createdAt,value
2023-06-11T00:04:27.444Z,14.45
2023-06-11T00:09:27.057Z,14.26
2023-06-11T00:14:27.035Z,14.20
2023-06-11T00:19:27.024Z,14.17
2023-06-11T00:24:27.018Z,14.02
2023-06-11T00:29:26.975Z,14.01
2023-06-11T00:34:26.963Z,13.99
2023-06-11T00:39:26.933Z,13.96
2023-06-11T00:44:26.923Z,13.94
2023-06-11T00:49:26.934Z,13.87
2023-06-11T00:54:26.889Z,13.73
2023-06-11T00:59:26.856Z,13.65
2023-06-11T01:04:26.916Z,13.59
2023-06-11T01:09:26.806Z,13.63
2023-06-11T01:14:26.803Z,13.59
2023-06-11T01:19:26.772Z,13.43
2023-06-11T01:24:26.851Z,13.31
2023-06-11T01:29:26.740Z,13.32
2023-06-11T01:34:26.728Z,13.22
2023-06-11T01:39:26.724Z,13.16
2023-06-11T01:44:26.706Z,13.16
2023-06-11T01:49:26.694Z,13.07
2023-06-11T01:54:26.691Z,12.98
2023-06-11T01:59:26.657Z,12.89
2023-06-11T02:04:26.615Z,12.85
2023-06-11T02:09:26.665Z,12.91
2023-06-11T02:14:26.585Z,12.88
2023-06-11T02:19:26.473Z,12.89
2023-06-11T02:24:26.506Z,12.88
2023-06-11T02:29:26.454Z,12.87
2023-06-11T02:34:26.402Z,12.85
2023-06-11T02:39:26.344Z,12.81
2023-06-11T02:44:26.359Z,12.79
2023-06-11T02:49:26.328Z,12.66
2023-06-11T02:54:26.295Z,12.58
2023-06-11T02:59:26.253Z,12.43
2023-06-11T03:04:26.255Z,12.29
2023-06-11T03:09:26.178Z,12.25
2023-06-11T03:14:26.169Z,12.30
2023-06-11T03:19:26.138Z,12.31
2023-06-11T03:24:26.131Z,12.25
2023-06-11T03:29:26.051Z,12.26
2023-06-11T03:34:26.054Z,12.30
2023-06-11T03:39:26.031Z,12.44
2023-06-11T03:44:26.004Z,12.59
2023-06-11T03:49:25.993Z,12.62
2023-06-11T03:54:25.987Z,12.66
2023-06-11T03:59:25.958Z,12.80
2023-06-11T04:04:25.976Z,12.95
2023-06-11T04:09:25.929Z,13.12
2023-06-11T04:14:25.916Z,13.21
2023-06-11T04:19:25.892Z,13.35
2023-06-11T04:24:25.965Z,13.47
2023-06-11T04:29:25.847Z,13.63
2023-06-11T04:34:25.836Z,13.76
2023-06-11T04:39:25.814Z,13.98
2023-06-11T04:44:25.785Z,14.23
2023-06-11T04:49:25.772Z,14.44
2023-06-11T04:54:25.744Z,14.69
2023-06-11T04:59:25.751Z,14.95
2023-06-11T05:04:25.708Z,15.20
2023-06-11T05:09:25.675Z,15.44
2023-06-11T05:14:25.651Z,15.66
2023-06-11T05:19:25.619Z,15.92
2023-06-11T05:24:25.647Z,16.08
2023-06-11T05:29:25.589Z,16.41
2023-06-11T05:34:25.556Z,16.65
2023-06-11T05:39:25.535Z,16.77
2023-06-11T05:44:25.501Z,17.14
2023-06-11T05:49:25.467Z,17.28
2023-06-11T05:54:25.455Z,17.36
2023-06-11T05:59:25.436Z,17.53
2023-06-11T06:04:25.487Z,17.58
2023-06-11T06:09:25.393Z,18.04
2023-06-11T06:14:25.386Z,18.21
2023-06-11T06:19:25.347Z,18.57
2023-06-11T06:24:25.401Z,18.78
2023-06-11T06:29:25.302Z,18.94
2023-06-11T06:34:25.283Z,19.24
2023-06-11T06:39:25.265Z,19.60
2023-06-11T06:44:25.221Z,19.78
2023-06-11T06:49:25.193Z,19.78
2023-06-11T06:54:25.172Z,20.30
2023-06-11T06:59:25.153Z,20.38
2023-06-11T07:04:25.125Z,20.81
2023-06-11T07:09:25.112Z,21.36
2023-06-11T07:14:25.084Z,21.74
2023-06-11T07:19:25.070Z,22.70
2023-06-11T07:24:25.647Z,25.91
2023-06-11T07:29:25.012Z,26.64
2023-06-11T07:34:25.183Z,27.35
2023-06-11T07:39:25.140Z,29.69
2023-06-11T07:44:24.879Z,30.10
2023-06-11T07:49:24.859Z,30.42
2023-06-11T07:54:24.830Z,30.10
2023-06-11T07:59:25.385Z,30.49
2023-06-11T08:04:24.807Z,30.82
2023-06-11T08:09:24.787Z,30.91
2023-06-11T08:14:24.887Z,31.07
2023-06-11T08:19:24.827Z,31.18
2023-06-11T08:24:24.842Z,31.31
2023-06-11T08:29:24.666Z,31.38
2023-06-11T08:34:24.605Z,31.82
2023-06-11T08:39:24.608Z,32.39
2023-06-11T08:44:27.189Z,31.84
2023-06-11T08:49:24.548Z,31.19
2023-06-11T08:54:24.502Z,31.32
2023-06-11T08:59:25.229Z,31.94
2023-06-11T09:04:24.568Z,33.14
2023-06-11T09:09:24.431Z,33.17
2023-06-11T09:14:24.420Z,32.61
2023-06-11T09:19:25.329Z,32.53
2023-06-11T09:24:24.548Z,33.20
2023-06-11T09:29:24.372Z,32.98
2023-06-11T09:34:24.322Z,33.59
2023-06-11T09:39:24.301Z,33.21
2023-06-11T09:44:24.275Z,34.01
2023-06-11T09:49:24.302Z,33.94
2023-06-11T09:54:24.333Z,32.16
2023-06-11T09:59:24.275Z,31.85
2023-06-11T10:04:24.192Z,32.81
2023-06-11T10:09:24.181Z,30.46
2023-06-11T10:14:24.189Z,31.12
2023-06-11T10:19:24.148Z,30.67
2023-06-11T10:24:24.331Z,31.60
2023-06-11T10:29:24.056Z,31.84
2023-06-11T10:34:24.098Z,31.87
2023-06-11T10:39:24.180Z,30.57
2023-06-11T10:44:24.007Z,32.73
2023-06-11T10:49:23.962Z,31.19
2023-06-11T10:54:23.917Z,32.63
2023-06-11T10:59:23.940Z,32.62
2023-06-11T11:04:24.107Z,32.76
2023-06-11T11:09:23.906Z,32.66
2023-06-11T11:14:23.794Z,32.68
2023-06-11T11:19:23.778Z,33.07
2023-06-11T11:24:23.865Z,30.83
2023-06-11T11:29:23.744Z,31.95
2023-06-11T11:34:23.730Z,32.54
2023-06-11T11:39:23.720Z,33.09
2023-06-11T11:44:23.697Z,31.88
2023-06-11T11:49:23.680Z,34.50
2023-06-11T11:54:23.691Z,33.22
2023-06-11T11:59:25.938Z,34.67
2023-06-11T12:04:23.576Z,35.66
2023-06-11T12:09:23.542Z,35.69
2023-06-11T12:14:23.497Z,34.21
2023-06-11T12:19:24.580Z,31.07
2023-06-11T12:24:23.539Z,34.75
2023-06-11T12:29:23.437Z,33.96
2023-06-11T12:34:23.410Z,33.97
2023-06-11T12:39:23.355Z,33.87
2023-06-11T12:44:23.307Z,31.12
2023-06-11T12:49:23.266Z,31.64
2023-06-11T12:54:23.226Z,33.53
2023-06-11T12:59:23.197Z,31.27
2023-06-11T13:04:23.193Z,30.73
2023-06-11T13:09:23.155Z,29.79
2023-06-11T13:14:23.124Z,29.49
2023-06-11T13:19:23.077Z,30.00
2023-06-11T13:24:23.082Z,29.67
2023-06-11T13:29:23.041Z,29.88
2023-06-11T13:34:23.028Z,29.97
2023-06-11T13:39:23.023Z,29.39
2023-06-11T13:44:22.971Z,29.25
2023-06-11T13:49:24.231Z,29.58
2023-06-11T13:54:22.983Z,29.32
2023-06-11T13:59:22.902Z,29.49
2023-06-11T14:04:22.878Z,29.70
2023-06-11T14:09:22.866Z,29.41
2023-06-11T14:14:24.355Z,29.49
2023-06-11T14:19:22.814Z,29.00
2023-06-11T14:24:22.893Z,28.15
2023-06-11T14:29:22.771Z,28.36
2023-06-11T14:34:23.083Z,29.07
2023-06-11T14:39:22.732Z,29.26
2023-06-11T14:44:22.700Z,28.83
2023-06-11T14:49:22.656Z,28.58
2023-06-11T14:54:22.617Z,28.88
2023-06-11T14:59:22.587Z,28.98
2023-06-11T15:04:22.594Z,29.08
2023-06-11T15:09:22.563Z,28.95
2023-06-11T15:14:22.537Z,29.08
2023-06-11T15:19:22.519Z,28.60
2023-06-11T15:24:22.630Z,27.83
2023-06-11T15:29:22.461Z,27.55
2023-06-11T15:34:25.804Z,27.40
2023-06-11T15:39:22.469Z,27.48
2023-06-11T15:44:22.358Z,27.78
2023-06-11T15:49:22.364Z,27.96
2023-06-11T15:54:22.301Z,27.84
2023-06-11T15:59:22.268Z,28.36
2023-06-11T16:04:22.440Z,27.95
2023-06-11T16:09:22.206Z,28.18
2023-06-11T16:14:22.227Z,28.03
2023-06-11T16:19:22.173Z,28.25
2023-06-11T16:24:22.226Z,28.27
2023-06-11T16:29:22.143Z,28.03
2023-06-11T16:34:22.103Z,27.49
2023-06-11T16:39:28.150Z,27.21
2023-06-11T16:44:22.096Z,26.98
2023-06-11T16:49:22.045Z,26.97
2023-06-11T16:54:22.028Z,27.16
2023-06-11T16:59:23.225Z,27.23
2023-06-11T17:04:22.017Z,27.11
2023-06-11T17:09:21.980Z,27.09
2023-06-11T17:14:21.932Z,26.96
2023-06-11T17:19:21.946Z,26.81
2023-06-11T17:24:21.925Z,26.73
2023-06-11T17:29:21.876Z,26.57
2023-06-11T17:34:21.866Z,26.78
2023-06-11T17:39:21.807Z,26.81
2023-06-11T17:44:21.769Z,26.88
2023-06-11T17:49:21.725Z,26.88
2023-06-11T17:54:21.704Z,26.83
2023-06-11T17:59:21.698Z,26.83
2023-06-11T18:04:21.735Z,26.78
2023-06-11T18:09:21.653Z,26.56
2023-06-11T18:14:21.602Z,26.54
2023-06-11T18:19:21.776Z,26.41
2023-06-11T18:24:21.624Z,26.31
2023-06-11T18:29:21.584Z,26.19
2023-06-11T18:34:21.528Z,26.09
2023-06-11T18:39:21.534Z,25.98
2023-06-11T18:44:21.489Z,25.94
2023-06-11T18:49:21.465Z,25.79
2023-06-11T18:54:21.454Z,25.59
2023-06-11T18:59:21.430Z,25.36
2023-06-11T19:04:22.215Z,25.19
2023-06-11T19:09:21.401Z,24.94
2023-06-11T19:14:21.372Z,24.79
2023-06-11T19:19:21.338Z,24.63
2023-06-11T19:24:21.403Z,24.49
2023-06-11T19:29:21.261Z,24.23
2023-06-11T19:34:21.288Z,24.05
2023-06-11T19:39:21.213Z,23.96
2023-06-11T19:44:21.165Z,23.82
2023-06-11T19:49:21.127Z,23.62
2023-06-11T19:54:21.095Z,23.44
2023-06-11T19:59:21.067Z,23.23
2023-06-11T20:04:21.027Z,23.16
2023-06-11T20:09:21.010Z,23.09
2023-06-11T20:14:20.966Z,23.00
2023-06-11T20:19:20.933Z,22.86
2023-06-11T20:24:21.008Z,22.64
2023-06-11T20:29:20.872Z,22.05
2023-06-11T20:34:20.849Z,21.33
2023-06-11T20:39:20.829Z,20.93
2023-06-11T20:44:20.780Z,20.53
2023-06-11T20:49:20.734Z,20.22
2023-06-11T20:54:20.679Z,20.05
2023-06-11T20:59:20.636Z,19.79
2023-06-11T21:04:20.589Z,19.43
2023-06-11T21:09:20.546Z,19.12
2023-06-11T21:14:20.510Z,18.96
2023-06-11T21:19:20.454Z,18.87
2023-06-11T21:24:20.437Z,18.68
2023-06-11T21:29:20.416Z,18.39
2023-06-11T21:34:20.348Z,18.20
2023-06-11T21:39:20.312Z,18.07
2023-06-11T21:44:20.302Z,17.99
2023-06-11T21:49:20.246Z,17.92
2023-06-11T21:54:20.234Z,17.98
2023-06-11T21:59:20.215Z,17.76
2023-06-11T22:04:20.197Z,17.38
2023-06-11T22:09:20.150Z,17.15
2023-06-11T22:14:20.116Z,17.05
2023-06-11T22:19:20.094Z,17.09
2023-06-11T22:24:20.151Z,17.00
2023-06-11T22:29:20.063Z,16.96
2023-06-11T22:34:20.032Z,16.95
2023-06-11T22:39:20.005Z,16.81
2023-06-11T22:44:20.017Z,16.73
2023-06-11T22:49:19.971Z,16.73
2023-06-11T22:54:19.944Z,16.77
2023-06-11T22:59:19.949Z,16.75
2023-06-11T23:04:19.899Z,16.47
2023-06-11T23:09:19.836Z,16.32
2023-06-11T23:14:19.840Z,16.25
2023-06-11T23:19:19.772Z,16.26
2023-06-11T23:24:19.822Z,16.11
2023-06-11T23:29:19.760Z,15.92
2023-06-11T23:34:19.755Z,15.80
2023-06-11T23:39:19.814Z,15.76
2023-06-11T23:44:19.697Z,15.66
2023-06-11T23:49:19.667Z,15.64
2023-06-11T23:54:19.646Z,15.59
2023-06-11T23:59:19.629Z,15.44
