createdAt,value
2022-11-15T00:00:59.093Z,28.90
2022-11-15T00:03:27.891Z,28.70
2022-11-15T00:05:55.824Z,28.50
2022-11-15T00:08:23.555Z,29.40
2022-11-15T00:10:57.868Z,29.60
2022-11-15T00:13:26.105Z,29.60
2022-11-15T00:15:54.083Z,28.00
2022-11-15T00:18:21.834Z,28.80
2022-11-15T00:20:49.598Z,28.50
2022-11-15T00:23:17.668Z,28.10
2022-11-15T00:25:45.332Z,27.20
2022-11-15T00:28:13.963Z,24.90
2022-11-15T00:30:41.766Z,25.20
2022-11-15T00:33:10.269Z,24.60
2022-11-15T00:35:38.128Z,24.30
2022-11-15T00:38:05.886Z,23.70
2022-11-15T00:40:33.650Z,22.30
2022-11-15T00:43:01.481Z,21.00
2022-11-15T00:45:29.384Z,23.30
2022-11-15T00:47:57.147Z,24.00
2022-11-15T00:50:25.027Z,24.00
2022-11-15T00:52:52.877Z,23.10
2022-11-15T00:55:20.711Z,21.80
2022-11-15T00:57:48.509Z,21.20
2022-11-15T01:00:16.479Z,22.00
2022-11-15T01:02:44.349Z,20.50
2022-11-15T01:05:12.153Z,19.70
2022-11-15T01:07:40.084Z,20.30
2022-11-15T01:10:08.150Z,20.40
2022-11-15T01:12:35.907Z,19.00
2022-11-15T01:15:04.145Z,20.10
2022-11-15T01:17:32.355Z,19.30
2022-11-15T01:20:00.127Z,19.00
2022-11-15T01:22:28.296Z,18.50
2022-11-15T01:24:56.157Z,19.30
2022-11-15T01:27:23.886Z,18.70
2022-11-15T01:29:51.640Z,17.90
2022-11-15T01:32:19.346Z,18.90
2022-11-15T01:34:47.034Z,18.00
2022-11-15T01:37:14.976Z,18.50
2022-11-15T01:39:42.643Z,18.80
2022-11-15T01:42:14.411Z,18.70
2022-11-15T01:44:44.204Z,18.00
2022-11-15T01:47:24.481Z,18.50
2022-11-15T01:50:04.207Z,18.00
2022-11-15T01:52:33.354Z,17.30
2022-11-15T01:55:21.595Z,18.10
2022-11-15T01:57:51.353Z,16.10
2022-11-15T02:00:19.009Z,17.30
2022-11-15T02:02:46.804Z,17.70
2022-11-15T02:05:14.850Z,17.30
2022-11-15T02:07:42.614Z,17.20
2022-11-15T02:10:18.079Z,17.10
2022-11-15T02:12:46.513Z,17.80
2022-11-15T02:15:14.387Z,18.30
2022-11-15T02:17:53.918Z,18.30
2022-11-15T02:20:22.129Z,16.60
2022-11-15T02:23:03.939Z,16.40
2022-11-15T02:25:46.884Z,18.50
2022-11-15T02:28:23.702Z,16.20
2022-11-15T02:31:10.414Z,19.10
2022-11-15T02:33:50.360Z,18.60
2022-11-15T02:36:40.856Z,19.40
2022-11-15T02:39:11.326Z,17.90
2022-11-15T02:41:51.949Z,18.00
2022-11-15T02:44:34.763Z,18.80
2022-11-15T02:47:13.824Z,17.20
2022-11-15T02:49:55.791Z,17.80
2022-11-15T02:52:24.787Z,16.50
2022-11-15T02:54:56.065Z,18.30
2022-11-15T02:57:44.166Z,17.80
2022-11-15T03:00:13.565Z,17.80
2022-11-15T03:02:41.235Z,18.40
2022-11-15T03:05:35.206Z,19.00
2022-11-15T03:08:21.403Z,18.10
2022-11-15T03:11:07.800Z,18.10
2022-11-15T03:13:44.138Z,17.90
2022-11-15T03:16:17.766Z,20.10
2022-11-15T03:18:48.998Z,19.20
2022-11-15T03:21:17.578Z,17.40
2022-11-15T03:23:45.727Z,18.60
2022-11-15T03:26:14.964Z,18.50
2022-11-15T03:28:51.285Z,18.30
2022-11-15T03:31:38.652Z,17.80
2022-11-15T03:34:08.778Z,16.30
2022-11-15T03:36:36.622Z,18.80
2022-11-15T03:39:07.028Z,18.90
2022-11-15T03:41:43.617Z,18.60
2022-11-15T03:44:15.184Z,18.70
2022-11-15T03:46:52.381Z,18.10
2022-11-15T03:51:47.715Z,17.20
2022-11-15T03:54:15.457Z,20.00
2022-11-15T03:56:43.119Z,18.80
2022-11-15T03:59:10.820Z,19.50
2022-11-15T04:01:38.723Z,18.60
2022-11-15T04:04:06.613Z,19.30
2022-11-15T04:06:34.274Z,24.20
2022-11-15T04:09:02.241Z,21.00
2022-11-15T04:11:30.003Z,23.70
2022-11-15T04:13:57.641Z,26.30
2022-11-15T04:16:25.349Z,29.60
2022-11-15T04:19:13.033Z,27.70
2022-11-15T04:22:00.084Z,28.40
2022-11-15T04:24:28.048Z,26.80
2022-11-15T04:26:55.803Z,34.50
2022-11-15T04:29:35.839Z,29.60
2022-11-15T04:32:05.157Z,27.40
2022-11-15T04:34:33.429Z,24.30
2022-11-15T04:37:13.792Z,26.20
2022-11-15T04:39:42.118Z,26.30
2022-11-15T04:42:11.107Z,25.30
2022-11-15T04:44:39.027Z,24.50
2022-11-15T04:47:07.094Z,23.10
2022-11-15T04:49:34.865Z,22.50
2022-11-15T04:52:02.773Z,21.10
2022-11-15T04:54:30.565Z,19.70
2022-11-15T04:56:58.189Z,18.80
2022-11-15T04:59:26.015Z,19.10
2022-11-15T05:01:53.619Z,17.90
2022-11-15T05:04:22.157Z,18.70
2022-11-15T05:06:51.050Z,17.80
2022-11-15T05:09:19.742Z,19.50
2022-11-15T05:11:48.525Z,21.00
2022-11-15T05:14:16.797Z,22.70
2022-11-15T05:16:44.558Z,25.70
2022-11-15T05:19:12.475Z,22.60
2022-11-15T05:21:40.595Z,22.30
2022-11-15T05:24:10.596Z,22.20
2022-11-15T05:26:38.579Z,22.20
2022-11-15T05:29:06.446Z,21.90
2022-11-15T05:31:34.068Z,20.70
2022-11-15T05:34:02.176Z,21.30
2022-11-15T05:36:36.704Z,25.60
2022-11-15T05:39:05.664Z,31.10
2022-11-15T05:41:35.399Z,22.40
2022-11-15T05:44:06.339Z,21.70
2022-11-15T05:46:34.281Z,22.80
2022-11-15T05:49:02.672Z,21.90
2022-11-15T05:51:30.857Z,21.70
2022-11-15T05:53:59.439Z,18.90
2022-11-15T05:56:27.312Z,18.90
2022-11-15T05:58:59.425Z,18.10
2022-11-15T06:01:27.951Z,18.00
2022-11-15T06:03:55.622Z,16.20
2022-11-15T06:06:23.468Z,17.60
2022-11-15T06:08:51.242Z,17.30
2022-11-15T06:11:18.854Z,19.40
2022-11-15T06:13:46.672Z,20.60
2022-11-15T06:16:14.300Z,20.10
2022-11-15T06:18:42.004Z,23.60
2022-11-15T06:21:09.753Z,22.00
2022-11-15T06:23:37.387Z,21.40
2022-11-15T06:26:05.791Z,23.00
2022-11-15T06:28:34.375Z,23.00
2022-11-15T06:31:05.521Z,24.50
2022-11-15T06:33:33.818Z,21.50
2022-11-15T06:36:06.165Z,21.50
2022-11-15T06:38:34.231Z,20.80
2022-11-15T06:41:03.213Z,20.60
2022-11-15T06:43:32.208Z,20.70
2022-11-15T06:46:01.007Z,19.80
2022-11-15T06:48:29.384Z,19.30
2022-11-15T06:50:58.683Z,20.20
2022-11-15T06:53:26.652Z,19.70
2022-11-15T06:55:55.654Z,19.70
2022-11-15T06:58:23.721Z,20.00
2022-11-15T07:00:51.818Z,20.40
2022-11-15T07:03:19.774Z,20.10
2022-11-15T07:06:01.440Z,20.20
2022-11-15T07:08:33.353Z,20.80
2022-11-15T07:11:03.281Z,19.60
2022-11-15T07:13:35.633Z,20.40
2022-11-15T07:16:07.371Z,20.00
2022-11-15T07:18:36.528Z,18.80
2022-11-15T07:21:05.041Z,20.80
2022-11-15T07:23:33.475Z,19.70
2022-11-15T07:26:01.779Z,19.50
2022-11-15T07:28:29.676Z,18.50
2022-11-15T07:30:57.928Z,18.70
2022-11-15T07:33:25.683Z,19.30
2022-11-15T07:35:53.460Z,19.60
2022-11-15T07:38:21.417Z,20.30
2022-11-15T07:40:56.458Z,19.50
2022-11-15T07:43:24.225Z,19.20
2022-11-15T07:45:57.566Z,21.10
2022-11-15T07:48:35.600Z,20.20
2022-11-15T07:51:13.773Z,19.60
2022-11-15T07:53:42.608Z,22.80
2022-11-15T07:56:10.678Z,22.70
2022-11-15T07:58:38.448Z,24.80
2022-11-15T08:01:07.377Z,25.00
2022-11-15T08:03:35.848Z,23.90
2022-11-15T08:06:04.189Z,24.90
2022-11-15T08:08:32.156Z,26.40
2022-11-15T08:11:00.436Z,28.20
2022-11-15T08:13:28.777Z,27.80
2022-11-15T08:16:04.048Z,27.60
2022-11-15T08:18:32.119Z,26.80
2022-11-15T08:21:00.993Z,28.50
2022-11-15T08:23:29.253Z,27.30
2022-11-15T08:26:01.669Z,28.80
2022-11-15T08:28:29.623Z,27.30
2022-11-15T08:30:57.862Z,29.20
2022-11-15T08:33:25.976Z,29.40
2022-11-15T08:35:57.022Z,28.40
2022-11-15T08:38:25.216Z,28.90
2022-11-15T08:40:54.326Z,30.00
2022-11-15T08:43:22.246Z,29.70
2022-11-15T08:45:50.010Z,31.30
2022-11-15T08:48:18.185Z,30.40
2022-11-15T08:50:45.944Z,31.70
2022-11-15T08:53:13.713Z,32.60
2022-11-15T08:55:42.087Z,31.70
2022-11-15T08:58:09.753Z,29.70
2022-11-15T09:00:37.727Z,32.60
2022-11-15T09:03:06.497Z,32.10
2022-11-15T09:05:36.932Z,32.20
2022-11-15T09:08:19.183Z,31.70
2022-11-15T09:10:53.050Z,31.40
2022-11-15T09:13:20.866Z,31.90
2022-11-15T09:15:48.772Z,33.90
2022-11-15T09:18:16.416Z,31.90
2022-11-15T09:20:44.301Z,32.10
2022-11-15T09:23:11.939Z,31.30
2022-11-15T09:25:39.555Z,31.80
2022-11-15T09:28:09.137Z,32.40
2022-11-15T09:30:36.902Z,31.60
2022-11-15T09:33:12.268Z,32.50
2022-11-15T09:35:41.995Z,31.90
2022-11-15T09:38:09.713Z,30.70
2022-11-15T09:40:38.491Z,31.60
2022-11-15T09:43:11.576Z,30.60
2022-11-15T09:45:55.028Z,30.20
2022-11-15T09:48:28.562Z,29.80
2022-11-15T09:51:02.309Z,29.80
2022-11-15T09:54:23.719Z,27.90
2022-11-15T09:56:28.457Z,27.30
2022-11-15T09:59:15.077Z,25.80
2022-11-15T10:01:50.803Z,25.60
2022-11-15T10:04:19.606Z,25.60
2022-11-15T10:06:55.187Z,24.90
2022-11-15T10:09:43.283Z,24.50
2022-11-15T10:12:13.447Z,24.20
2022-11-15T10:14:41.565Z,25.20
2022-11-15T10:17:21.579Z,24.00
2022-11-15T10:19:55.483Z,23.00
2022-11-15T10:22:28.622Z,24.90
2022-11-15T10:25:15.287Z,24.60
2022-11-15T10:27:43.711Z,23.30
2022-11-15T10:30:12.907Z,24.70
2022-11-15T10:32:41.781Z,23.90
2022-11-15T10:35:23.790Z,23.80
2022-11-15T10:37:51.661Z,24.00
2022-11-15T10:40:21.367Z,24.30
2022-11-15T10:42:49.850Z,24.50
2022-11-15T10:45:24.679Z,24.30
2022-11-15T10:47:52.746Z,24.20
2022-11-15T10:50:28.708Z,24.50
2022-11-15T10:52:57.180Z,23.70
2022-11-15T10:55:29.655Z,22.50
2022-11-15T10:58:05.406Z,24.30
2022-11-15T11:00:35.318Z,22.50
2022-11-15T11:03:04.888Z,21.70
2022-11-15T11:05:41.782Z,21.00
2022-11-15T11:08:10.807Z,22.10
2022-11-15T11:10:51.415Z,21.80
2022-11-15T11:13:24.552Z,21.90
2022-11-15T11:15:56.680Z,18.10
2022-11-15T11:18:36.361Z,20.90
2022-11-15T11:21:07.090Z,20.50
2022-11-15T11:23:44.483Z,19.60
2022-11-15T11:26:30.984Z,20.70
2022-11-15T11:29:09.294Z,18.60
2022-11-15T11:31:43.716Z,17.70
2022-11-15T11:34:30.111Z,18.60
2022-11-15T11:37:03.611Z,17.40
2022-11-15T11:39:45.731Z,18.00
2022-11-15T11:42:34.164Z,17.00
2022-11-15T11:45:01.928Z,16.30
2022-11-15T11:47:34.809Z,15.80
2022-11-15T11:50:14.916Z,17.20
2022-11-15T11:52:46.305Z,15.70
2022-11-15T11:55:24.207Z,17.70
2022-11-15T11:57:51.826Z,18.90
2022-11-15T12:00:19.937Z,19.00
2022-11-15T12:03:00.390Z,18.00
2022-11-15T12:05:32.771Z,18.40
2022-11-15T12:08:18.882Z,17.90
2022-11-15T12:10:48.882Z,18.20
2022-11-15T12:13:19.616Z,17.40
2022-11-15T12:15:52.626Z,17.90
2022-11-15T12:18:20.813Z,18.50
2022-11-15T12:20:55.194Z,17.80
2022-11-15T12:23:30.403Z,17.90
2022-11-15T12:26:24.920Z,18.20
2022-11-15T12:29:07.405Z,17.40
2022-11-15T12:31:39.596Z,17.20
2022-11-15T12:34:16.803Z,18.40
2022-11-15T12:36:45.465Z,18.70
2022-11-15T12:39:13.920Z,19.20
2022-11-15T12:41:46.319Z,19.80
2022-11-15T12:44:32.717Z,21.10
2022-11-15T12:47:03.662Z,19.70
2022-11-15T12:49:31.328Z,19.20
2022-11-15T12:51:59.180Z,20.10
2022-11-15T12:54:28.943Z,19.60
2022-11-15T12:57:09.472Z,19.60
2022-11-15T12:59:56.600Z,19.40
2022-11-15T13:04:53.358Z,17.60
2022-11-15T13:07:36.711Z,18.90
2022-11-15T13:10:10.866Z,18.90
2022-11-15T13:12:41.561Z,18.90
2022-11-15T13:15:12.669Z,20.40
2022-11-15T13:17:44.805Z,19.40
2022-11-15T13:20:18.998Z,19.80
2022-11-15T13:23:02.267Z,20.40
2022-11-15T13:25:39.034Z,20.30
2022-11-15T13:28:12.348Z,19.90
2022-11-15T13:30:40.947Z,21.00
2022-11-15T13:33:11.018Z,20.00
2022-11-15T13:35:40.727Z,19.90
2022-11-15T13:38:18.404Z,20.30
2022-11-15T13:40:46.500Z,19.20
2022-11-15T13:43:28.804Z,19.10
2022-11-15T13:46:06.224Z,20.60
2022-11-15T13:48:35.102Z,20.40
2022-11-15T13:51:05.718Z,20.00
2022-11-15T13:53:34.495Z,20.90
2022-11-15T13:56:02.975Z,20.70
2022-11-15T13:58:31.047Z,20.70
2022-11-15T14:01:03.528Z,21.50
2022-11-15T14:03:33.473Z,20.80
2022-11-15T14:06:01.278Z,23.00
2022-11-15T14:08:29.047Z,19.20
2022-11-15T14:11:11.746Z,20.60
2022-11-15T14:13:39.554Z,25.40
2022-11-15T14:16:17.490Z,24.50
2022-11-15T14:18:47.457Z,25.90
2022-11-15T14:21:15.324Z,25.70
2022-11-15T14:23:43.496Z,27.70
2022-11-15T14:26:31.846Z,26.30
2022-11-15T14:29:19.982Z,26.10
2022-11-15T14:31:48.156Z,26.40
2022-11-15T14:34:16.227Z,25.70
2022-11-15T14:36:45.834Z,27.30
2022-11-15T14:39:13.657Z,25.30
2022-11-15T14:41:41.461Z,25.00
2022-11-15T14:44:12.769Z,23.60
2022-11-15T14:46:41.575Z,23.20
2022-11-15T14:49:09.463Z,23.20
2022-11-15T14:51:37.231Z,24.70
2022-11-15T14:54:05.307Z,27.00
2022-11-15T14:56:32.984Z,27.60
2022-11-15T14:59:01.342Z,26.50
2022-11-15T15:01:29.405Z,26.00
2022-11-15T15:03:59.250Z,25.30
2022-11-15T15:06:27.018Z,24.90
2022-11-15T15:08:54.959Z,24.60
2022-11-15T15:11:27.115Z,25.90
2022-11-15T15:13:58.172Z,24.10
2022-11-15T15:16:26.026Z,25.00
2022-11-15T15:18:56.629Z,25.10
2022-11-15T15:21:25.795Z,24.40
2022-11-15T15:23:55.252Z,25.10
2022-11-15T15:26:24.118Z,24.90
2022-11-15T15:28:52.856Z,24.80
2022-11-15T15:31:20.802Z,25.30
2022-11-15T15:33:48.443Z,24.50
2022-11-15T15:36:19.055Z,24.60
2022-11-15T15:38:47.984Z,23.20
2022-11-15T15:41:18.322Z,22.20
2022-11-15T15:43:47.155Z,22.30
2022-11-15T15:46:16.158Z,22.70
2022-11-15T15:48:44.976Z,22.30
2022-11-15T15:51:19.850Z,22.10
2022-11-15T15:53:48.693Z,21.60
2022-11-15T15:56:16.665Z,23.30
2022-11-15T15:58:44.933Z,22.70
2022-11-15T16:01:12.990Z,21.90
2022-11-15T16:03:42.768Z,22.70
2022-11-15T16:06:34.844Z,22.60
2022-11-15T16:09:20.530Z,24.00
2022-11-15T16:11:48.805Z,24.30
2022-11-15T16:14:18.473Z,25.10
2022-11-15T16:16:46.273Z,22.30
2022-11-15T16:19:14.040Z,24.80
2022-11-15T16:21:42.828Z,25.30
2022-11-15T16:24:10.785Z,24.20
2022-11-15T16:26:39.289Z,28.00
2022-11-15T16:29:08.269Z,28.80
2022-11-15T16:31:36.137Z,28.50
2022-11-15T16:34:04.412Z,28.40
2022-11-15T16:36:34.016Z,28.10
2022-11-15T16:39:05.050Z,30.40
2022-11-15T16:41:33.539Z,38.20
2022-11-15T16:44:02.229Z,34.90
2022-11-15T16:46:30.308Z,33.80
2022-11-15T16:48:58.364Z,30.40
2022-11-15T16:51:26.544Z,35.20
2022-11-15T16:53:54.402Z,40.30
2022-11-15T16:56:29.388Z,36.20
2022-11-15T16:59:03.855Z,29.70
2022-11-15T17:01:33.275Z,29.70
2022-11-15T17:04:13.052Z,28.40
2022-11-15T17:06:42.135Z,29.80
2022-11-15T17:09:13.167Z,28.50
2022-11-15T17:11:41.624Z,27.40
2022-11-15T17:14:09.893Z,27.60
2022-11-15T17:16:38.473Z,27.80
2022-11-15T17:19:06.159Z,29.20
2022-11-15T17:21:34.945Z,28.70
2022-11-15T17:24:02.797Z,30.50
2022-11-15T17:26:33.989Z,56.90
2022-11-15T17:29:08.236Z,38.00
2022-11-15T17:31:36.841Z,30.60
2022-11-15T17:34:05.620Z,31.80
2022-11-15T17:36:34.109Z,29.10
2022-11-15T17:39:02.275Z,32.30
2022-11-15T17:41:30.269Z,37.80
2022-11-15T17:43:59.873Z,43.30
2022-11-15T17:46:28.633Z,32.80
2022-11-15T17:48:57.523Z,39.90
2022-11-15T17:51:25.932Z,32.20
2022-11-15T17:53:53.667Z,28.00
2022-11-15T17:56:22.765Z,28.40
2022-11-15T17:58:54.021Z,23.30
2022-11-15T18:01:23.930Z,23.60
2022-11-15T18:03:52.812Z,21.60
2022-11-15T18:06:21.799Z,19.80
2022-11-15T18:08:50.692Z,19.30
2022-11-15T18:11:21.132Z,19.10
2022-11-15T18:13:53.693Z,21.30
2022-11-15T18:16:26.082Z,23.00
2022-11-15T18:18:55.108Z,19.70
2022-11-15T18:21:27.019Z,20.30
2022-11-15T18:23:57.546Z,21.40
2022-11-15T18:26:30.010Z,20.70
2022-11-15T18:29:02.392Z,21.00
2022-11-15T18:31:31.516Z,22.60
2022-11-15T18:34:01.339Z,26.40
2022-11-15T18:36:30.853Z,28.60
2022-11-15T18:39:02.879Z,38.20
2022-11-15T18:41:33.405Z,44.70
2022-11-15T18:44:03.146Z,43.40
2022-11-15T18:46:34.564Z,33.90
2022-11-15T18:49:03.135Z,32.20
2022-11-15T18:51:31.824Z,29.50
2022-11-15T18:54:01.235Z,28.70
2022-11-15T18:56:30.830Z,30.80
2022-11-15T18:59:00.103Z,30.40
2022-11-15T19:01:30.124Z,33.10
2022-11-15T19:03:59.036Z,29.40
2022-11-15T19:06:29.190Z,30.10
2022-11-15T19:08:58.874Z,30.90
2022-11-15T19:11:29.025Z,29.70
2022-11-15T19:13:57.156Z,29.30
2022-11-15T19:16:26.146Z,28.80
2022-11-15T19:18:55.245Z,28.50
2022-11-15T19:21:24.035Z,31.30
2022-11-15T19:23:54.452Z,29.60
2022-11-15T19:26:24.722Z,31.60
2022-11-15T19:29:01.787Z,31.20
2022-11-15T19:31:31.587Z,40.80
2022-11-15T19:34:00.662Z,37.70
2022-11-15T19:36:33.648Z,37.70
2022-11-15T19:39:05.648Z,34.90
2022-11-15T19:41:34.603Z,35.40
2022-11-15T19:44:02.788Z,38.60
2022-11-15T19:46:31.458Z,40.90
2022-11-15T19:49:03.367Z,68.10
2022-11-15T19:51:38.200Z,75.50
2022-11-15T19:54:12.188Z,52.80
2022-11-15T19:56:42.910Z,48.60
2022-11-15T19:59:14.173Z,35.50
2022-11-15T20:01:47.151Z,35.70
2022-11-15T20:04:23.343Z,45.70
2022-11-15T20:06:51.653Z,43.80
2022-11-15T20:09:20.655Z,54.00
2022-11-15T20:11:48.525Z,62.20
2022-11-15T20:14:17.109Z,63.50
2022-11-15T20:16:45.908Z,55.40
2022-11-15T20:19:16.320Z,57.10
2022-11-15T20:21:44.598Z,51.00
2022-11-15T20:24:12.579Z,51.80
2022-11-15T20:26:41.452Z,49.10
2022-11-15T20:29:10.341Z,40.00
2022-11-15T20:31:38.208Z,38.50
2022-11-15T20:34:06.193Z,37.20
2022-11-15T20:36:34.665Z,36.10
2022-11-15T20:39:03.031Z,35.80
2022-11-15T20:41:31.316Z,34.80
2022-11-15T20:43:59.688Z,33.50
2022-11-15T20:46:31.767Z,34.00
2022-11-15T20:49:00.661Z,33.70
2022-11-15T20:51:31.051Z,32.70
2022-11-15T20:53:59.560Z,32.40
2022-11-15T20:56:28.451Z,33.20
2022-11-15T20:58:57.532Z,31.20
2022-11-15T21:01:25.965Z,32.20
2022-11-15T21:03:55.141Z,35.40
2022-11-15T21:06:24.203Z,36.00
2022-11-15T21:09:11.386Z,35.10
2022-11-15T21:11:58.235Z,38.10
2022-11-15T21:16:53.857Z,35.70
2022-11-15T21:19:27.229Z,33.60
2022-11-15T21:21:59.387Z,34.80
2022-11-15T21:24:27.413Z,38.40
2022-11-15T21:26:56.125Z,37.80
2022-11-15T21:29:25.065Z,38.00
2022-11-15T21:31:53.749Z,38.40
2022-11-15T21:34:22.544Z,39.90
2022-11-15T21:36:51.328Z,46.00
2022-11-15T21:39:19.403Z,40.70
2022-11-15T21:41:47.156Z,41.20
2022-11-15T21:44:15.246Z,45.50
2022-11-15T21:46:43.197Z,69.50
2022-11-15T21:49:11.475Z,66.30
2022-11-15T21:51:39.288Z,75.60
2022-11-15T21:54:07.106Z,70.70
2022-11-15T21:56:35.279Z,70.40
2022-11-15T21:59:03.244Z,69.90
2022-11-15T22:01:49.665Z,65.20
2022-11-15T22:04:17.921Z,69.30
2022-11-15T22:06:45.792Z,67.60
2022-11-15T22:09:13.971Z,71.90
2022-11-15T22:11:42.142Z,69.30
2022-11-15T22:14:10.514Z,68.70
2022-11-15T22:16:39.505Z,71.70
2022-11-15T22:19:07.709Z,73.90
2022-11-15T22:21:37.252Z,73.40
2022-11-15T22:24:08.430Z,74.40
2022-11-15T22:26:36.396Z,72.40
2022-11-15T22:29:04.402Z,72.10
2022-11-15T22:31:32.440Z,72.30
2022-11-15T22:34:01.633Z,74.40
2022-11-15T22:36:42.509Z,71.40
2022-11-15T22:39:18.150Z,70.90
2022-11-15T22:41:46.225Z,71.00
2022-11-15T22:44:14.809Z,70.40
2022-11-15T22:46:43.295Z,73.60
2022-11-15T22:49:11.482Z,63.70
2022-11-15T22:51:40.757Z,69.00
2022-11-15T22:54:09.141Z,66.30
2022-11-15T22:56:37.105Z,68.30
2022-11-15T22:59:05.072Z,66.20
2022-11-15T23:01:32.939Z,69.40
2022-11-15T23:04:01.088Z,64.90
2022-11-15T23:06:29.079Z,61.30
2022-11-15T23:08:57.116Z,58.50
2022-11-15T23:11:43.961Z,60.00
2022-11-15T23:14:11.810Z,58.00
2022-11-15T23:16:39.998Z,58.60
2022-11-15T23:19:08.991Z,56.70
2022-11-15T23:21:56.927Z,56.80
2022-11-15T23:24:25.789Z,54.00
2022-11-15T23:26:55.787Z,53.20
2022-11-15T23:29:25.388Z,52.80
2022-11-15T23:32:13.910Z,52.90
2022-11-15T23:34:45.445Z,50.00
2022-11-15T23:37:14.533Z,47.40
2022-11-15T23:39:42.640Z,47.50
2022-11-15T23:42:20.100Z,46.60
2022-11-15T23:44:50.167Z,48.00
2022-11-15T23:47:20.915Z,45.60
2022-11-15T23:49:48.915Z,48.90
2022-11-15T23:52:17.398Z,42.80
2022-11-15T23:54:45.264Z,45.70
2022-11-15T23:57:13.339Z,45.60
2022-11-15T23:59:43.714Z,45.40
