createdAt,value
2022-11-05T00:01:50.403Z,21.72
2022-11-05T00:04:35.448Z,21.71
2022-11-05T00:07:26.435Z,21.72
2022-11-05T00:10:01.735Z,21.72
2022-11-05T00:12:46.578Z,21.71
2022-11-05T00:15:31.446Z,21.73
2022-11-05T00:17:57.873Z,21.71
2022-11-05T00:20:24.258Z,21.72
2022-11-05T00:23:09.344Z,21.73
2022-11-05T00:25:35.871Z,21.73
2022-11-05T00:28:02.665Z,21.73
2022-11-05T00:30:29.735Z,21.74
2022-11-05T00:33:00.600Z,21.74
2022-11-05T00:35:26.941Z,21.74
2022-11-05T00:37:53.932Z,21.73
2022-11-05T00:40:20.399Z,21.73
2022-11-05T00:43:05.009Z,21.73
2022-11-05T00:45:31.740Z,21.74
2022-11-05T00:48:16.755Z,21.73
2022-11-05T00:50:43.195Z,21.73
2022-11-05T00:53:09.855Z,21.74
2022-11-05T00:55:40.731Z,21.74
2022-11-05T00:58:08.473Z,21.73
2022-11-05T01:00:36.689Z,21.74
2022-11-05T01:03:05.644Z,21.73
2022-11-05T01:05:32.894Z,21.74
2022-11-05T01:07:59.678Z,21.73
2022-11-05T01:10:26.439Z,21.74
2022-11-05T01:12:52.938Z,21.73
2022-11-05T01:15:19.518Z,21.74
2022-11-05T01:17:46.019Z,21.74
2022-11-05T01:20:12.708Z,21.74
2022-11-05T01:22:39.038Z,21.74
2022-11-05T01:25:07.346Z,21.75
2022-11-05T01:27:33.891Z,21.75
2022-11-05T01:30:00.257Z,21.75
2022-11-05T01:32:26.594Z,21.74
2022-11-05T01:34:52.922Z,21.75
2022-11-05T01:37:19.263Z,21.74
2022-11-05T01:39:45.580Z,21.73
2022-11-05T01:42:18.879Z,21.75
2022-11-05T01:44:54.340Z,21.72
2022-11-05T01:47:32.477Z,21.74
2022-11-05T01:50:00.473Z,21.75
2022-11-05T01:52:28.165Z,21.74
2022-11-05T01:54:54.661Z,21.74
2022-11-05T01:57:21.276Z,21.75
2022-11-05T01:59:50.500Z,21.74
2022-11-05T02:02:17.629Z,21.73
2022-11-05T02:04:46.771Z,21.74
2022-11-05T02:07:13.699Z,21.74
2022-11-05T02:09:53.366Z,21.75
2022-11-05T02:12:20.801Z,21.74
2022-11-05T02:14:47.293Z,21.74
2022-11-05T02:17:22.712Z,21.73
2022-11-05T02:19:55.062Z,21.74
2022-11-05T02:22:37.376Z,21.74
2022-11-05T02:25:22.247Z,21.73
2022-11-05T02:27:48.579Z,21.74
2022-11-05T02:30:26.103Z,21.73
2022-11-05T02:33:06.693Z,21.73
2022-11-05T02:35:38.982Z,21.73
2022-11-05T02:38:10.457Z,21.72
2022-11-05T02:40:55.739Z,21.73
2022-11-05T02:43:37.084Z,21.73
2022-11-05T02:46:15.602Z,21.72
2022-11-05T02:48:57.924Z,21.73
2022-11-05T02:51:28.891Z,21.71
2022-11-05T02:54:01.654Z,21.71
2022-11-05T02:56:33.788Z,21.72
2022-11-05T02:59:00.165Z,21.72
2022-11-05T03:01:26.645Z,21.72
2022-11-05T03:03:55.658Z,21.72
2022-11-05T03:06:25.165Z,21.72
2022-11-05T03:09:12.531Z,21.73
2022-11-05T03:11:50.861Z,21.72
2022-11-05T03:14:36.018Z,21.72
2022-11-05T03:17:17.717Z,21.72
2022-11-05T03:19:56.802Z,21.72
2022-11-05T03:22:25.446Z,21.71
2022-11-05T03:24:54.427Z,21.73
2022-11-05T03:27:26.435Z,21.71
2022-11-05T03:30:01.747Z,21.72
2022-11-05T03:32:30.066Z,21.71
2022-11-05T03:34:59.880Z,21.73
2022-11-05T03:37:32.141Z,21.71
2022-11-05T03:40:00.414Z,21.72
2022-11-05T03:42:29.898Z,21.71
2022-11-05T03:44:58.144Z,21.71
2022-11-05T03:47:27.862Z,21.70
2022-11-05T03:50:02.586Z,21.72
2022-11-05T03:52:33.258Z,21.72
2022-11-05T03:54:59.646Z,21.71
2022-11-05T03:57:29.359Z,21.72
2022-11-05T03:59:55.803Z,21.71
2022-11-05T04:02:23.155Z,21.71
2022-11-05T04:04:49.677Z,21.71
2022-11-05T04:07:34.557Z,21.71
2022-11-05T04:10:19.395Z,21.70
2022-11-05T04:13:04.219Z,21.71
2022-11-05T04:15:30.830Z,21.71
2022-11-05T04:18:00.267Z,21.70
2022-11-05T04:20:45.167Z,21.70
2022-11-05T04:23:29.942Z,21.70
2022-11-05T04:25:56.318Z,21.70
2022-11-05T04:28:42.616Z,21.69
2022-11-05T04:31:08.957Z,21.69
2022-11-05T04:33:35.322Z,21.71
2022-11-05T04:36:01.705Z,21.69
2022-11-05T04:38:28.077Z,21.69
2022-11-05T04:41:12.112Z,21.70
2022-11-05T04:43:38.825Z,21.71
2022-11-05T04:46:05.224Z,21.70
2022-11-05T04:48:31.551Z,21.70
2022-11-05T04:50:57.908Z,21.69
2022-11-05T04:53:24.293Z,21.70
2022-11-05T04:55:50.627Z,21.70
2022-11-05T04:58:16.990Z,21.70
2022-11-05T05:00:43.474Z,21.70
2022-11-05T05:03:10.133Z,21.71
2022-11-05T05:05:36.679Z,21.69
2022-11-05T05:08:03.958Z,21.68
2022-11-05T05:10:30.402Z,21.69
2022-11-05T05:12:56.935Z,21.69
2022-11-05T05:15:23.306Z,21.69
2022-11-05T05:17:50.252Z,21.69
2022-11-05T05:20:35.312Z,21.69
2022-11-05T05:23:01.706Z,21.69
2022-11-05T05:25:28.099Z,21.69
2022-11-05T05:27:59.580Z,21.68
2022-11-05T05:30:25.928Z,21.70
2022-11-05T05:32:52.260Z,21.68
2022-11-05T05:35:18.587Z,21.68
2022-11-05T05:37:44.902Z,21.69
2022-11-05T05:40:11.484Z,21.69
2022-11-05T05:42:42.932Z,21.69
2022-11-05T05:45:10.038Z,21.69
2022-11-05T05:47:36.462Z,21.67
2022-11-05T05:50:02.862Z,21.68
2022-11-05T05:52:29.189Z,21.67
2022-11-05T05:54:55.651Z,21.67
2022-11-05T05:57:22.180Z,21.67
2022-11-05T05:59:48.592Z,21.68
2022-11-05T06:02:15.832Z,21.68
2022-11-05T06:04:42.349Z,21.68
2022-11-05T06:07:08.830Z,21.69
2022-11-05T06:09:36.965Z,21.66
2022-11-05T06:12:03.383Z,21.67
2022-11-05T06:14:29.735Z,21.68
2022-11-05T06:16:56.144Z,21.66
2022-11-05T06:19:22.536Z,21.68
2022-11-05T06:21:49.049Z,21.67
2022-11-05T06:24:15.483Z,21.67
2022-11-05T06:26:43.263Z,21.68
2022-11-05T06:29:10.508Z,21.68
2022-11-05T06:31:37.116Z,21.67
2022-11-05T06:34:03.509Z,21.68
2022-11-05T06:36:29.845Z,21.67
2022-11-05T06:38:56.240Z,21.67
2022-11-05T06:41:22.614Z,21.67
2022-11-05T06:43:48.939Z,21.67
2022-11-05T06:46:15.331Z,21.68
2022-11-05T06:48:41.807Z,21.68
2022-11-05T06:51:09.361Z,21.67
2022-11-05T06:53:35.935Z,21.67
2022-11-05T06:56:03.686Z,21.67
2022-11-05T06:58:30.928Z,21.69
2022-11-05T07:01:01.531Z,21.67
2022-11-05T07:03:27.938Z,21.68
2022-11-05T07:05:54.548Z,21.67
2022-11-05T07:08:20.913Z,21.66
2022-11-05T07:10:48.006Z,21.67
2022-11-05T07:13:14.762Z,21.67
2022-11-05T07:15:41.373Z,21.67
2022-11-05T07:18:07.875Z,21.68
2022-11-05T07:20:34.731Z,21.68
2022-11-05T07:23:10.210Z,21.64
2022-11-05T07:25:36.862Z,21.67
2022-11-05T07:28:03.767Z,21.66
2022-11-05T07:30:30.586Z,21.66
2022-11-05T07:32:57.585Z,21.67
2022-11-05T07:35:24.089Z,21.66
2022-11-05T07:37:51.267Z,21.67
2022-11-05T07:40:19.315Z,21.67
2022-11-05T07:42:46.558Z,21.68
2022-11-05T07:45:13.382Z,21.68
2022-11-05T07:47:44.821Z,21.67
2022-11-05T07:50:11.511Z,21.67
2022-11-05T07:52:37.916Z,21.67
2022-11-05T07:55:04.480Z,21.67
2022-11-05T07:57:30.818Z,21.68
2022-11-05T07:59:57.242Z,21.68
2022-11-05T08:02:23.813Z,21.67
2022-11-05T08:04:50.347Z,21.67
2022-11-05T08:07:16.669Z,21.67
2022-11-05T08:09:43.099Z,21.69
2022-11-05T08:12:09.485Z,21.69
2022-11-05T08:14:35.807Z,21.68
2022-11-05T08:17:02.346Z,21.68
2022-11-05T08:19:28.710Z,21.68
2022-11-05T08:21:55.100Z,21.69
2022-11-05T08:24:21.420Z,21.69
2022-11-05T08:26:47.791Z,21.68
2022-11-05T08:29:14.129Z,21.69
2022-11-05T08:31:40.515Z,21.69
2022-11-05T08:34:07.516Z,21.69
2022-11-05T08:36:34.564Z,21.70
2022-11-05T08:39:00.934Z,21.70
2022-11-05T08:41:27.301Z,21.71
2022-11-05T08:43:56.568Z,21.71
2022-11-05T08:46:23.005Z,21.71
2022-11-05T08:48:50.025Z,21.72
2022-11-05T08:51:16.413Z,21.71
2022-11-05T08:53:42.749Z,21.71
2022-11-05T08:56:09.159Z,21.71
2022-11-05T08:58:35.557Z,21.72
2022-11-05T09:01:05.358Z,21.74
2022-11-05T09:03:32.060Z,21.74
2022-11-05T09:05:58.453Z,21.73
2022-11-05T09:08:24.790Z,21.73
2022-11-05T09:10:51.221Z,21.74
2022-11-05T09:13:19.761Z,21.74
2022-11-05T09:15:47.505Z,21.75
2022-11-05T09:18:14.535Z,21.74
2022-11-05T09:20:40.960Z,21.76
2022-11-05T09:23:08.647Z,21.75
2022-11-05T09:25:35.216Z,21.75
2022-11-05T09:28:18.834Z,21.74
2022-11-05T09:30:46.705Z,21.76
2022-11-05T09:33:14.040Z,21.75
2022-11-05T09:35:41.202Z,21.76
2022-11-05T09:38:07.989Z,21.77
2022-11-05T09:40:40.284Z,21.78
2022-11-05T09:43:06.690Z,21.79
2022-11-05T09:45:34.671Z,21.79
2022-11-05T09:48:04.057Z,21.78
2022-11-05T09:50:32.631Z,21.78
2022-11-05T09:52:59.498Z,21.81
2022-11-05T09:55:31.668Z,21.79
2022-11-05T09:57:59.869Z,21.80
2022-11-05T10:00:26.452Z,21.80
2022-11-05T10:02:55.678Z,21.81
2022-11-05T10:05:23.158Z,21.81
2022-11-05T10:08:05.134Z,21.82
2022-11-05T10:10:53.543Z,21.81
2022-11-05T10:13:40.052Z,21.81
2022-11-05T10:16:18.344Z,21.81
2022-11-05T10:18:47.526Z,21.81
2022-11-05T10:21:17.186Z,21.82
2022-11-05T10:23:44.720Z,21.82
2022-11-05T10:26:13.727Z,21.83
2022-11-05T10:28:40.113Z,21.83
2022-11-05T10:31:08.478Z,21.83
2022-11-05T10:33:40.607Z,21.85
2022-11-05T10:36:09.684Z,21.85
2022-11-05T10:38:36.085Z,21.85
2022-11-05T10:41:02.534Z,21.85
2022-11-05T10:43:35.816Z,21.86
2022-11-05T10:46:05.148Z,21.85
2022-11-05T10:48:43.421Z,21.85
2022-11-05T10:51:10.528Z,21.85
2022-11-05T10:53:39.080Z,21.86
2022-11-05T10:56:25.413Z,21.87
2022-11-05T10:58:56.373Z,21.86
2022-11-05T11:01:24.280Z,21.88
2022-11-05T11:03:52.296Z,21.88
2022-11-05T11:06:29.324Z,21.86
2022-11-05T11:08:56.935Z,21.88
2022-11-05T11:11:29.041Z,21.88
2022-11-05T11:14:13.770Z,21.88
2022-11-05T11:16:40.208Z,21.89
2022-11-05T11:19:25.063Z,21.88
2022-11-05T11:22:03.811Z,21.87
2022-11-05T11:24:33.547Z,21.88
2022-11-05T11:27:04.263Z,21.89
2022-11-05T11:29:31.710Z,21.89
2022-11-05T11:31:58.929Z,21.88
2022-11-05T11:34:38.789Z,21.88
2022-11-05T11:37:19.565Z,21.90
2022-11-05T11:39:48.674Z,21.89
2022-11-05T11:42:35.308Z,21.89
2022-11-05T11:45:05.948Z,21.89
2022-11-05T11:47:33.109Z,21.90
2022-11-05T11:50:00.502Z,21.91
2022-11-05T11:52:34.087Z,21.91
2022-11-05T11:55:09.338Z,21.91
2022-11-05T11:57:43.112Z,21.91
2022-11-05T12:00:11.725Z,21.91
2022-11-05T12:02:56.007Z,21.91
2022-11-05T12:05:36.127Z,21.91
2022-11-05T12:08:21.280Z,21.91
2022-11-05T12:10:57.806Z,21.92
2022-11-05T12:13:36.905Z,21.92
2022-11-05T12:16:03.226Z,21.91
2022-11-05T12:18:48.495Z,21.92
2022-11-05T12:21:48.124Z,21.92
2022-11-05T12:24:16.643Z,21.92
2022-11-05T12:26:46.220Z,21.92
2022-11-05T12:29:38.852Z,21.92
2022-11-05T12:32:30.590Z,21.92
2022-11-05T12:35:03.069Z,21.91
2022-11-05T12:37:37.331Z,21.92
2022-11-05T12:40:22.336Z,21.91
2022-11-05T12:43:01.086Z,21.91
2022-11-05T12:45:27.493Z,21.91
2022-11-05T12:47:57.353Z,21.91
2022-11-05T12:50:43.939Z,21.91
2022-11-05T12:53:19.158Z,21.90
2022-11-05T12:55:49.464Z,21.91
2022-11-05T12:58:25.125Z,21.90
2022-11-05T13:00:55.440Z,21.91
2022-11-05T13:03:24.913Z,21.90
2022-11-05T13:05:54.041Z,21.92
2022-11-05T13:08:38.851Z,21.91
2022-11-05T13:11:20.476Z,21.90
2022-11-05T13:13:59.059Z,21.88
2022-11-05T13:16:40.385Z,21.89
2022-11-05T13:19:14.430Z,21.89
2022-11-05T13:21:42.863Z,21.88
2022-11-05T13:24:12.197Z,21.88
2022-11-05T13:26:57.416Z,21.89
2022-11-05T13:29:35.069Z,21.89
2022-11-05T13:32:04.620Z,21.89
2022-11-05T13:34:36.377Z,21.89
2022-11-05T13:37:24.137Z,21.88
2022-11-05T13:39:58.566Z,21.87
2022-11-05T13:42:24.903Z,21.88
2022-11-05T13:44:51.285Z,21.88
2022-11-05T13:47:36.426Z,21.87
2022-11-05T13:50:02.754Z,21.87
2022-11-05T13:52:48.021Z,21.88
2022-11-05T13:55:33.292Z,21.87
2022-11-05T13:57:59.590Z,21.87
2022-11-05T14:00:27.358Z,21.87
2022-11-05T14:03:00.060Z,21.87
2022-11-05T14:05:41.114Z,21.86
2022-11-05T14:08:09.207Z,21.86
2022-11-05T14:10:37.559Z,21.86
2022-11-05T14:13:25.124Z,21.86
2022-11-05T14:15:56.603Z,21.85
2022-11-05T14:18:35.282Z,21.87
2022-11-05T14:21:02.830Z,21.86
2022-11-05T14:23:50.946Z,21.85
2022-11-05T14:26:18.855Z,21.86
2022-11-05T14:28:54.245Z,21.86
2022-11-05T14:31:20.564Z,21.85
2022-11-05T14:34:04.920Z,21.84
2022-11-05T14:36:41.243Z,21.85
2022-11-05T14:39:13.547Z,21.85
2022-11-05T14:41:58.018Z,21.85
2022-11-05T14:44:25.615Z,21.85
2022-11-05T14:46:54.086Z,21.84
2022-11-05T14:49:37.971Z,21.85
2022-11-05T14:52:09.171Z,21.85
2022-11-05T14:54:40.124Z,21.86
2022-11-05T14:57:06.606Z,21.85
2022-11-05T14:59:34.376Z,21.85
2022-11-05T15:02:00.848Z,21.86
2022-11-05T15:04:29.105Z,21.84
2022-11-05T15:07:01.538Z,21.84
2022-11-05T15:09:46.814Z,21.84
2022-11-05T15:12:31.664Z,21.85
2022-11-05T15:14:59.241Z,21.84
2022-11-05T15:17:40.771Z,21.84
2022-11-05T15:20:07.513Z,21.84
2022-11-05T15:22:40.157Z,21.85
2022-11-05T15:25:15.638Z,21.84
2022-11-05T15:27:50.216Z,21.85
2022-11-05T15:30:18.804Z,21.85
2022-11-05T15:32:45.231Z,21.83
2022-11-05T15:35:23.418Z,21.83
2022-11-05T15:37:54.720Z,21.82
2022-11-05T15:40:24.064Z,21.83
2022-11-05T15:43:10.831Z,21.83
2022-11-05T15:45:37.456Z,21.83
2022-11-05T15:48:12.488Z,21.83
2022-11-05T15:50:38.966Z,21.83
2022-11-05T15:53:41.681Z,21.82
2022-11-05T15:56:08.487Z,21.82
2022-11-05T15:58:37.160Z,21.82
2022-11-05T16:01:03.657Z,21.82
2022-11-05T16:03:34.441Z,21.82
2022-11-05T16:06:01.662Z,21.80
2022-11-05T16:08:29.822Z,21.81
2022-11-05T16:11:00.090Z,21.81
2022-11-05T16:13:36.660Z,21.81
2022-11-05T16:16:21.102Z,21.80
2022-11-05T16:18:47.516Z,21.80
2022-11-05T16:21:13.826Z,21.79
2022-11-05T16:23:49.620Z,21.79
2022-11-05T16:27:02.336Z,21.79
2022-11-05T16:29:32.402Z,21.79
2022-11-05T16:32:00.063Z,21.79
2022-11-05T16:34:27.581Z,21.78
2022-11-05T16:36:55.267Z,21.79
2022-11-05T16:39:21.676Z,21.79
2022-11-05T16:41:48.519Z,21.79
2022-11-05T16:44:15.066Z,21.79
2022-11-05T16:46:43.590Z,21.79
2022-11-05T16:49:13.424Z,21.79
2022-11-05T16:51:39.857Z,21.78
2022-11-05T16:54:06.295Z,21.78
2022-11-05T16:56:33.002Z,21.77
2022-11-05T16:58:59.583Z,21.77
2022-11-05T17:01:26.126Z,21.77
2022-11-05T17:03:52.970Z,21.77
2022-11-05T17:06:20.362Z,21.77
2022-11-05T17:08:47.349Z,21.77
2022-11-05T17:11:17.975Z,21.77
2022-11-05T17:13:44.612Z,21.76
2022-11-05T17:16:12.090Z,21.75
2022-11-05T17:18:42.214Z,21.76
2022-11-05T17:21:10.181Z,21.76
2022-11-05T17:23:36.800Z,21.76
2022-11-05T17:26:05.475Z,21.77
2022-11-05T17:28:32.921Z,21.75
2022-11-05T17:31:03.897Z,21.76
2022-11-05T17:33:30.339Z,21.75
2022-11-05T17:35:56.711Z,21.76
2022-11-05T17:38:24.085Z,21.75
2022-11-05T17:40:50.965Z,21.75
2022-11-05T17:43:17.813Z,21.75
2022-11-05T17:45:45.464Z,21.75
2022-11-05T17:48:12.236Z,21.74
2022-11-05T17:50:46.230Z,21.75
2022-11-05T17:53:13.450Z,21.76
2022-11-05T17:55:41.464Z,21.75
2022-11-05T17:58:07.885Z,21.75
2022-11-05T18:00:34.863Z,21.75
2022-11-05T18:03:01.265Z,21.74
2022-11-05T18:05:27.993Z,21.74
2022-11-05T18:07:55.440Z,21.72
2022-11-05T18:10:25.226Z,21.74
2022-11-05T18:12:51.650Z,21.74
2022-11-05T18:15:18.106Z,21.74
2022-11-05T18:17:45.744Z,21.73
2022-11-05T18:20:18.580Z,21.73
2022-11-05T18:22:45.882Z,21.73
2022-11-05T18:25:12.960Z,21.73
2022-11-05T18:27:40.480Z,21.73
2022-11-05T18:30:07.189Z,21.73
2022-11-05T18:32:33.644Z,21.72
2022-11-05T18:35:00.035Z,21.72
2022-11-05T18:37:26.414Z,21.72
2022-11-05T18:39:53.218Z,21.71
2022-11-05T18:42:20.323Z,21.72
2022-11-05T18:44:47.125Z,21.71
2022-11-05T18:47:13.729Z,21.69
2022-11-05T18:49:40.180Z,21.71
2022-11-05T18:52:06.506Z,21.71
2022-11-05T18:54:33.027Z,21.70
2022-11-05T18:56:59.457Z,21.71
2022-11-05T18:59:41.971Z,21.70
2022-11-05T19:02:10.797Z,21.71
2022-11-05T19:04:37.720Z,21.70
2022-11-05T19:07:05.553Z,21.70
2022-11-05T19:09:32.838Z,21.70
2022-11-05T19:11:59.180Z,21.71
2022-11-05T19:14:25.560Z,21.69
2022-11-05T19:16:51.895Z,21.70
2022-11-05T19:19:18.288Z,21.69
2022-11-05T19:21:44.662Z,21.69
2022-11-05T19:24:16.759Z,21.69
2022-11-05T19:26:43.797Z,21.68
2022-11-05T19:29:10.275Z,21.69
2022-11-05T19:31:36.972Z,21.69
2022-11-05T19:34:03.497Z,21.68
2022-11-05T19:36:30.075Z,21.68
2022-11-05T19:38:57.567Z,21.70
2022-11-05T19:41:24.641Z,21.68
2022-11-05T19:43:54.152Z,21.68
2022-11-05T19:46:21.280Z,21.68
2022-11-05T19:48:47.735Z,21.68
2022-11-05T19:51:19.211Z,21.69
2022-11-05T19:53:45.661Z,21.68
2022-11-05T19:56:16.661Z,21.68
2022-11-05T19:58:43.811Z,21.68
2022-11-05T20:01:11.103Z,21.69
2022-11-05T20:03:37.851Z,21.68
2022-11-05T20:06:09.102Z,21.68
2022-11-05T20:08:53.060Z,21.67
2022-11-05T20:11:21.938Z,21.67
2022-11-05T20:13:48.273Z,21.67
2022-11-05T20:16:24.002Z,21.67
2022-11-05T20:18:50.520Z,21.67
2022-11-05T20:21:17.236Z,21.66
2022-11-05T20:23:43.658Z,21.67
2022-11-05T20:26:10.769Z,21.66
2022-11-05T20:28:38.491Z,21.67
2022-11-05T20:31:08.764Z,21.65
2022-11-05T20:33:35.219Z,21.67
2022-11-05T20:36:02.933Z,21.67
2022-11-05T20:38:29.280Z,21.66
2022-11-05T20:40:55.740Z,21.66
2022-11-05T20:43:27.493Z,21.65
2022-11-05T20:45:57.972Z,21.64
2022-11-05T20:48:25.501Z,21.66
2022-11-05T20:50:51.903Z,21.64
2022-11-05T20:53:18.953Z,21.64
2022-11-05T20:55:46.666Z,21.65
2022-11-05T20:58:14.564Z,21.64
2022-11-05T21:00:47.157Z,21.65
2022-11-05T21:03:13.497Z,21.61
2022-11-05T21:05:46.388Z,21.66
2022-11-05T21:08:13.403Z,21.66
2022-11-05T21:10:40.541Z,21.64
2022-11-05T21:13:07.066Z,21.66
2022-11-05T21:15:35.643Z,21.65
2022-11-05T21:18:02.483Z,21.64
2022-11-05T21:20:28.987Z,21.64
2022-11-05T21:22:55.336Z,21.64
2022-11-05T21:25:21.779Z,21.64
2022-11-05T21:27:48.103Z,21.63
2022-11-05T21:30:14.859Z,21.63
2022-11-05T21:32:41.262Z,21.64
2022-11-05T21:35:07.885Z,21.63
2022-11-05T21:37:34.364Z,21.63
2022-11-05T21:40:01.011Z,21.63
2022-11-05T21:42:28.819Z,21.62
2022-11-05T21:45:00.056Z,21.62
2022-11-05T21:47:27.958Z,21.61
2022-11-05T21:49:54.301Z,21.62
2022-11-05T21:52:39.110Z,21.63
2022-11-05T21:55:41.224Z,21.62
2022-11-05T21:58:33.476Z,21.62
2022-11-05T22:01:00.027Z,21.61
2022-11-05T22:03:26.488Z,21.60
2022-11-05T22:05:52.922Z,21.61
2022-11-05T22:08:19.655Z,21.60
2022-11-05T22:10:46.018Z,21.60
2022-11-05T22:13:12.450Z,21.62
2022-11-05T22:15:38.771Z,21.60
2022-11-05T22:18:05.130Z,21.61
2022-11-05T22:20:31.554Z,21.61
2022-11-05T22:22:57.876Z,21.61
2022-11-05T22:25:24.275Z,21.61
2022-11-05T22:27:50.715Z,21.61
2022-11-05T22:30:17.070Z,21.60
2022-11-05T22:32:43.439Z,21.61
2022-11-05T22:35:10.299Z,21.62
2022-11-05T22:37:36.750Z,21.61
2022-11-05T22:40:05.237Z,21.62
2022-11-05T22:42:31.651Z,21.60
2022-11-05T22:44:58.929Z,21.61
2022-11-05T22:47:25.369Z,21.60
2022-11-05T22:49:51.768Z,21.61
2022-11-05T22:52:18.209Z,21.60
2022-11-05T22:54:44.566Z,21.60
2022-11-05T22:57:10.919Z,21.59
2022-11-05T22:59:37.299Z,21.59
2022-11-05T23:02:08.410Z,21.57
2022-11-05T23:04:36.266Z,21.59
2022-11-05T23:07:26.121Z,21.59
2022-11-05T23:10:12.387Z,21.59
2022-11-05T23:12:38.881Z,21.58
2022-11-05T23:15:06.794Z,21.57
2022-11-05T23:17:51.752Z,21.58
2022-11-05T23:20:40.261Z,21.58
2022-11-05T23:23:27.992Z,21.57
2022-11-05T23:25:58.212Z,21.57
2022-11-05T23:28:24.825Z,21.58
2022-11-05T23:31:10.237Z,21.57
2022-11-05T23:33:37.218Z,21.57
2022-11-05T23:36:22.308Z,21.57
2022-11-05T23:38:48.634Z,21.57
2022-11-05T23:41:33.467Z,21.56
2022-11-05T23:44:18.305Z,21.56
2022-11-05T23:47:03.100Z,21.56
2022-11-05T23:49:29.449Z,21.56
2022-11-05T23:51:55.842Z,21.56
2022-11-05T23:54:22.485Z,21.56
2022-11-05T23:56:48.817Z,21.56
2022-11-05T23:59:15.160Z,21.56
