createdAt,value
2023-02-19T00:00:49.578Z,20.70
2023-02-19T00:03:17.552Z,20.70
2023-02-19T00:05:45.386Z,20.70
2023-02-19T00:08:13.344Z,20.70
2023-02-19T00:10:41.075Z,20.70
2023-02-19T00:13:08.891Z,20.70
2023-02-19T00:15:36.852Z,20.70
2023-02-19T00:18:04.630Z,20.70
2023-02-19T00:20:32.373Z,20.70
2023-02-19T00:23:00.100Z,20.70
2023-02-19T00:25:27.780Z,20.70
2023-02-19T00:27:55.700Z,20.70
2023-02-19T00:30:23.428Z,20.70
2023-02-19T00:32:51.184Z,20.70
2023-02-19T00:35:18.920Z,20.70
2023-02-19T00:37:46.588Z,20.70
2023-02-19T00:40:14.276Z,20.60
2023-02-19T00:42:42.032Z,20.70
2023-02-19T00:45:10.193Z,20.60
2023-02-19T00:47:37.893Z,20.60
2023-02-19T00:50:05.583Z,20.60
2023-02-19T00:52:33.298Z,20.60
2023-02-19T00:55:01.133Z,20.60
2023-02-19T00:57:28.855Z,20.60
2023-02-19T00:59:56.549Z,20.60
2023-02-19T01:02:24.276Z,20.60
2023-02-19T01:04:52.279Z,20.60
2023-02-19T01:07:20.050Z,20.60
2023-02-19T01:09:47.765Z,20.60
2023-02-19T01:12:15.497Z,20.60
2023-02-19T01:14:43.226Z,20.60
2023-02-19T01:17:11.044Z,20.60
2023-02-19T01:19:38.805Z,20.60
2023-02-19T01:22:06.537Z,20.60
2023-02-19T01:24:34.244Z,20.60
2023-02-19T01:27:01.938Z,20.60
2023-02-19T01:29:29.760Z,20.60
2023-02-19T01:32:10.126Z,20.60
2023-02-19T01:34:39.895Z,20.60
2023-02-19T01:37:16.011Z,20.60
2023-02-19T01:39:47.153Z,20.60
2023-02-19T01:42:17.030Z,20.60
2023-02-19T01:44:47.721Z,20.50
2023-02-19T01:47:19.857Z,20.50
2023-02-19T01:50:06.127Z,20.50
2023-02-19T01:52:34.257Z,20.60
2023-02-19T01:55:18.436Z,20.60
2023-02-19T02:00:57.976Z,20.50
2023-02-19T02:04:01.794Z,20.50
2023-02-19T02:06:38.308Z,20.60
2023-02-19T02:09:23.814Z,20.60
2023-02-19T02:11:51.597Z,20.50
2023-02-19T02:14:19.405Z,20.50
2023-02-19T02:16:47.150Z,20.60
2023-02-19T02:19:14.906Z,20.60
2023-02-19T02:21:44.501Z,20.60
2023-02-19T02:24:12.336Z,20.50
2023-02-19T02:26:40.037Z,20.50
2023-02-19T02:29:07.787Z,20.60
2023-02-19T02:31:35.725Z,20.60
2023-02-19T02:34:03.483Z,20.50
2023-02-19T02:36:31.220Z,20.50
2023-02-19T02:38:58.954Z,20.50
2023-02-19T02:41:26.689Z,20.50
2023-02-19T02:43:54.540Z,20.50
2023-02-19T02:46:22.236Z,20.50
2023-02-19T02:48:53.823Z,20.50
2023-02-19T02:51:21.568Z,20.50
2023-02-19T02:54:06.739Z,20.50
2023-02-19T02:56:34.587Z,20.50
2023-02-19T02:59:02.327Z,20.50
2023-02-19T03:01:47.831Z,20.50
2023-02-19T03:04:15.593Z,20.50
2023-02-19T03:06:43.318Z,20.50
2023-02-19T03:09:11.261Z,20.50
2023-02-19T03:11:56.394Z,20.50
2023-02-19T03:14:41.581Z,20.50
2023-02-19T03:17:27.001Z,20.60
2023-02-19T03:19:54.724Z,20.50
2023-02-19T03:22:22.591Z,20.50
2023-02-19T03:25:07.744Z,20.50
2023-02-19T03:27:35.490Z,20.60
2023-02-19T03:30:03.224Z,20.50
2023-02-19T03:32:30.974Z,20.50
2023-02-19T03:34:58.681Z,20.60
2023-02-19T03:37:26.405Z,20.50
2023-02-19T03:39:54.125Z,20.50
2023-02-19T03:42:21.860Z,20.50
2023-02-19T03:44:49.574Z,20.50
2023-02-19T03:47:17.392Z,20.50
2023-02-19T03:49:46.705Z,20.50
2023-02-19T03:52:16.550Z,20.50
2023-02-19T03:54:44.357Z,20.50
2023-02-19T03:57:12.160Z,20.50
2023-02-19T03:59:39.988Z,20.50
2023-02-19T04:02:07.956Z,20.50
2023-02-19T04:04:35.849Z,20.50
2023-02-19T04:07:03.792Z,20.50
2023-02-19T04:09:31.616Z,20.50
2023-02-19T04:11:59.405Z,20.50
2023-02-19T04:14:27.150Z,20.50
2023-02-19T04:16:55.768Z,20.50
2023-02-19T04:19:23.780Z,20.50
2023-02-19T04:21:51.632Z,20.50
2023-02-19T04:24:19.404Z,20.50
2023-02-19T04:26:47.194Z,20.50
2023-02-19T04:29:14.976Z,20.50
2023-02-19T04:31:42.750Z,20.50
2023-02-19T04:34:10.756Z,20.50
2023-02-19T04:36:38.524Z,20.50
2023-02-19T04:39:08.170Z,20.50
2023-02-19T04:41:36.017Z,20.50
2023-02-19T04:44:03.751Z,20.50
2023-02-19T04:46:31.738Z,20.50
2023-02-19T04:48:59.509Z,20.50
2023-02-19T04:51:27.325Z,20.50
2023-02-19T04:53:56.437Z,20.50
2023-02-19T04:56:24.240Z,20.50
2023-02-19T04:58:52.028Z,20.40
2023-02-19T05:01:19.830Z,20.50
2023-02-19T05:03:47.606Z,20.40
2023-02-19T05:06:15.477Z,20.40
2023-02-19T05:08:43.219Z,20.50
2023-02-19T05:11:11.525Z,20.40
2023-02-19T05:13:39.806Z,20.40
2023-02-19T05:16:07.664Z,20.40
2023-02-19T05:18:35.673Z,20.40
2023-02-19T05:21:03.463Z,20.40
2023-02-19T05:23:31.293Z,20.40
2023-02-19T05:25:59.164Z,20.40
2023-02-19T05:28:29.715Z,20.40
2023-02-19T05:30:57.759Z,20.40
2023-02-19T05:33:25.553Z,20.50
2023-02-19T05:35:53.549Z,20.40
2023-02-19T05:38:21.474Z,20.40
2023-02-19T05:40:49.322Z,20.40
2023-02-19T05:43:17.222Z,20.40
2023-02-19T05:45:44.984Z,20.40
2023-02-19T05:48:13.165Z,20.40
2023-02-19T05:50:41.076Z,20.50
2023-02-19T05:53:08.896Z,20.90
2023-02-19T05:55:36.634Z,21.50
2023-02-19T05:58:04.530Z,22.10
2023-02-19T06:00:32.324Z,22.60
2023-02-19T06:03:00.154Z,23.10
2023-02-19T06:05:27.937Z,23.40
2023-02-19T06:07:55.827Z,23.70
2023-02-19T06:10:23.705Z,23.80
2023-02-19T06:12:51.496Z,24.00
2023-02-19T06:15:19.293Z,24.10
2023-02-19T06:17:47.072Z,24.20
2023-02-19T06:20:14.897Z,24.30
2023-02-19T06:22:42.680Z,24.70
2023-02-19T06:25:12.672Z,27.50
2023-02-19T06:27:40.452Z,31.20
2023-02-19T06:30:08.284Z,33.90
2023-02-19T06:32:36.082Z,35.60
2023-02-19T06:35:03.985Z,36.70
2023-02-19T06:37:31.915Z,37.40
2023-02-19T06:39:59.773Z,37.90
2023-02-19T06:42:27.604Z,38.30
2023-02-19T06:44:55.613Z,38.60
2023-02-19T06:47:25.423Z,38.80
2023-02-19T06:49:53.315Z,38.70
2023-02-19T06:52:21.328Z,38.50
2023-02-19T06:54:49.256Z,38.20
2023-02-19T06:57:17.078Z,37.80
2023-02-19T06:59:44.929Z,37.20
2023-02-19T07:02:12.727Z,36.50
2023-02-19T07:04:40.488Z,35.70
2023-02-19T07:07:08.298Z,35.00
2023-02-19T07:09:36.294Z,34.30
2023-02-19T07:12:04.115Z,33.60
2023-02-19T07:14:31.905Z,32.90
2023-02-19T07:16:59.705Z,32.30
2023-02-19T07:19:27.480Z,31.70
2023-02-19T07:21:55.381Z,31.10
2023-02-19T07:24:23.181Z,30.50
2023-02-19T07:26:51.107Z,30.00
2023-02-19T07:29:18.833Z,29.50
2023-02-19T07:31:46.674Z,29.00
2023-02-19T07:34:14.451Z,28.50
2023-02-19T07:36:42.329Z,28.10
2023-02-19T07:39:11.699Z,27.60
2023-02-19T07:41:39.506Z,27.20
2023-02-19T07:44:07.299Z,26.90
2023-02-19T07:46:35.055Z,26.50
2023-02-19T07:49:02.907Z,26.10
2023-02-19T07:51:30.697Z,25.80
2023-02-19T07:53:58.516Z,25.60
2023-02-19T07:56:26.354Z,25.30
2023-02-19T07:58:54.280Z,25.10
2023-02-19T08:01:43.331Z,25.00
2023-02-19T08:04:10.142Z,24.80
2023-02-19T08:06:39.349Z,24.60
2023-02-19T08:09:07.212Z,24.60
2023-02-19T08:11:52.626Z,25.20
2023-02-19T08:14:20.407Z,26.40
2023-02-19T08:16:48.274Z,28.40
2023-02-19T08:19:16.100Z,30.20
2023-02-19T08:21:44.386Z,31.50
2023-02-19T08:24:12.199Z,32.10
2023-02-19T08:26:40.123Z,32.40
2023-02-19T08:29:08.010Z,32.40
2023-02-19T08:31:36.029Z,32.20
2023-02-19T08:34:03.858Z,31.80
2023-02-19T08:36:31.682Z,31.40
2023-02-19T08:38:59.531Z,30.90
2023-02-19T08:41:27.333Z,30.40
2023-02-19T08:43:55.130Z,29.90
2023-02-19T08:46:23.678Z,29.40
2023-02-19T08:48:52.033Z,28.90
2023-02-19T08:51:20.169Z,28.40
2023-02-19T08:53:47.960Z,27.90
2023-02-19T08:56:15.946Z,27.50
2023-02-19T08:58:45.145Z,27.10
2023-02-19T09:01:13.527Z,26.70
2023-02-19T09:03:41.600Z,26.30
2023-02-19T09:06:09.818Z,26.00
2023-02-19T09:08:37.748Z,25.70
2023-02-19T09:11:07.116Z,25.50
2023-02-19T09:13:35.109Z,25.20
2023-02-19T09:16:02.982Z,25.00
2023-02-19T09:18:30.924Z,24.70
2023-02-19T09:20:58.831Z,24.50
2023-02-19T09:23:26.790Z,24.30
2023-02-19T09:25:54.702Z,24.10
2023-02-19T09:28:22.546Z,24.00
2023-02-19T09:30:50.550Z,23.80
2023-02-19T09:33:18.318Z,23.60
2023-02-19T09:35:46.117Z,23.50
2023-02-19T09:38:13.861Z,23.40
2023-02-19T09:40:41.791Z,23.20
2023-02-19T09:43:09.596Z,23.10
2023-02-19T09:45:38.054Z,23.00
2023-02-19T09:48:06.350Z,22.80
2023-02-19T09:50:34.228Z,22.70
2023-02-19T09:53:03.312Z,22.60
2023-02-19T09:55:31.289Z,22.50
2023-02-19T09:57:59.103Z,22.50
2023-02-19T10:00:27.044Z,22.40
2023-02-19T10:02:54.789Z,22.30
2023-02-19T10:05:22.703Z,22.20
2023-02-19T10:07:50.663Z,22.10
2023-02-19T10:10:18.930Z,22.10
2023-02-19T10:12:46.744Z,22.00
2023-02-19T10:15:14.527Z,21.90
2023-02-19T10:17:42.510Z,21.90
2023-02-19T10:20:10.421Z,21.80
2023-02-19T10:22:38.388Z,21.80
2023-02-19T10:25:06.192Z,21.70
2023-02-19T10:27:34.008Z,21.60
2023-02-19T10:30:01.869Z,21.60
2023-02-19T10:32:29.918Z,21.60
2023-02-19T10:34:57.691Z,21.60
2023-02-19T10:37:25.620Z,21.50
2023-02-19T10:39:53.365Z,21.50
2023-02-19T10:42:21.176Z,21.50
2023-02-19T10:44:48.954Z,21.50
2023-02-19T10:47:16.745Z,21.40
2023-02-19T10:49:46.172Z,21.40
2023-02-19T10:52:17.666Z,21.30
2023-02-19T10:54:45.917Z,21.30
2023-02-19T10:57:13.709Z,21.30
2023-02-19T10:59:41.643Z,21.30
2023-02-19T11:02:09.434Z,21.30
2023-02-19T11:04:38.448Z,21.20
2023-02-19T11:07:06.233Z,21.20
2023-02-19T11:09:34.269Z,21.20
2023-02-19T11:12:02.010Z,21.20
2023-02-19T11:14:29.853Z,21.20
2023-02-19T11:16:57.680Z,21.20
2023-02-19T11:19:25.795Z,21.10
2023-02-19T11:21:53.601Z,21.10
2023-02-19T11:24:21.431Z,21.10
2023-02-19T11:26:49.220Z,21.00
2023-02-19T11:29:17.092Z,21.00
2023-02-19T11:31:44.965Z,21.00
2023-02-19T11:34:12.734Z,21.00
2023-02-19T11:36:40.518Z,21.00
2023-02-19T11:39:08.706Z,21.00
2023-02-19T11:41:36.669Z,21.00
2023-02-19T11:44:04.634Z,21.00
2023-02-19T11:46:32.783Z,21.00
2023-02-19T11:49:02.383Z,20.90
2023-02-19T11:51:30.464Z,20.90
2023-02-19T11:53:58.548Z,20.90
2023-02-19T11:56:27.809Z,20.90
2023-02-19T11:58:55.707Z,20.90
2023-02-19T12:01:23.473Z,20.90
2023-02-19T12:03:51.840Z,20.90
2023-02-19T12:06:19.743Z,20.80
2023-02-19T12:08:47.575Z,20.80
2023-02-19T12:11:15.553Z,20.80
2023-02-19T12:13:43.293Z,20.80
2023-02-19T12:16:11.104Z,20.80
2023-02-19T12:18:38.920Z,20.80
2023-02-19T12:21:06.768Z,20.80
2023-02-19T12:23:34.712Z,20.80
2023-02-19T12:26:02.531Z,20.80
2023-02-19T12:28:30.373Z,20.70
2023-02-19T12:30:58.189Z,20.70
2023-02-19T12:33:26.071Z,20.70
2023-02-19T12:35:54.197Z,20.70
2023-02-19T12:38:22.610Z,20.70
2023-02-19T12:40:50.506Z,20.70
2023-02-19T12:43:19.029Z,20.70
2023-02-19T12:45:47.860Z,20.70
2023-02-19T12:48:16.269Z,20.80
2023-02-19T12:50:44.227Z,22.20
2023-02-19T12:53:12.239Z,26.10
2023-02-19T12:55:40.256Z,30.40
2023-02-19T12:58:08.110Z,33.60
2023-02-19T13:00:35.961Z,35.60
2023-02-19T13:03:03.882Z,37.10
2023-02-19T13:05:31.711Z,38.20
2023-02-19T13:07:59.547Z,39.00
2023-02-19T13:10:27.592Z,39.60
2023-02-19T13:12:55.462Z,39.90
2023-02-19T13:15:23.405Z,39.90
2023-02-19T13:17:51.394Z,39.60
2023-02-19T13:20:19.261Z,39.10
2023-02-19T13:23:04.718Z,38.30
2023-02-19T13:25:32.753Z,37.60
2023-02-19T13:28:00.945Z,36.70
2023-02-19T13:30:29.033Z,35.90
2023-02-19T13:32:56.908Z,35.10
2023-02-19T13:35:24.845Z,34.40
2023-02-19T13:37:52.726Z,33.70
2023-02-19T13:40:20.647Z,33.00
2023-02-19T13:42:48.416Z,32.30
2023-02-19T13:45:16.548Z,31.70
2023-02-19T13:47:44.363Z,31.10
2023-02-19T13:50:12.513Z,30.50
2023-02-19T13:52:40.760Z,29.90
2023-02-19T13:55:08.881Z,29.50
2023-02-19T13:57:37.655Z,28.90
2023-02-19T14:00:05.520Z,28.50
2023-02-19T14:02:34.009Z,28.00
2023-02-19T14:05:01.868Z,27.60
2023-02-19T14:07:30.122Z,27.20
2023-02-19T14:09:58.679Z,26.80
2023-02-19T14:12:26.440Z,26.50
2023-02-19T14:14:54.262Z,26.10
2023-02-19T14:17:22.100Z,25.80
2023-02-19T14:19:50.072Z,25.60
2023-02-19T14:22:17.837Z,25.30
2023-02-19T14:24:45.698Z,25.00
2023-02-19T14:27:13.471Z,24.80
2023-02-19T14:29:41.232Z,24.60
2023-02-19T14:32:09.030Z,24.40
2023-02-19T14:34:37.654Z,24.30
2023-02-19T14:37:06.918Z,24.10
2023-02-19T14:39:35.233Z,24.00
2023-02-19T14:42:03.085Z,23.80
2023-02-19T14:44:30.918Z,23.70
2023-02-19T14:46:58.724Z,23.60
2023-02-19T14:49:26.543Z,23.50
2023-02-19T14:51:54.453Z,23.30
2023-02-19T14:54:22.320Z,23.20
2023-02-19T14:56:50.407Z,23.10
2023-02-19T14:59:18.312Z,23.40
2023-02-19T15:01:46.189Z,24.30
2023-02-19T15:04:14.079Z,25.90
2023-02-19T15:06:41.866Z,27.80
2023-02-19T15:09:09.786Z,29.80
2023-02-19T15:11:37.618Z,31.60
2023-02-19T15:14:05.465Z,33.30
2023-02-19T15:16:33.424Z,34.50
2023-02-19T15:19:01.216Z,35.10
2023-02-19T15:21:29.126Z,35.30
2023-02-19T15:23:56.870Z,35.10
2023-02-19T15:26:24.700Z,34.60
2023-02-19T15:28:52.535Z,34.10
2023-02-19T15:31:20.534Z,33.50
2023-02-19T15:33:48.366Z,32.80
2023-02-19T15:36:16.372Z,32.10
2023-02-19T15:38:44.267Z,31.60
2023-02-19T15:41:12.532Z,31.00
2023-02-19T15:43:40.522Z,30.30
2023-02-19T15:46:08.408Z,29.70
2023-02-19T15:48:36.233Z,29.30
2023-02-19T15:51:08.231Z,28.70
2023-02-19T15:53:36.725Z,28.30
2023-02-19T15:56:04.531Z,27.80
2023-02-19T15:58:32.347Z,27.30
2023-02-19T16:01:00.180Z,26.90
2023-02-19T16:03:28.108Z,26.60
2023-02-19T16:05:55.956Z,26.20
2023-02-19T16:08:23.859Z,25.90
2023-02-19T16:10:51.700Z,25.60
2023-02-19T16:13:20.075Z,25.30
2023-02-19T16:15:48.393Z,25.00
2023-02-19T16:18:16.942Z,24.70
2023-02-19T16:20:44.783Z,24.50
2023-02-19T16:23:12.647Z,24.30
2023-02-19T16:25:42.105Z,24.10
2023-02-19T16:28:10.274Z,23.90
2023-02-19T16:30:38.101Z,23.70
2023-02-19T16:33:06.144Z,23.60
2023-02-19T16:35:34.085Z,23.50
2023-02-19T16:38:02.178Z,23.40
2023-02-19T16:40:30.215Z,23.30
2023-02-19T16:42:58.059Z,23.20
2023-02-19T16:45:27.535Z,23.10
2023-02-19T16:47:55.480Z,23.00
2023-02-19T16:50:23.276Z,22.90
2023-02-19T16:52:51.320Z,22.80
2023-02-19T16:55:19.238Z,22.80
2023-02-19T16:57:47.099Z,22.70
2023-02-19T17:00:15.050Z,22.60
2023-02-19T17:02:43.372Z,22.60
2023-02-19T17:05:11.169Z,22.60
2023-02-19T17:07:39.004Z,22.90
2023-02-19T17:10:06.796Z,23.90
2023-02-19T17:12:36.834Z,25.30
2023-02-19T17:15:04.812Z,26.80
2023-02-19T17:17:32.958Z,28.50
2023-02-19T17:20:00.831Z,30.00
2023-02-19T17:22:28.772Z,31.50
2023-02-19T17:24:56.796Z,32.70
2023-02-19T17:27:24.668Z,33.40
2023-02-19T17:29:52.858Z,33.60
2023-02-19T17:32:20.765Z,33.50
2023-02-19T17:34:50.191Z,33.20
2023-02-19T17:40:39.603Z,32.10
2023-02-19T17:46:06.409Z,30.70
2023-02-19T17:48:34.242Z,30.10
2023-02-19T17:51:02.119Z,29.50
2023-02-19T17:53:29.885Z,29.00
2023-02-19T17:55:58.025Z,28.50
2023-02-19T17:58:25.878Z,28.00
2023-02-19T18:00:53.804Z,27.60
2023-02-19T18:03:21.689Z,27.10
2023-02-19T18:05:49.571Z,26.70
2023-02-19T18:08:17.376Z,26.40
2023-02-19T18:10:45.138Z,26.00
2023-02-19T18:13:13.246Z,25.70
2023-02-19T18:15:41.039Z,25.40
2023-02-19T18:18:09.835Z,25.10
2023-02-19T18:20:37.618Z,24.80
2023-02-19T18:23:05.577Z,24.60
2023-02-19T18:25:33.335Z,24.50
2023-02-19T18:28:01.436Z,24.30
2023-02-19T18:30:30.146Z,24.10
2023-02-19T18:32:57.972Z,24.00
2023-02-19T18:35:25.845Z,23.80
2023-02-19T18:37:53.778Z,23.60
2023-02-19T18:40:21.860Z,23.50
2023-02-19T18:42:49.649Z,23.40
2023-02-19T18:45:17.961Z,23.30
2023-02-19T18:47:45.714Z,23.20
2023-02-19T18:50:13.690Z,23.10
2023-02-19T18:52:41.519Z,23.00
2023-02-19T18:55:09.596Z,22.90
2023-02-19T18:57:37.378Z,22.80
2023-02-19T19:00:06.402Z,22.70
2023-02-19T19:02:48.339Z,22.60
2023-02-19T19:05:18.500Z,22.50
2023-02-19T19:07:46.358Z,22.50
2023-02-19T19:10:14.796Z,22.40
2023-02-19T19:12:42.566Z,22.40
2023-02-19T19:15:10.363Z,22.40
2023-02-19T19:17:38.304Z,22.70
2023-02-19T19:20:06.103Z,24.20
2023-02-19T19:22:34.212Z,27.50
2023-02-19T19:25:02.131Z,31.50
2023-02-19T19:27:30.123Z,35.30
2023-02-19T19:29:58.225Z,38.30
2023-02-19T19:32:26.047Z,40.30
2023-02-19T19:34:54.365Z,41.30
2023-02-19T19:37:22.119Z,41.30
2023-02-19T19:39:50.237Z,40.90
2023-02-19T19:42:18.246Z,40.30
2023-02-19T19:44:46.211Z,39.50
2023-02-19T19:47:14.215Z,38.60
2023-02-19T19:49:42.143Z,37.60
2023-02-19T19:52:10.077Z,36.60
2023-02-19T19:54:38.222Z,35.70
2023-02-19T19:57:06.100Z,34.80
2023-02-19T19:59:33.976Z,34.00
2023-02-19T20:02:03.315Z,33.20
2023-02-19T20:04:31.095Z,32.40
2023-02-19T20:07:00.278Z,31.60
2023-02-19T20:09:29.174Z,31.00
2023-02-19T20:11:57.167Z,30.40
2023-02-19T20:14:25.118Z,29.80
2023-02-19T20:16:52.981Z,29.30
2023-02-19T20:19:20.861Z,28.80
2023-02-19T20:21:48.751Z,28.40
2023-02-19T20:24:16.927Z,27.90
2023-02-19T20:26:44.702Z,27.50
2023-02-19T20:29:12.706Z,27.20
2023-02-19T20:31:40.658Z,26.80
2023-02-19T20:34:08.732Z,26.40
2023-02-19T20:36:36.695Z,26.10
2023-02-19T20:39:04.533Z,25.80
2023-02-19T20:41:32.463Z,25.50
2023-02-19T20:44:00.274Z,25.30
2023-02-19T20:46:29.720Z,25.10
2023-02-19T20:48:57.813Z,24.90
2023-02-19T20:51:25.854Z,24.70
2023-02-19T20:53:53.756Z,24.50
2023-02-19T20:56:21.631Z,24.40
2023-02-19T20:58:49.478Z,24.20
2023-02-19T21:01:17.313Z,24.00
2023-02-19T21:03:45.212Z,23.90
2023-02-19T21:06:13.246Z,23.80
2023-02-19T21:08:41.478Z,23.60
2023-02-19T21:11:09.312Z,23.50
2023-02-19T21:13:37.200Z,23.40
2023-02-19T21:16:05.083Z,23.30
2023-02-19T21:18:32.895Z,23.20
2023-02-19T21:21:00.775Z,23.10
2023-02-19T21:23:28.676Z,23.00
2023-02-19T21:25:56.577Z,22.90
2023-02-19T21:28:24.419Z,22.80
2023-02-19T21:30:52.201Z,22.70
2023-02-19T21:33:19.971Z,22.60
2023-02-19T21:35:47.757Z,22.60
2023-02-19T21:38:15.688Z,22.40
2023-02-19T21:40:43.521Z,22.40
2023-02-19T21:43:12.787Z,22.30
2023-02-19T21:45:40.610Z,22.20
2023-02-19T21:48:08.520Z,22.20
2023-02-19T21:50:36.388Z,22.10
2023-02-19T21:53:05.623Z,22.00
2023-02-19T21:55:33.395Z,22.00
2023-02-19T21:58:01.186Z,22.00
2023-02-19T22:00:29.156Z,21.90
2023-02-19T22:02:57.085Z,21.80
2023-02-19T22:05:25.572Z,21.80
2023-02-19T22:07:54.020Z,21.80
2023-02-19T22:10:21.878Z,21.70
2023-02-19T22:12:49.674Z,21.70
2023-02-19T22:15:17.510Z,21.70
2023-02-19T22:17:46.495Z,21.70
2023-02-19T22:20:17.207Z,21.60
2023-02-19T22:22:44.979Z,21.60
2023-02-19T22:25:12.993Z,21.60
2023-02-19T22:27:40.742Z,21.60
2023-02-19T22:30:08.739Z,21.60
2023-02-19T22:32:36.675Z,21.50
2023-02-19T22:35:04.465Z,21.50
2023-02-19T22:37:32.302Z,21.50
2023-02-19T22:40:00.109Z,21.50
2023-02-19T22:42:29.623Z,21.50
2023-02-19T22:44:57.463Z,21.40
2023-02-19T22:47:25.312Z,21.40
2023-02-19T22:49:53.137Z,21.40
2023-02-19T22:52:20.891Z,21.40
2023-02-19T22:54:48.674Z,21.30
2023-02-19T22:57:16.570Z,21.30
2023-02-19T22:59:44.369Z,21.30
2023-02-19T23:02:12.335Z,21.30
2023-02-19T23:04:40.146Z,21.30
2023-02-19T23:07:07.978Z,21.30
2023-02-19T23:09:35.818Z,21.30
2023-02-19T23:12:03.582Z,21.20
2023-02-19T23:14:31.403Z,21.20
2023-02-19T23:16:59.352Z,21.20
2023-02-19T23:19:27.365Z,21.20
2023-02-19T23:21:55.434Z,21.20
2023-02-19T23:24:23.242Z,21.20
2023-02-19T23:26:51.079Z,21.10
2023-02-19T23:29:18.908Z,21.10
2023-02-19T23:31:46.798Z,21.10
2023-02-19T23:34:14.684Z,21.00
2023-02-19T23:36:42.507Z,21.00
2023-02-19T23:39:10.249Z,21.10
2023-02-19T23:41:38.185Z,21.00
2023-02-19T23:44:05.976Z,21.00
2023-02-19T23:46:34.107Z,21.00
2023-02-19T23:49:01.950Z,21.00
2023-02-19T23:51:29.761Z,21.00
2023-02-19T23:53:57.579Z,21.00
2023-02-19T23:56:25.402Z,21.00
2023-02-19T23:58:53.238Z,20.90
