createdAt,value
2019-04-06T00:02:38.623Z,49.99
2019-04-06T00:05:10.866Z,50.21
2019-04-06T00:07:42.244Z,49.97
2019-04-06T00:10:13.887Z,49.86
2019-04-06T00:12:45.444Z,50.12
2019-04-06T00:15:17.138Z,49.75
2019-04-06T00:17:48.655Z,50.18
2019-04-06T00:20:20.437Z,49.91
2019-04-06T00:22:51.906Z,50.13
2019-04-06T00:25:23.913Z,50.59
2019-04-06T00:27:55.682Z,50.40
2019-04-06T00:30:29.566Z,50.31
2019-04-06T00:33:03.132Z,50.56
2019-04-06T00:35:36.092Z,50.23
2019-04-06T00:38:08.191Z,50.81
2019-04-06T00:40:39.771Z,50.47
2019-04-06T00:43:11.886Z,50.32
2019-04-06T00:45:43.617Z,50.86
2019-04-06T00:48:15.156Z,50.64
2019-04-06T00:50:46.925Z,51.17
2019-04-06T00:53:18.738Z,50.76
2019-04-06T00:55:55.467Z,51.04
2019-04-06T00:58:23.626Z,50.59
2019-04-06T01:00:55.924Z,50.45
2019-04-06T01:03:27.396Z,50.46
2019-04-06T01:05:59.016Z,50.51
2019-04-06T01:08:30.498Z,50.38
2019-04-06T01:11:02.123Z,50.40
2019-04-06T01:13:33.602Z,50.54
2019-04-06T01:16:05.261Z,50.97
2019-04-06T01:18:36.772Z,51.22
2019-04-06T01:21:08.341Z,51.05
2019-04-06T01:23:40.019Z,51.49
2019-04-06T01:26:11.674Z,51.10
2019-04-06T01:28:45.331Z,51.62
2019-04-06T01:31:17.397Z,51.95
2019-04-06T01:33:49.049Z,51.56
2019-04-06T01:36:20.607Z,51.79
2019-04-06T01:38:52.240Z,52.04
2019-04-06T01:41:24.417Z,51.82
2019-04-06T01:43:56.599Z,52.06
2019-04-06T01:46:28.694Z,51.39
2019-04-06T01:49:00.332Z,51.69
2019-04-06T01:51:32.104Z,51.97
2019-04-06T01:54:03.876Z,51.84
2019-04-06T01:56:35.961Z,51.34
2019-04-06T01:59:07.636Z,51.37
2019-04-06T02:01:57.481Z,51.51
2019-04-06T02:04:29.092Z,51.07
2019-04-06T02:07:00.853Z,51.37
2019-04-06T02:09:32.479Z,51.22
2019-04-06T02:12:04.416Z,51.66
2019-04-06T02:14:36.477Z,51.48
2019-04-06T02:17:08.256Z,51.13
2019-04-06T02:19:39.981Z,51.49
2019-04-06T02:22:11.841Z,51.35
2019-04-06T02:24:43.622Z,51.36
2019-04-06T02:27:15.245Z,51.39
2019-04-06T02:29:49.138Z,51.75
2019-04-06T02:32:22.279Z,51.80
2019-04-06T02:34:55.832Z,51.81
2019-04-06T02:37:29.323Z,51.72
2019-04-06T02:40:14.718Z,51.93
2019-04-06T02:42:48.198Z,51.38
2019-04-06T02:45:20.242Z,51.18
2019-04-06T02:47:51.755Z,51.97
2019-04-06T02:50:23.525Z,52.00
2019-04-06T02:52:55.129Z,51.87
2019-04-06T02:55:26.596Z,52.11
2019-04-06T02:57:58.324Z,52.27
2019-04-06T03:00:29.937Z,52.90
2019-04-06T03:03:01.555Z,53.21
2019-04-06T03:05:33.239Z,52.99
2019-04-06T03:08:04.750Z,53.09
2019-04-06T03:10:36.434Z,53.47
2019-04-06T03:13:07.915Z,53.60
2019-04-06T03:15:39.791Z,53.76
2019-04-06T03:18:11.351Z,54.04
2019-04-06T03:20:42.985Z,53.82
2019-04-06T03:23:14.669Z,53.84
2019-04-06T03:25:46.278Z,53.69
2019-04-06T03:28:17.878Z,54.16
2019-04-06T03:30:49.340Z,54.53
2019-04-06T03:33:21.295Z,54.61
2019-04-06T03:35:53.283Z,55.29
2019-04-06T03:38:24.899Z,54.96
2019-04-06T03:40:56.844Z,55.40
2019-04-06T03:43:28.321Z,55.31
2019-04-06T03:46:00.002Z,55.83
2019-04-06T03:48:31.976Z,55.68
2019-04-06T03:51:03.859Z,55.74
2019-04-06T03:53:35.601Z,55.67
2019-04-06T03:56:07.205Z,55.60
2019-04-06T03:58:39.041Z,55.94
2019-04-06T04:01:10.618Z,55.79
2019-04-06T04:03:42.508Z,56.03
2019-04-06T04:06:13.923Z,55.93
2019-04-06T04:08:45.756Z,56.53
2019-04-06T04:11:17.609Z,56.02
2019-04-06T04:13:49.328Z,55.85
2019-04-06T04:16:21.240Z,56.52
2019-04-06T04:18:53.147Z,56.53
2019-04-06T04:21:24.923Z,56.27
2019-04-06T04:23:57.763Z,56.83
2019-04-06T04:26:29.267Z,56.45
2019-04-06T04:29:00.730Z,56.89
2019-04-06T04:31:32.283Z,56.98
2019-04-06T04:34:03.936Z,56.89
2019-04-06T04:36:36.389Z,56.57
2019-04-06T04:39:09.079Z,56.71
2019-04-06T04:41:40.773Z,56.62
2019-04-06T04:44:12.485Z,56.18
2019-04-06T04:46:44.007Z,56.01
2019-04-06T04:49:15.525Z,55.88
2019-04-06T04:51:47.308Z,55.86
2019-04-06T04:54:19.284Z,55.46
2019-04-06T04:56:51.019Z,55.76
2019-04-06T04:59:22.597Z,55.32
2019-04-06T05:01:54.286Z,55.53
2019-04-06T05:04:25.901Z,55.53
2019-04-06T05:06:57.323Z,55.14
2019-04-06T05:09:28.960Z,54.93
2019-04-06T05:12:00.910Z,54.30
2019-04-06T05:15:09.778Z,55.08
2019-04-06T05:17:41.299Z,54.58
2019-04-06T05:20:13.598Z,53.50
2019-04-06T05:22:45.254Z,52.60
2019-04-06T05:25:16.802Z,52.30
2019-04-06T05:27:52.579Z,50.14
2019-04-06T05:30:21.659Z,47.66
2019-04-06T05:32:53.717Z,47.64
2019-04-06T05:35:25.467Z,45.99
2019-04-06T05:37:56.998Z,45.67
2019-04-06T05:40:28.530Z,47.50
2019-04-06T05:43:00.137Z,49.24
2019-04-06T05:45:32.261Z,49.07
2019-04-06T05:48:04.084Z,50.46
2019-04-06T05:50:35.563Z,50.45
2019-04-06T05:53:07.166Z,50.22
2019-04-06T05:55:39.040Z,50.37
2019-04-06T05:58:10.621Z,50.26
2019-04-06T06:00:41.648Z,50.65
2019-04-06T06:03:12.153Z,49.59
2019-04-06T06:05:42.434Z,50.22
2019-04-06T06:08:12.625Z,50.20
2019-04-06T06:10:42.899Z,49.50
2019-04-06T06:13:13.357Z,49.44
2019-04-06T06:15:43.567Z,49.27
2019-04-06T06:18:17.515Z,48.85
2019-04-06T06:20:48.149Z,48.34
2019-04-06T06:23:17.920Z,49.48
2019-04-06T06:25:48.470Z,49.00
2019-04-06T06:28:18.756Z,48.85
2019-04-06T06:30:49.453Z,48.25
2019-04-06T06:33:19.622Z,48.01
2019-04-06T06:35:49.907Z,48.18
2019-04-06T06:38:21.483Z,47.12
2019-04-06T06:40:52.042Z,46.72
2019-04-06T06:43:22.607Z,43.87
2019-04-06T06:45:52.982Z,41.47
2019-04-06T06:48:23.363Z,40.14
2019-04-06T06:50:53.762Z,39.64
2019-04-06T06:53:24.226Z,37.53
2019-04-06T06:55:54.818Z,36.27
2019-04-06T06:58:26.156Z,34.08
2019-04-06T07:00:56.571Z,34.70
2019-04-06T07:03:27.269Z,34.51
2019-04-06T07:05:57.874Z,34.05
2019-04-06T07:08:28.081Z,34.52
2019-04-06T07:10:58.960Z,34.52
2019-04-06T07:13:29.523Z,33.29
2019-04-06T07:15:59.901Z,32.18
2019-04-06T07:18:30.609Z,32.18
2019-04-06T07:21:01.800Z,32.39
2019-04-06T07:23:32.226Z,32.78
2019-04-06T07:26:02.913Z,32.74
2019-04-06T07:28:38.084Z,31.89
2019-04-06T07:31:05.411Z,31.33
2019-04-06T07:33:36.315Z,31.44
2019-04-06T07:36:06.676Z,31.77
2019-04-06T07:38:38.305Z,29.91
2019-04-06T07:41:09.431Z,31.49
2019-04-06T07:43:39.551Z,30.52
2019-04-06T07:46:09.714Z,30.42
2019-04-06T07:48:40.027Z,30.90
2019-04-06T07:51:10.887Z,30.23
2019-04-06T07:53:42.228Z,30.38
2019-04-06T07:56:12.692Z,31.33
2019-04-06T07:58:49.455Z,32.31
2019-04-06T08:01:15.472Z,32.92
2019-04-06T08:03:46.022Z,31.06
2019-04-06T08:06:16.349Z,30.71
2019-04-06T08:08:46.840Z,32.09
2019-04-06T08:11:17.573Z,29.97
2019-04-06T08:13:48.205Z,30.51
2019-04-06T08:16:19.476Z,30.66
2019-04-06T08:18:49.665Z,30.32
2019-04-06T08:21:20.366Z,29.88
2019-04-06T08:23:50.855Z,29.94
2019-04-06T08:26:21.135Z,30.93
2019-04-06T08:29:00.195Z,31.49
2019-04-06T08:31:25.167Z,31.46
2019-04-06T08:33:55.400Z,30.22
2019-04-06T08:36:26.048Z,30.23
2019-04-06T08:38:56.536Z,30.28
2019-04-06T08:41:27.081Z,29.72
2019-04-06T08:43:57.423Z,29.91
2019-04-06T08:46:27.497Z,29.38
2019-04-06T08:48:57.957Z,29.53
2019-04-06T08:51:28.077Z,30.55
2019-04-06T08:53:58.522Z,30.42
2019-04-06T08:56:29.409Z,30.11
2019-04-06T08:59:10.490Z,30.68
2019-04-06T09:01:32.233Z,30.49
2019-04-06T09:04:02.534Z,31.39
2019-04-06T09:06:33.084Z,30.95
2019-04-06T09:09:05.513Z,30.41
2019-04-06T09:11:36.511Z,30.64
2019-04-06T09:14:06.968Z,30.20
2019-04-06T09:16:37.396Z,31.70
2019-04-06T09:19:07.924Z,31.18
2019-04-06T09:21:38.779Z,30.13
2019-04-06T09:24:08.841Z,30.40
2019-04-06T09:26:39.031Z,31.65
2019-04-06T09:29:10.039Z,30.24
2019-04-06T09:31:40.538Z,31.22
2019-04-06T09:34:11.006Z,30.80
2019-04-06T09:36:42.490Z,29.41
2019-04-06T09:39:12.811Z,31.26
2019-04-06T09:41:43.686Z,29.80
2019-04-06T09:44:21.597Z,29.18
2019-04-06T09:47:05.486Z,29.84
2019-04-06T09:49:56.421Z,31.38
2019-04-06T09:52:31.146Z,30.60
2019-04-06T09:55:08.472Z,28.63
2019-04-06T09:57:46.166Z,29.01
2019-04-06T10:00:33.601Z,29.23
2019-04-06T10:03:09.002Z,29.35
2019-04-06T10:05:57.465Z,28.99
2019-04-06T10:08:29.365Z,29.23
2019-04-06T10:11:18.056Z,28.04
2019-04-06T10:13:59.683Z,28.74
2019-04-06T10:16:43.966Z,28.08
2019-04-06T10:19:32.476Z,27.98
2019-04-06T10:22:08.628Z,29.24
2019-04-06T10:24:52.578Z,28.91
2019-04-06T10:27:24.684Z,28.55
2019-04-06T10:29:59.408Z,27.58
2019-04-06T10:32:35.205Z,27.65
2019-04-06T10:35:22.552Z,26.71
2019-04-06T10:38:03.715Z,26.75
2019-04-06T10:40:38.642Z,27.57
2019-04-06T10:43:13.679Z,26.63
2019-04-06T10:45:51.839Z,27.15
2019-04-06T10:48:26.929Z,27.29
2019-04-06T10:51:13.639Z,27.46
2019-04-06T10:53:51.996Z,26.57
2019-04-06T10:56:36.474Z,26.76
2019-04-06T10:59:26.671Z,26.73
2019-04-06T11:01:58.908Z,27.50
2019-04-06T11:04:37.164Z,25.89
2019-04-06T11:07:14.750Z,27.23
2019-04-06T11:09:46.486Z,26.68
2019-04-06T11:12:31.890Z,26.68
2019-04-06T11:15:04.256Z,26.06
2019-04-06T11:17:48.384Z,27.23
2019-04-06T11:20:23.224Z,26.21
2019-04-06T11:23:05.582Z,25.96
2019-04-06T11:25:43.537Z,26.89
2019-04-06T11:28:16.511Z,25.76
2019-04-06T11:30:48.424Z,26.12
2019-04-06T11:33:23.270Z,26.16
2019-04-06T11:36:10.760Z,25.94
2019-04-06T11:38:42.675Z,26.87
2019-04-06T11:41:29.947Z,25.04
2019-04-06T11:44:14.129Z,25.69
2019-04-06T11:46:52.775Z,25.40
2019-04-06T11:49:24.773Z,24.73
2019-04-06T11:52:00.554Z,25.02
2019-04-06T11:54:48.898Z,25.37
2019-04-06T11:57:37.525Z,24.11
2019-04-06T12:00:27.180Z,23.84
2019-04-06T12:03:01.196Z,22.52
2019-04-06T12:05:36.038Z,22.65
2019-04-06T12:08:11.373Z,23.82
2019-04-06T12:10:58.569Z,24.62
2019-04-06T12:13:36.452Z,23.58
2019-04-06T12:16:24.476Z,23.57
2019-04-06T12:18:56.571Z,22.93
2019-04-06T12:21:31.423Z,23.68
2019-04-06T12:24:03.287Z,23.64
2019-04-06T12:26:51.738Z,23.29
2019-04-06T12:29:23.861Z,23.17
2019-04-06T12:32:02.146Z,23.12
2019-04-06T12:34:37.135Z,22.71
2019-04-06T12:37:21.603Z,22.03
2019-04-06T12:39:54.653Z,21.74
2019-04-06T12:42:41.929Z,21.84
2019-04-06T12:45:23.210Z,22.71
2019-04-06T12:47:58.835Z,22.67
2019-04-06T12:50:30.758Z,22.20
2019-04-06T12:53:18.633Z,20.91
2019-04-06T12:55:53.117Z,21.77
2019-04-06T12:58:34.044Z,21.00
2019-04-06T13:01:22.346Z,21.15
2019-04-06T13:04:10.896Z,21.14
2019-04-06T13:06:54.915Z,21.54
2019-04-06T13:09:35.987Z,21.84
2019-04-06T13:12:24.130Z,21.79
2019-04-06T13:14:59.448Z,22.81
2019-04-06T13:17:48.028Z,21.96
2019-04-06T13:20:20.203Z,22.33
2019-04-06T13:23:08.678Z,21.75
2019-04-06T13:25:40.594Z,22.40
2019-04-06T13:28:15.774Z,22.18
2019-04-06T13:31:03.017Z,21.76
2019-04-06T13:33:45.795Z,22.33
2019-04-06T13:36:17.716Z,23.14
2019-04-06T13:38:49.987Z,24.49
2019-04-06T13:41:22.198Z,22.83
2019-04-06T13:43:55.652Z,22.05
2019-04-06T13:46:33.495Z,22.05
2019-04-06T13:49:21.140Z,22.10
2019-04-06T13:52:09.428Z,22.86
2019-04-06T13:54:50.770Z,23.54
2019-04-06T13:57:39.264Z,24.31
2019-04-06T14:00:14.637Z,24.52
2019-04-06T14:02:46.669Z,25.84
2019-04-06T14:05:27.435Z,25.73
2019-04-06T14:08:15.704Z,25.28
2019-04-06T14:10:56.400Z,25.52
2019-04-06T14:13:28.812Z,25.09
2019-04-06T14:16:01.002Z,25.77
2019-04-06T14:18:48.192Z,26.06
2019-04-06T14:21:36.673Z,26.42
2019-04-06T14:24:08.755Z,26.66
2019-04-06T14:26:46.542Z,27.11
2019-04-06T14:29:30.767Z,26.64
2019-04-06T14:32:19.028Z,26.09
2019-04-06T14:34:57.060Z,25.40
2019-04-06T14:37:39.353Z,25.61
2019-04-06T14:40:30.261Z,25.53
2019-04-06T14:43:18.950Z,26.43
2019-04-06T14:45:56.822Z,26.73
2019-04-06T14:48:31.649Z,26.29
2019-04-06T14:51:12.695Z,26.49
2019-04-06T14:54:00.904Z,27.21
2019-04-06T14:56:33.484Z,26.56
2019-04-06T14:59:21.928Z,26.35
2019-04-06T15:01:58.262Z,26.31
2019-04-06T15:04:29.019Z,26.65
2019-04-06T15:07:11.114Z,25.72
2019-04-06T15:09:50.985Z,25.70
2019-04-06T15:12:23.714Z,26.16
2019-04-06T15:15:08.053Z,26.66
2019-04-06T15:17:40.157Z,26.72
2019-04-06T15:20:24.857Z,26.71
2019-04-06T15:22:57.303Z,27.00
2019-04-06T15:25:38.270Z,26.88
2019-04-06T15:28:25.246Z,26.68
2019-04-06T15:31:06.646Z,27.05
2019-04-06T15:33:55.222Z,27.32
2019-04-06T15:36:43.787Z,27.01
2019-04-06T15:39:30.796Z,26.77
2019-04-06T15:42:02.719Z,26.67
2019-04-06T15:44:51.017Z,26.73
2019-04-06T15:47:25.751Z,26.84
2019-04-06T15:49:57.915Z,27.28
2019-04-06T15:52:46.806Z,27.11
2019-04-06T15:55:30.918Z,27.25
2019-04-06T15:58:02.972Z,27.38
2019-04-06T16:00:50.652Z,27.34
2019-04-06T16:03:39.461Z,27.41
2019-04-06T16:06:11.455Z,27.90
2019-04-06T16:08:59.736Z,28.02
2019-04-06T16:11:34.634Z,28.54
2019-04-06T16:14:22.763Z,28.73
2019-04-06T16:16:54.866Z,28.54
2019-04-06T16:19:36.200Z,28.99
2019-04-06T16:22:26.623Z,29.18
2019-04-06T16:24:58.849Z,29.31
2019-04-06T16:27:39.923Z,29.71
2019-04-06T16:30:15.542Z,29.83
2019-04-06T16:32:47.681Z,30.03
2019-04-06T16:35:35.168Z,30.25
2019-04-06T16:38:07.738Z,30.42
2019-04-06T16:40:39.747Z,30.81
2019-04-06T16:43:18.049Z,31.05
2019-04-06T16:45:59.068Z,31.45
2019-04-06T16:48:36.972Z,31.47
2019-04-06T16:51:27.216Z,32.04
2019-04-06T16:54:14.607Z,32.43
2019-04-06T16:56:47.531Z,32.73
2019-04-06T16:59:22.457Z,33.12
2019-04-06T17:02:21.546Z,33.30
2019-04-06T17:04:44.304Z,33.39
2019-04-06T17:07:31.253Z,33.70
2019-04-06T17:10:09.249Z,33.75
2019-04-06T17:12:56.475Z,34.05
2019-04-06T17:15:43.564Z,34.22
2019-04-06T17:18:21.239Z,34.37
2019-04-06T17:20:54.398Z,34.19
2019-04-06T17:23:32.129Z,34.56
2019-04-06T17:26:04.095Z,34.64
2019-04-06T17:28:42.209Z,34.76
2019-04-06T17:31:13.970Z,34.92
2019-04-06T17:33:55.569Z,35.41
2019-04-06T17:36:28.735Z,35.22
2019-04-06T17:39:09.635Z,35.53
2019-04-06T17:41:42.220Z,35.53
2019-04-06T17:44:14.478Z,35.90
2019-04-06T17:47:03.865Z,35.82
2019-04-06T17:49:48.467Z,35.85
2019-04-06T17:52:32.573Z,36.54
2019-04-06T17:55:07.587Z,36.40
2019-04-06T17:57:57.520Z,36.76
2019-04-06T18:00:41.661Z,36.73
2019-04-06T18:03:21.018Z,37.04
2019-04-06T18:06:01.827Z,36.97
2019-04-06T18:08:37.011Z,37.03
2019-04-06T18:11:08.965Z,36.92
2019-04-06T18:13:41.213Z,37.32
2019-04-06T18:16:11.892Z,37.16
2019-04-06T18:18:42.153Z,37.41
2019-04-06T18:21:13.159Z,37.28
2019-04-06T18:23:43.812Z,37.55
2019-04-06T18:26:15.810Z,37.87
2019-04-06T18:28:48.335Z,37.49
2019-04-06T18:31:21.465Z,38.09
2019-04-06T18:33:53.587Z,38.86
2019-04-06T18:36:27.640Z,38.85
2019-04-06T18:39:00.951Z,38.82
2019-04-06T18:41:34.644Z,38.63
2019-04-06T18:44:07.145Z,38.76
2019-04-06T18:46:39.358Z,39.33
2019-04-06T18:49:10.957Z,39.04
2019-04-06T18:51:43.367Z,39.08
2019-04-06T18:54:14.885Z,39.37
2019-04-06T18:56:47.096Z,39.03
2019-04-06T18:59:19.443Z,38.99
2019-04-06T19:01:51.072Z,38.34
2019-04-06T19:04:22.858Z,39.02
2019-04-06T19:06:54.571Z,39.24
2019-04-06T19:09:26.799Z,39.65
2019-04-06T19:11:58.601Z,39.60
2019-04-06T19:14:30.593Z,40.44
2019-04-06T19:17:02.455Z,40.16
2019-04-06T19:19:35.278Z,39.78
2019-04-06T19:22:07.158Z,40.16
2019-04-06T19:24:39.595Z,39.83
2019-04-06T19:27:15.232Z,39.84
2019-04-06T19:29:47.439Z,40.83
2019-04-06T19:32:19.687Z,41.21
2019-04-06T19:34:51.618Z,40.70
2019-04-06T19:37:23.815Z,41.31
2019-04-06T19:39:55.823Z,42.06
2019-04-06T19:42:27.484Z,42.17
2019-04-06T19:44:59.218Z,42.45
2019-04-06T19:47:32.364Z,42.33
2019-04-06T19:50:04.859Z,42.94
2019-04-06T19:52:36.389Z,42.45
2019-04-06T19:55:10.104Z,43.12
2019-04-06T19:57:41.840Z,42.57
2019-04-06T20:00:15.709Z,43.07
2019-04-06T20:02:47.652Z,42.66
2019-04-06T20:05:19.638Z,43.14
2019-04-06T20:07:51.515Z,43.12
2019-04-06T20:10:23.102Z,43.18
2019-04-06T20:12:55.253Z,43.48
2019-04-06T20:15:27.096Z,43.34
2019-04-06T20:17:59.112Z,43.58
2019-04-06T20:20:31.524Z,44.04
2019-04-06T20:23:03.368Z,44.00
2019-04-06T20:25:35.107Z,43.92
2019-04-06T20:28:06.807Z,44.45
2019-04-06T20:30:38.555Z,44.96
2019-04-06T20:33:11.027Z,44.73
2019-04-06T20:35:43.031Z,45.22
2019-04-06T20:38:15.120Z,44.71
2019-04-06T20:40:47.113Z,45.12
2019-04-06T20:43:19.732Z,45.38
2019-04-06T20:45:51.253Z,44.36
2019-04-06T20:48:23.099Z,44.83
2019-04-06T20:50:55.231Z,44.45
2019-04-06T20:53:26.642Z,44.70
2019-04-06T20:55:58.492Z,45.08
2019-04-06T20:58:31.288Z,45.53
2019-04-06T21:01:02.971Z,45.90
2019-04-06T21:03:34.869Z,45.57
2019-04-06T21:06:06.504Z,45.71
2019-04-06T21:08:39.003Z,46.14
2019-04-06T21:11:10.837Z,45.67
2019-04-06T21:13:42.584Z,45.49
2019-04-06T21:16:15.291Z,45.57
2019-04-06T21:18:47.011Z,46.05
2019-04-06T21:21:18.951Z,45.83
2019-04-06T21:23:51.099Z,45.72
2019-04-06T21:26:23.654Z,46.23
2019-04-06T21:28:55.685Z,46.04
2019-04-06T21:31:27.422Z,46.43
2019-04-06T21:34:09.766Z,46.38
2019-04-06T21:36:33.409Z,46.32
2019-04-06T21:39:07.069Z,46.66
2019-04-06T21:41:39.609Z,46.71
2019-04-06T21:44:11.321Z,46.23
2019-04-06T21:46:43.453Z,46.99
2019-04-06T21:49:15.551Z,47.05
2019-04-06T21:51:49.365Z,47.73
2019-04-06T21:54:21.272Z,47.42
2019-04-06T21:56:53.454Z,47.42
2019-04-06T21:59:25.731Z,47.25
2019-04-06T22:01:58.071Z,47.05
2019-04-06T22:04:30.368Z,47.18
2019-04-06T22:07:02.315Z,47.52
2019-04-06T22:09:34.126Z,47.92
2019-04-06T22:12:06.162Z,47.68
2019-04-06T22:14:38.513Z,47.78
2019-04-06T22:17:10.885Z,47.82
2019-04-06T22:19:42.598Z,48.45
2019-04-06T22:22:14.949Z,48.12
2019-04-06T22:24:47.258Z,48.26
2019-04-06T22:27:18.978Z,48.26
2019-04-06T22:29:51.135Z,48.34
2019-04-06T22:32:24.627Z,48.90
2019-04-06T22:34:57.911Z,48.52
2019-04-06T22:37:30.191Z,48.46
2019-04-06T22:40:02.406Z,48.95
2019-04-06T22:42:34.313Z,48.97
2019-04-06T22:45:07.164Z,48.89
2019-04-06T22:47:39.355Z,49.56
2019-04-06T22:50:12.022Z,49.21
2019-04-06T22:52:45.228Z,48.91
2019-04-06T22:55:17.713Z,49.58
2019-04-06T22:57:50.457Z,49.44
2019-04-06T23:00:30.502Z,49.72
2019-04-06T23:03:03.988Z,50.03
2019-04-06T23:05:37.418Z,49.92
2019-04-06T23:08:09.820Z,49.64
2019-04-06T23:10:42.147Z,50.19
2019-04-06T23:13:14.968Z,50.38
2019-04-06T23:15:47.997Z,50.07
2019-04-06T23:18:20.899Z,50.54
2019-04-06T23:20:52.906Z,50.25
2019-04-06T23:23:24.681Z,49.93
2019-04-06T23:25:56.596Z,50.16
2019-04-06T23:28:28.483Z,50.63
2019-04-06T23:31:00.414Z,50.67
2019-04-06T23:33:32.258Z,50.07
2019-04-06T23:36:04.043Z,50.53
2019-04-06T23:38:36.006Z,50.74
2019-04-06T23:41:07.873Z,50.73
2019-04-06T23:43:39.661Z,51.27
2019-04-06T23:46:11.528Z,50.98
2019-04-06T23:48:43.186Z,51.09
2019-04-06T23:51:16.455Z,50.95
2019-04-06T23:53:48.979Z,50.81
2019-04-06T23:56:20.700Z,51.25
2019-04-06T23:58:53.512Z,51.37
