createdAt,value
2018-09-29T00:00:23.306Z,12.60
2018-09-29T00:00:54.407Z,12.57
2018-09-29T00:01:26.423Z,12.57
2018-09-29T00:01:57.537Z,12.58
2018-09-29T00:02:28.677Z,12.62
2018-09-29T00:02:59.789Z,12.62
2018-09-29T00:03:30.923Z,12.61
2018-09-29T00:04:02.022Z,12.62
2018-09-29T00:04:33.182Z,12.61
2018-09-29T00:05:04.275Z,12.61
2018-09-29T00:05:35.412Z,12.61
2018-09-29T00:06:06.520Z,12.60
2018-09-29T00:06:37.633Z,12.60
2018-09-29T00:07:08.799Z,12.59
2018-09-29T00:07:39.914Z,12.60
2018-09-29T00:08:11.046Z,12.60
2018-09-29T00:08:42.151Z,12.60
2018-09-29T00:09:13.290Z,12.58
2018-09-29T00:09:44.394Z,12.60
2018-09-29T00:10:15.539Z,12.61
2018-09-29T00:10:46.674Z,12.63
2018-09-29T00:11:17.794Z,12.63
2018-09-29T00:11:48.927Z,12.64
2018-09-29T00:12:20.058Z,12.66
2018-09-29T00:12:51.165Z,12.67
2018-09-29T00:13:22.271Z,12.70
2018-09-29T00:13:53.406Z,12.69
2018-09-29T00:14:24.540Z,12.70
2018-09-29T00:14:55.669Z,12.69
2018-09-29T00:15:26.776Z,12.69
2018-09-29T00:15:57.938Z,12.70
2018-09-29T00:16:29.084Z,12.70
2018-09-29T00:17:00.199Z,12.68
2018-09-29T00:17:31.327Z,12.69
2018-09-29T00:18:02.437Z,12.66
2018-09-29T00:18:33.537Z,12.65
2018-09-29T00:19:04.661Z,12.64
2018-09-29T00:19:35.794Z,12.63
2018-09-29T00:20:06.935Z,12.62
2018-09-29T00:20:38.082Z,12.64
2018-09-29T00:21:09.187Z,12.65
2018-09-29T00:21:40.298Z,12.65
2018-09-29T00:22:11.419Z,12.62
2018-09-29T00:22:42.531Z,12.59
2018-09-29T00:23:13.622Z,12.60
2018-09-29T00:23:44.756Z,12.61
2018-09-29T00:24:15.860Z,12.61
2018-09-29T00:24:47.004Z,12.60
2018-09-29T00:25:18.152Z,12.61
2018-09-29T00:25:49.255Z,12.62
2018-09-29T00:26:20.354Z,12.61
2018-09-29T00:26:51.446Z,12.60
2018-09-29T00:27:22.564Z,12.60
2018-09-29T00:27:53.722Z,12.58
2018-09-29T00:28:24.847Z,12.57
2018-09-29T00:28:55.950Z,12.57
2018-09-29T00:29:27.054Z,12.57
2018-09-29T00:29:58.174Z,12.55
2018-09-29T00:30:29.288Z,12.54
2018-09-29T00:31:00.403Z,12.54
2018-09-29T00:31:31.501Z,12.53
2018-09-29T00:32:02.610Z,12.52
2018-09-29T00:32:33.724Z,12.51
2018-09-29T00:33:04.824Z,12.50
2018-09-29T00:33:35.926Z,12.48
2018-09-29T00:34:07.100Z,12.47
2018-09-29T00:34:38.207Z,12.46
2018-09-29T00:35:09.303Z,12.45
2018-09-29T00:35:40.413Z,12.41
2018-09-29T00:36:11.553Z,12.36
2018-09-29T00:36:42.707Z,12.33
2018-09-29T00:37:13.807Z,12.33
2018-09-29T00:37:44.959Z,12.33
2018-09-29T00:38:16.076Z,12.32
2018-09-29T00:38:47.177Z,12.33
2018-09-29T00:39:18.280Z,12.33
2018-09-29T00:39:49.417Z,12.34
2018-09-29T00:40:20.554Z,12.32
2018-09-29T00:40:51.653Z,12.31
2018-09-29T00:41:22.750Z,12.30
2018-09-29T00:41:53.858Z,12.28
2018-09-29T00:42:24.965Z,12.29
2018-09-29T00:42:56.070Z,12.28
2018-09-29T00:43:27.192Z,12.26
2018-09-29T00:43:58.325Z,12.26
2018-09-29T00:44:29.428Z,12.24
2018-09-29T00:45:00.615Z,12.23
2018-09-29T00:45:31.722Z,12.24
2018-09-29T00:46:02.822Z,12.22
2018-09-29T00:46:33.925Z,12.19
2018-09-29T00:47:05.050Z,12.19
2018-09-29T00:47:36.188Z,12.17
2018-09-29T00:48:07.291Z,12.16
2018-09-29T00:48:38.390Z,12.16
2018-09-29T00:49:09.490Z,12.13
2018-09-29T00:49:40.585Z,12.11
2018-09-29T00:50:11.724Z,12.08
2018-09-29T00:50:42.839Z,12.06
2018-09-29T00:51:13.937Z,12.06
2018-09-29T00:51:45.070Z,12.04
2018-09-29T00:52:16.178Z,12.03
2018-09-29T00:52:47.313Z,12.01
2018-09-29T00:53:18.413Z,12.00
2018-09-29T00:53:49.573Z,11.99
2018-09-29T00:54:20.729Z,11.98
2018-09-29T00:54:51.876Z,11.96
2018-09-29T00:55:23.037Z,11.93
2018-09-29T00:55:54.207Z,11.92
2018-09-29T00:56:25.301Z,11.93
2018-09-29T00:56:56.418Z,11.91
2018-09-29T00:57:27.562Z,11.90
2018-09-29T00:57:58.654Z,11.89
2018-09-29T00:58:29.753Z,11.89
2018-09-29T00:59:00.859Z,11.88
2018-09-29T00:59:31.999Z,11.85
2018-09-29T01:00:03.136Z,11.86
2018-09-29T01:00:34.287Z,11.85
2018-09-29T01:01:05.417Z,11.84
2018-09-29T01:01:36.532Z,11.83
2018-09-29T01:02:07.651Z,11.81
2018-09-29T01:02:38.769Z,11.78
2018-09-29T01:03:09.877Z,11.77
2018-09-29T01:03:41.006Z,11.79
2018-09-29T01:04:12.115Z,11.79
2018-09-29T01:04:43.238Z,11.80
2018-09-29T01:05:14.371Z,11.80
2018-09-29T01:05:45.559Z,11.80
2018-09-29T01:06:16.677Z,11.80
2018-09-29T01:06:47.791Z,11.78
2018-09-29T01:07:18.889Z,11.79
2018-09-29T01:07:50.014Z,11.79
2018-09-29T01:08:21.120Z,11.80
2018-09-29T01:08:52.224Z,11.80
2018-09-29T01:09:23.336Z,11.81
2018-09-29T01:09:54.499Z,11.81
2018-09-29T01:10:25.626Z,11.81
2018-09-29T01:10:56.744Z,11.82
2018-09-29T01:11:27.854Z,11.79
2018-09-29T01:11:58.963Z,11.80
2018-09-29T01:12:30.095Z,11.81
2018-09-29T01:13:01.191Z,11.82
2018-09-29T01:13:32.296Z,11.80
2018-09-29T01:14:03.404Z,11.80
2018-09-29T01:14:34.540Z,11.81
2018-09-29T01:15:05.684Z,11.81
2018-09-29T01:15:36.806Z,11.80
2018-09-29T01:16:07.941Z,11.79
2018-09-29T01:16:39.080Z,11.78
2018-09-29T01:17:10.230Z,11.78
2018-09-29T01:17:41.391Z,11.81
2018-09-29T01:18:12.530Z,11.81
2018-09-29T01:18:43.641Z,11.81
2018-09-29T01:19:14.771Z,11.81
2018-09-29T01:19:45.945Z,11.81
2018-09-29T01:20:17.051Z,11.81
2018-09-29T01:20:48.152Z,11.81
2018-09-29T01:21:19.268Z,11.80
2018-09-29T01:21:50.419Z,11.82
2018-09-29T01:22:21.513Z,11.82
2018-09-29T01:22:52.608Z,11.84
2018-09-29T01:23:23.768Z,11.84
2018-09-29T01:23:54.899Z,11.85
2018-09-29T01:24:26.001Z,11.84
2018-09-29T01:24:57.113Z,11.85
2018-09-29T01:25:28.293Z,11.86
2018-09-29T01:25:59.430Z,11.88
2018-09-29T01:26:30.571Z,11.91
2018-09-29T01:27:01.695Z,11.91
2018-09-29T01:27:32.815Z,11.93
2018-09-29T01:28:03.961Z,11.93
2018-09-29T01:28:35.065Z,11.93
2018-09-29T01:29:06.196Z,11.90
2018-09-29T01:29:37.320Z,11.89
2018-09-29T01:30:08.413Z,11.89
2018-09-29T01:30:39.563Z,11.90
2018-09-29T01:31:10.663Z,11.90
2018-09-29T01:31:41.813Z,11.90
2018-09-29T01:32:12.961Z,11.89
2018-09-29T01:32:44.099Z,11.89
2018-09-29T01:33:15.207Z,11.88
2018-09-29T01:33:46.302Z,11.89
2018-09-29T01:34:17.443Z,11.91
2018-09-29T01:34:48.568Z,11.93
2018-09-29T01:35:19.712Z,11.94
2018-09-29T01:35:50.854Z,11.94
2018-09-29T01:36:21.959Z,11.93
2018-09-29T01:36:53.059Z,11.92
2018-09-29T01:37:24.160Z,11.91
2018-09-29T01:37:55.302Z,11.88
2018-09-29T01:38:26.417Z,11.88
2018-09-29T01:38:57.545Z,11.87
2018-09-29T01:39:28.650Z,11.87
2018-09-29T01:39:59.751Z,11.86
2018-09-29T01:40:30.886Z,11.84
2018-09-29T01:41:02.021Z,11.82
2018-09-29T01:41:33.113Z,11.80
2018-09-29T01:42:04.277Z,11.80
2018-09-29T01:42:35.414Z,11.76
2018-09-29T01:43:06.588Z,11.75
2018-09-29T01:43:37.684Z,11.75
2018-09-29T01:44:08.789Z,11.76
2018-09-29T01:44:39.913Z,11.76
2018-09-29T01:45:11.043Z,11.77
2018-09-29T01:45:42.151Z,11.75
2018-09-29T01:46:13.257Z,11.74
2018-09-29T01:46:44.365Z,11.73
2018-09-29T01:47:15.512Z,11.74
2018-09-29T01:47:46.639Z,11.74
2018-09-29T01:48:17.805Z,11.74
2018-09-29T01:48:48.942Z,11.73
2018-09-29T01:49:20.058Z,11.73
2018-09-29T01:49:51.155Z,11.74
2018-09-29T01:50:22.261Z,11.74
2018-09-29T01:50:53.362Z,11.74
2018-09-29T01:51:24.468Z,11.74
2018-09-29T01:51:55.606Z,11.75
2018-09-29T01:52:26.710Z,11.74
2018-09-29T01:52:57.806Z,11.76
2018-09-29T01:53:28.922Z,11.76
2018-09-29T01:54:00.053Z,11.76
2018-09-29T01:54:31.166Z,11.76
2018-09-29T01:55:02.263Z,11.77
2018-09-29T01:55:33.372Z,11.77
2018-09-29T01:56:04.473Z,11.77
2018-09-29T01:56:35.653Z,11.77
2018-09-29T01:57:06.759Z,11.77
2018-09-29T01:57:37.930Z,11.79
2018-09-29T01:58:09.046Z,11.81
2018-09-29T01:58:40.171Z,11.82
2018-09-29T01:59:11.313Z,11.83
2018-09-29T01:59:42.415Z,11.85
2018-09-29T02:00:13.538Z,11.81
2018-09-29T02:00:44.697Z,11.76
2018-09-29T02:01:15.813Z,11.79
2018-09-29T02:01:46.943Z,11.81
2018-09-29T02:02:18.088Z,11.81
2018-09-29T02:02:49.937Z,11.80
2018-09-29T02:03:21.067Z,11.76
2018-09-29T02:03:52.199Z,11.76
2018-09-29T02:04:23.305Z,11.75
2018-09-29T02:04:54.426Z,11.74
2018-09-29T02:05:25.530Z,11.72
2018-09-29T02:05:56.633Z,11.73
2018-09-29T02:06:27.731Z,11.72
2018-09-29T02:06:58.883Z,11.70
2018-09-29T02:07:30.034Z,11.70
2018-09-29T02:08:01.325Z,11.69
2018-09-29T02:08:32.396Z,11.70
2018-09-29T02:09:03.502Z,11.69
2018-09-29T02:09:34.634Z,11.70
2018-09-29T02:10:05.738Z,11.69
2018-09-29T02:10:36.868Z,11.70
2018-09-29T02:11:07.972Z,11.70
2018-09-29T02:11:39.118Z,11.68
2018-09-29T02:12:10.250Z,11.68
2018-09-29T02:12:41.430Z,11.67
2018-09-29T02:13:12.547Z,11.67
2018-09-29T02:13:43.748Z,11.64
2018-09-29T02:14:14.856Z,11.63
2018-09-29T02:14:45.949Z,11.64
2018-09-29T02:15:17.079Z,11.64
2018-09-29T02:15:48.218Z,11.65
2018-09-29T02:16:19.395Z,11.66
2018-09-29T02:16:50.542Z,11.65
2018-09-29T02:17:21.758Z,11.65
2018-09-29T02:17:52.890Z,11.62
2018-09-29T02:18:24.067Z,11.61
2018-09-29T02:18:55.169Z,11.60
2018-09-29T02:19:26.294Z,11.60
2018-09-29T02:19:57.438Z,11.61
2018-09-29T02:20:28.562Z,11.62
2018-09-29T02:20:59.681Z,11.63
2018-09-29T02:21:30.795Z,11.64
2018-09-29T02:22:01.898Z,11.63
2018-09-29T02:22:33.002Z,11.62
2018-09-29T02:23:04.139Z,11.64
2018-09-29T02:23:35.291Z,11.64
2018-09-29T02:24:06.404Z,11.62
2018-09-29T02:24:37.523Z,11.65
2018-09-29T02:25:08.637Z,11.66
2018-09-29T02:25:39.769Z,11.68
2018-09-29T02:26:10.878Z,11.69
2018-09-29T02:26:41.973Z,11.68
2018-09-29T02:27:13.116Z,11.67
2018-09-29T02:27:44.275Z,11.66
2018-09-29T02:28:15.390Z,11.66
2018-09-29T02:28:46.548Z,11.68
2018-09-29T02:29:17.622Z,11.66
2018-09-29T02:29:48.722Z,11.65
2018-09-29T02:30:19.835Z,11.64
2018-09-29T02:30:51.013Z,11.65
2018-09-29T02:31:22.110Z,11.63
2018-09-29T02:31:53.215Z,11.63
2018-09-29T02:32:24.894Z,11.64
2018-09-29T02:32:55.994Z,11.65
2018-09-29T02:33:27.113Z,11.69
2018-09-29T02:33:58.229Z,11.70
2018-09-29T02:34:29.342Z,11.70
2018-09-29T02:35:00.497Z,11.69
2018-09-29T02:35:31.603Z,11.66
2018-09-29T02:36:02.746Z,11.64
2018-09-29T02:36:33.844Z,11.63
2018-09-29T02:37:04.947Z,11.63
2018-09-29T02:37:36.085Z,11.63
2018-09-29T02:38:07.211Z,11.61
2018-09-29T02:38:38.327Z,11.60
2018-09-29T02:39:09.430Z,11.60
2018-09-29T02:39:40.584Z,11.59
2018-09-29T02:40:11.691Z,11.56
2018-09-29T02:40:42.804Z,11.52
2018-09-29T02:41:13.898Z,8.88
2018-09-29T02:41:45.048Z,11.53
2018-09-29T02:42:16.174Z,11.52
2018-09-29T02:42:47.305Z,11.52
2018-09-29T02:43:18.411Z,11.52
2018-09-29T02:43:49.540Z,11.51
2018-09-29T02:44:20.665Z,11.48
2018-09-29T02:44:51.811Z,11.47
2018-09-29T02:45:22.954Z,11.47
2018-09-29T02:45:54.082Z,11.48
2018-09-29T02:46:25.189Z,11.49
2018-09-29T02:46:56.291Z,11.46
2018-09-29T02:47:27.437Z,11.45
2018-09-29T02:47:58.586Z,11.44
2018-09-29T02:48:29.671Z,11.44
2018-09-29T02:49:00.829Z,11.43
2018-09-29T02:49:31.953Z,11.44
2018-09-29T02:50:03.063Z,11.42
2018-09-29T02:50:34.167Z,11.41
2018-09-29T02:51:05.308Z,11.38
2018-09-29T02:51:36.410Z,11.37
2018-09-29T02:52:07.609Z,11.36
2018-09-29T02:52:38.746Z,11.33
2018-09-29T02:53:09.872Z,11.31
2018-09-29T02:53:40.987Z,11.31
2018-09-29T02:54:12.090Z,11.30
2018-09-29T02:54:43.249Z,11.29
2018-09-29T02:55:14.350Z,11.27
2018-09-29T02:55:45.464Z,11.26
2018-09-29T02:56:16.613Z,11.27
2018-09-29T02:56:47.709Z,11.28
2018-09-29T02:57:18.818Z,11.27
2018-09-29T02:57:49.937Z,11.27
2018-09-29T02:58:21.043Z,11.28
2018-09-29T02:58:52.194Z,11.29
2018-09-29T02:59:23.311Z,11.27
2018-09-29T02:59:54.453Z,11.26
2018-09-29T03:00:25.569Z,11.27
2018-09-29T03:00:56.714Z,11.25
2018-09-29T03:01:27.859Z,11.22
2018-09-29T03:01:58.969Z,11.22
2018-09-29T03:02:30.144Z,11.19
2018-09-29T03:03:01.285Z,11.18
2018-09-29T03:03:32.396Z,11.14
2018-09-29T03:04:03.557Z,11.13
2018-09-29T03:04:34.677Z,11.11
2018-09-29T03:05:05.791Z,11.11
2018-09-29T03:05:36.903Z,11.11
2018-09-29T03:06:08.035Z,11.09
2018-09-29T03:06:39.154Z,11.06
2018-09-29T03:07:10.329Z,11.07
2018-09-29T03:07:41.439Z,11.05
2018-09-29T03:08:12.548Z,11.05
2018-09-29T03:08:43.663Z,11.02
2018-09-29T03:09:14.770Z,10.99
2018-09-29T03:09:45.877Z,10.97
2018-09-29T03:10:16.988Z,10.96
2018-09-29T03:10:48.123Z,10.94
2018-09-29T03:11:19.278Z,10.93
2018-09-29T03:11:50.379Z,10.92
2018-09-29T03:12:21.499Z,10.88
2018-09-29T03:12:52.659Z,10.87
2018-09-29T03:13:23.866Z,10.84
2018-09-29T03:13:54.974Z,10.82
2018-09-29T03:14:26.101Z,10.81
2018-09-29T03:14:57.219Z,10.80
2018-09-29T03:15:28.321Z,10.79
2018-09-29T03:15:59.458Z,10.79
2018-09-29T03:16:30.557Z,10.77
2018-09-29T03:17:01.663Z,10.74
2018-09-29T03:17:32.786Z,10.70
2018-09-29T03:18:03.886Z,10.71
2018-09-29T03:18:35.048Z,10.68
2018-09-29T03:19:06.225Z,10.64
2018-09-29T03:19:37.295Z,10.62
2018-09-29T03:20:08.402Z,10.61
2018-09-29T03:20:39.507Z,10.61
2018-09-29T03:21:10.613Z,10.60
2018-09-29T03:21:41.724Z,10.61
2018-09-29T03:22:12.871Z,10.60
2018-09-29T03:22:43.997Z,10.60
2018-09-29T03:23:15.218Z,10.60
2018-09-29T03:23:46.348Z,10.57
2018-09-29T03:24:17.466Z,10.55
2018-09-29T03:24:48.597Z,10.53
2018-09-29T03:25:19.700Z,10.53
2018-09-29T03:25:50.842Z,10.50
2018-09-29T03:26:21.977Z,10.50
2018-09-29T03:26:53.097Z,10.48
2018-09-29T03:27:24.199Z,10.47
2018-09-29T03:27:55.306Z,10.47
2018-09-29T03:28:26.423Z,10.45
2018-09-29T03:28:57.587Z,10.43
2018-09-29T03:29:28.719Z,10.41
2018-09-29T03:29:59.827Z,10.41
2018-09-29T03:30:30.931Z,10.40
2018-09-29T03:31:02.072Z,10.40
2018-09-29T03:31:33.198Z,10.38
2018-09-29T03:32:04.350Z,10.37
2018-09-29T03:32:35.483Z,10.34
2018-09-29T03:33:06.596Z,10.31
2018-09-29T03:33:37.718Z,10.27
2018-09-29T03:34:08.850Z,10.23
2018-09-29T03:34:39.953Z,10.21
2018-09-29T03:35:11.092Z,10.19
2018-09-29T03:35:42.601Z,10.18
2018-09-29T03:36:13.710Z,10.15
2018-09-29T03:36:44.809Z,10.10
2018-09-29T03:37:15.927Z,10.04
2018-09-29T03:37:47.030Z,9.97
2018-09-29T03:38:18.144Z,9.94
2018-09-29T03:38:49.242Z,9.93
2018-09-29T03:39:20.334Z,9.92
2018-09-29T03:39:51.449Z,9.91
2018-09-29T03:40:22.551Z,9.91
2018-09-29T03:40:53.710Z,9.89
2018-09-29T03:41:24.829Z,9.88
2018-09-29T03:41:55.959Z,9.83
2018-09-29T03:42:27.059Z,9.81
2018-09-29T03:42:58.181Z,9.81
2018-09-29T03:43:29.291Z,9.79
2018-09-29T03:44:00.422Z,9.77
2018-09-29T03:44:31.561Z,9.76
2018-09-29T03:45:02.681Z,9.74
2018-09-29T03:45:33.778Z,9.69
2018-09-29T03:46:04.887Z,9.67
2018-09-29T03:46:36.011Z,9.66
2018-09-29T03:47:07.165Z,9.68
2018-09-29T03:47:38.263Z,9.66
2018-09-29T03:48:09.364Z,9.66
2018-09-29T03:48:40.462Z,9.67
2018-09-29T03:49:11.563Z,9.65
2018-09-29T03:49:42.679Z,9.66
2018-09-29T03:50:13.780Z,9.66
2018-09-29T03:50:44.905Z,9.66
2018-09-29T03:51:15.993Z,9.67
2018-09-29T03:51:47.096Z,9.68
2018-09-29T03:52:18.239Z,9.68
2018-09-29T03:52:49.361Z,9.68
2018-09-29T03:53:20.494Z,9.66
2018-09-29T03:53:51.610Z,9.64
2018-09-29T03:54:22.718Z,9.64
2018-09-29T03:54:53.876Z,9.63
2018-09-29T03:55:24.987Z,9.63
2018-09-29T03:55:56.130Z,9.63
2018-09-29T03:56:27.227Z,9.65
2018-09-29T03:56:58.343Z,9.67
2018-09-29T03:57:29.477Z,9.66
2018-09-29T03:58:00.583Z,9.67
2018-09-29T03:58:31.692Z,9.66
2018-09-29T03:59:02.785Z,9.64
2018-09-29T03:59:33.881Z,9.64
2018-09-29T04:00:05.016Z,9.62
2018-09-29T04:00:36.167Z,9.62
2018-09-29T04:01:07.284Z,9.62
2018-09-29T04:01:38.397Z,9.61
2018-09-29T04:02:09.493Z,9.60
2018-09-29T04:02:40.612Z,9.58
2018-09-29T04:03:11.754Z,9.58
2018-09-29T04:03:42.857Z,9.57
2018-09-29T04:04:13.959Z,9.56
2018-09-29T04:04:45.072Z,9.56
2018-09-29T04:05:16.188Z,9.53
2018-09-29T04:05:47.311Z,9.54
2018-09-29T04:06:18.413Z,9.54
2018-09-29T04:06:49.579Z,9.53
2018-09-29T04:07:20.696Z,9.54
2018-09-29T04:07:51.827Z,9.54
2018-09-29T04:08:22.977Z,9.54
2018-09-29T04:08:54.071Z,9.53
2018-09-29T04:09:25.203Z,9.54
2018-09-29T04:09:56.311Z,9.54
2018-09-29T04:10:27.464Z,9.54
2018-09-29T04:10:58.598Z,9.53
2018-09-29T04:11:29.718Z,9.52
2018-09-29T04:12:00.849Z,9.54
2018-09-29T04:12:31.951Z,9.53
2018-09-29T04:13:03.059Z,9.55
2018-09-29T04:13:34.160Z,9.57
2018-09-29T04:14:05.283Z,9.58
2018-09-29T04:14:36.399Z,9.58
2018-09-29T04:15:07.581Z,9.60
2018-09-29T04:15:38.693Z,9.62
2018-09-29T04:16:09.817Z,9.61
2018-09-29T04:16:40.948Z,9.60
2018-09-29T04:17:12.072Z,9.60
2018-09-29T04:17:43.171Z,9.58
2018-09-29T04:18:14.266Z,9.55
2018-09-29T04:18:45.377Z,9.52
2018-09-29T04:19:16.470Z,9.52
2018-09-29T04:19:47.604Z,9.54
2018-09-29T04:20:18.716Z,9.55
2018-09-29T04:20:49.813Z,9.56
2018-09-29T04:21:20.913Z,9.56
2018-09-29T04:21:52.010Z,9.58
2018-09-29T04:22:23.111Z,9.61
2018-09-29T04:22:54.249Z,9.62
2018-09-29T04:23:25.354Z,9.65
2018-09-29T04:23:56.459Z,9.67
2018-09-29T04:24:27.618Z,9.69
2018-09-29T04:24:58.739Z,9.72
2018-09-29T04:25:29.865Z,9.75
2018-09-29T04:26:00.965Z,9.79
2018-09-29T04:26:32.082Z,9.83
2018-09-29T04:27:03.183Z,9.88
2018-09-29T04:27:34.273Z,9.94
2018-09-29T04:28:05.392Z,9.97
2018-09-29T04:28:36.517Z,10.03
2018-09-29T04:29:07.643Z,10.08
2018-09-29T04:29:38.810Z,10.16
2018-09-29T04:30:09.949Z,10.23
2018-09-29T04:30:41.076Z,10.29
2018-09-29T04:31:12.174Z,10.37
2018-09-29T04:31:43.306Z,10.44
2018-09-29T04:32:14.424Z,10.49
2018-09-29T04:32:45.521Z,10.57
2018-09-29T04:33:16.643Z,10.65
2018-09-29T04:33:47.751Z,10.76
2018-09-29T04:34:18.859Z,10.87
2018-09-29T04:34:50.031Z,10.93
2018-09-29T04:35:21.174Z,11.01
2018-09-29T04:35:52.306Z,11.09
2018-09-29T04:36:23.456Z,11.18
2018-09-29T04:36:54.616Z,11.27
2018-09-29T04:37:25.787Z,11.37
2018-09-29T04:37:56.922Z,11.45
2018-09-29T04:38:28.073Z,11.55
2018-09-29T04:38:59.192Z,11.62
2018-09-29T04:39:30.302Z,11.72
2018-09-29T04:40:01.463Z,11.81
2018-09-29T04:40:32.620Z,11.90
2018-09-29T04:41:03.746Z,11.95
2018-09-29T04:41:34.869Z,12.03
2018-09-29T04:42:05.976Z,12.10
2018-09-29T04:42:37.134Z,12.18
2018-09-29T04:43:08.298Z,12.25
2018-09-29T04:43:39.404Z,12.33
2018-09-29T04:44:10.524Z,12.37
2018-09-29T04:44:41.686Z,12.46
2018-09-29T04:45:12.786Z,12.53
2018-09-29T04:45:43.918Z,12.62
2018-09-29T04:46:15.085Z,12.69
2018-09-29T04:46:46.189Z,12.80
2018-09-29T04:47:17.294Z,12.89
2018-09-29T04:47:48.412Z,12.94
2018-09-29T04:48:19.539Z,13.04
2018-09-29T04:48:50.651Z,13.11
2018-09-29T04:49:21.783Z,13.19
2018-09-29T04:49:52.910Z,13.26
2018-09-29T04:50:24.061Z,13.33
2018-09-29T04:50:55.179Z,13.42
2018-09-29T04:51:26.282Z,13.50
2018-09-29T04:51:57.428Z,13.61
2018-09-29T04:52:28.528Z,13.68
2018-09-29T04:52:59.641Z,13.76
2018-09-29T04:53:30.738Z,13.81
2018-09-29T04:54:01.851Z,13.83
2018-09-29T04:54:32.958Z,13.84
2018-09-29T04:55:04.072Z,13.82
2018-09-29T04:55:35.203Z,13.76
2018-09-29T04:56:06.298Z,13.71
2018-09-29T04:56:37.466Z,13.62
2018-09-29T04:57:08.625Z,13.63
2018-09-29T04:57:39.802Z,13.66
2018-09-29T04:58:10.945Z,13.70
2018-09-29T04:58:42.038Z,13.77
2018-09-29T04:59:13.129Z,13.84
2018-09-29T04:59:44.235Z,13.88
2018-09-29T05:00:15.362Z,13.91
2018-09-29T05:00:46.478Z,13.93
2018-09-29T05:01:17.582Z,13.94
2018-09-29T05:01:48.702Z,13.94
2018-09-29T05:02:19.806Z,13.91
2018-09-29T05:02:51.013Z,13.89
2018-09-29T05:03:22.110Z,13.87
2018-09-29T05:03:53.228Z,13.85
2018-09-29T05:04:24.355Z,13.85
2018-09-29T05:04:55.491Z,13.87
2018-09-29T05:05:26.604Z,13.88
2018-09-29T05:05:57.722Z,13.89
2018-09-29T05:06:28.862Z,13.90
2018-09-29T05:06:59.992Z,13.92
2018-09-29T05:07:31.102Z,13.97
2018-09-29T05:08:02.257Z,14.06
2018-09-29T05:08:33.394Z,14.12
2018-09-29T05:09:04.507Z,14.19
2018-09-29T05:09:35.612Z,14.28
2018-09-29T05:10:06.767Z,14.36
2018-09-29T05:10:37.886Z,14.36
2018-09-29T05:11:09.019Z,14.36
2018-09-29T05:11:40.171Z,14.37
2018-09-29T05:12:11.282Z,14.34
2018-09-29T05:12:42.421Z,14.35
2018-09-29T05:13:13.526Z,14.32
2018-09-29T05:13:44.632Z,14.28
2018-09-29T05:14:15.747Z,14.26
2018-09-29T05:14:46.847Z,14.21
2018-09-29T05:15:17.970Z,14.20
2018-09-29T05:15:49.127Z,14.19
2018-09-29T05:16:20.284Z,14.22
2018-09-29T05:16:51.450Z,14.21
2018-09-29T05:17:22.571Z,14.20
2018-09-29T05:17:53.690Z,14.22
2018-09-29T05:18:24.809Z,14.24
2018-09-29T05:18:55.969Z,14.25
2018-09-29T05:19:27.077Z,14.21
2018-09-29T05:19:58.179Z,14.20
2018-09-29T05:20:29.321Z,14.20
2018-09-29T05:21:00.444Z,14.16
2018-09-29T05:21:31.549Z,14.14
2018-09-29T05:22:02.658Z,14.11
2018-09-29T05:22:33.828Z,14.02
2018-09-29T05:23:04.982Z,13.95
2018-09-29T05:23:36.062Z,13.93
2018-09-29T05:24:07.167Z,13.91
2018-09-29T05:24:38.281Z,13.93
2018-09-29T05:25:09.379Z,13.96
2018-09-29T05:25:40.516Z,14.01
2018-09-29T05:26:11.613Z,14.06
2018-09-29T05:26:42.758Z,14.11
2018-09-29T05:27:13.898Z,14.11
2018-09-29T05:27:45.061Z,14.10
2018-09-29T05:28:16.191Z,14.09
2018-09-29T05:28:47.302Z,14.07
2018-09-29T05:29:18.427Z,14.06
2018-09-29T05:29:49.536Z,14.07
2018-09-29T05:30:20.657Z,14.11
2018-09-29T05:30:51.903Z,14.17
2018-09-29T05:31:22.945Z,14.17
2018-09-29T05:31:54.058Z,14.17
2018-09-29T05:32:25.197Z,14.15
2018-09-29T05:32:56.361Z,14.17
2018-09-29T05:33:27.491Z,14.22
2018-09-29T05:33:58.608Z,14.24
2018-09-29T05:34:29.716Z,14.21
2018-09-29T05:35:00.814Z,14.19
2018-09-29T05:35:31.931Z,14.19
2018-09-29T05:36:03.048Z,14.20
2018-09-29T05:36:34.156Z,14.23
2018-09-29T05:37:05.278Z,14.21
2018-09-29T05:37:36.437Z,14.20
2018-09-29T05:38:07.597Z,14.24
2018-09-29T05:38:38.751Z,14.28
2018-09-29T05:39:09.858Z,14.36
2018-09-29T05:39:40.975Z,14.38
2018-09-29T05:40:12.111Z,14.37
2018-09-29T05:40:43.214Z,14.39
2018-09-29T05:41:14.309Z,14.41
2018-09-29T05:41:45.434Z,14.47
2018-09-29T05:42:16.536Z,14.48
2018-09-29T05:42:47.721Z,14.44
2018-09-29T05:43:18.822Z,14.41
2018-09-29T05:43:49.957Z,14.42
2018-09-29T05:44:21.070Z,14.42
2018-09-29T05:44:52.204Z,14.45
2018-09-29T05:45:23.374Z,14.52
2018-09-29T05:45:54.489Z,14.55
2018-09-29T05:46:25.631Z,14.60
2018-09-29T05:46:56.746Z,14.62
2018-09-29T05:47:27.854Z,14.61
2018-09-29T05:47:59.041Z,14.62
2018-09-29T05:48:30.202Z,14.63
2018-09-29T05:49:01.310Z,14.70
2018-09-29T05:49:32.407Z,14.75
2018-09-29T05:50:03.541Z,14.79
2018-09-29T05:50:34.706Z,14.83
2018-09-29T05:51:05.827Z,14.78
2018-09-29T05:51:36.922Z,14.71
2018-09-29T05:52:08.066Z,14.67
2018-09-29T05:52:39.197Z,14.69
2018-09-29T05:53:10.335Z,14.73
2018-09-29T05:53:41.481Z,14.73
2018-09-29T05:54:12.610Z,14.75
2018-09-29T05:54:43.731Z,14.77
2018-09-29T05:55:14.834Z,14.80
2018-09-29T05:55:45.938Z,14.83
2018-09-29T05:56:17.043Z,14.84
2018-09-29T05:56:48.175Z,14.85
2018-09-29T05:57:19.292Z,14.88
2018-09-29T05:57:50.398Z,14.89
2018-09-29T05:58:21.654Z,14.94
2018-09-29T05:58:52.811Z,14.97
2018-09-29T05:59:23.949Z,15.02
2018-09-29T05:59:55.084Z,15.05
2018-09-29T06:00:26.238Z,15.08
2018-09-29T06:00:57.370Z,15.08
2018-09-29T06:01:28.479Z,15.09
2018-09-29T06:01:59.591Z,15.12
2018-09-29T06:02:30.733Z,15.18
2018-09-29T06:03:01.844Z,15.21
2018-09-29T06:03:32.951Z,15.19
2018-09-29T06:04:04.091Z,15.21
2018-09-29T06:04:35.222Z,15.23
2018-09-29T06:05:06.336Z,15.24
2018-09-29T06:05:37.512Z,15.25
2018-09-29T06:06:08.563Z,15.19
2018-09-29T06:06:39.676Z,15.15
2018-09-29T06:07:10.843Z,15.11
2018-09-29T06:07:41.942Z,15.07
2018-09-29T06:08:13.060Z,15.04
2018-09-29T06:08:44.214Z,15.07
2018-09-29T06:09:15.324Z,15.09
2018-09-29T06:09:46.439Z,15.10
2018-09-29T06:10:17.545Z,15.10
2018-09-29T06:10:48.657Z,15.10
2018-09-29T06:11:19.819Z,15.13
2018-09-29T06:11:50.909Z,15.16
2018-09-29T06:12:22.039Z,15.14
2018-09-29T06:12:53.151Z,15.16
2018-09-29T06:13:24.281Z,15.19
2018-09-29T06:13:55.421Z,15.20
2018-09-29T06:14:26.572Z,15.23
2018-09-29T06:14:57.685Z,15.26
2018-09-29T06:15:28.804Z,15.29
2018-09-29T06:15:59.919Z,15.31
2018-09-29T06:16:31.062Z,15.36
2018-09-29T06:17:02.188Z,15.39
2018-09-29T06:17:33.317Z,15.39
2018-09-29T06:18:04.425Z,15.37
2018-09-29T06:18:35.590Z,15.35
2018-09-29T06:19:06.693Z,15.35
2018-09-29T06:19:37.827Z,15.37
2018-09-29T06:20:09.005Z,15.37
2018-09-29T06:20:40.130Z,15.38
2018-09-29T06:21:11.254Z,15.41
2018-09-29T06:21:42.362Z,15.42
2018-09-29T06:22:13.463Z,15.45
2018-09-29T06:22:44.575Z,15.39
2018-09-29T06:23:15.698Z,15.36
2018-09-29T06:23:46.859Z,15.32
2018-09-29T06:24:17.984Z,15.36
2018-09-29T06:24:49.141Z,15.38
2018-09-29T06:25:20.258Z,15.43
2018-09-29T06:25:51.402Z,15.48
2018-09-29T06:26:22.560Z,15.46
2018-09-29T06:26:53.649Z,15.39
2018-09-29T06:27:24.766Z,15.38
2018-09-29T06:27:55.941Z,15.38
2018-09-29T06:28:27.010Z,15.41
2018-09-29T06:28:58.110Z,15.33
2018-09-29T06:29:29.219Z,15.23
2018-09-29T06:30:00.323Z,15.19
2018-09-29T06:30:31.427Z,15.19
2018-09-29T06:31:02.633Z,15.20
2018-09-29T06:31:33.729Z,15.22
2018-09-29T06:32:04.835Z,12.52
2018-09-29T06:32:35.943Z,15.25
2018-09-29T06:33:07.070Z,15.26
2018-09-29T06:33:38.207Z,15.28
2018-09-29T06:34:09.316Z,15.32
2018-09-29T06:34:40.435Z,15.32
2018-09-29T06:35:11.592Z,15.33
2018-09-29T06:35:42.693Z,15.37
2018-09-29T06:36:13.869Z,15.41
2018-09-29T06:36:45.000Z,15.48
2018-09-29T06:37:16.119Z,15.53
2018-09-29T06:37:47.247Z,15.61
2018-09-29T06:38:18.432Z,15.67
2018-09-29T06:38:49.521Z,15.70
2018-09-29T06:39:20.644Z,15.75
2018-09-29T06:39:51.759Z,15.74
2018-09-29T06:40:22.880Z,15.74
2018-09-29T06:40:54.072Z,15.74
2018-09-29T06:41:25.194Z,15.76
2018-09-29T06:41:56.294Z,15.69
2018-09-29T06:42:27.453Z,15.62