createdAt,value
2023-05-25T00:02:15.483Z,18.33
2023-05-25T00:04:43.255Z,18.38
2023-05-25T00:07:11.103Z,18.29
2023-05-25T00:09:41.735Z,18.31
2023-05-25T00:12:09.559Z,18.25
2023-05-25T00:14:37.063Z,18.28
2023-05-25T00:17:06.060Z,18.34
2023-05-25T00:19:34.285Z,18.34
2023-05-25T00:22:04.696Z,18.33
2023-05-25T00:24:32.300Z,17.03
2023-05-25T00:26:59.897Z,16.10
2023-05-25T00:29:27.475Z,16.57
2023-05-25T00:31:55.233Z,17.24
2023-05-25T00:34:22.888Z,17.47
2023-05-25T00:36:50.615Z,17.90
2023-05-25T00:39:19.093Z,18.15
2023-05-25T00:41:46.815Z,18.26
2023-05-25T00:44:15.089Z,18.35
2023-05-25T00:46:44.909Z,18.51
2023-05-25T00:49:14.061Z,18.60
2023-05-25T00:51:42.151Z,18.76
2023-05-25T00:54:09.751Z,18.92
2023-05-25T00:56:38.655Z,19.10
2023-05-25T00:59:07.706Z,18.91
2023-05-25T01:01:40.427Z,18.88
2023-05-25T01:04:09.847Z,18.84
2023-05-25T01:06:41.006Z,18.92
2023-05-25T01:09:08.709Z,18.91
2023-05-25T01:11:37.199Z,18.94
2023-05-25T01:14:04.656Z,18.50
2023-05-25T01:16:34.250Z,18.53
2023-05-25T01:19:03.040Z,18.06
2023-05-25T01:21:56.443Z,18.34
2023-05-25T01:24:34.758Z,18.41
2023-05-25T01:27:08.366Z,18.50
2023-05-25T01:29:36.353Z,18.42
2023-05-25T01:32:04.780Z,18.48
2023-05-25T01:34:35.153Z,18.55
2023-05-25T01:37:02.661Z,18.38
2023-05-25T01:39:30.211Z,18.42
2023-05-25T01:41:57.669Z,18.66
2023-05-25T01:44:25.677Z,18.27
2023-05-25T01:46:56.259Z,18.10
2023-05-25T01:49:36.691Z,18.14
2023-05-25T01:52:08.083Z,18.18
2023-05-25T01:54:40.993Z,18.02
2023-05-25T01:57:11.689Z,17.66
2023-05-25T01:59:39.424Z,17.67
2023-05-25T02:02:07.716Z,17.79
2023-05-25T02:04:35.641Z,17.92
2023-05-25T02:07:05.192Z,18.01
2023-05-25T02:09:32.679Z,18.17
2023-05-25T02:12:01.549Z,18.22
2023-05-25T02:14:31.592Z,17.84
2023-05-25T02:17:02.129Z,17.77
2023-05-25T02:19:30.000Z,17.99
2023-05-25T02:21:57.536Z,18.09
2023-05-25T02:24:26.705Z,17.98
2023-05-25T02:26:54.218Z,17.93
2023-05-25T02:29:21.884Z,18.08
2023-05-25T02:31:49.577Z,18.09
2023-05-25T02:34:17.611Z,18.06
2023-05-25T02:36:47.929Z,18.03
2023-05-25T02:39:15.434Z,18.12
2023-05-25T02:41:43.550Z,18.14
2023-05-25T02:44:12.622Z,18.16
2023-05-25T02:46:40.122Z,18.18
2023-05-25T02:49:07.800Z,18.34
2023-05-25T02:51:36.254Z,18.44
2023-05-25T02:54:03.812Z,18.74
2023-05-25T02:56:32.608Z,18.97
2023-05-25T02:59:00.540Z,19.15
2023-05-25T03:01:35.723Z,19.39
2023-05-25T03:04:04.819Z,19.96
2023-05-25T03:06:36.747Z,20.25
2023-05-25T03:09:10.263Z,17.35
2023-05-25T03:11:38.963Z,16.25
2023-05-25T03:14:06.606Z,17.61
2023-05-25T03:16:36.661Z,17.91
2023-05-25T03:19:08.578Z,16.71
2023-05-25T03:21:38.484Z,17.73
2023-05-25T03:24:06.864Z,19.24
2023-05-25T03:26:37.130Z,19.72
2023-05-25T03:29:07.148Z,20.25
2023-05-25T03:31:35.034Z,20.58
2023-05-25T03:34:04.750Z,18.25
2023-05-25T03:36:34.198Z,18.89
2023-05-25T03:39:01.826Z,17.86
2023-05-25T03:41:29.918Z,17.87
2023-05-25T03:43:58.786Z,18.03
2023-05-25T03:46:26.875Z,18.65
2023-05-25T03:48:56.569Z,18.94
2023-05-25T03:51:24.159Z,18.72
2023-05-25T03:53:51.726Z,18.79
2023-05-25T03:56:19.286Z,19.51
2023-05-25T03:58:48.184Z,19.35
2023-05-25T04:01:16.850Z,19.46
2023-05-25T04:03:44.598Z,19.55
2023-05-25T04:06:12.413Z,19.63
2023-05-25T04:08:41.230Z,20.03
2023-05-25T04:11:08.947Z,20.13
2023-05-25T04:13:36.849Z,20.45
2023-05-25T04:16:10.402Z,21.32
2023-05-25T04:18:38.297Z,21.85
2023-05-25T04:21:05.930Z,21.73
2023-05-25T04:23:36.732Z,20.98
2023-05-25T04:26:06.328Z,21.09
2023-05-25T04:28:33.960Z,21.37
2023-05-25T04:31:27.289Z,21.76
2023-05-25T04:34:15.256Z,22.00
2023-05-25T04:36:56.881Z,22.64
2023-05-25T04:39:24.621Z,23.06
2023-05-25T04:41:57.376Z,24.31
2023-05-25T04:44:25.838Z,24.93
2023-05-25T04:46:55.756Z,25.07
2023-05-25T04:49:32.376Z,25.25
2023-05-25T04:52:00.898Z,25.66
2023-05-25T04:54:30.197Z,23.54
2023-05-25T04:57:00.186Z,24.91
2023-05-25T04:59:27.877Z,25.21
2023-05-25T05:01:55.534Z,24.27
2023-05-25T05:04:23.173Z,26.02
2023-05-25T05:06:51.562Z,26.89
2023-05-25T05:09:21.340Z,26.78
2023-05-25T05:11:49.581Z,27.20
2023-05-25T05:14:19.460Z,28.02
2023-05-25T05:16:48.378Z,28.47
2023-05-25T05:19:16.348Z,28.55
2023-05-25T05:21:44.218Z,28.65
2023-05-25T05:24:12.228Z,29.01
2023-05-25T05:26:55.391Z,29.26
2023-05-25T05:29:29.089Z,29.50
2023-05-25T05:31:56.784Z,29.50
2023-05-25T05:34:25.705Z,29.24
2023-05-25T05:36:57.893Z,29.39
2023-05-25T05:39:28.145Z,29.96
2023-05-25T05:41:56.122Z,30.27
2023-05-25T05:44:27.098Z,30.19
2023-05-25T05:47:01.009Z,30.20
2023-05-25T05:49:29.693Z,30.13
2023-05-25T05:51:58.383Z,30.21
2023-05-25T05:54:28.126Z,30.39
2023-05-25T05:56:57.596Z,29.35
2023-05-25T05:59:25.076Z,27.54
2023-05-25T06:01:53.723Z,27.55
2023-05-25T06:04:25.384Z,28.34
2023-05-25T06:06:52.918Z,27.80
2023-05-25T06:09:20.495Z,27.83
2023-05-25T06:11:48.567Z,28.04
2023-05-25T06:14:16.880Z,28.33
2023-05-25T06:16:46.169Z,28.54
2023-05-25T06:19:14.647Z,28.42
2023-05-25T06:21:42.714Z,28.66
2023-05-25T06:24:10.358Z,29.02
2023-05-25T06:26:37.905Z,29.95
2023-05-25T06:29:05.458Z,30.23
2023-05-25T06:31:33.109Z,30.53
2023-05-25T06:34:00.799Z,30.95
2023-05-25T06:36:28.445Z,31.04
2023-05-25T06:38:56.480Z,31.28
2023-05-25T06:41:24.178Z,31.68
2023-05-25T06:43:51.917Z,31.44
2023-05-25T06:46:32.976Z,31.27
2023-05-25T06:49:01.381Z,31.69
2023-05-25T06:51:29.083Z,31.97
2023-05-25T06:53:57.039Z,32.46
2023-05-25T06:56:24.681Z,30.01
2023-05-25T06:58:52.261Z,29.50
2023-05-25T07:01:19.833Z,30.92
2023-05-25T07:03:47.411Z,30.96
2023-05-25T07:06:17.127Z,29.36
2023-05-25T07:08:44.656Z,29.23
2023-05-25T07:11:14.273Z,29.47
2023-05-25T07:13:41.974Z,29.68
2023-05-25T07:16:10.082Z,29.57
2023-05-25T07:18:41.304Z,29.44
2023-05-25T07:21:10.227Z,29.43
2023-05-25T07:23:38.423Z,29.31
2023-05-25T07:26:06.417Z,29.28
2023-05-25T07:28:34.153Z,28.97
2023-05-25T07:31:01.778Z,29.15
2023-05-25T07:33:29.446Z,29.47
2023-05-25T07:35:56.945Z,29.96
2023-05-25T07:38:24.520Z,29.52
2023-05-25T07:40:52.724Z,29.29
2023-05-25T07:43:21.102Z,28.94
2023-05-25T07:45:48.623Z,29.22
2023-05-25T07:48:16.360Z,29.30
2023-05-25T07:50:44.010Z,29.08
2023-05-25T07:53:11.496Z,28.80
2023-05-25T07:55:39.070Z,28.94
2023-05-25T07:58:07.817Z,28.92
2023-05-25T08:00:35.765Z,28.22
2023-05-25T08:03:03.506Z,29.57
2023-05-25T08:05:31.231Z,30.07
2023-05-25T08:07:59.132Z,29.49
2023-05-25T08:10:32.572Z,27.86
2023-05-25T08:13:00.209Z,28.15
2023-05-25T08:15:29.143Z,28.75
2023-05-25T08:17:56.897Z,28.64
2023-05-25T08:20:27.393Z,28.56
2023-05-25T08:22:54.917Z,28.70
2023-05-25T08:25:22.424Z,28.73
2023-05-25T08:27:49.984Z,28.50
2023-05-25T08:30:17.444Z,28.45
2023-05-25T08:32:45.474Z,28.10
2023-05-25T08:35:16.846Z,27.56
2023-05-25T08:37:45.306Z,27.84
2023-05-25T08:40:17.169Z,28.63
2023-05-25T08:42:45.374Z,29.61
2023-05-25T08:45:26.482Z,30.24
2023-05-25T08:48:02.736Z,30.43
2023-05-25T08:50:50.780Z,30.82
2023-05-25T08:53:18.326Z,31.85
2023-05-25T08:55:46.352Z,32.27
2023-05-25T08:58:21.267Z,32.22
2023-05-25T09:00:57.572Z,30.42
2023-05-25T09:03:25.620Z,29.99
2023-05-25T09:05:53.284Z,29.26
2023-05-25T09:08:20.805Z,28.55
2023-05-25T09:10:48.213Z,28.22
2023-05-25T09:15:46.408Z,28.02
2023-05-25T09:18:14.147Z,28.53
2023-05-25T09:20:44.258Z,29.83
2023-05-25T09:23:13.735Z,31.10
2023-05-25T09:25:41.375Z,31.01
2023-05-25T09:28:25.329Z,31.09
2023-05-25T09:30:54.954Z,31.36
2023-05-25T09:33:44.203Z,30.94
2023-05-25T09:36:15.467Z,30.56
2023-05-25T09:38:43.218Z,30.29
2023-05-25T09:41:10.900Z,30.03
2023-05-25T09:43:41.858Z,30.04
2023-05-25T09:46:14.514Z,30.58
2023-05-25T09:48:43.386Z,31.06
2023-05-25T09:51:11.689Z,31.47
2023-05-25T09:53:39.281Z,31.75
2023-05-25T09:56:07.061Z,31.58
2023-05-25T09:58:35.291Z,32.26
2023-05-25T10:01:04.805Z,32.47
2023-05-25T10:03:33.401Z,32.17
2023-05-25T10:06:01.258Z,31.97
2023-05-25T10:08:29.172Z,32.27
2023-05-25T10:10:58.272Z,32.65
2023-05-25T10:13:25.889Z,32.72
2023-05-25T10:15:54.768Z,31.11
2023-05-25T10:18:27.559Z,30.47
2023-05-25T10:21:04.774Z,30.35
2023-05-25T10:23:42.142Z,30.06
2023-05-25T10:26:09.923Z,29.95
2023-05-25T10:28:38.329Z,30.32
2023-05-25T10:31:07.465Z,30.18
2023-05-25T10:33:35.175Z,29.47
2023-05-25T10:36:10.784Z,28.95
2023-05-25T10:38:40.140Z,30.02
2023-05-25T10:41:09.658Z,30.86
2023-05-25T10:43:57.126Z,31.29
2023-05-25T10:46:24.660Z,31.34
2023-05-25T10:48:52.916Z,31.78
2023-05-25T10:51:20.888Z,31.65
2023-05-25T10:54:02.171Z,31.75
2023-05-25T10:56:30.519Z,32.04
2023-05-25T10:58:58.197Z,32.21
2023-05-25T11:01:25.998Z,32.41
2023-05-25T11:03:55.988Z,32.52
2023-05-25T11:07:05.537Z,32.28
2023-05-25T11:09:33.090Z,32.18
2023-05-25T11:12:02.125Z,31.99
2023-05-25T11:14:30.784Z,29.80
2023-05-25T11:17:12.197Z,29.30
2023-05-25T11:19:43.617Z,28.98
2023-05-25T11:22:15.393Z,29.13
2023-05-25T11:24:47.543Z,29.46
2023-05-25T11:27:15.054Z,29.65
2023-05-25T11:29:42.482Z,29.77
2023-05-25T11:32:14.506Z,29.68
2023-05-25T11:34:46.823Z,29.49
2023-05-25T11:37:21.419Z,29.51
2023-05-25T11:39:50.197Z,29.60
2023-05-25T11:42:23.327Z,29.47
2023-05-25T11:44:51.464Z,29.55
2023-05-25T11:47:23.423Z,29.87
2023-05-25T11:49:51.464Z,29.61
2023-05-25T11:52:20.445Z,29.35
2023-05-25T11:54:48.228Z,29.31
2023-05-25T11:57:24.994Z,29.24
2023-05-25T11:59:54.545Z,29.45
2023-05-25T12:02:22.290Z,30.43
2023-05-25T12:05:00.213Z,31.16
2023-05-25T12:07:33.934Z,31.53
2023-05-25T12:10:19.587Z,31.67
2023-05-25T12:12:51.173Z,30.36
2023-05-25T12:15:22.086Z,30.37
2023-05-25T12:17:51.477Z,30.48
2023-05-25T12:20:19.289Z,30.45
2023-05-25T12:22:47.065Z,30.49
2023-05-25T12:25:18.360Z,30.62
2023-05-25T12:27:46.484Z,30.63
2023-05-25T12:30:14.156Z,30.24
2023-05-25T12:33:06.058Z,29.89
2023-05-25T12:36:00.387Z,29.64
2023-05-25T12:38:27.879Z,29.39
2023-05-25T12:41:06.693Z,29.52
2023-05-25T12:43:40.574Z,29.73
2023-05-25T12:46:08.684Z,30.83
2023-05-25T12:48:36.360Z,32.26
2023-05-25T12:51:04.143Z,32.07
2023-05-25T12:53:31.662Z,31.97
2023-05-25T12:56:03.522Z,30.77
2023-05-25T12:58:31.502Z,30.36
2023-05-25T13:01:00.605Z,30.55
2023-05-25T13:03:28.423Z,30.50
2023-05-25T13:06:00.994Z,30.74
2023-05-25T13:08:29.226Z,30.76
2023-05-25T13:10:56.712Z,30.91
2023-05-25T13:13:24.243Z,31.26
2023-05-25T13:15:51.736Z,32.42
2023-05-25T13:18:19.305Z,32.96
2023-05-25T13:20:49.429Z,33.05
2023-05-25T13:23:18.426Z,32.97
2023-05-25T13:25:47.320Z,32.87
2023-05-25T13:28:14.798Z,31.10
2023-05-25T13:30:43.001Z,30.92
2023-05-25T13:33:11.075Z,30.65
2023-05-25T13:35:46.415Z,29.85
2023-05-25T13:38:17.295Z,29.19
2023-05-25T13:41:05.538Z,28.81
2023-05-25T13:43:33.909Z,28.61
2023-05-25T13:46:02.757Z,28.82
2023-05-25T13:48:30.639Z,29.43
2023-05-25T13:51:00.006Z,29.73
2023-05-25T13:53:28.833Z,29.64
2023-05-25T13:55:56.604Z,29.80
2023-05-25T13:58:25.511Z,30.14
2023-05-25T14:00:53.156Z,30.75
2023-05-25T14:03:21.530Z,31.22
2023-05-25T14:05:49.832Z,31.34
2023-05-25T14:08:20.795Z,31.39
2023-05-25T14:10:48.726Z,31.61
2023-05-25T14:13:16.304Z,31.48
2023-05-25T14:15:45.207Z,30.97
2023-05-25T14:18:13.033Z,31.24
2023-05-25T14:20:42.869Z,30.99
2023-05-25T14:23:15.105Z,30.61
2023-05-25T14:25:44.233Z,30.23
2023-05-25T14:28:12.642Z,30.15
2023-05-25T14:30:40.693Z,30.10
2023-05-25T14:33:08.440Z,29.51
2023-05-25T14:35:35.960Z,31.27
2023-05-25T14:38:03.717Z,32.04
2023-05-25T14:40:31.441Z,32.38
2023-05-25T14:42:59.203Z,32.56
2023-05-25T14:45:26.793Z,32.43
2023-05-25T14:48:00.858Z,32.42
2023-05-25T14:50:35.771Z,32.85
2023-05-25T14:53:03.653Z,32.95
2023-05-25T14:55:31.532Z,33.22
2023-05-25T14:57:58.976Z,33.23
2023-05-25T15:00:26.823Z,33.41
2023-05-25T15:02:54.457Z,33.27
2023-05-25T15:05:23.398Z,32.47
2023-05-25T15:07:50.989Z,32.54
2023-05-25T15:10:18.838Z,32.73
2023-05-25T15:12:47.447Z,32.34
2023-05-25T15:15:15.664Z,31.62
2023-05-25T15:17:43.748Z,31.07
2023-05-25T15:20:11.540Z,30.94
2023-05-25T15:22:39.769Z,31.16
2023-05-25T15:25:07.456Z,31.25
2023-05-25T15:27:35.744Z,31.41
2023-05-25T15:30:04.728Z,31.14
2023-05-25T15:32:32.316Z,30.90
2023-05-25T15:34:59.889Z,30.53
2023-05-25T15:37:27.441Z,29.08
2023-05-25T15:39:55.145Z,27.77
2023-05-25T15:42:22.968Z,26.99
2023-05-25T15:44:50.578Z,26.66
2023-05-25T15:47:23.077Z,26.13
2023-05-25T15:49:51.756Z,25.68
2023-05-25T15:52:19.200Z,25.42
2023-05-25T15:57:55.997Z,25.00
2023-05-25T16:00:22.990Z,24.84
2023-05-25T16:02:50.132Z,24.60
2023-05-25T16:05:17.345Z,24.44
2023-05-25T16:07:44.038Z,24.39
2023-05-25T16:10:10.819Z,24.29
2023-05-25T16:12:37.966Z,24.10
2023-05-25T16:15:05.574Z,24.12
2023-05-25T16:17:32.791Z,24.14
2023-05-25T16:20:01.132Z,24.25
2023-05-25T16:22:27.898Z,25.96
2023-05-25T16:24:54.720Z,26.40
2023-05-25T16:27:21.442Z,26.43
2023-05-25T16:29:48.348Z,26.38
2023-05-25T16:32:15.196Z,26.25
2023-05-25T16:34:42.245Z,26.20
2023-05-25T16:37:09.255Z,26.14
2023-05-25T16:39:36.215Z,26.15
2023-05-25T16:42:04.544Z,24.31
2023-05-25T16:44:31.405Z,23.08
2023-05-25T16:46:58.198Z,22.84
2023-05-25T16:49:25.018Z,22.72
2023-05-25T16:51:51.969Z,22.63
2023-05-25T16:54:21.046Z,22.53
2023-05-25T16:56:47.801Z,22.49
2023-05-25T16:59:14.537Z,22.39
2023-05-25T17:01:41.681Z,22.33
2023-05-25T17:04:09.942Z,22.25
2023-05-25T17:06:38.695Z,22.15
2023-05-25T17:09:05.365Z,23.23
2023-05-25T17:11:33.195Z,24.26
2023-05-25T17:13:59.886Z,24.53
2023-05-25T17:16:26.658Z,24.83
2023-05-25T17:18:53.282Z,24.99
2023-05-25T17:21:20.180Z,25.07
2023-05-25T17:23:48.250Z,25.03
2023-05-25T17:26:14.994Z,25.06
2023-05-25T17:28:42.370Z,22.72
2023-05-25T17:31:09.659Z,21.84
2023-05-25T17:33:38.178Z,21.57
2023-05-25T17:36:05.559Z,21.56
2023-05-25T17:38:34.457Z,21.64
2023-05-25T17:41:03.557Z,21.81
2023-05-25T17:43:31.407Z,21.76
2023-05-25T17:45:58.804Z,21.45
2023-05-25T17:48:25.445Z,21.02
2023-05-25T17:50:52.498Z,20.51
2023-05-25T17:53:19.711Z,20.03
2023-05-25T17:55:46.591Z,19.87
2023-05-25T17:58:14.237Z,19.94
2023-05-25T18:00:41.151Z,20.27
2023-05-25T18:03:08.149Z,20.12
2023-05-25T18:05:35.569Z,19.79
2023-05-25T18:08:03.822Z,19.50
2023-05-25T18:10:30.781Z,19.24
2023-05-25T18:12:59.376Z,19.75
2023-05-25T18:15:27.170Z,19.23
2023-05-25T18:17:54.272Z,18.93
2023-05-25T18:20:21.178Z,19.01
2023-05-25T18:22:48.065Z,19.10
2023-05-25T18:25:16.344Z,18.79
2023-05-25T18:27:43.983Z,18.81
2023-05-25T18:30:11.340Z,19.46
2023-05-25T18:32:38.212Z,20.43
2023-05-25T18:35:06.093Z,20.25
2023-05-25T18:37:35.054Z,20.09
2023-05-25T18:40:02.794Z,20.43
2023-05-25T18:42:30.206Z,20.55
2023-05-25T18:44:57.003Z,20.39
2023-05-25T18:47:23.797Z,20.51
2023-05-25T18:49:51.299Z,20.44
2023-05-25T18:52:18.468Z,20.34
2023-05-25T18:54:46.012Z,18.44
2023-05-25T18:57:12.858Z,17.51
2023-05-25T18:59:41.365Z,17.66
2023-05-25T19:02:08.280Z,17.63
2023-05-25T19:04:36.240Z,17.52
2023-05-25T19:07:03.019Z,17.50
2023-05-25T19:09:30.638Z,17.49
2023-05-25T19:11:57.617Z,17.37
2023-05-25T19:14:24.436Z,17.28
2023-05-25T19:16:51.463Z,17.07
2023-05-25T19:19:18.916Z,18.53
2023-05-25T19:21:45.579Z,19.55
2023-05-25T19:24:12.461Z,19.88
2023-05-25T19:26:39.251Z,20.14
2023-05-25T19:29:06.601Z,20.40
2023-05-25T19:31:34.611Z,20.51
2023-05-25T19:34:01.838Z,20.61
2023-05-25T19:36:28.800Z,20.65
2023-05-25T19:38:55.586Z,20.96
2023-05-25T19:41:22.523Z,21.21
2023-05-25T19:43:49.130Z,20.23
2023-05-25T19:46:15.981Z,20.75
2023-05-25T19:48:42.864Z,21.16
2023-05-25T19:51:09.825Z,21.44
2023-05-25T19:53:36.877Z,21.64
2023-05-25T19:56:03.966Z,21.79
2023-05-25T19:58:32.451Z,21.07
2023-05-25T20:00:59.257Z,17.99
2023-05-25T20:03:26.336Z,17.54
2023-05-25T20:05:53.428Z,17.51
2023-05-25T20:08:20.274Z,17.43
2023-05-25T20:10:48.262Z,17.34
2023-05-25T20:13:15.492Z,20.09
2023-05-25T20:15:43.532Z,20.84
2023-05-25T20:18:10.829Z,21.20
2023-05-25T20:20:37.662Z,19.40
2023-05-25T20:23:04.569Z,17.28
2023-05-25T20:25:34.329Z,17.04
2023-05-25T20:28:01.158Z,17.13
2023-05-25T20:30:28.592Z,17.02
2023-05-25T20:32:55.804Z,17.15
2023-05-25T20:35:22.717Z,17.23
2023-05-25T20:37:49.651Z,17.07
2023-05-25T20:40:16.845Z,17.06
2023-05-25T20:42:43.766Z,16.87
2023-05-25T20:45:10.686Z,16.86
2023-05-25T20:47:40.021Z,16.85
2023-05-25T20:50:07.660Z,16.93
2023-05-25T20:52:35.712Z,16.91
2023-05-25T20:55:02.884Z,16.84
2023-05-25T20:57:30.106Z,16.69
2023-05-25T20:59:59.240Z,16.65
2023-05-25T21:02:28.016Z,16.68
2023-05-25T21:04:54.961Z,16.63
2023-05-25T21:07:21.599Z,16.56
2023-05-25T21:09:48.436Z,16.53
2023-05-25T21:12:15.598Z,16.56
2023-05-25T21:14:42.346Z,16.57
2023-05-25T21:17:10.121Z,16.50
2023-05-25T21:19:37.210Z,16.43
2023-05-25T21:22:04.090Z,16.45
2023-05-25T21:24:32.451Z,16.55
2023-05-25T21:27:00.931Z,16.63
2023-05-25T21:29:27.793Z,16.70
2023-05-25T21:31:54.555Z,16.77
2023-05-25T21:34:21.255Z,16.70
2023-05-25T21:36:49.630Z,16.67
2023-05-25T21:39:16.420Z,16.60
2023-05-25T21:41:44.238Z,16.60
2023-05-25T21:44:11.390Z,16.53
2023-05-25T21:46:38.567Z,16.65
2023-05-25T21:49:05.411Z,16.62
2023-05-25T21:51:35.213Z,16.55
2023-05-25T21:54:02.530Z,16.38
2023-05-25T21:56:29.545Z,16.14
2023-05-25T21:58:56.368Z,15.95
2023-05-25T22:01:23.384Z,15.92
2023-05-25T22:03:50.616Z,15.81
2023-05-25T22:06:17.669Z,15.77
2023-05-25T22:08:44.458Z,15.88
2023-05-25T22:11:11.279Z,15.98
2023-05-25T22:13:38.203Z,16.09
2023-05-25T22:16:05.652Z,16.12
2023-05-25T22:18:32.972Z,16.19
2023-05-25T22:20:59.922Z,16.11
2023-05-25T22:23:27.019Z,16.17
2023-05-25T22:25:54.693Z,18.19
2023-05-25T22:28:22.678Z,18.84
2023-05-25T22:30:49.460Z,16.94
2023-05-25T22:33:17.065Z,18.63
2023-05-25T22:35:43.791Z,18.96
2023-05-25T22:38:10.710Z,19.30
2023-05-25T22:40:37.879Z,19.40
2023-05-25T22:43:12.194Z,18.59
2023-05-25T22:45:39.316Z,16.07
2023-05-25T22:48:06.828Z,15.76
2023-05-25T22:50:33.892Z,15.72
2023-05-25T22:53:00.997Z,15.68
2023-05-25T22:55:29.241Z,15.58
2023-05-25T22:57:56.078Z,15.71
2023-05-25T23:00:23.039Z,15.61
2023-05-25T23:02:49.874Z,15.74
2023-05-25T23:05:17.017Z,17.13
2023-05-25T23:07:44.597Z,18.05
2023-05-25T23:10:11.721Z,16.59
2023-05-25T23:12:38.610Z,15.69
2023-05-25T23:15:08.922Z,15.74
2023-05-25T23:17:36.014Z,15.79
2023-05-25T23:20:05.996Z,15.86
2023-05-25T23:22:33.666Z,15.78
2023-05-25T23:25:00.447Z,15.67
2023-05-25T23:27:47.400Z,15.64
2023-05-25T23:30:15.000Z,15.59
2023-05-25T23:32:42.133Z,15.63
2023-05-25T23:35:09.741Z,15.67
2023-05-25T23:37:37.029Z,15.71
2023-05-25T23:40:04.859Z,17.93
2023-05-25T23:42:42.157Z,18.43
2023-05-25T23:45:09.083Z,18.77
2023-05-25T23:47:35.996Z,18.93
2023-05-25T23:50:03.153Z,19.16
2023-05-25T23:52:30.063Z,19.46
2023-05-25T23:54:57.079Z,16.69
2023-05-25T23:57:23.861Z,16.40
2023-05-25T23:59:50.800Z,16.24
