createdAt,value
2019-03-11T00:00:35.691Z,96101.56
2019-03-11T00:03:05.825Z,96108.16
2019-03-11T00:05:35.482Z,96090.28
2019-03-11T00:08:05.324Z,96108.06
2019-03-11T00:10:34.919Z,96110.52
2019-03-11T00:13:04.651Z,96134.41
2019-03-11T00:15:34.279Z,96121.21
2019-03-11T00:18:03.875Z,96108.48
2019-03-11T00:20:33.472Z,96144.17
2019-03-11T00:23:03.098Z,96133.67
2019-03-11T00:25:32.693Z,96123.50
2019-03-11T00:28:02.316Z,96139.45
2019-03-11T00:30:31.940Z,96141.82
2019-03-11T00:33:01.558Z,96163.28
2019-03-11T00:35:31.221Z,96148.78
2019-03-11T00:38:00.843Z,96141.69
2019-03-11T00:40:30.434Z,96148.17
2019-03-11T00:43:00.059Z,96134.41
2019-03-11T00:45:29.686Z,96134.07
2019-03-11T00:48:02.239Z,96127.93
2019-03-11T00:50:30.627Z,96106.75
2019-03-11T00:53:00.515Z,96112.41
2019-03-11T00:55:30.205Z,96106.34
2019-03-11T00:57:59.798Z,96099.33
2019-03-11T01:00:36.475Z,96109.02
2019-03-11T01:03:06.680Z,96108.18
2019-03-11T01:05:36.369Z,96117.73
2019-03-11T01:08:06.031Z,96104.91
2019-03-11T01:10:35.725Z,96130.40
2019-03-11T01:13:05.561Z,96137.16
2019-03-11T01:15:35.187Z,96140.56
2019-03-11T01:18:04.915Z,96138.72
2019-03-11T01:20:34.534Z,96139.32
2019-03-11T01:23:04.200Z,96129.77
2019-03-11T01:25:33.826Z,96139.72
2019-03-11T01:28:03.417Z,96130.90
2019-03-11T01:30:33.111Z,96143.56
2019-03-11T01:33:02.720Z,96142.09
2019-03-11T01:35:32.318Z,96136.95
2019-03-11T01:38:01.938Z,96143.84
2019-03-11T01:40:31.605Z,96160.01
2019-03-11T01:43:01.196Z,96167.92
2019-03-11T01:45:30.819Z,96194.56
2019-03-11T01:48:00.413Z,96208.25
2019-03-11T01:50:30.041Z,96224.19
2019-03-11T01:52:59.655Z,96228.78
2019-03-11T01:55:29.349Z,96241.81
2019-03-11T01:57:59.013Z,96241.53
2019-03-11T02:00:28.774Z,96248.77
2019-03-11T02:02:58.388Z,96251.37
2019-03-11T02:05:28.005Z,96259.25
2019-03-11T02:07:57.618Z,96251.33
2019-03-11T02:10:27.240Z,96257.87
2019-03-11T02:12:56.828Z,96254.00
2019-03-11T02:15:26.490Z,96255.41
2019-03-11T02:17:56.114Z,96253.47
2019-03-11T02:20:25.782Z,96248.92
2019-03-11T02:22:55.408Z,96235.63
2019-03-11T02:25:25.014Z,96228.94
2019-03-11T02:27:54.629Z,96241.94
2019-03-11T02:30:24.296Z,96249.23
2019-03-11T02:32:53.972Z,96268.81
2019-03-11T02:35:29.460Z,96298.05
2019-03-11T02:37:59.313Z,96298.06
2019-03-11T02:40:29.129Z,96291.06
2019-03-11T02:42:58.733Z,96291.94
2019-03-11T02:45:28.434Z,96296.25
2019-03-11T02:47:58.095Z,96320.47
2019-03-11T02:50:27.689Z,96317.92
2019-03-11T02:52:57.303Z,96311.91
2019-03-11T02:55:26.994Z,96317.92
2019-03-11T02:57:56.591Z,96314.42
2019-03-11T03:00:26.424Z,96322.52
2019-03-11T03:03:09.718Z,96340.44
2019-03-11T03:05:47.087Z,96357.03
2019-03-11T03:08:16.702Z,96365.34
2019-03-11T03:10:46.298Z,96379.77
2019-03-11T03:13:15.987Z,96372.97
2019-03-11T03:15:45.618Z,96390.34
2019-03-11T03:18:15.222Z,96396.70
2019-03-11T03:20:44.825Z,96397.85
2019-03-11T03:23:14.416Z,96421.60
2019-03-11T03:25:44.052Z,96421.36
2019-03-11T03:28:13.648Z,96408.58
2019-03-11T03:30:43.316Z,96418.25
2019-03-11T03:33:12.938Z,96425.30
2019-03-11T03:35:42.529Z,96423.90
2019-03-11T03:38:12.156Z,96434.34
2019-03-11T03:40:41.746Z,96428.61
2019-03-11T03:43:11.342Z,96440.08
2019-03-11T03:45:42.609Z,96457.14
2019-03-11T03:48:12.316Z,96453.93
2019-03-11T03:50:42.072Z,96463.13
2019-03-11T03:53:11.826Z,96479.84
2019-03-11T03:55:41.445Z,96480.50
2019-03-11T03:58:11.138Z,96478.59
2019-03-11T04:00:40.723Z,96482.67
2019-03-11T04:03:10.411Z,96484.72
2019-03-11T04:05:40.044Z,96508.13
2019-03-11T04:08:09.724Z,96492.59
2019-03-11T04:10:39.323Z,96509.46
2019-03-11T04:13:09.125Z,96493.60
2019-03-11T04:15:38.790Z,96492.88
2019-03-11T04:18:11.354Z,96493.95
2019-03-11T04:20:41.083Z,96498.75
2019-03-11T04:23:10.904Z,96496.65
2019-03-11T04:25:40.510Z,96494.03
2019-03-11T04:28:10.306Z,96473.40
2019-03-11T04:30:40.033Z,96475.92
2019-03-11T04:33:09.617Z,96481.95
2019-03-11T04:35:39.225Z,96490.74
2019-03-11T04:38:08.825Z,96450.95
2019-03-11T04:40:38.442Z,96438.17
2019-03-11T04:43:08.056Z,96430.80
2019-03-11T04:45:37.637Z,96439.45
2019-03-11T04:48:07.321Z,96459.30
2019-03-11T04:50:36.905Z,96491.83
2019-03-11T04:53:06.512Z,96520.27
2019-03-11T04:55:36.129Z,96525.63
2019-03-11T04:58:05.788Z,96532.75
2019-03-11T05:00:35.373Z,96507.61
2019-03-11T05:03:05.058Z,96486.00
2019-03-11T05:05:34.643Z,96458.41
2019-03-11T05:08:04.257Z,96436.30
2019-03-11T05:10:33.842Z,96402.55
2019-03-11T05:13:03.521Z,96383.37
2019-03-11T05:15:33.108Z,96407.64
2019-03-11T05:18:02.857Z,96417.55
2019-03-11T05:20:32.444Z,96405.64
2019-03-11T05:23:02.059Z,96393.77
2019-03-11T05:25:31.923Z,96414.73
2019-03-11T05:28:01.539Z,96441.52
2019-03-11T05:30:31.154Z,96449.55
2019-03-11T05:33:00.740Z,96463.58
2019-03-11T05:35:30.443Z,96452.23
2019-03-11T05:38:00.029Z,96442.05
2019-03-11T05:40:29.620Z,96473.30
2019-03-11T05:42:59.253Z,96463.97
2019-03-11T05:45:28.816Z,96467.62
2019-03-11T05:47:58.431Z,96463.70
2019-03-11T05:50:28.023Z,96461.25
2019-03-11T05:52:57.638Z,96512.73
2019-03-11T05:55:27.292Z,96521.64
2019-03-11T05:57:56.909Z,96522.64
2019-03-11T06:00:33.462Z,96532.44
2019-03-11T06:03:03.049Z,96533.67
2019-03-11T06:05:32.660Z,96549.68
2019-03-11T06:08:02.270Z,96556.13
2019-03-11T06:10:31.858Z,96565.19
2019-03-11T06:13:01.550Z,96567.66
2019-03-11T06:15:31.140Z,96558.94
2019-03-11T06:18:00.723Z,96556.64
2019-03-11T06:20:37.684Z,96571.21
2019-03-11T06:23:08.914Z,96558.20
2019-03-11T06:25:38.526Z,96560.62
2019-03-11T06:28:08.136Z,96568.64
2019-03-11T06:30:37.988Z,96574.68
2019-03-11T06:33:07.647Z,96574.66
2019-03-11T06:35:37.304Z,96573.99
2019-03-11T06:38:07.080Z,96577.98
2019-03-11T06:40:36.763Z,96589.88
2019-03-11T06:43:06.556Z,96600.52
2019-03-11T06:45:36.198Z,96602.53
2019-03-11T06:48:05.781Z,96607.64
2019-03-11T06:50:35.370Z,96603.48
2019-03-11T06:53:04.980Z,96612.53
2019-03-11T06:55:34.592Z,96616.21
2019-03-11T06:58:04.209Z,96610.23
2019-03-11T07:00:33.797Z,96619.52
2019-03-11T07:03:03.417Z,96621.86
2019-03-11T07:05:33.062Z,96623.15
2019-03-11T07:08:02.676Z,96620.17
2019-03-11T07:10:32.264Z,96631.89
2019-03-11T07:13:01.950Z,96636.00
2019-03-11T07:15:31.538Z,96622.04
2019-03-11T07:18:01.154Z,96623.00
2019-03-11T07:20:30.737Z,96629.01
2019-03-11T07:23:00.330Z,96619.69
2019-03-11T07:25:29.935Z,96609.61
2019-03-11T07:27:59.554Z,96589.00
2019-03-11T07:30:29.169Z,96598.55
2019-03-11T07:32:58.750Z,96552.50
2019-03-11T07:35:28.360Z,96540.10
2019-03-11T07:37:57.956Z,96528.39
2019-03-11T07:40:30.121Z,96516.81
2019-03-11T07:42:58.901Z,96495.05
2019-03-11T07:45:28.512Z,96478.88
2019-03-11T07:47:58.097Z,96469.34
2019-03-11T07:50:27.701Z,96487.41
2019-03-11T07:52:57.284Z,96455.14
2019-03-11T07:55:26.892Z,96460.16
2019-03-11T07:57:56.725Z,96458.34
2019-03-11T08:00:26.412Z,96435.91
2019-03-11T08:02:55.991Z,96431.19
2019-03-11T08:05:25.608Z,96436.75
2019-03-11T08:07:55.244Z,96451.19
2019-03-11T08:10:26.024Z,96456.73
2019-03-11T08:12:55.613Z,96465.27
2019-03-11T08:15:25.230Z,96463.87
2019-03-11T08:17:54.827Z,96463.20
2019-03-11T08:20:24.428Z,96474.47
2019-03-11T08:22:54.081Z,96468.98
2019-03-11T08:25:23.701Z,96464.14
2019-03-11T08:27:53.371Z,96462.91
2019-03-11T08:30:24.130Z,96441.23
2019-03-11T08:32:53.719Z,96395.52
2019-03-11T08:35:23.350Z,96388.27
2019-03-11T08:37:52.957Z,96374.22
2019-03-11T08:40:23.019Z,96369.83
2019-03-11T08:42:52.622Z,96385.22
2019-03-11T08:45:22.355Z,96369.92
2019-03-11T08:47:51.982Z,96376.23
2019-03-11T08:50:21.583Z,96372.80
2019-03-11T08:52:51.207Z,96389.41
2019-03-11T08:55:20.803Z,96375.70
2019-03-11T08:57:50.465Z,96392.95
2019-03-11T09:00:22.564Z,96386.32
2019-03-11T09:02:52.252Z,96369.14
2019-03-11T09:05:22.718Z,96357.64
2019-03-11T09:07:52.297Z,96357.50
2019-03-11T09:10:22.072Z,96329.38
2019-03-11T09:12:51.663Z,96276.70
2019-03-11T09:15:23.235Z,96238.52
2019-03-11T09:17:52.859Z,96242.90
2019-03-11T09:20:22.541Z,96233.41
2019-03-11T09:22:52.248Z,96238.17
2019-03-11T09:25:24.986Z,96227.27
2019-03-11T09:27:54.611Z,96236.56
2019-03-11T09:30:24.912Z,96257.77
2019-03-11T09:32:54.510Z,96245.27
2019-03-11T09:35:24.208Z,96273.52
2019-03-11T09:37:53.800Z,96330.72
2019-03-11T09:40:23.581Z,96277.31
2019-03-11T09:42:53.176Z,96288.99
2019-03-11T09:45:24.209Z,96291.21
2019-03-11T09:47:54.691Z,96313.62
2019-03-11T09:50:24.473Z,96286.24
2019-03-11T09:52:54.104Z,96296.44
2019-03-11T09:55:27.074Z,96313.06
2019-03-11T09:57:56.819Z,96307.62
2019-03-11T10:00:32.169Z,96311.48
2019-03-11T10:03:01.856Z,96296.44
2019-03-11T10:05:31.622Z,96276.87
2019-03-11T10:08:01.388Z,96259.98
2019-03-11T10:10:31.369Z,96264.88
2019-03-11T10:13:00.967Z,96269.44
2019-03-11T10:15:30.588Z,96240.19
2019-03-11T10:18:00.206Z,96243.34
2019-03-11T10:20:29.872Z,96244.77
2019-03-11T10:22:59.490Z,96233.62
2019-03-11T10:25:29.249Z,96229.02
2019-03-11T10:27:58.864Z,96237.55
2019-03-11T10:30:28.484Z,96242.85
2019-03-11T10:32:58.173Z,96234.90
2019-03-11T10:35:32.071Z,96238.66
2019-03-11T10:37:59.276Z,96247.11
2019-03-11T10:40:32.704Z,96234.63
2019-03-11T10:43:02.370Z,96234.45
2019-03-11T10:45:32.450Z,96217.57
2019-03-11T10:48:02.294Z,96208.15
2019-03-11T10:50:31.912Z,96210.14
2019-03-11T10:53:01.672Z,96208.18
2019-03-11T10:55:31.264Z,96201.61
2019-03-11T10:58:00.956Z,96194.18
2019-03-11T11:00:33.881Z,96186.03
2019-03-11T11:03:03.704Z,96175.45
2019-03-11T11:05:33.407Z,96169.66
2019-03-11T11:08:03.066Z,96175.70
2019-03-11T11:10:32.658Z,96167.61
2019-03-11T11:13:02.461Z,96169.53
2019-03-11T11:15:33.759Z,96122.21
2019-03-11T11:18:03.516Z,96123.95
2019-03-11T11:20:33.136Z,96126.67
2019-03-11T11:23:02.868Z,96120.98
2019-03-11T11:25:32.630Z,96121.36
2019-03-11T11:28:02.304Z,96125.07
2019-03-11T11:30:34.737Z,96118.90
2019-03-11T11:33:04.340Z,96141.73
2019-03-11T11:35:34.728Z,96123.92
2019-03-11T11:38:04.463Z,96109.27
2019-03-11T11:40:34.089Z,96092.13
2019-03-11T11:43:03.750Z,96095.08
2019-03-11T11:45:34.286Z,96102.99
2019-03-11T11:48:04.020Z,96095.53
2019-03-11T11:50:33.712Z,96106.61
2019-03-11T11:53:03.398Z,96117.48
2019-03-11T11:55:33.165Z,96109.98
2019-03-11T11:58:02.860Z,96130.83
2019-03-11T12:00:37.053Z,96144.05
2019-03-11T12:03:06.745Z,96158.61
2019-03-11T12:05:36.417Z,96154.50
2019-03-11T12:08:06.244Z,96154.40
2019-03-11T12:10:35.905Z,96168.50
2019-03-11T12:13:05.704Z,96190.06
2019-03-11T12:15:35.334Z,96212.16
2019-03-11T12:18:05.157Z,96275.78
2019-03-11T12:20:34.815Z,96293.92
2019-03-11T12:23:04.585Z,96311.10
2019-03-11T12:25:34.167Z,96338.61
2019-03-11T12:28:03.926Z,96334.66
2019-03-11T12:30:36.808Z,96356.12
2019-03-11T12:33:06.537Z,96364.86
2019-03-11T12:35:36.142Z,96358.59
2019-03-11T12:38:05.905Z,96355.86
2019-03-11T12:40:35.637Z,96350.27
2019-03-11T12:43:05.251Z,96355.05
2019-03-11T12:45:34.874Z,96361.66
2019-03-11T12:48:04.536Z,96360.59
2019-03-11T12:50:35.062Z,96378.04
2019-03-11T12:53:04.745Z,96381.64
2019-03-11T12:55:34.327Z,96371.74
2019-03-11T12:58:04.011Z,96355.63
2019-03-11T13:00:33.701Z,96384.64
2019-03-11T13:03:03.291Z,96370.09
2019-03-11T13:05:32.894Z,96366.48
2019-03-11T13:08:02.505Z,96367.61
2019-03-11T13:10:33.497Z,96363.22
2019-03-11T13:13:03.217Z,96363.03
2019-03-11T13:15:32.829Z,96329.14
2019-03-11T13:18:34.623Z,96326.23
2019-03-11T13:21:12.185Z,96333.56
2019-03-11T13:23:41.912Z,96323.43
2019-03-11T13:26:11.562Z,96332.63
2019-03-11T13:28:41.186Z,96331.08
2019-03-11T13:31:10.769Z,96342.20
2019-03-11T13:33:40.433Z,96328.81
2019-03-11T13:36:10.321Z,96335.23
2019-03-11T13:38:40.000Z,96331.00
2019-03-11T13:41:09.748Z,96333.73
2019-03-11T13:43:39.404Z,96344.83
2019-03-11T13:46:09.026Z,96344.52
2019-03-11T13:48:38.677Z,96349.40
2019-03-11T13:51:08.264Z,96345.06
2019-03-11T13:53:38.341Z,96343.30
2019-03-11T13:56:08.026Z,96356.65
2019-03-11T13:58:37.612Z,96346.47
2019-03-11T14:01:07.266Z,96342.69
2019-03-11T14:03:36.876Z,96350.45
2019-03-11T14:06:06.526Z,96357.59
2019-03-11T14:08:36.140Z,96358.98
2019-03-11T14:11:05.728Z,96345.67
2019-03-11T14:13:35.349Z,96358.52
2019-03-11T14:16:05.179Z,96355.67
2019-03-11T14:18:34.762Z,96349.85
2019-03-11T14:21:04.419Z,96354.78
2019-03-11T14:23:34.031Z,96360.20
2019-03-11T14:26:03.688Z,96369.03
2019-03-11T14:28:33.358Z,96369.91
2019-03-11T14:31:02.977Z,96376.73
2019-03-11T14:33:32.660Z,96377.59
2019-03-11T14:36:02.257Z,96382.55
2019-03-11T14:38:31.858Z,96383.97
2019-03-11T14:41:01.682Z,96378.20
2019-03-11T14:43:31.274Z,96387.83
2019-03-11T14:46:00.935Z,96391.77
2019-03-11T14:48:30.548Z,96402.87
2019-03-11T14:51:00.207Z,96399.16
2019-03-11T14:53:29.822Z,96399.48
2019-03-11T14:55:59.484Z,96407.53
2019-03-11T14:58:29.896Z,96421.46
2019-03-11T15:00:59.640Z,96422.11
2019-03-11T15:03:29.229Z,96423.41
2019-03-11T15:05:58.842Z,96420.42
2019-03-11T15:08:28.525Z,96425.06
2019-03-11T15:10:58.279Z,96426.16
2019-03-11T15:13:27.894Z,96434.73
2019-03-11T15:15:57.480Z,96429.97
2019-03-11T15:18:27.155Z,96442.05
2019-03-11T15:20:56.844Z,96429.31
2019-03-11T15:23:26.500Z,96427.08
2019-03-11T15:25:56.107Z,96437.67
2019-03-11T15:28:25.833Z,96448.63
2019-03-11T15:30:55.589Z,96444.47
2019-03-11T15:33:25.181Z,96444.90
2019-03-11T15:35:54.876Z,96440.20
2019-03-11T15:38:24.530Z,96440.20
2019-03-11T15:40:54.184Z,96446.70
2019-03-11T15:43:23.803Z,96444.28
2019-03-11T15:45:53.419Z,96451.00
2019-03-11T15:48:23.121Z,96452.64
2019-03-11T15:50:52.712Z,96462.25
2019-03-11T15:53:22.322Z,96477.02
2019-03-11T15:55:51.938Z,96478.59
2019-03-11T15:58:21.518Z,96487.91
2019-03-11T16:00:51.172Z,96497.52
2019-03-11T16:03:20.790Z,96513.07
2019-03-11T16:05:50.443Z,96524.09
2019-03-11T16:08:20.054Z,96536.97
2019-03-11T16:10:49.714Z,96536.80
2019-03-11T16:13:19.399Z,96524.78
2019-03-11T16:15:49.155Z,96525.59
2019-03-11T16:18:18.750Z,96530.42
2019-03-11T16:20:48.353Z,96529.02
2019-03-11T16:23:18.039Z,96532.00
2019-03-11T16:25:47.633Z,96541.31
2019-03-11T16:28:17.247Z,96546.00
2019-03-11T16:30:46.901Z,96541.16
2019-03-11T16:33:16.518Z,96533.27
2019-03-11T16:35:46.168Z,96537.99
2019-03-11T16:38:15.777Z,96533.70
2019-03-11T16:40:45.390Z,96532.69
2019-03-11T16:43:14.977Z,96534.02
2019-03-11T16:45:44.720Z,96543.81
2019-03-11T16:48:14.376Z,96547.13
2019-03-11T16:50:44.064Z,96559.08
2019-03-11T16:53:13.723Z,96566.38
2019-03-11T16:55:50.436Z,96574.81
2019-03-11T16:58:20.107Z,96576.48
2019-03-11T17:00:51.365Z,96580.73
2019-03-11T17:03:21.144Z,96607.61
2019-03-11T17:05:50.795Z,96612.26
2019-03-11T17:08:20.404Z,96627.19
2019-03-11T17:10:50.064Z,96642.28
2019-03-11T17:13:19.645Z,96643.92
2019-03-11T17:15:49.261Z,96659.27
2019-03-11T17:18:18.878Z,96665.53
2019-03-11T17:20:48.558Z,96675.53
2019-03-11T17:23:18.168Z,96684.58
2019-03-11T17:25:47.784Z,96678.72
2019-03-11T17:28:17.371Z,96693.70
2019-03-11T17:30:46.980Z,96702.83
2019-03-11T17:33:16.660Z,96720.00
2019-03-11T17:35:46.346Z,96735.73
2019-03-11T17:38:16.026Z,96730.58
2019-03-11T17:40:45.644Z,96733.69
2019-03-11T17:43:15.300Z,96739.91
2019-03-11T17:45:44.909Z,96734.88
2019-03-11T17:48:14.668Z,96739.25
2019-03-11T17:50:44.276Z,96738.94
2019-03-11T17:53:19.929Z,96747.21
2019-03-11T17:55:45.345Z,96745.08
2019-03-11T17:58:14.962Z,96729.67
2019-03-11T18:00:55.408Z,96742.86
2019-03-11T18:03:20.483Z,96731.30
2019-03-11T18:05:50.168Z,96716.00
2019-03-11T18:08:19.820Z,96713.88
2019-03-11T18:10:49.415Z,96720.72
2019-03-11T18:13:19.107Z,96723.67
2019-03-11T18:15:48.856Z,96721.06
2019-03-11T18:18:18.543Z,96728.34
2019-03-11T18:20:48.131Z,96729.52
2019-03-11T18:23:17.743Z,96750.92
2019-03-11T18:25:47.341Z,96737.12
2019-03-11T18:28:16.950Z,96734.64
2019-03-11T18:30:46.617Z,96745.30
2019-03-11T18:33:16.248Z,96745.63
2019-03-11T18:35:45.921Z,96751.24
2019-03-11T18:38:15.561Z,96749.50
2019-03-11T18:40:45.198Z,96757.52
2019-03-11T18:43:20.532Z,96760.13
2019-03-11T18:45:46.258Z,96771.38
2019-03-11T18:48:15.828Z,96795.64
2019-03-11T18:50:45.514Z,96799.21
2019-03-11T18:53:15.156Z,96812.63
2019-03-11T18:55:44.832Z,96798.91
2019-03-11T18:58:14.425Z,96810.06
2019-03-11T19:00:44.183Z,96828.52
2019-03-11T19:03:13.784Z,96808.02
2019-03-11T19:05:43.459Z,96803.55
2019-03-11T19:08:14.575Z,96804.48
2019-03-11T19:10:44.181Z,96808.87
2019-03-11T19:13:13.789Z,96809.64
2019-03-11T19:15:43.361Z,96803.84
2019-03-11T19:18:13.017Z,96795.77
2019-03-11T19:20:43.230Z,96799.70
2019-03-11T19:23:12.853Z,96793.64
2019-03-11T19:25:42.489Z,96796.02
2019-03-11T19:28:12.055Z,96807.53
2019-03-11T19:30:41.763Z,96806.92
2019-03-11T19:33:11.502Z,96812.95
2019-03-11T19:35:41.156Z,96816.27
2019-03-11T19:38:10.858Z,96813.88
2019-03-11T19:40:40.751Z,96816.27
2019-03-11T19:43:10.476Z,96818.25
2019-03-11T19:45:40.145Z,96822.94
2019-03-11T19:48:09.753Z,96828.92
2019-03-11T19:50:39.408Z,96814.44
2019-03-11T19:53:09.054Z,96814.82
2019-03-11T19:55:38.679Z,96823.80
2019-03-11T19:58:08.276Z,96821.82
2019-03-11T20:00:37.910Z,96821.21
2019-03-11T20:03:07.812Z,96818.09
2019-03-11T20:05:37.501Z,96819.09
2019-03-11T20:08:07.057Z,96824.76
2019-03-11T20:10:36.822Z,96830.69
2019-03-11T20:13:06.547Z,96832.53
2019-03-11T20:15:36.144Z,96834.31
2019-03-11T20:18:06.701Z,96831.62
2019-03-11T20:20:36.280Z,96840.03
2019-03-11T20:23:06.075Z,96844.27
2019-03-11T20:25:38.866Z,96841.45
2019-03-11T20:28:08.680Z,96837.63
2019-03-11T20:30:38.348Z,96834.42
2019-03-11T20:33:08.104Z,96841.53
2019-03-11T20:35:37.782Z,96848.99
2019-03-11T20:38:07.353Z,96844.07
2019-03-11T20:40:37.101Z,96852.67
2019-03-11T20:43:06.681Z,96863.98
2019-03-11T20:45:36.376Z,96862.61
2019-03-11T20:48:06.097Z,96857.32
2019-03-11T20:50:41.853Z,96866.20
2019-03-11T20:53:07.097Z,96857.16
2019-03-11T20:55:36.815Z,96871.30
2019-03-11T20:58:06.431Z,96881.08
2019-03-11T21:00:36.015Z,96876.03
2019-03-11T21:03:06.289Z,96886.02
2019-03-11T21:05:41.914Z,96880.98
2019-03-11T21:08:11.721Z,96887.92
2019-03-11T21:10:41.306Z,96882.52
2019-03-11T21:13:11.023Z,96896.52
2019-03-11T21:15:40.655Z,96892.38
2019-03-11T21:18:10.239Z,96893.54
2019-03-11T21:20:39.812Z,96894.02
2019-03-11T21:23:09.659Z,96896.58
2019-03-11T21:25:39.320Z,96890.30
2019-03-11T21:28:09.045Z,96898.94
2019-03-11T21:30:38.736Z,96893.58
2019-03-11T21:33:08.589Z,96900.16
2019-03-11T21:35:38.284Z,96903.84
2019-03-11T21:38:08.169Z,96903.96
2019-03-11T21:40:37.867Z,96896.55
2019-03-11T21:43:07.622Z,96903.21
2019-03-11T21:45:37.339Z,96896.50
2019-03-11T21:48:07.078Z,96896.16
2019-03-11T21:50:36.725Z,96891.23
2019-03-11T21:53:06.428Z,96889.70
2019-03-11T21:55:36.150Z,96891.66
2019-03-11T21:58:13.260Z,96889.50
2019-03-11T22:00:37.133Z,96886.43
2019-03-11T22:03:06.743Z,96888.45
2019-03-11T22:05:36.359Z,96894.88
2019-03-11T22:08:06.013Z,96895.45
2019-03-11T22:10:35.853Z,96904.48
2019-03-11T22:13:05.508Z,96905.86
2019-03-11T22:15:35.094Z,96915.51
2019-03-11T22:18:04.704Z,96916.64
2019-03-11T22:20:34.304Z,96920.16
2019-03-11T22:23:03.926Z,96920.93
2019-03-11T22:25:33.513Z,96924.72
2019-03-11T22:28:03.109Z,96930.72
2019-03-11T22:30:32.693Z,96921.52
2019-03-11T22:33:02.307Z,96926.36
2019-03-11T22:35:31.889Z,96926.89
2019-03-11T22:38:01.507Z,96921.77
2019-03-11T22:40:31.122Z,96918.25
2019-03-11T22:43:00.732Z,96920.83
2019-03-11T22:45:30.329Z,96927.00
2019-03-11T22:47:59.935Z,96924.70
2019-03-11T22:50:29.593Z,96923.58
2019-03-11T22:52:59.211Z,96919.47
2019-03-11T22:55:28.829Z,96923.20
2019-03-11T22:57:58.411Z,96923.88
2019-03-11T23:00:36.717Z,96921.77
2019-03-11T23:03:07.162Z,96925.40
2019-03-11T23:05:36.804Z,96930.89
2019-03-11T23:08:06.578Z,96930.34
2019-03-11T23:10:36.139Z,96929.91
2019-03-11T23:13:05.905Z,96934.05
2019-03-11T23:15:35.551Z,96935.97
2019-03-11T23:18:05.173Z,96932.68
2019-03-11T23:20:34.846Z,96930.65
2019-03-11T23:23:04.516Z,96929.44
2019-03-11T23:25:34.103Z,96935.97
2019-03-11T23:28:03.714Z,96939.63
2019-03-11T23:30:33.535Z,96938.38
2019-03-11T23:33:03.122Z,96947.60
2019-03-11T23:35:32.704Z,96942.63
2019-03-11T23:38:02.317Z,96945.13
2019-03-11T23:40:31.896Z,96939.09
2019-03-11T23:43:01.569Z,96943.93
2019-03-11T23:45:31.225Z,96938.44
2019-03-11T23:48:00.849Z,96939.50
2019-03-11T23:50:30.530Z,96942.48
2019-03-11T23:53:00.136Z,96952.18
2019-03-11T23:55:29.805Z,96950.73
