createdAt,value
2017-01-24T00:00:38.676Z,0
2017-01-24T00:01:39.343Z,0
2017-01-24T00:02:39.145Z,0
2017-01-24T00:03:37.673Z,0
2017-01-24T00:04:38.834Z,0
2017-01-24T00:05:39.117Z,0
2017-01-24T00:06:39.548Z,0
2017-01-24T00:07:38.735Z,0
2017-01-24T00:08:37.991Z,0
2017-01-24T00:09:38.290Z,0
2017-01-24T00:10:39.076Z,0
2017-01-24T00:11:40.090Z,0
2017-01-24T00:12:38.650Z,0
2017-01-24T00:13:38.655Z,0
2017-01-24T00:14:38.826Z,0
2017-01-24T00:15:38.650Z,0
2017-01-24T00:16:39.940Z,0
2017-01-24T00:17:38.635Z,0
2017-01-24T00:18:39.155Z,0
2017-01-24T00:19:39.213Z,0
2017-01-24T00:20:39.194Z,0
2017-01-24T00:21:38.106Z,0
2017-01-24T00:22:38.856Z,0
2017-01-24T00:23:38.634Z,0
2017-01-24T00:24:38.012Z,0
2017-01-24T00:25:38.746Z,0
2017-01-24T00:26:38.362Z,0
2017-01-24T00:27:37.954Z,0
2017-01-24T00:28:39.919Z,0
2017-01-24T00:29:38.283Z,0
2017-01-24T00:30:38.348Z,0
2017-01-24T00:31:38.917Z,0
2017-01-24T00:32:39.193Z,0
2017-01-24T00:33:38.781Z,0
2017-01-24T00:34:38.840Z,0
2017-01-24T00:35:38.474Z,0
2017-01-24T00:36:39.331Z,0
2017-01-24T00:37:38.762Z,0
2017-01-24T00:38:39.465Z,0
2017-01-24T00:39:38.947Z,0
2017-01-24T00:40:38.006Z,0
2017-01-24T00:41:38.353Z,0
2017-01-24T00:42:38.428Z,0
2017-01-24T00:43:40.567Z,0
2017-01-24T00:44:38.489Z,0
2017-01-24T00:45:39.334Z,0
2017-01-24T00:46:38.407Z,0
2017-01-24T00:47:38.389Z,0
2017-01-24T00:48:40.336Z,0
2017-01-24T00:49:38.526Z,0
2017-01-24T00:50:38.099Z,0
2017-01-24T00:51:39.234Z,0
2017-01-24T00:52:38.944Z,0
2017-01-24T00:53:39.218Z,0
2017-01-24T00:54:39.410Z,0
2017-01-24T00:55:38.479Z,0
2017-01-24T00:56:38.948Z,0
2017-01-24T00:57:38.766Z,0
2017-01-24T00:58:39.774Z,0
2017-01-24T00:59:38.477Z,0
2017-01-24T01:00:39.040Z,0
2017-01-24T01:01:39.371Z,0
2017-01-24T01:02:38.601Z,0
2017-01-24T01:03:40.000Z,0
2017-01-24T01:04:38.590Z,0
2017-01-24T01:05:38.943Z,0
2017-01-24T01:06:38.959Z,0
2017-01-24T01:07:38.582Z,0
2017-01-24T01:08:38.999Z,0
2017-01-24T01:09:39.429Z,0
2017-01-24T01:10:39.400Z,0
2017-01-24T01:11:38.954Z,0
2017-01-24T01:12:39.002Z,0
2017-01-24T01:13:38.754Z,0
2017-01-24T01:14:39.587Z,0
2017-01-24T01:15:39.053Z,0
2017-01-24T01:16:39.701Z,0
2017-01-24T01:17:39.151Z,0
2017-01-24T01:18:38.748Z,0
2017-01-24T01:19:39.335Z,0
2017-01-24T01:20:38.980Z,0
2017-01-24T01:21:39.126Z,0
2017-01-24T01:22:39.488Z,0
2017-01-24T01:23:38.114Z,0
2017-01-24T01:24:39.506Z,0
2017-01-24T01:25:39.645Z,0
2017-01-24T01:26:39.086Z,0
2017-01-24T01:27:39.383Z,0
2017-01-24T01:28:39.187Z,0
2017-01-24T01:29:39.515Z,0
2017-01-24T01:30:39.009Z,0
2017-01-24T01:31:40.395Z,0
2017-01-24T01:32:39.279Z,0
2017-01-24T01:33:39.212Z,0
2017-01-24T01:34:39.066Z,0
2017-01-24T01:35:39.543Z,0
2017-01-24T01:36:38.821Z,0
2017-01-24T01:37:39.194Z,0
2017-01-24T01:38:39.069Z,0
2017-01-24T01:39:40.312Z,0
2017-01-24T01:40:39.708Z,0
2017-01-24T01:41:39.057Z,0
2017-01-24T01:42:39.531Z,0
2017-01-24T01:43:39.120Z,0
2017-01-24T01:44:40.161Z,0
2017-01-24T01:45:39.140Z,0
2017-01-24T01:46:39.305Z,0
2017-01-24T01:47:41.332Z,0
2017-01-24T01:48:38.729Z,0
2017-01-24T01:49:39.176Z,0
2017-01-24T01:50:39.662Z,0
2017-01-24T01:51:38.368Z,0
2017-01-24T01:52:38.666Z,0
2017-01-24T01:53:39.641Z,0
2017-01-24T01:54:39.206Z,0
2017-01-24T01:55:39.232Z,0
2017-01-24T01:56:39.663Z,0
2017-01-24T01:57:39.214Z,0
2017-01-24T01:58:38.833Z,0
2017-01-24T01:59:39.437Z,0
2017-01-24T02:00:39.330Z,0
2017-01-24T02:01:38.785Z,0
2017-01-24T02:02:39.249Z,0
2017-01-24T02:03:40.247Z,0
2017-01-24T02:04:39.298Z,0
2017-01-24T02:05:39.656Z,0
2017-01-24T02:06:39.247Z,0
2017-01-24T02:07:39.333Z,0
2017-01-24T02:08:38.915Z,0
2017-01-24T02:09:38.825Z,0
2017-01-24T02:10:39.636Z,0
2017-01-24T02:11:40.147Z,0
2017-01-24T02:12:39.474Z,0
2017-01-24T02:13:39.349Z,0
2017-01-24T02:14:39.778Z,0
2017-01-24T02:15:39.641Z,0
2017-01-24T02:16:38.972Z,0
2017-01-24T02:17:39.242Z,0
2017-01-24T02:18:38.970Z,0
2017-01-24T02:19:40.620Z,0
2017-01-24T02:20:39.813Z,0
2017-01-24T02:21:38.604Z,0
2017-01-24T02:22:39.042Z,0
2017-01-24T02:23:39.536Z,0
2017-01-24T02:24:38.926Z,0
2017-01-24T02:25:39.701Z,0
2017-01-24T02:26:39.868Z,0
2017-01-24T02:27:39.751Z,0
2017-01-24T02:28:38.884Z,0
2017-01-24T02:29:40.007Z,0
2017-01-24T02:30:39.527Z,0
2017-01-24T02:31:39.286Z,0
2017-01-24T02:32:39.997Z,0
2017-01-24T02:33:39.549Z,0
2017-01-24T02:34:39.035Z,0
2017-01-24T02:35:39.275Z,0
2017-01-24T02:36:39.942Z,0
2017-01-24T02:37:39.327Z,0
2017-01-24T02:38:39.060Z,0
2017-01-24T02:39:39.389Z,0
2017-01-24T02:40:39.380Z,0
2017-01-24T02:41:39.454Z,0
2017-01-24T02:42:39.919Z,0
2017-01-24T02:43:39.823Z,0
2017-01-24T02:44:39.503Z,0
2017-01-24T02:45:39.589Z,0
2017-01-24T02:46:39.729Z,0
2017-01-24T02:47:39.040Z,0
2017-01-24T02:48:40.888Z,0
2017-01-24T02:49:39.520Z,0
2017-01-24T02:50:39.500Z,0
2017-01-24T02:51:39.558Z,0
2017-01-24T02:52:40.035Z,0
2017-01-24T02:53:39.455Z,0
2017-01-24T02:54:39.469Z,0
2017-01-24T02:55:39.582Z,0
2017-01-24T02:56:40.029Z,0
2017-01-24T02:57:39.061Z,0
2017-01-24T02:58:39.527Z,0
2017-01-24T02:59:39.417Z,0
2017-01-24T03:00:40.075Z,0
2017-01-24T03:01:39.591Z,0
2017-01-24T03:02:39.109Z,0
2017-01-24T03:03:39.130Z,0
2017-01-24T03:04:39.702Z,0
2017-01-24T03:05:38.673Z,0
2017-01-24T03:06:39.598Z,0
2017-01-24T03:07:39.643Z,0
2017-01-24T03:08:39.610Z,0
2017-01-24T03:09:39.217Z,0
2017-01-24T03:10:39.549Z,0
2017-01-24T03:11:39.990Z,0
2017-01-24T03:12:40.015Z,0
2017-01-24T03:13:39.634Z,0
2017-01-24T03:14:39.772Z,0
2017-01-24T03:15:39.234Z,0
2017-01-24T03:16:39.601Z,0
2017-01-24T03:17:39.210Z,0
2017-01-24T03:18:39.330Z,0
2017-01-24T03:19:39.814Z,0
2017-01-24T03:20:39.688Z,0
2017-01-24T03:21:39.499Z,0
2017-01-24T03:22:39.601Z,0
2017-01-24T03:23:39.677Z,0
2017-01-24T03:24:39.437Z,0
2017-01-24T03:25:39.543Z,0
2017-01-24T03:26:39.558Z,0
2017-01-24T03:27:40.363Z,0
2017-01-24T03:28:39.959Z,0
2017-01-24T03:29:39.994Z,0
2017-01-24T03:30:39.242Z,0
2017-01-24T03:31:39.446Z,0
2017-01-24T03:32:39.768Z,0
2017-01-24T03:33:40.018Z,0
2017-01-24T03:34:40.733Z,0
2017-01-24T03:35:40.099Z,0
2017-01-24T03:36:39.569Z,0
2017-01-24T03:37:40.125Z,0
2017-01-24T03:38:39.425Z,0
2017-01-24T03:39:39.313Z,0
2017-01-24T03:40:39.786Z,0
2017-01-24T03:41:40.192Z,0
2017-01-24T03:42:41.207Z,0
2017-01-24T03:43:39.585Z,0
2017-01-24T03:44:39.299Z,0
2017-01-24T03:45:40.194Z,0
2017-01-24T03:46:40.270Z,0
2017-01-24T03:47:40.278Z,0
2017-01-24T03:48:40.275Z,0
2017-01-24T03:49:40.171Z,0
2017-01-24T03:50:39.648Z,0
2017-01-24T03:51:39.434Z,0
2017-01-24T03:52:39.401Z,0
2017-01-24T03:53:40.018Z,0
2017-01-24T03:54:39.419Z,0
2017-01-24T03:55:39.419Z,0
2017-01-24T03:56:39.870Z,0
2017-01-24T03:57:40.082Z,0
2017-01-24T03:58:39.796Z,0
2017-01-24T03:59:39.407Z,0
2017-01-24T04:00:39.785Z,0
2017-01-24T04:01:39.556Z,0
2017-01-24T04:02:39.798Z,0
2017-01-24T04:03:40.181Z,0
2017-01-24T04:04:40.033Z,0
2017-01-24T04:05:40.469Z,0
2017-01-24T04:06:39.755Z,0
2017-01-24T04:07:39.908Z,0
2017-01-24T04:08:40.302Z,0
2017-01-24T04:09:39.811Z,0
2017-01-24T04:10:39.422Z,0
2017-01-24T04:11:40.348Z,0
2017-01-24T04:12:39.349Z,0
2017-01-24T04:13:39.891Z,0
2017-01-24T04:14:39.389Z,0
2017-01-24T04:15:39.708Z,0
2017-01-24T04:16:38.899Z,0
2017-01-24T04:17:39.402Z,0
2017-01-24T04:18:39.998Z,0
2017-01-24T04:19:39.917Z,0
2017-01-24T04:20:40.324Z,0
2017-01-24T04:21:39.981Z,0
2017-01-24T04:22:39.326Z,0
2017-01-24T04:23:39.434Z,0
2017-01-24T04:24:40.269Z,0
2017-01-24T04:25:39.949Z,0
2017-01-24T04:26:39.417Z,0
2017-01-24T04:27:39.633Z,0
2017-01-24T04:28:40.435Z,0
2017-01-24T04:29:40.222Z,0
2017-01-24T04:30:39.976Z,0
2017-01-24T04:31:40.344Z,0
2017-01-24T04:32:39.485Z,0
2017-01-24T04:33:39.958Z,0
2017-01-24T04:34:39.784Z,0
2017-01-24T04:35:40.361Z,0
2017-01-24T04:36:40.500Z,0
2017-01-24T04:37:39.802Z,0
2017-01-24T04:38:39.610Z,0
2017-01-24T04:39:40.251Z,0
2017-01-24T04:40:39.806Z,0
2017-01-24T04:41:39.612Z,0
2017-01-24T04:42:40.472Z,0
2017-01-24T04:43:39.526Z,0
2017-01-24T04:44:39.850Z,0
2017-01-24T04:45:40.583Z,0
2017-01-24T04:46:40.048Z,0
2017-01-24T04:47:40.595Z,0
2017-01-24T04:48:39.573Z,0
2017-01-24T04:49:39.982Z,0
2017-01-24T04:50:39.903Z,0
2017-01-24T04:51:40.487Z,0
2017-01-24T04:52:40.087Z,0
2017-01-24T04:53:39.640Z,0
2017-01-24T04:54:40.306Z,0
2017-01-24T04:55:39.861Z,0
2017-01-24T04:56:39.989Z,0
2017-01-24T04:57:39.699Z,0
2017-01-24T04:58:39.818Z,0
2017-01-24T04:59:39.999Z,0
2017-01-24T05:00:39.954Z,0
2017-01-24T05:01:40.234Z,0
2017-01-24T05:02:39.569Z,0
2017-01-24T05:03:39.740Z,0
2017-01-24T05:04:39.926Z,0
2017-01-24T05:05:40.110Z,0
2017-01-24T05:06:40.036Z,0
2017-01-24T05:07:39.940Z,0
2017-01-24T05:08:40.614Z,0
2017-01-24T05:09:39.880Z,0
2017-01-24T05:10:39.954Z,0
2017-01-24T05:11:39.955Z,0
2017-01-24T05:12:39.962Z,0
2017-01-24T05:13:40.565Z,0
2017-01-24T05:14:40.509Z,0
2017-01-24T05:15:39.637Z,0
2017-01-24T05:16:39.739Z,0
2017-01-24T05:17:40.048Z,0
2017-01-24T05:18:39.650Z,0
2017-01-24T05:19:39.995Z,0
2017-01-24T05:20:39.986Z,0
2017-01-24T05:21:39.665Z,0
2017-01-24T05:22:40.213Z,0
2017-01-24T05:23:40.143Z,0
2017-01-24T05:24:39.726Z,0
2017-01-24T05:25:39.629Z,0
2017-01-24T05:26:39.330Z,0
2017-01-24T05:27:39.948Z,0
2017-01-24T05:28:39.700Z,0
2017-01-24T05:29:40.590Z,0
2017-01-24T05:30:39.707Z,0
2017-01-24T05:31:40.059Z,0
2017-01-24T05:36:34.988Z,0
2017-01-24T05:37:35.933Z,0
2017-01-24T05:38:34.995Z,0
2017-01-24T05:39:35.393Z,0
2017-01-24T05:40:35.356Z,0
2017-01-24T05:41:34.957Z,0
2017-01-24T05:42:35.404Z,0
2017-01-24T05:43:35.070Z,0
2017-01-24T05:44:35.449Z,0
2017-01-24T05:45:35.027Z,0
2017-01-24T05:46:35.377Z,0
2017-01-24T05:47:34.990Z,0
2017-01-24T05:48:35.781Z,0
2017-01-24T05:49:35.472Z,0
2017-01-24T05:50:34.602Z,0
2017-01-24T05:51:35.451Z,0
2017-01-24T05:52:35.011Z,0
2017-01-24T05:53:35.859Z,0
2017-01-24T05:54:35.019Z,0
2017-01-24T05:55:34.634Z,0
2017-01-24T05:56:35.424Z,0
2017-01-24T05:57:35.083Z,0
2017-01-24T05:58:35.440Z,0
2017-01-24T05:59:36.867Z,0
2017-01-24T06:00:35.498Z,0
2017-01-24T06:01:36.360Z,0
2017-01-24T06:02:35.459Z,0
2017-01-24T06:03:35.113Z,0
2017-01-24T06:04:34.725Z,0
2017-01-24T06:05:35.863Z,0
2017-01-24T06:06:34.732Z,0
2017-01-24T06:07:35.528Z,0
2017-01-24T06:08:35.138Z,0
2017-01-24T06:09:35.586Z,0
2017-01-24T06:10:36.648Z,0
2017-01-24T06:11:35.897Z,0
2017-01-24T06:12:35.753Z,0
2017-01-24T06:13:50.042Z,0
2017-01-24T06:14:35.562Z,0
2017-01-24T06:15:35.120Z,0
2017-01-24T06:16:35.522Z,0
2017-01-24T06:17:35.523Z,0
2017-01-24T06:18:35.583Z,0
2017-01-24T06:19:35.983Z,0
2017-01-24T06:20:35.541Z,0
2017-01-24T06:21:35.755Z,0
2017-01-24T06:22:35.552Z,0
2017-01-24T06:23:35.261Z,0
2017-01-24T06:24:35.560Z,0
2017-01-24T06:25:36.962Z,0
2017-01-24T06:26:35.566Z,0
2017-01-24T06:27:34.786Z,0
2017-01-24T06:28:36.032Z,0
2017-01-24T06:29:35.287Z,0
2017-01-24T06:30:35.591Z,0
2017-01-24T06:31:35.989Z,0
2017-01-24T06:32:35.597Z,0
2017-01-24T06:33:35.606Z,0
2017-01-24T06:34:34.870Z,0
2017-01-24T06:35:35.613Z,0
2017-01-24T06:36:36.521Z,0
2017-01-24T06:37:35.727Z,0
2017-01-24T06:38:35.238Z,0
2017-01-24T06:39:35.734Z,0
2017-01-24T06:40:36.121Z,0
2017-01-24T06:41:35.696Z,0
2017-01-24T06:42:35.300Z,0
2017-01-24T06:43:35.706Z,0
2017-01-24T06:44:35.758Z,0
2017-01-24T06:45:37.059Z,0
2017-01-24T06:46:36.112Z,0
2017-01-24T06:47:36.129Z,0
2017-01-24T06:48:35.334Z,0
2017-01-24T06:49:35.677Z,0
2017-01-24T06:50:36.433Z,0
2017-01-24T06:51:36.090Z,0
2017-01-24T06:52:35.300Z,0
2017-01-24T06:53:35.756Z,0
2017-01-24T06:54:37.256Z,0
2017-01-24T06:55:36.155Z,0
2017-01-24T06:56:36.364Z,0
2017-01-24T06:57:35.325Z,0
2017-01-24T06:58:35.385Z,0
2017-01-24T06:59:35.735Z,0
2017-01-24T07:00:35.734Z,0
2017-01-24T07:01:35.842Z,0
2017-01-24T07:02:35.402Z,0
2017-01-24T07:03:35.401Z,0
2017-01-24T07:04:36.158Z,0
2017-01-24T07:05:36.513Z,0
2017-01-24T07:06:35.421Z,0
2017-01-24T07:07:36.016Z,0
2017-01-24T07:08:36.217Z,0
2017-01-24T07:09:37.155Z,0
2017-01-24T07:10:35.791Z,4
2017-01-24T07:11:35.790Z,4
2017-01-24T07:12:35.791Z,4
2017-01-24T07:13:35.795Z,4
2017-01-24T07:14:35.854Z,4
2017-01-24T07:15:36.300Z,4
2017-01-24T07:16:36.457Z,4
2017-01-24T07:17:35.526Z,0
2017-01-24T07:18:35.871Z,0
2017-01-24T07:19:35.922Z,4
2017-01-24T07:20:37.240Z,4
2017-01-24T07:21:36.232Z,4
2017-01-24T07:22:35.887Z,0
2017-01-24T07:23:35.459Z,0
2017-01-24T07:24:35.503Z,4
2017-01-24T07:25:35.512Z,4
2017-01-24T07:26:35.864Z,4
2017-01-24T07:27:36.263Z,4
2017-01-24T07:28:35.920Z,4
2017-01-24T07:29:37.712Z,8
2017-01-24T07:30:35.879Z,8
2017-01-24T07:31:36.282Z,8
2017-01-24T07:32:35.098Z,4
2017-01-24T07:33:35.549Z,4
2017-01-24T07:34:35.899Z,4
2017-01-24T07:35:35.507Z,8
2017-01-24T07:36:36.057Z,8
2017-01-24T07:37:35.942Z,8
2017-01-24T07:38:35.528Z,12
2017-01-24T07:39:36.317Z,12
2017-01-24T07:40:37.028Z,8
2017-01-24T07:41:35.188Z,8
2017-01-24T07:42:35.891Z,12
2017-01-24T07:43:35.942Z,12
2017-01-24T07:44:36.073Z,12
2017-01-24T07:45:35.653Z,12
2017-01-24T07:46:36.061Z,12
2017-01-24T07:47:35.957Z,12
2017-01-24T07:48:36.358Z,16
2017-01-24T07:49:36.686Z,12
2017-01-24T07:50:36.467Z,12
2017-01-24T07:51:36.528Z,12
2017-01-24T07:52:35.636Z,16
2017-01-24T07:53:35.690Z,16
2017-01-24T07:54:36.687Z,16
2017-01-24T07:55:36.441Z,16
2017-01-24T07:56:35.610Z,16
2017-01-24T07:57:36.056Z,16
2017-01-24T07:58:35.713Z,20
2017-01-24T07:59:35.617Z,16
2017-01-24T08:00:35.680Z,16
2017-01-24T08:01:35.233Z,16
2017-01-24T08:02:36.236Z,16
2017-01-24T08:03:36.087Z,20
2017-01-24T08:04:35.694Z,20
2017-01-24T08:05:36.444Z,20
2017-01-24T08:06:36.549Z,16
2017-01-24T08:07:36.506Z,16
2017-01-24T08:08:36.061Z,20
2017-01-24T08:09:36.117Z,20
2017-01-24T08:10:36.081Z,16
2017-01-24T08:11:36.016Z,20
2017-01-24T08:12:36.114Z,20
2017-01-24T08:13:36.138Z,24
2017-01-24T08:14:36.097Z,24
2017-01-24T08:15:37.606Z,24
2017-01-24T08:16:36.103Z,28
2017-01-24T08:17:35.807Z,28
2017-01-24T08:18:36.107Z,28
2017-01-24T08:19:36.519Z,32
2017-01-24T08:20:35.377Z,36
2017-01-24T08:21:35.337Z,40
2017-01-24T08:22:36.131Z,40
2017-01-24T08:23:36.534Z,44
2017-01-24T08:24:38.020Z,48
2017-01-24T08:25:36.595Z,48
2017-01-24T08:26:37.160Z,48
2017-01-24T08:27:35.758Z,52
2017-01-24T08:28:36.189Z,56
2017-01-24T08:29:36.224Z,52
2017-01-24T08:30:36.171Z,56
2017-01-24T08:31:35.381Z,56
2017-01-24T08:32:35.835Z,60
2017-01-24T08:33:36.231Z,64
2017-01-24T08:34:35.845Z,60
2017-01-24T08:35:37.543Z,68
2017-01-24T08:36:35.814Z,64
2017-01-24T08:37:36.651Z,64
2017-01-24T08:38:36.260Z,68
2017-01-24T08:39:36.215Z,72
2017-01-24T08:40:35.872Z,76
2017-01-24T08:41:35.892Z,84
2017-01-24T08:42:36.631Z,88
2017-01-24T08:43:35.894Z,92
2017-01-24T08:44:35.843Z,96
2017-01-24T08:45:36.296Z,100
2017-01-24T08:46:37.055Z,104
2017-01-24T08:47:35.909Z,108
2017-01-24T08:48:36.563Z,112
2017-01-24T08:49:36.263Z,108
2017-01-24T08:50:36.722Z,108
2017-01-24T08:51:36.322Z,108
2017-01-24T08:52:35.936Z,104
2017-01-24T08:53:35.496Z,100
2017-01-24T08:54:36.300Z,96
2017-01-24T08:55:35.947Z,92
2017-01-24T08:56:36.796Z,88
2017-01-24T08:57:36.906Z,88
2017-01-24T08:58:35.963Z,88
2017-01-24T08:59:36.070Z,84
2017-01-24T09:00:36.317Z,88
2017-01-24T09:01:36.769Z,84
2017-01-24T09:02:35.983Z,80
2017-01-24T09:03:36.437Z,80
2017-01-24T09:04:36.389Z,80
2017-01-24T09:05:36.248Z,80
2017-01-24T09:06:36.645Z,80
2017-01-24T09:07:36.798Z,80
2017-01-24T09:08:36.112Z,84
2017-01-24T09:09:36.364Z,84
2017-01-24T09:10:35.972Z,88
2017-01-24T09:11:35.978Z,92
2017-01-24T09:12:36.427Z,96
2017-01-24T09:13:36.037Z,100
2017-01-24T09:14:36.039Z,108
2017-01-24T09:15:36.789Z,116
2017-01-24T09:16:36.401Z,128
2017-01-24T09:17:36.056Z,136
2017-01-24T09:18:36.061Z,148
2017-01-24T09:19:38.441Z,156
2017-01-24T09:20:36.420Z,160
2017-01-24T09:21:37.718Z,168
2017-01-24T09:22:36.873Z,172
2017-01-24T09:23:36.088Z,184
2017-01-24T09:24:35.649Z,192
2017-01-24T09:25:36.349Z,200
2017-01-24T09:26:35.654Z,212
2017-01-24T09:27:36.449Z,216
2017-01-24T09:28:35.766Z,220
2017-01-24T09:29:36.191Z,224
2017-01-24T09:30:36.075Z,232
2017-01-24T09:31:36.470Z,236
2017-01-24T09:32:37.327Z,248
2017-01-24T09:33:35.836Z,260
2017-01-24T09:34:36.142Z,268
2017-01-24T09:35:36.490Z,268
2017-01-24T09:36:36.501Z,264
2017-01-24T09:37:36.650Z,264
2017-01-24T09:38:36.555Z,260
2017-01-24T09:39:36.514Z,276
2017-01-24T09:40:36.511Z,280
2017-01-24T09:41:37.792Z,276
2017-01-24T09:42:36.995Z,268
2017-01-24T09:43:36.885Z,256
2017-01-24T09:44:36.933Z,244
2017-01-24T09:45:35.803Z,228
2017-01-24T09:46:36.227Z,224
2017-01-24T09:47:37.000Z,220
2017-01-24T09:48:36.948Z,228
2017-01-24T09:49:36.965Z,240
2017-01-24T09:50:36.222Z,236
2017-01-24T09:51:36.617Z,228
2017-01-24T09:52:37.371Z,220
2017-01-24T09:53:36.604Z,228
2017-01-24T09:54:36.091Z,240
2017-01-24T09:55:36.196Z,252
2017-01-24T09:56:37.047Z,268
2017-01-24T09:57:36.700Z,284
2017-01-24T09:58:37.102Z,308
2017-01-24T09:59:36.223Z,336
2017-01-24T10:00:36.220Z,344
2017-01-24T10:01:36.669Z,352
2017-01-24T10:02:36.381Z,356
2017-01-24T10:03:37.037Z,352
2017-01-24T10:04:35.941Z,344
2017-01-24T10:05:36.240Z,340
2017-01-24T10:06:36.644Z,340
2017-01-24T10:07:35.894Z,336
2017-01-24T10:08:36.705Z,344
2017-01-24T10:09:36.362Z,356
2017-01-24T10:10:36.269Z,372
2017-01-24T10:11:36.919Z,392
2017-01-24T10:12:36.731Z,412
2017-01-24T10:13:36.674Z,428
2017-01-24T10:14:36.683Z,460
2017-01-24T10:15:35.949Z,492
2017-01-24T10:16:36.406Z,540
2017-01-24T10:17:36.695Z,572
2017-01-24T10:18:36.705Z,612
2017-01-24T10:19:36.314Z,652
2017-01-24T10:20:36.717Z,692
2017-01-24T10:21:36.820Z,736
2017-01-24T10:22:37.819Z,764
2017-01-24T10:23:36.830Z,776
2017-01-24T10:24:36.446Z,788
2017-01-24T10:25:36.852Z,788
2017-01-24T10:26:36.841Z,768
2017-01-24T10:27:36.351Z,716
2017-01-24T10:28:36.434Z,640
2017-01-24T10:29:36.015Z,560
2017-01-24T10:30:37.204Z,512
2017-01-24T10:31:37.254Z,488
2017-01-24T10:32:36.482Z,456
2017-01-24T10:33:36.830Z,424
2017-01-24T10:34:36.835Z,388
2017-01-24T10:35:36.441Z,356
2017-01-24T10:36:38.604Z,336
2017-01-24T10:37:37.207Z,324
2017-01-24T10:38:37.858Z,320
2017-01-24T10:39:36.471Z,312
2017-01-24T10:40:36.863Z,312
2017-01-24T10:41:36.471Z,316
2017-01-24T10:42:36.874Z,316
2017-01-24T10:43:36.434Z,316
2017-01-24T10:44:37.282Z,308
2017-01-24T10:45:36.545Z,300
2017-01-24T10:46:36.948Z,296
2017-01-24T10:47:38.355Z,288
2017-01-24T10:48:36.513Z,276
2017-01-24T10:49:37.562Z,264
2017-01-24T10:50:36.567Z,256
2017-01-24T10:51:36.965Z,248
2017-01-24T10:52:36.777Z,240
2017-01-24T10:53:36.903Z,232
2017-01-24T10:54:36.982Z,228
2017-01-24T10:55:36.940Z,224
2017-01-24T10:56:36.505Z,224
2017-01-24T10:57:36.903Z,220
2017-01-24T10:58:37.711Z,220
2017-01-24T10:59:36.911Z,216
2017-01-24T11:00:37.310Z,212
2017-01-24T11:01:37.366Z,220
2017-01-24T11:02:36.978Z,224
2017-01-24T11:03:37.380Z,232
2017-01-24T11:04:37.438Z,244
2017-01-24T11:05:37.337Z,260
2017-01-24T11:06:37.046Z,276
2017-01-24T11:07:37.009Z,300
2017-01-24T11:08:37.109Z,324
2017-01-24T11:09:37.864Z,360
2017-01-24T11:10:36.569Z,408
2017-01-24T11:11:37.077Z,464
2017-01-24T11:12:36.688Z,528
2017-01-24T11:13:37.039Z,596
2017-01-24T11:14:37.041Z,656
2017-01-24T11:15:36.654Z,692
2017-01-24T11:16:36.607Z,720
2017-01-24T11:17:36.270Z,716
2017-01-24T11:18:37.071Z,688
2017-01-24T11:19:36.681Z,640
2017-01-24T11:20:37.485Z,592
2017-01-24T11:21:37.085Z,548
2017-01-24T11:22:37.041Z,516
2017-01-24T11:23:36.704Z,504
2017-01-24T11:24:37.456Z,508
2017-01-24T11:25:37.064Z,520
2017-01-24T11:26:37.068Z,540
2017-01-24T11:27:37.473Z,552
2017-01-24T11:28:36.782Z,548
2017-01-24T11:29:37.095Z,544
2017-01-24T11:30:36.746Z,528
2017-01-24T11:31:37.200Z,512
2017-01-24T11:32:36.764Z,508
2017-01-24T11:33:37.562Z,520
2017-01-24T11:34:37.333Z,520
2017-01-24T11:35:36.791Z,524
2017-01-24T11:36:37.581Z,516
2017-01-24T11:37:37.238Z,504
2017-01-24T11:38:36.799Z,484
2017-01-24T11:39:36.763Z,456
2017-01-24T11:40:36.758Z,428
2017-01-24T11:41:37.663Z,412
2017-01-24T11:42:36.879Z,400
2017-01-24T11:43:36.833Z,396
2017-01-24T11:44:36.790Z,392
2017-01-24T11:45:37.247Z,388
2017-01-24T11:46:38.198Z,380
2017-01-24T11:47:36.809Z,376
2017-01-24T11:48:37.210Z,376
2017-01-24T11:49:36.431Z,372
2017-01-24T11:50:36.882Z,360
2017-01-24T11:51:37.646Z,352
2017-01-24T11:52:37.294Z,344
2017-01-24T11:53:37.347Z,344
2017-01-24T11:54:37.355Z,340
2017-01-24T11:55:38.781Z,340
2017-01-24T11:56:37.265Z,340
2017-01-24T11:57:38.003Z,332
2017-01-24T11:58:36.884Z,324
2017-01-24T11:59:36.598Z,328
2017-01-24T12:00:37.396Z,328
2017-01-24T12:01:36.919Z,328
2017-01-24T12:02:36.514Z,316
2017-01-24T12:03:36.920Z,312
2017-01-24T12:04:38.346Z,312
2017-01-24T12:05:37.031Z,308
2017-01-24T12:06:38.287Z,308
2017-01-24T12:07:37.393Z,312
2017-01-24T12:08:37.897Z,308
2017-01-24T12:09:37.019Z,312
2017-01-24T12:10:36.574Z,308
2017-01-24T12:11:37.374Z,300
2017-01-24T12:12:37.037Z,284
2017-01-24T12:13:37.784Z,272
2017-01-24T12:14:37.787Z,264
2017-01-24T12:15:37.410Z,268
2017-01-24T12:16:38.300Z,280
2017-01-24T12:17:38.575Z,296
2017-01-24T12:18:37.076Z,308
2017-01-24T12:19:37.787Z,320
2017-01-24T12:20:37.484Z,332
2017-01-24T12:21:37.444Z,336
2017-01-24T12:22:37.451Z,336
2017-01-24T12:23:38.007Z,336
2017-01-24T12:24:37.514Z,328
2017-01-24T12:25:37.523Z,328
2017-01-24T12:26:36.791Z,320
2017-01-24T12:27:37.533Z,320
2017-01-24T12:28:38.349Z,320
2017-01-24T12:29:37.553Z,320
2017-01-24T12:30:37.956Z,320
2017-01-24T12:31:37.122Z,320
2017-01-24T12:32:37.571Z,320
2017-01-24T12:33:37.631Z,316
2017-01-24T12:34:37.188Z,312
2017-01-24T12:35:37.989Z,312
2017-01-24T12:36:37.567Z,308
2017-01-24T12:37:38.355Z,308
2017-01-24T12:38:37.568Z,308
2017-01-24T12:39:37.523Z,312
2017-01-24T12:40:37.685Z,320
2017-01-24T12:41:37.588Z,320
2017-01-24T12:42:37.196Z,316
2017-01-24T12:43:38.045Z,308
2017-01-24T12:44:37.707Z,300
2017-01-24T12:45:37.663Z,296
2017-01-24T12:46:37.227Z,292
2017-01-24T12:47:37.236Z,288
2017-01-24T12:48:38.195Z,276
2017-01-24T12:49:37.647Z,264
2017-01-24T12:50:37.806Z,252
2017-01-24T12:51:37.658Z,244
2017-01-24T12:52:37.662Z,244
2017-01-24T12:53:37.679Z,240
2017-01-24T12:54:37.283Z,244
2017-01-24T12:55:37.296Z,236
2017-01-24T12:56:37.747Z,232
2017-01-24T12:57:37.703Z,228
2017-01-24T12:58:37.617Z,224
2017-01-24T12:59:38.465Z,224
2017-01-24T13:00:37.728Z,224
2017-01-24T13:01:37.732Z,224
2017-01-24T13:02:37.445Z,220
2017-01-24T13:03:37.801Z,216
2017-01-24T13:04:37.862Z,212
2017-01-24T13:05:37.787Z,212
2017-01-24T13:06:37.370Z,212
2017-01-24T13:07:38.238Z,216
2017-01-24T13:08:38.277Z,216
2017-01-24T13:09:37.789Z,216
2017-01-24T13:10:38.448Z,212
2017-01-24T13:11:38.202Z,208
2017-01-24T13:12:37.660Z,212
2017-01-24T13:13:37.522Z,204
2017-01-24T13:14:39.455Z,208
2017-01-24T13:15:37.900Z,208
2017-01-24T13:16:37.875Z,208
2017-01-24T13:17:37.874Z,208
2017-01-24T13:18:37.529Z,208
2017-01-24T13:19:37.572Z,204
2017-01-24T13:20:38.116Z,204
2017-01-24T13:21:38.335Z,204
2017-01-24T13:22:37.636Z,204
2017-01-24T13:23:37.990Z,204
2017-01-24T13:24:38.030Z,208
2017-01-24T13:25:38.047Z,216
2017-01-24T13:26:38.534Z,228
2017-01-24T13:27:37.965Z,232
2017-01-24T13:28:38.121Z,236
2017-01-24T13:29:37.927Z,232
2017-01-24T13:30:38.039Z,236
2017-01-24T13:31:37.780Z,236
2017-01-24T13:32:38.406Z,236
2017-01-24T13:33:37.666Z,236
2017-01-24T13:34:37.723Z,236
2017-01-24T13:35:37.226Z,232
2017-01-24T13:36:37.261Z,228
2017-01-24T13:37:37.984Z,224
2017-01-24T13:38:38.436Z,220
2017-01-24T13:39:38.397Z,216
2017-01-24T13:40:38.453Z,212
2017-01-24T13:41:38.010Z,208
2017-01-24T13:42:38.136Z,204
2017-01-24T13:43:38.356Z,204
2017-01-24T13:44:37.291Z,200
2017-01-24T13:45:37.642Z,200
2017-01-24T13:46:38.051Z,200
2017-01-24T13:47:38.066Z,196
2017-01-24T13:48:38.115Z,196
2017-01-24T13:49:38.122Z,192
2017-01-24T13:50:37.686Z,188
2017-01-24T13:51:38.132Z,188
2017-01-24T13:52:38.537Z,188
2017-01-24T13:53:37.754Z,192
2017-01-24T13:54:38.105Z,188
2017-01-24T13:55:37.720Z,188
2017-01-24T13:56:39.556Z,180
2017-01-24T13:57:38.537Z,176
2017-01-24T13:58:39.133Z,176
2017-01-24T13:59:38.193Z,176
2017-01-24T14:00:37.404Z,168
2017-01-24T14:01:37.763Z,168
2017-01-24T14:02:38.212Z,168
2017-01-24T14:03:37.830Z,164
2017-01-24T14:04:37.931Z,164
2017-01-24T14:05:38.629Z,164
2017-01-24T14:06:38.090Z,160
2017-01-24T14:07:39.801Z,164
2017-01-24T14:08:38.256Z,164
2017-01-24T14:09:38.967Z,164
2017-01-24T14:10:38.629Z,176
2017-01-24T14:11:38.252Z,180
2017-01-24T14:12:37.887Z,184
2017-01-24T14:13:38.748Z,184
2017-01-24T14:14:37.866Z,188
2017-01-24T14:15:38.009Z,184
2017-01-24T14:16:37.547Z,180
2017-01-24T14:17:38.323Z,172
2017-01-24T14:18:39.280Z,164
2017-01-24T14:19:38.281Z,160
2017-01-24T14:20:38.946Z,152
2017-01-24T14:21:37.897Z,152
2017-01-24T14:22:38.780Z,148
2017-01-24T14:23:37.962Z,144
2017-01-24T14:24:38.784Z,144