createdAt,value
2019-05-21T00:00:59.547Z,98495.29
2019-05-21T00:03:29.396Z,98496.30
2019-05-21T00:05:59.036Z,98490.73
2019-05-21T00:08:28.717Z,98498.89
2019-05-21T00:10:58.484Z,98503.99
2019-05-21T00:13:28.197Z,98498.14
2019-05-21T00:15:57.770Z,98498.50
2019-05-21T00:18:27.508Z,98499.20
2019-05-21T00:20:57.104Z,98501.63
2019-05-21T00:23:26.795Z,98502.10
2019-05-21T00:25:56.464Z,98514.50
2019-05-21T00:28:39.349Z,98507.34
2019-05-21T00:32:04.400Z,98511.16
2019-05-21T00:35:30.441Z,98512.20
2019-05-21T00:38:54.746Z,98509.75
2019-05-21T00:42:01.114Z,98510.28
2019-05-21T00:44:34.854Z,98511.56
2019-05-21T00:47:07.445Z,98509.69
2019-05-21T00:49:37.166Z,98504.59
2019-05-21T00:52:09.176Z,98504.95
2019-05-21T00:54:39.244Z,98506.30
2019-05-21T00:57:09.018Z,98512.30
2019-05-21T00:59:38.736Z,98518.92
2019-05-21T01:02:08.566Z,98520.27
2019-05-21T01:04:38.329Z,98517.08
2019-05-21T01:07:08.037Z,98519.55
2019-05-21T01:09:37.654Z,98526.91
2019-05-21T01:12:07.299Z,98526.12
2019-05-21T01:14:36.865Z,98528.95
2019-05-21T01:17:06.617Z,98521.08
2019-05-21T01:19:36.392Z,98518.91
2019-05-21T01:22:06.380Z,98512.91
2019-05-21T01:24:35.965Z,98510.43
2019-05-21T01:27:05.729Z,98512.25
2019-05-21T01:29:35.652Z,98512.82
2019-05-21T01:32:05.379Z,98514.19
2019-05-21T01:34:35.122Z,98520.00
2019-05-21T01:37:04.962Z,98521.17
2019-05-21T01:39:34.705Z,98521.19
2019-05-21T01:42:04.855Z,98515.78
2019-05-21T01:44:34.417Z,98515.50
2019-05-21T01:47:04.174Z,98512.98
2019-05-21T01:49:33.822Z,98504.30
2019-05-21T01:52:03.375Z,98495.92
2019-05-21T01:54:36.997Z,98498.87
2019-05-21T01:57:06.683Z,98485.88
2019-05-21T01:59:36.404Z,98489.60
2019-05-21T02:02:06.154Z,98485.42
2019-05-21T02:04:36.014Z,98490.11
2019-05-21T02:07:05.915Z,98494.66
2019-05-21T02:09:37.274Z,98486.23
2019-05-21T02:12:10.606Z,98489.17
2019-05-21T02:14:38.558Z,98495.47
2019-05-21T02:17:08.176Z,98492.45
2019-05-21T02:19:37.896Z,98489.62
2019-05-21T02:22:07.605Z,98495.72
2019-05-21T02:24:37.179Z,98490.36
2019-05-21T02:27:07.038Z,98493.54
2019-05-21T02:29:36.645Z,98485.22
2019-05-21T02:32:06.302Z,98485.45
2019-05-21T02:34:36.009Z,98490.95
2019-05-21T02:37:06.550Z,98489.94
2019-05-21T02:39:36.667Z,98492.28
2019-05-21T02:42:06.395Z,98495.94
2019-05-21T02:44:36.085Z,98498.34
2019-05-21T02:47:06.086Z,98488.92
2019-05-21T02:49:35.847Z,98492.27
2019-05-21T02:52:05.719Z,98481.39
2019-05-21T02:54:40.663Z,98484.09
2019-05-21T02:57:06.797Z,98480.64
2019-05-21T02:59:36.540Z,98486.69
2019-05-21T03:02:10.651Z,98491.81
2019-05-21T03:04:40.624Z,98484.55
2019-05-21T03:07:19.230Z,98494.27
2019-05-21T03:09:52.039Z,98482.95
2019-05-21T03:12:21.809Z,98483.14
2019-05-21T03:14:51.477Z,98486.10
2019-05-21T03:17:22.705Z,98481.50
2019-05-21T03:19:52.536Z,98487.07
2019-05-21T03:22:22.274Z,98488.66
2019-05-21T03:24:52.262Z,98489.25
2019-05-21T03:27:22.366Z,98488.12
2019-05-21T03:29:52.526Z,98486.64
2019-05-21T03:32:22.381Z,98493.80
2019-05-21T03:34:52.759Z,98484.88
2019-05-21T03:37:22.853Z,98489.46
2019-05-21T03:39:52.979Z,98488.96
2019-05-21T03:42:23.409Z,98496.34
2019-05-21T03:44:59.959Z,98500.01
2019-05-21T03:47:25.538Z,98501.05
2019-05-21T03:49:55.647Z,98502.85
2019-05-21T03:52:25.645Z,98508.86
2019-05-21T03:54:55.674Z,98503.38
2019-05-21T03:57:26.140Z,98513.73
2019-05-21T03:59:56.838Z,98508.77
2019-05-21T04:02:27.005Z,98510.26
2019-05-21T04:04:57.019Z,98512.63
2019-05-21T04:07:27.672Z,98529.96
2019-05-21T04:09:57.758Z,98526.09
2019-05-21T04:12:28.241Z,98531.48
2019-05-21T04:15:06.065Z,98530.91
2019-05-21T04:17:38.253Z,98534.70
2019-05-21T04:20:09.000Z,98531.36
2019-05-21T04:22:41.119Z,98531.81
2019-05-21T04:25:10.541Z,98539.52
2019-05-21T04:27:40.584Z,98541.48
2019-05-21T04:30:11.644Z,98533.12
2019-05-21T04:32:41.949Z,98533.91
2019-05-21T04:35:13.085Z,98544.69
2019-05-21T04:37:43.451Z,98541.42
2019-05-21T04:40:13.848Z,98538.79
2019-05-21T04:42:44.520Z,98536.51
2019-05-21T04:45:15.108Z,98544.22
2019-05-21T04:47:46.349Z,98547.11
2019-05-21T04:50:16.639Z,98548.08
2019-05-21T04:52:46.894Z,98553.92
2019-05-21T04:55:17.185Z,98543.83
2019-05-21T04:57:47.517Z,98546.95
2019-05-21T05:00:18.176Z,98556.55
2019-05-21T05:02:48.626Z,98555.04
2019-05-21T05:05:19.144Z,98556.20
2019-05-21T05:07:49.323Z,98556.25
2019-05-21T05:10:19.499Z,98553.77
2019-05-21T05:12:49.905Z,98558.59
2019-05-21T05:15:20.155Z,98556.64
2019-05-21T05:17:50.634Z,98563.08
2019-05-21T05:20:20.982Z,98562.48
2019-05-21T05:22:51.317Z,98565.33
2019-05-21T05:25:21.610Z,98561.17
2019-05-21T05:27:51.972Z,98565.63
2019-05-21T05:30:22.605Z,98566.58
2019-05-21T05:32:53.313Z,98574.31
2019-05-21T05:35:23.728Z,98572.64
2019-05-21T05:37:54.219Z,98583.01
2019-05-21T05:40:24.692Z,98585.12
2019-05-21T05:42:54.864Z,98586.23
2019-05-21T05:45:26.577Z,98589.73
2019-05-21T05:47:58.321Z,98585.17
2019-05-21T05:50:33.443Z,98589.17
2019-05-21T05:53:03.719Z,98593.83
2019-05-21T05:55:33.876Z,98593.39
2019-05-21T05:58:04.601Z,98594.89
2019-05-21T06:00:35.120Z,98595.88
2019-05-21T06:03:05.441Z,98602.56
2019-05-21T06:05:35.654Z,98600.63
2019-05-21T06:08:05.912Z,98604.80
2019-05-21T06:10:39.861Z,98600.53
2019-05-21T06:13:07.932Z,98611.31
2019-05-21T06:15:38.332Z,98608.41
2019-05-21T06:18:08.686Z,98612.38
2019-05-21T06:20:39.235Z,98609.83
2019-05-21T06:23:09.624Z,98609.83
2019-05-21T06:25:40.030Z,98609.64
2019-05-21T06:28:10.453Z,98616.13
2019-05-21T06:30:40.675Z,98616.59
2019-05-21T06:33:11.074Z,98619.20
2019-05-21T06:35:41.379Z,98612.91
2019-05-21T06:38:17.519Z,98627.80
2019-05-21T06:40:43.377Z,98619.00
2019-05-21T06:43:14.030Z,98620.97
2019-05-21T06:45:44.587Z,98626.14
2019-05-21T06:48:14.668Z,98635.65
2019-05-21T06:50:45.153Z,98625.91
2019-05-21T06:53:15.369Z,98627.31
2019-05-21T06:55:45.849Z,98625.95
2019-05-21T06:58:15.939Z,98627.75
2019-05-21T07:00:46.490Z,98638.63
2019-05-21T07:03:16.789Z,98628.35
2019-05-21T07:05:58.322Z,98635.43
2019-05-21T07:08:33.603Z,98645.91
2019-05-21T07:10:50.987Z,98641.76
2019-05-21T07:13:21.362Z,98648.91
2019-05-21T07:15:51.446Z,98644.37
2019-05-21T07:18:21.562Z,98640.00
2019-05-21T07:20:51.935Z,98643.34
2019-05-21T07:23:22.134Z,98659.48
2019-05-21T07:25:52.453Z,98651.97
2019-05-21T07:28:22.835Z,98659.30
2019-05-21T07:30:53.033Z,98663.55
2019-05-21T07:33:23.365Z,98661.94
2019-05-21T07:35:53.637Z,98655.06
2019-05-21T07:38:24.127Z,98661.48
2019-05-21T07:40:54.829Z,98663.98
2019-05-21T07:43:25.378Z,98672.67
2019-05-21T07:45:56.172Z,98673.07
2019-05-21T07:48:26.706Z,98675.59
2019-05-21T07:50:57.390Z,98677.02
2019-05-21T07:53:29.460Z,98676.59
2019-05-21T07:55:59.586Z,98677.63
2019-05-21T07:58:31.451Z,98685.30
2019-05-21T08:01:01.954Z,98683.52
2019-05-21T08:03:32.546Z,98680.63
2019-05-21T08:06:03.019Z,98686.81
2019-05-21T08:08:33.470Z,98691.01
2019-05-21T08:11:03.840Z,98697.69
2019-05-21T08:13:33.585Z,98690.36
2019-05-21T08:16:04.108Z,98700.26
2019-05-21T08:18:34.793Z,98698.11
2019-05-21T08:21:05.474Z,98691.45
2019-05-21T08:23:35.904Z,98696.20
2019-05-21T08:26:07.301Z,98704.03
2019-05-21T08:28:37.846Z,98713.48
2019-05-21T08:31:08.699Z,98709.75
2019-05-21T08:33:39.219Z,98711.44
2019-05-21T08:36:09.794Z,98719.95
2019-05-21T08:38:39.377Z,98724.34
2019-05-21T08:41:09.867Z,98711.46
2019-05-21T08:43:40.273Z,98720.82
2019-05-21T08:46:10.631Z,98715.78
2019-05-21T08:48:41.050Z,98708.69
2019-05-21T08:51:11.634Z,98717.03
2019-05-21T08:53:41.870Z,98703.83
2019-05-21T08:56:12.138Z,98716.12
2019-05-21T08:58:42.393Z,98719.45
2019-05-21T09:01:12.631Z,98725.73
2019-05-21T09:03:43.035Z,98721.42
2019-05-21T09:06:13.402Z,98729.35
2019-05-21T09:08:43.951Z,98724.95
2019-05-21T09:11:14.362Z,98730.98
2019-05-21T09:13:44.510Z,98730.88
2019-05-21T09:16:14.778Z,98727.07
2019-05-21T09:18:45.065Z,98725.14
2019-05-21T09:21:15.224Z,98734.66
2019-05-21T09:23:45.782Z,98730.11
2019-05-21T09:26:16.040Z,98736.81
2019-05-21T09:28:46.256Z,98733.33
2019-05-21T09:31:16.441Z,98737.25
2019-05-21T09:33:46.752Z,98748.53
2019-05-21T09:36:17.156Z,98744.73
2019-05-21T09:38:47.893Z,98754.83
2019-05-21T09:41:18.418Z,98750.66
2019-05-21T09:43:49.091Z,98761.75
2019-05-21T09:46:21.255Z,98755.77
2019-05-21T09:48:50.978Z,98767.76
2019-05-21T09:51:21.490Z,98771.91
2019-05-21T09:53:53.413Z,98769.69
2019-05-21T09:56:34.880Z,98767.76
2019-05-21T09:59:24.569Z,98771.01
2019-05-21T10:02:02.251Z,98780.30
2019-05-21T10:04:31.548Z,98781.25
2019-05-21T10:07:03.674Z,98781.12
2019-05-21T10:09:34.393Z,98778.97
2019-05-21T10:12:05.599Z,98786.63
2019-05-21T10:14:35.980Z,98779.34
2019-05-21T10:17:06.411Z,98787.81
2019-05-21T10:19:36.775Z,98786.63
2019-05-21T10:22:09.035Z,98789.78
2019-05-21T10:24:40.260Z,98791.88
2019-05-21T10:27:11.659Z,98793.92
2019-05-21T10:29:43.305Z,98795.70
2019-05-21T10:32:13.626Z,98800.00
2019-05-21T10:34:44.188Z,98799.26
2019-05-21T10:37:14.517Z,98794.53
2019-05-21T10:39:45.172Z,98791.94
2019-05-21T10:42:15.431Z,98801.84
2019-05-21T10:44:46.012Z,98804.91
2019-05-21T10:47:17.288Z,98797.10
2019-05-21T10:49:47.481Z,98801.34
2019-05-21T10:52:17.982Z,98808.17
2019-05-21T10:54:48.139Z,98806.97
2019-05-21T10:57:18.764Z,98819.79
2019-05-21T10:59:49.864Z,98808.14
2019-05-21T11:02:28.255Z,98812.16
2019-05-21T11:05:00.520Z,98804.69
2019-05-21T11:07:31.187Z,98809.98
2019-05-21T11:10:01.582Z,98801.16
2019-05-21T11:12:31.773Z,98819.72
2019-05-21T11:15:01.937Z,98819.37
2019-05-21T11:17:46.924Z,98804.02
2019-05-21T11:20:03.526Z,98812.87
2019-05-21T11:22:33.845Z,98806.06
2019-05-21T11:25:05.080Z,98822.77
2019-05-21T11:27:35.456Z,98808.78
2019-05-21T11:30:09.978Z,98812.87
2019-05-21T11:32:40.437Z,98817.97
2019-05-21T11:35:11.876Z,98816.11
2019-05-21T11:37:42.069Z,98818.31
2019-05-21T11:40:13.182Z,98822.08
2019-05-21T11:42:43.536Z,98819.36
2019-05-21T11:45:29.420Z,98818.83
2019-05-21T11:47:46.057Z,98828.70
2019-05-21T11:50:18.325Z,98842.00
2019-05-21T11:52:48.646Z,98834.17
2019-05-21T11:55:18.841Z,98839.95
2019-05-21T11:57:49.153Z,98843.52
2019-05-21T12:00:22.012Z,98839.27
2019-05-21T12:02:52.832Z,98849.83
2019-05-21T12:05:24.249Z,98843.37
2019-05-21T12:07:54.819Z,98843.54
2019-05-21T12:10:26.860Z,98837.95
2019-05-21T12:12:57.575Z,98845.08
2019-05-21T12:15:28.020Z,98842.34
2019-05-21T12:18:01.054Z,98848.47
2019-05-21T12:20:36.719Z,98855.30
2019-05-21T12:23:07.070Z,98849.81
2019-05-21T12:25:38.034Z,98851.86
2019-05-21T12:28:11.089Z,98856.25
2019-05-21T12:30:40.516Z,98846.20
2019-05-21T12:33:10.761Z,98842.75
2019-05-21T12:35:41.060Z,98843.28
2019-05-21T12:38:11.865Z,98847.22
2019-05-21T12:40:41.915Z,98841.69
2019-05-21T12:43:12.503Z,98842.49
2019-05-21T12:45:42.760Z,98846.08
2019-05-21T12:48:13.144Z,98851.17
2019-05-21T12:50:43.873Z,98838.00
2019-05-21T12:53:16.660Z,98850.28
2019-05-21T12:55:46.620Z,98848.50
2019-05-21T12:58:17.124Z,98845.44
2019-05-21T13:00:47.865Z,98857.64
2019-05-21T13:03:18.035Z,98847.26
2019-05-21T13:05:48.654Z,98853.86
2019-05-21T13:08:18.836Z,98854.17
2019-05-21T13:10:49.093Z,98859.32
2019-05-21T13:13:19.630Z,98853.72
2019-05-21T13:15:49.994Z,98859.71
2019-05-21T13:18:21.901Z,98862.05
2019-05-21T13:20:52.440Z,98861.56
2019-05-21T13:23:22.825Z,98871.57
2019-05-21T13:25:53.128Z,98876.03
2019-05-21T13:28:23.371Z,98875.20
2019-05-21T13:30:53.674Z,98874.87
2019-05-21T13:33:24.027Z,98882.89
2019-05-21T13:35:54.362Z,98877.79
2019-05-21T13:38:24.739Z,98874.55
2019-05-21T13:40:55.397Z,98875.56
2019-05-21T13:43:25.578Z,98881.81
2019-05-21T13:45:56.091Z,98875.52
2019-05-21T13:48:26.828Z,98880.56
2019-05-21T13:50:58.061Z,98885.70
2019-05-21T13:53:29.528Z,98892.88
2019-05-21T13:56:00.239Z,98896.63
2019-05-21T13:58:31.154Z,98900.52
2019-05-21T14:01:02.905Z,98900.52
2019-05-21T14:03:33.567Z,98892.00
2019-05-21T14:06:03.890Z,98896.27
2019-05-21T14:08:34.239Z,98897.13
2019-05-21T14:11:04.874Z,98896.27
2019-05-21T14:13:37.027Z,98899.15
2019-05-21T14:16:07.595Z,98894.66
2019-05-21T14:18:37.861Z,98894.69
2019-05-21T14:21:08.412Z,98891.80
2019-05-21T14:23:38.927Z,98896.58
2019-05-21T14:26:09.472Z,98894.91
2019-05-21T14:28:39.964Z,98895.75
2019-05-21T14:31:10.440Z,98902.20
2019-05-21T14:33:40.863Z,98908.16
2019-05-21T14:36:11.281Z,98902.53
2019-05-21T14:38:41.924Z,98907.96
2019-05-21T14:41:12.350Z,98905.87
2019-05-21T14:43:43.059Z,98900.86
2019-05-21T14:46:13.458Z,98917.87
2019-05-21T14:48:43.933Z,98914.36
2019-05-21T14:51:14.268Z,98915.64
2019-05-21T14:53:44.568Z,98918.20
2019-05-21T14:56:14.664Z,98919.88
2019-05-21T14:58:45.622Z,98918.64
2019-05-21T15:01:15.914Z,98923.59
2019-05-21T15:03:46.175Z,98918.34
2019-05-21T15:06:16.439Z,98920.94
2019-05-21T15:08:47.846Z,98918.85
2019-05-21T15:11:19.363Z,98920.97
2019-05-21T15:13:50.215Z,98920.02
2019-05-21T15:16:22.151Z,98924.29
2019-05-21T15:18:54.094Z,98923.36
2019-05-21T15:21:28.364Z,98920.59
2019-05-21T15:23:58.797Z,98915.85
2019-05-21T15:26:29.644Z,98917.14
2019-05-21T15:29:01.410Z,98925.94
2019-05-21T15:31:32.425Z,98918.64
2019-05-21T15:34:03.003Z,98928.07
2019-05-21T15:36:33.456Z,98923.64
2019-05-21T15:39:05.409Z,98924.01
2019-05-21T15:41:35.753Z,98927.42
2019-05-21T15:44:06.288Z,98923.81
2019-05-21T15:46:47.965Z,98923.22
2019-05-21T15:49:10.938Z,98930.70
2019-05-21T15:51:44.821Z,98928.98
2019-05-21T15:54:15.269Z,98929.73
2019-05-21T15:56:45.679Z,98931.28
2019-05-21T15:59:15.843Z,98938.09
2019-05-21T16:01:45.939Z,98945.47
2019-05-21T16:04:16.893Z,98942.83
2019-05-21T16:06:47.389Z,98939.63
2019-05-21T16:09:17.689Z,98940.05
2019-05-21T16:11:49.971Z,98943.03
2019-05-21T16:14:20.169Z,98948.90
2019-05-21T16:16:50.466Z,98942.92
2019-05-21T16:19:20.667Z,98949.95
2019-05-21T16:21:51.148Z,98946.82
2019-05-21T16:24:23.097Z,98952.45
2019-05-21T16:26:53.419Z,98952.08
2019-05-21T16:29:25.231Z,98950.17
2019-05-21T16:31:58.740Z,98956.31
2019-05-21T16:34:31.940Z,98951.57
2019-05-21T16:37:00.049Z,98959.36
2019-05-21T16:39:30.979Z,98959.39
2019-05-21T16:42:01.297Z,98961.75
2019-05-21T16:44:31.775Z,98958.91
2019-05-21T16:47:02.142Z,98959.07
2019-05-21T16:49:32.788Z,98954.34
2019-05-21T16:52:05.363Z,98956.16
2019-05-21T16:54:34.685Z,98950.82
2019-05-21T16:57:05.130Z,98962.41
2019-05-21T16:59:36.605Z,98963.91
2019-05-21T17:02:07.368Z,98965.05
2019-05-21T17:04:39.171Z,98964.63
2019-05-21T17:07:09.923Z,98963.98
2019-05-21T17:09:40.151Z,98976.40
2019-05-21T17:12:10.732Z,98970.14
2019-05-21T17:14:41.030Z,98988.18
2019-05-21T17:17:11.685Z,98982.00
2019-05-21T17:19:41.810Z,98983.53
2019-05-21T17:22:12.026Z,98986.61
2019-05-21T17:24:42.744Z,98991.42
2019-05-21T17:27:13.053Z,98991.48
2019-05-21T17:29:43.260Z,98992.54
2019-05-21T17:32:14.531Z,99003.49
2019-05-21T17:34:44.799Z,99000.79
2019-05-21T17:37:15.071Z,98998.63
2019-05-21T17:39:47.141Z,99002.92
2019-05-21T17:42:16.531Z,99015.39
2019-05-21T17:44:48.248Z,99014.70
2019-05-21T17:47:19.020Z,99013.70
2019-05-21T17:49:51.224Z,99022.23
2019-05-21T17:52:22.500Z,99021.07
2019-05-21T17:54:56.813Z,99021.58
2019-05-21T17:57:25.346Z,99021.06
2019-05-21T17:59:55.469Z,99024.48
2019-05-21T18:02:25.912Z,99021.06
2019-05-21T18:04:58.276Z,99028.05
2019-05-21T18:07:29.084Z,99026.52
2019-05-21T18:10:00.255Z,99026.00
2019-05-21T18:12:32.299Z,99031.47
2019-05-21T18:15:02.547Z,99034.17
2019-05-21T18:17:35.006Z,99037.08
2019-05-21T18:20:07.721Z,99038.79
2019-05-21T18:22:39.324Z,99051.88
2019-05-21T18:25:10.630Z,99050.84
2019-05-21T18:27:43.039Z,99049.48
2019-05-21T18:30:14.619Z,99052.06
2019-05-21T18:32:45.413Z,99057.34
2019-05-21T18:35:15.912Z,99057.44
2019-05-21T18:37:46.024Z,99054.52
2019-05-21T18:40:16.430Z,99052.46
2019-05-21T18:42:46.671Z,99067.25
2019-05-21T18:45:17.407Z,99063.51
2019-05-21T18:47:50.707Z,99074.92
2019-05-21T18:50:35.038Z,99069.41
2019-05-21T18:52:52.363Z,99074.31
2019-05-21T18:55:24.199Z,99080.41
2019-05-21T18:57:54.193Z,99082.47
2019-05-21T19:00:24.526Z,99083.98
2019-05-21T19:02:54.635Z,99090.23
2019-05-21T19:05:26.479Z,99088.88
2019-05-21T19:07:56.728Z,99092.30
2019-05-21T19:10:28.144Z,99095.33
2019-05-21T19:13:00.805Z,99094.30
2019-05-21T19:15:30.255Z,99107.56
2019-05-21T19:18:00.328Z,99104.62
2019-05-21T19:20:34.411Z,99107.84
2019-05-21T19:23:04.735Z,99107.47
2019-05-21T19:25:37.467Z,99119.22
2019-05-21T19:28:07.677Z,99118.90
2019-05-21T19:30:37.946Z,99119.69
2019-05-21T19:33:08.879Z,99117.59
2019-05-21T19:35:40.379Z,99129.33
2019-05-21T19:38:10.522Z,99128.20
2019-05-21T19:40:41.629Z,99127.62
2019-05-21T19:43:11.453Z,99131.84
2019-05-21T19:45:41.702Z,99137.02
2019-05-21T19:48:11.629Z,99140.69
2019-05-21T19:50:43.178Z,99147.61
2019-05-21T19:53:14.071Z,99150.32
2019-05-21T19:55:44.444Z,99149.88
2019-05-21T19:58:14.037Z,99156.59
2019-05-21T20:00:56.508Z,99161.28
2019-05-21T20:03:26.327Z,99157.53
2019-05-21T20:05:57.824Z,99159.83
2019-05-21T20:08:28.793Z,99162.25
2019-05-21T20:10:58.963Z,99161.84
2019-05-21T20:13:32.546Z,99171.55
2019-05-21T20:16:01.860Z,99161.77
2019-05-21T20:18:31.601Z,99179.03
2019-05-21T20:21:02.826Z,99180.75
2019-05-21T20:23:33.000Z,99185.05
2019-05-21T20:26:02.772Z,99186.86
2019-05-21T20:28:32.696Z,99186.88
2019-05-21T20:31:05.543Z,99183.47
2019-05-21T20:33:37.000Z,99193.92
2019-05-21T20:36:06.829Z,99188.85
2019-05-21T20:38:37.048Z,99190.70
2019-05-21T20:41:08.429Z,99187.66
2019-05-21T20:43:39.753Z,99197.10
2019-05-21T20:46:09.787Z,99192.59
2019-05-21T20:48:41.512Z,99188.73
2019-05-21T20:51:12.062Z,99189.14
2019-05-21T20:53:43.376Z,99193.02
2019-05-21T20:56:13.539Z,99190.74
2019-05-21T20:58:43.279Z,99191.07
2019-05-21T21:01:14.073Z,99196.38
2019-05-21T21:03:44.062Z,99198.01
2019-05-21T21:06:14.573Z,99186.65
2019-05-21T21:08:44.241Z,99185.95
2019-05-21T21:11:14.213Z,99192.07
2019-05-21T21:13:45.782Z,99198.38
2019-05-21T21:16:15.702Z,99193.45
2019-05-21T21:18:45.586Z,99196.03
2019-05-21T21:21:15.850Z,99192.78
2019-05-21T21:23:46.868Z,99197.39
2019-05-21T21:26:17.983Z,99195.96
2019-05-21T21:28:47.777Z,99193.67
2019-05-21T21:31:17.533Z,99205.15
2019-05-21T21:33:47.387Z,99202.00
2019-05-21T21:36:17.156Z,99211.52
2019-05-21T21:38:47.141Z,99203.78
2019-05-21T21:41:18.274Z,99211.09
2019-05-21T21:43:48.161Z,99207.00
2019-05-21T21:46:17.978Z,99211.23
2019-05-21T21:48:48.050Z,99205.61
2019-05-21T21:51:18.342Z,99215.45
2019-05-21T21:53:48.046Z,99210.73
2019-05-21T21:56:18.199Z,99211.23
2019-05-21T21:58:47.965Z,99211.48
2019-05-21T22:01:29.468Z,99211.52
2019-05-21T22:04:02.678Z,99211.42
2019-05-21T22:06:35.857Z,99207.69
2019-05-21T22:09:08.918Z,99208.13
2019-05-21T22:11:39.367Z,99210.37
2019-05-21T22:14:09.524Z,99216.02
2019-05-21T22:16:39.479Z,99220.34
2019-05-21T22:19:09.682Z,99217.67
2019-05-21T22:21:39.609Z,99216.53
2019-05-21T22:24:09.522Z,99228.23
2019-05-21T22:26:39.539Z,99217.57
2019-05-21T22:29:10.474Z,99226.44
2019-05-21T22:31:41.388Z,99224.23
2019-05-21T22:34:11.685Z,99230.86
2019-05-21T22:36:41.584Z,99227.90
2019-05-21T22:39:13.648Z,99226.80
2019-05-21T22:41:42.721Z,99217.34
2019-05-21T22:44:12.455Z,99221.17
2019-05-21T22:46:42.194Z,99218.84
2019-05-21T22:49:12.450Z,99213.55
2019-05-21T22:51:42.110Z,99216.05
2019-05-21T22:54:11.804Z,99213.34
2019-05-21T22:56:43.004Z,99215.33
2019-05-21T22:59:12.934Z,99214.38
2019-05-21T23:01:42.857Z,99217.05
2019-05-21T23:04:12.613Z,99215.09
2019-05-21T23:06:42.406Z,99214.13
2019-05-21T23:09:12.375Z,99211.18
2019-05-21T23:11:42.172Z,99212.04
2019-05-21T23:14:12.349Z,99211.80
2019-05-21T23:16:42.935Z,99208.24
2019-05-21T23:19:13.258Z,99210.84
2019-05-21T23:21:45.259Z,99214.27
2019-05-21T23:24:17.309Z,99208.97
2019-05-21T23:26:47.939Z,99211.45
2019-05-21T23:29:17.735Z,99208.97
2019-05-21T23:31:48.074Z,99206.28
2019-05-21T23:34:18.945Z,99213.64
2019-05-21T23:36:49.541Z,99210.94
2019-05-21T23:40:56.315Z,99214.13
2019-05-21T23:43:27.041Z,99215.59
2019-05-21T23:45:57.407Z,99210.50
2019-05-21T23:48:28.138Z,99206.30
2019-05-21T23:50:58.196Z,99209.73
2019-05-21T23:53:28.067Z,99214.73
2019-05-21T23:55:58.537Z,99213.53
2019-05-21T23:58:28.511Z,99212.31
