createdAt,value
2023-06-07T00:00:04.034Z,15.40
2023-06-07T00:02:42.931Z,15.40
2023-06-07T00:05:14.766Z,15.40
2023-06-07T00:07:43.601Z,15.40
2023-06-07T00:10:12.910Z,15.30
2023-06-07T00:12:42.614Z,15.30
2023-06-07T00:15:11.846Z,15.30
2023-06-07T00:17:42.844Z,15.30
2023-06-07T00:20:13.854Z,15.40
2023-06-07T00:22:42.934Z,15.40
2023-06-07T00:25:12.250Z,15.30
2023-06-07T00:27:41.004Z,15.30
2023-06-07T00:30:10.925Z,15.30
2023-06-07T00:32:39.548Z,15.20
2023-06-07T00:35:10.816Z,15.10
2023-06-07T00:37:39.407Z,15.10
2023-06-07T00:40:09.334Z,15.10
2023-06-07T00:42:37.873Z,15.10
2023-06-07T00:45:07.656Z,15.20
2023-06-07T00:47:38.465Z,15.20
2023-06-07T00:50:09.540Z,15.20
2023-06-07T00:52:38.215Z,15.20
2023-06-07T00:55:08.349Z,15.20
2023-06-07T00:57:37.362Z,15.20
2023-06-07T01:00:08.158Z,15.20
2023-06-07T01:02:36.755Z,15.10
2023-06-07T01:05:06.840Z,15.10
2023-06-07T01:07:36.827Z,15.10
2023-06-07T01:10:07.021Z,14.90
2023-06-07T01:12:36.025Z,14.90
2023-06-07T01:15:05.738Z,14.90
2023-06-07T01:17:42.347Z,14.90
2023-06-07T01:20:13.745Z,14.90
2023-06-07T01:22:47.199Z,15.00
2023-06-07T01:25:17.280Z,14.90
2023-06-07T01:27:47.293Z,15.00
2023-06-07T01:30:16.106Z,14.90
2023-06-07T01:32:45.098Z,15.00
2023-06-07T01:35:14.119Z,15.00
2023-06-07T01:37:43.668Z,14.90
2023-06-07T01:40:14.149Z,14.90
2023-06-07T01:42:44.232Z,14.90
2023-06-07T01:45:12.903Z,15.00
2023-06-07T01:47:41.687Z,15.00
2023-06-07T01:50:11.327Z,15.00
2023-06-07T01:52:39.977Z,15.00
2023-06-07T01:55:09.360Z,15.00
2023-06-07T01:57:46.382Z,15.00
2023-06-07T02:00:23.124Z,15.00
2023-06-07T02:02:55.860Z,15.00
2023-06-07T02:05:27.836Z,15.00
2023-06-07T02:07:57.238Z,15.00
2023-06-07T02:10:28.764Z,15.00
2023-06-07T02:12:59.583Z,15.00
2023-06-07T02:15:28.222Z,15.00
2023-06-07T02:17:59.990Z,15.00
2023-06-07T02:20:29.250Z,15.00
2023-06-07T02:22:58.654Z,15.00
2023-06-07T02:25:27.424Z,15.00
2023-06-07T02:27:56.182Z,15.00
2023-06-07T02:30:26.096Z,15.00
2023-06-07T02:32:55.533Z,15.00
2023-06-07T02:35:24.790Z,15.00
2023-06-07T02:37:53.347Z,15.00
2023-06-07T02:40:21.915Z,14.80
2023-06-07T02:42:50.845Z,14.70
2023-06-07T02:45:19.470Z,14.70
2023-06-07T02:47:49.496Z,14.70
2023-06-07T02:50:18.190Z,14.80
2023-06-07T02:52:47.266Z,14.80
2023-06-07T02:55:16.175Z,14.80
2023-06-07T02:57:44.878Z,14.80
2023-06-07T03:00:14.613Z,14.90
2023-06-07T03:02:43.450Z,14.90
2023-06-07T03:05:14.010Z,14.90
2023-06-07T03:07:44.053Z,15.00
2023-06-07T03:10:12.852Z,15.00
2023-06-07T03:12:41.387Z,14.80
2023-06-07T03:15:10.472Z,14.80
2023-06-07T03:17:39.534Z,14.90
2023-06-07T03:20:09.979Z,14.90
2023-06-07T03:22:39.996Z,14.90
2023-06-07T03:25:10.208Z,14.90
2023-06-07T03:27:39.063Z,15.00
2023-06-07T03:30:08.871Z,15.00
2023-06-07T03:32:37.414Z,15.00
2023-06-07T03:35:06.899Z,15.00
2023-06-07T03:37:35.438Z,15.00
2023-06-07T03:40:06.702Z,15.00
2023-06-07T03:42:35.732Z,15.00
2023-06-07T03:45:04.662Z,15.00
2023-06-07T03:47:33.277Z,15.00
2023-06-07T03:50:02.137Z,15.10
2023-06-07T03:52:30.826Z,15.10
2023-06-07T03:54:59.316Z,15.10
2023-06-07T03:57:29.269Z,15.20
2023-06-07T03:59:59.282Z,15.10
2023-06-07T04:02:29.281Z,15.10
2023-06-07T04:04:58.097Z,15.00
2023-06-07T04:07:28.540Z,15.00
2023-06-07T04:09:57.179Z,14.90
2023-06-07T04:12:25.664Z,15.00
2023-06-07T04:14:55.614Z,14.90
2023-06-07T04:17:24.165Z,15.00
2023-06-07T04:19:56.211Z,15.10
2023-06-07T04:22:25.753Z,15.20
2023-06-07T04:24:54.436Z,15.20
2023-06-07T04:27:24.444Z,15.20
2023-06-07T04:29:55.011Z,15.30
2023-06-07T04:32:26.285Z,15.30
2023-06-07T04:34:56.207Z,15.40
2023-06-07T04:37:25.972Z,15.40
2023-06-07T04:39:56.066Z,15.40
2023-06-07T04:42:24.698Z,15.50
2023-06-07T04:44:54.164Z,15.60
2023-06-07T04:47:26.210Z,15.60
2023-06-07T04:49:54.801Z,15.60
2023-06-07T04:52:26.908Z,15.60
2023-06-07T04:54:59.403Z,15.60
2023-06-07T04:57:27.942Z,15.60
2023-06-07T04:59:56.478Z,15.60
2023-06-07T05:02:26.607Z,15.70
2023-06-07T05:04:58.782Z,15.70
2023-06-07T05:07:33.474Z,15.70
2023-06-07T05:10:03.576Z,15.80
2023-06-07T05:12:32.589Z,15.80
2023-06-07T05:15:01.137Z,15.90
2023-06-07T05:17:31.234Z,15.90
2023-06-07T05:19:59.869Z,15.90
2023-06-07T05:22:28.435Z,15.90
2023-06-07T05:24:57.147Z,16.00
2023-06-07T05:27:25.790Z,16.10
2023-06-07T05:29:54.462Z,16.20
2023-06-07T05:32:23.271Z,16.20
2023-06-07T05:34:53.650Z,16.20
2023-06-07T05:37:22.212Z,16.20
2023-06-07T05:39:50.915Z,16.30
2023-06-07T05:42:19.463Z,16.40
2023-06-07T05:44:48.200Z,16.40
2023-06-07T05:47:17.253Z,16.50
2023-06-07T05:49:46.391Z,16.60
2023-06-07T05:52:16.325Z,16.70
2023-06-07T05:54:51.018Z,16.80
2023-06-07T05:57:19.641Z,16.80
2023-06-07T05:59:48.295Z,16.80
2023-06-07T06:02:18.018Z,16.80
2023-06-07T06:04:46.695Z,17.00
2023-06-07T06:07:18.392Z,17.10
2023-06-07T06:09:47.009Z,17.20
2023-06-07T06:12:15.699Z,17.40
2023-06-07T06:14:44.281Z,17.70
2023-06-07T06:17:13.011Z,18.30
2023-06-07T06:19:42.767Z,18.90
2023-06-07T06:22:11.335Z,19.60
2023-06-07T06:24:41.383Z,20.20
2023-06-07T06:27:10.684Z,21.00
2023-06-07T06:29:39.221Z,21.70
2023-06-07T06:32:09.387Z,22.20
2023-06-07T06:34:38.040Z,22.60
2023-06-07T06:37:07.193Z,23.20
2023-06-07T06:39:35.767Z,23.50
2023-06-07T06:42:06.750Z,23.70
2023-06-07T06:44:35.353Z,23.80
2023-06-07T06:47:04.155Z,24.00
2023-06-07T06:49:32.868Z,24.20
2023-06-07T06:52:01.437Z,24.50
2023-06-07T06:54:30.056Z,25.00
2023-06-07T06:56:58.606Z,25.30
2023-06-07T06:59:28.518Z,25.30
2023-06-07T07:01:58.117Z,25.30
2023-06-07T07:04:27.001Z,25.00
2023-06-07T07:06:55.877Z,24.60
2023-06-07T07:09:24.516Z,24.30
2023-06-07T07:11:53.132Z,24.20
2023-06-07T07:14:21.949Z,24.20
2023-06-07T07:16:51.911Z,24.00
2023-06-07T07:19:20.504Z,23.90
2023-06-07T07:21:49.064Z,23.90
2023-06-07T07:24:17.824Z,23.80
2023-06-07T07:26:46.938Z,23.50
2023-06-07T07:29:15.524Z,23.00
2023-06-07T07:31:46.941Z,22.90
2023-06-07T07:34:16.931Z,22.50
2023-06-07T07:36:45.637Z,22.40
2023-06-07T07:39:17.765Z,22.30
2023-06-07T07:41:46.572Z,22.20
2023-06-07T07:44:15.209Z,22.20
2023-06-07T07:46:43.775Z,22.20
2023-06-07T07:49:12.348Z,22.30
2023-06-07T07:51:42.302Z,22.50
2023-06-07T07:54:10.882Z,22.40
2023-06-07T07:56:39.466Z,22.20
2023-06-07T07:59:08.034Z,22.10
2023-06-07T08:01:36.669Z,21.90
2023-06-07T08:04:05.724Z,21.90
2023-06-07T08:06:34.414Z,21.90
2023-06-07T08:09:04.455Z,21.80
2023-06-07T08:11:33.031Z,21.70
2023-06-07T08:14:01.573Z,21.70
2023-06-07T08:16:30.655Z,21.70
2023-06-07T08:18:59.769Z,21.70
2023-06-07T08:21:28.356Z,21.70
2023-06-07T08:23:57.307Z,21.60
2023-06-07T08:26:27.758Z,21.60
2023-06-07T08:28:56.350Z,21.60
2023-06-07T08:31:28.488Z,21.70
2023-06-07T08:33:57.248Z,21.70
2023-06-07T08:36:25.792Z,21.80
2023-06-07T08:38:54.295Z,21.80
2023-06-07T08:41:22.957Z,21.70
2023-06-07T08:43:52.906Z,21.70
2023-06-07T08:46:22.830Z,21.70
2023-06-07T08:48:51.824Z,21.60
2023-06-07T08:51:22.446Z,21.40
2023-06-07T08:53:57.050Z,21.40
2023-06-07T08:56:28.406Z,21.30
2023-06-07T08:58:58.640Z,21.30
2023-06-07T09:01:32.215Z,21.40
2023-06-07T09:04:01.372Z,21.40
2023-06-07T09:06:29.954Z,21.40
2023-06-07T09:08:58.837Z,21.40
2023-06-07T09:11:27.558Z,21.40
2023-06-07T09:13:59.273Z,21.40
2023-06-07T09:16:27.928Z,21.50
2023-06-07T09:18:57.286Z,21.40
2023-06-07T09:21:27.561Z,21.40
2023-06-07T09:23:57.240Z,21.40
2023-06-07T09:26:26.445Z,21.40
2023-06-07T09:28:55.048Z,21.50
2023-06-07T09:31:33.555Z,21.60
2023-06-07T09:34:21.239Z,21.60
2023-06-07T09:36:57.436Z,21.60
2023-06-07T09:39:28.007Z,21.70
2023-06-07T09:41:57.739Z,21.60
2023-06-07T09:44:27.593Z,21.70
2023-06-07T09:47:00.058Z,21.80
2023-06-07T09:49:33.339Z,21.80
2023-06-07T09:52:02.773Z,21.80
2023-06-07T09:54:41.104Z,21.80
2023-06-07T09:57:11.170Z,21.90
2023-06-07T09:59:40.232Z,21.70
2023-06-07T10:02:37.208Z,21.80
2023-06-07T10:05:06.224Z,21.80
2023-06-07T10:07:37.240Z,21.70
2023-06-07T10:10:10.929Z,21.70
2023-06-07T10:12:42.153Z,21.70
2023-06-07T10:15:12.335Z,21.80
2023-06-07T10:17:53.278Z,21.90
2023-06-07T10:20:28.814Z,22.00
2023-06-07T10:23:02.182Z,22.30
2023-06-07T10:25:33.414Z,22.40
2023-06-07T10:28:13.665Z,22.60
2023-06-07T10:30:46.186Z,22.60
2023-06-07T10:33:18.222Z,22.80
2023-06-07T10:35:47.594Z,23.00
2023-06-07T10:38:16.986Z,23.00
2023-06-07T10:40:45.751Z,22.90
2023-06-07T10:43:14.403Z,23.00
2023-06-07T10:45:43.138Z,23.20
2023-06-07T10:48:35.435Z,23.30
2023-06-07T10:51:04.215Z,23.20
2023-06-07T10:53:54.085Z,23.10
2023-06-07T10:56:33.602Z,23.10
2023-06-07T10:59:22.710Z,23.10
2023-06-07T11:01:53.503Z,23.00
2023-06-07T11:05:01.152Z,23.00
2023-06-07T11:07:32.145Z,23.00
2023-06-07T11:10:35.942Z,23.00
2023-06-07T11:13:04.875Z,23.10
2023-06-07T11:15:37.585Z,23.30
2023-06-07T11:18:12.457Z,23.40
2023-06-07T11:20:54.877Z,23.40
2023-06-07T11:23:25.575Z,23.40
2023-06-07T11:25:56.001Z,23.30
2023-06-07T11:28:25.391Z,23.40
2023-06-07T11:30:54.298Z,23.50
2023-06-07T11:33:23.783Z,23.70
2023-06-07T11:35:54.899Z,23.70
2023-06-07T11:38:24.138Z,23.80
2023-06-07T11:40:52.710Z,24.00
2023-06-07T11:43:23.668Z,23.90
2023-06-07T11:45:52.905Z,23.90
2023-06-07T11:48:21.621Z,24.10
2023-06-07T11:50:50.263Z,24.20
2023-06-07T11:53:20.242Z,24.20
2023-06-07T11:55:48.940Z,24.30
2023-06-07T11:58:17.536Z,24.40
2023-06-07T12:00:46.950Z,24.30
2023-06-07T12:03:17.617Z,24.30
2023-06-07T12:05:46.557Z,24.20
2023-06-07T12:08:16.528Z,24.20
2023-06-07T12:10:54.129Z,24.20
2023-06-07T12:13:23.514Z,24.10
2023-06-07T12:15:55.702Z,24.10
2023-06-07T12:18:28.242Z,24.10
2023-06-07T12:21:04.529Z,24.20
2023-06-07T12:23:33.311Z,24.10
2023-06-07T12:26:10.386Z,24.30
2023-06-07T12:28:39.649Z,24.40
2023-06-07T12:31:17.244Z,24.40
2023-06-07T12:33:56.211Z,24.30
2023-06-07T12:36:25.515Z,24.20
2023-06-07T12:38:54.442Z,24.10
2023-06-07T12:41:29.124Z,23.90
2023-06-07T12:43:59.840Z,23.80
2023-06-07T12:46:28.457Z,23.70
2023-06-07T12:48:57.091Z,23.60
2023-06-07T12:51:26.020Z,23.60
2023-06-07T12:53:55.083Z,23.50
2023-06-07T12:56:26.319Z,23.50
2023-06-07T12:58:55.346Z,23.50
2023-06-07T13:01:24.463Z,23.50
2023-06-07T13:03:53.335Z,23.40
2023-06-07T13:06:23.498Z,23.40
2023-06-07T13:09:01.547Z,23.30
2023-06-07T13:11:31.506Z,23.20
2023-06-07T13:14:00.133Z,23.20
2023-06-07T13:16:29.736Z,23.20
2023-06-07T13:18:58.548Z,23.30
2023-06-07T13:21:27.676Z,23.20
2023-06-07T13:23:56.621Z,23.30
2023-06-07T13:26:25.806Z,23.50
2023-06-07T13:28:56.215Z,23.60
2023-06-07T13:31:26.546Z,23.80
2023-06-07T13:33:55.293Z,23.90
2023-06-07T13:36:24.182Z,24.00
2023-06-07T13:38:54.348Z,24.20
2023-06-07T13:41:23.452Z,24.20
2023-06-07T13:44:07.854Z,24.30
2023-06-07T13:46:42.024Z,24.20
2023-06-07T13:49:10.635Z,24.20
2023-06-07T13:51:39.248Z,24.20
2023-06-07T13:54:07.904Z,24.10
2023-06-07T13:56:36.429Z,24.00
2023-06-07T13:59:04.985Z,24.00
2023-06-07T14:01:33.666Z,24.10
2023-06-07T14:04:03.789Z,24.20
2023-06-07T14:06:32.493Z,24.20
2023-06-07T14:09:01.606Z,24.20
2023-06-07T14:11:31.342Z,24.10
2023-06-07T14:13:59.894Z,24.10
2023-06-07T14:16:28.920Z,24.10
2023-06-07T14:18:58.349Z,24.10
2023-06-07T14:21:28.333Z,24.20
2023-06-07T14:23:56.967Z,24.10
2023-06-07T14:26:25.552Z,24.10
2023-06-07T14:28:54.163Z,24.00
2023-06-07T14:31:23.348Z,23.80
2023-06-07T14:33:53.519Z,23.70
2023-06-07T14:36:22.489Z,23.50
2023-06-07T14:38:52.499Z,23.40
2023-06-07T14:41:21.492Z,23.30
2023-06-07T14:43:50.156Z,23.10
2023-06-07T14:46:19.101Z,22.90
2023-06-07T14:48:47.785Z,22.80
2023-06-07T14:51:17.672Z,22.70
2023-06-07T14:53:46.941Z,22.70
2023-06-07T14:56:16.961Z,22.70
2023-06-07T14:58:45.696Z,22.60
2023-06-07T15:01:14.722Z,22.50
2023-06-07T15:03:44.021Z,22.60
2023-06-07T15:06:12.637Z,22.50
2023-06-07T15:08:41.509Z,22.60
2023-06-07T15:11:10.101Z,22.80
2023-06-07T15:13:40.064Z,22.90
2023-06-07T15:16:08.692Z,23.00
2023-06-07T15:18:37.251Z,23.10
2023-06-07T15:21:05.912Z,23.00
2023-06-07T15:23:34.662Z,22.90
2023-06-07T15:26:03.455Z,22.80
2023-06-07T15:28:32.053Z,22.70
2023-06-07T15:31:02.073Z,22.60
2023-06-07T15:33:30.756Z,22.40
2023-06-07T15:35:59.438Z,22.40
2023-06-07T15:38:29.267Z,22.40
2023-06-07T15:40:57.825Z,22.30
2023-06-07T15:43:26.410Z,22.20
2023-06-07T15:45:55.004Z,22.10
2023-06-07T15:48:25.053Z,22.00
2023-06-07T15:50:53.925Z,22.00
2023-06-07T15:53:23.251Z,21.90
2023-06-07T15:55:51.850Z,21.90
2023-06-07T15:58:20.541Z,21.80
2023-06-07T16:00:49.583Z,21.80
2023-06-07T16:03:21.307Z,21.70
2023-06-07T16:05:51.666Z,21.60
2023-06-07T16:08:20.238Z,21.60
2023-06-07T16:10:48.944Z,21.60
2023-06-07T16:13:17.542Z,21.60
2023-06-07T16:15:46.073Z,21.50
2023-06-07T16:18:15.112Z,21.40
2023-06-07T16:20:43.899Z,21.30
2023-06-07T16:23:13.888Z,21.30
2023-06-07T16:25:42.460Z,21.30
2023-06-07T16:28:11.275Z,21.20
2023-06-07T16:30:41.060Z,21.20
2023-06-07T16:33:10.158Z,21.20
2023-06-07T16:35:41.767Z,21.20
2023-06-07T16:38:10.401Z,21.20
2023-06-07T16:40:40.342Z,21.10
2023-06-07T16:43:08.908Z,21.10
2023-06-07T16:45:37.505Z,21.00
2023-06-07T16:48:06.833Z,21.00
2023-06-07T16:50:35.493Z,20.90
2023-06-07T16:53:04.080Z,20.80
2023-06-07T16:55:32.895Z,20.50
2023-06-07T16:58:02.900Z,20.40
2023-06-07T17:00:31.493Z,20.10
2023-06-07T17:03:00.396Z,20.10
2023-06-07T17:05:29.143Z,19.90
2023-06-07T17:07:57.890Z,19.80
2023-06-07T17:10:31.736Z,19.50
2023-06-07T17:13:00.471Z,19.30
2023-06-07T17:15:30.618Z,19.20
2023-06-07T17:17:59.536Z,19.10
2023-06-07T17:20:28.128Z,19.00
2023-06-07T17:22:58.021Z,18.90
2023-06-07T17:25:26.635Z,18.90
2023-06-07T17:27:55.205Z,18.90
2023-06-07T17:30:24.059Z,18.90
2023-06-07T17:32:54.127Z,18.80
2023-06-07T17:35:22.836Z,18.90
2023-06-07T17:37:51.360Z,18.80
2023-06-07T17:40:19.968Z,18.80
2023-06-07T17:42:48.585Z,18.70
2023-06-07T17:45:17.206Z,18.70
2023-06-07T17:47:51.313Z,18.70
2023-06-07T17:50:32.988Z,18.70
2023-06-07T17:53:13.314Z,18.70
2023-06-07T17:55:41.998Z,18.70
2023-06-07T17:58:10.592Z,18.80
2023-06-07T18:00:39.295Z,18.80
2023-06-07T18:03:09.262Z,18.70
2023-06-07T18:05:39.455Z,18.70
2023-06-07T18:08:08.316Z,18.80
2023-06-07T18:10:37.357Z,18.80
2023-06-07T18:13:05.881Z,18.80
2023-06-07T18:15:35.995Z,18.60
2023-06-07T18:18:04.712Z,18.50
2023-06-07T18:20:33.275Z,18.40
2023-06-07T18:23:05.138Z,18.40
2023-06-07T18:25:33.896Z,18.30
2023-06-07T18:28:02.531Z,18.30
2023-06-07T18:30:31.708Z,18.20
2023-06-07T18:33:00.779Z,18.20
2023-06-07T18:35:29.450Z,18.20
2023-06-07T18:37:58.003Z,18.30
2023-06-07T18:40:27.945Z,18.30
2023-06-07T18:42:56.655Z,18.20
2023-06-07T18:45:25.494Z,18.10
2023-06-07T18:47:54.185Z,17.90
2023-06-07T18:50:22.901Z,18.00
2023-06-07T18:52:51.981Z,18.00
2023-06-07T18:55:21.231Z,18.10
2023-06-07T18:57:51.273Z,18.10
2023-06-07T19:00:20.636Z,18.10
2023-06-07T19:02:49.472Z,17.90
2023-06-07T19:05:18.161Z,17.90
2023-06-07T19:07:46.790Z,17.90
2023-06-07T19:10:15.460Z,18.00
2023-06-07T19:12:44.471Z,17.90
2023-06-07T19:15:15.971Z,18.00
2023-06-07T19:17:44.681Z,17.90
2023-06-07T19:20:14.488Z,17.90
2023-06-07T19:22:43.233Z,17.80
2023-06-07T19:25:11.956Z,17.90
2023-06-07T19:27:40.758Z,17.80
2023-06-07T19:30:10.638Z,17.70
2023-06-07T19:32:41.404Z,17.80
2023-06-07T19:35:10.795Z,17.80
2023-06-07T19:37:39.489Z,17.80
2023-06-07T19:40:09.405Z,17.70
2023-06-07T19:42:40.180Z,17.70
2023-06-07T19:45:10.905Z,17.70
2023-06-07T19:47:41.180Z,17.70
2023-06-07T19:50:10.806Z,17.70
2023-06-07T19:52:39.362Z,17.60
2023-06-07T19:55:08.871Z,17.60
2023-06-07T19:57:37.678Z,17.60
2023-06-07T20:00:08.210Z,17.50
2023-06-07T20:02:38.128Z,17.50
2023-06-07T20:05:08.830Z,17.40
2023-06-07T20:07:37.635Z,17.40
2023-06-07T20:10:07.427Z,17.40
2023-06-07T20:12:37.069Z,17.30
2023-06-07T20:15:06.696Z,17.30
2023-06-07T20:17:35.288Z,17.30
2023-06-07T20:20:04.698Z,17.30
2023-06-07T20:22:34.981Z,17.30
2023-06-07T20:25:04.080Z,17.40
2023-06-07T20:27:33.212Z,17.30
2023-06-07T20:30:01.750Z,17.30
2023-06-07T20:32:30.437Z,17.30
2023-06-07T20:34:59.054Z,17.30
2023-06-07T20:37:27.665Z,17.30
2023-06-07T20:39:57.646Z,17.30
2023-06-07T20:42:26.215Z,17.20
2023-06-07T20:44:54.781Z,17.20
2023-06-07T20:47:23.392Z,17.10
2023-06-07T20:49:52.218Z,17.10
2023-06-07T20:52:20.925Z,17.00
2023-06-07T20:54:49.442Z,16.90
2023-06-07T20:57:19.400Z,16.90
2023-06-07T20:59:48.386Z,16.90
2023-06-07T21:02:16.978Z,16.90
2023-06-07T21:04:45.553Z,16.90
2023-06-07T21:07:14.219Z,16.90
2023-06-07T21:09:42.753Z,16.80
2023-06-07T21:12:11.925Z,16.80
2023-06-07T21:14:41.878Z,16.90
2023-06-07T21:17:10.660Z,16.70
2023-06-07T21:19:39.831Z,16.70
2023-06-07T21:22:08.568Z,16.70
2023-06-07T21:24:37.104Z,16.70
2023-06-07T21:27:06.596Z,16.70
2023-06-07T21:29:35.095Z,16.60
2023-06-07T21:32:05.966Z,16.70
2023-06-07T21:34:34.775Z,16.70
2023-06-07T21:37:03.340Z,16.60
2023-06-07T21:39:31.842Z,16.60
2023-06-07T21:42:00.431Z,16.60
2023-06-07T21:44:28.950Z,16.50
2023-06-07T21:46:57.500Z,16.50
2023-06-07T21:49:27.481Z,16.50
2023-06-07T21:51:56.058Z,16.50
2023-06-07T21:54:24.654Z,16.50
2023-06-07T21:56:53.193Z,16.50
2023-06-07T21:59:23.669Z,16.50
2023-06-07T22:01:52.334Z,16.50
2023-06-07T22:04:20.924Z,16.50
2023-06-07T22:06:50.932Z,16.60
2023-06-07T22:09:19.470Z,16.60
2023-06-07T22:11:48.024Z,16.60
2023-06-07T22:14:17.681Z,16.60
2023-06-07T22:16:47.309Z,16.60
2023-06-07T22:19:16.643Z,16.60
2023-06-07T22:21:45.271Z,16.60
2023-06-07T22:24:15.942Z,16.60
2023-06-07T22:26:44.581Z,16.50
2023-06-07T22:29:14.036Z,16.50
2023-06-07T22:31:42.746Z,16.50
2023-06-07T22:34:11.940Z,16.50
2023-06-07T22:36:41.691Z,16.50
2023-06-07T22:39:10.592Z,16.50
2023-06-07T22:41:40.533Z,16.50
2023-06-07T22:44:10.139Z,16.40
2023-06-07T22:46:39.787Z,16.40
2023-06-07T22:49:09.876Z,16.30
2023-06-07T22:51:41.940Z,16.20
2023-06-07T22:54:10.719Z,16.30
2023-06-07T22:56:40.673Z,16.30
2023-06-07T22:59:09.235Z,16.30
2023-06-07T23:01:37.791Z,16.30
2023-06-07T23:04:06.930Z,16.30
2023-06-07T23:06:36.264Z,16.20
2023-06-07T23:09:05.364Z,16.20
2023-06-07T23:11:34.975Z,16.20
2023-06-07T23:14:05.149Z,16.10
2023-06-07T23:16:33.971Z,16.00
2023-06-07T23:19:05.000Z,15.90
2023-06-07T23:21:33.817Z,15.90
2023-06-07T23:24:02.733Z,15.90
2023-06-07T23:26:31.367Z,15.90
2023-06-07T23:28:59.938Z,15.90
2023-06-07T23:31:29.956Z,15.90
2023-06-07T23:33:58.432Z,15.90
2023-06-07T23:36:28.683Z,15.90
2023-06-07T23:38:57.206Z,15.90
2023-06-07T23:41:26.729Z,15.90
2023-06-07T23:43:56.587Z,15.90
2023-06-07T23:46:25.921Z,15.90
2023-06-07T23:48:55.993Z,15.80
2023-06-07T23:51:24.554Z,15.70
2023-06-07T23:53:53.097Z,15.70
2023-06-07T23:56:21.644Z,15.70
2023-06-07T23:58:50.174Z,15.70
