createdAt,value
2022-10-19T00:19:25.482Z,88.73
2022-10-19T00:49:31.625Z,87.95
2022-10-19T01:20:13.848Z,88.02
2022-10-19T02:51:30.502Z,89.24
2022-10-19T03:21:35.026Z,87.89
2022-10-19T03:51:39.172Z,89.11
2022-10-19T04:21:44.778Z,89.43
2022-10-19T04:51:48.860Z,88.41
2022-10-19T05:21:52.964Z,88.41
2022-10-19T05:51:57.135Z,87.67
2022-10-19T06:22:01.289Z,88.17
2022-10-19T06:52:07.674Z,88.26
2022-10-19T07:22:15.534Z,85.42
2022-10-19T07:52:22.966Z,84.84
2022-10-19T08:22:27.191Z,85.52
2022-10-19T08:52:34.675Z,79.39
2022-10-19T09:22:39.035Z,59.56
2022-10-19T09:52:43.854Z,42.92
2022-10-19T10:22:57.585Z,39.33
2022-10-19T10:53:03.310Z,39.58
2022-10-19T11:23:15.752Z,35.03
2022-10-19T11:53:26.884Z,26.13
2022-10-19T12:23:33.909Z,29.18
2022-10-19T12:53:39.954Z,34.87
2022-10-19T13:23:45.344Z,34.43
2022-10-19T13:53:53.342Z,42.00
2022-10-19T14:23:57.468Z,48.10
2022-10-19T14:54:05.197Z,57.67
2022-10-19T15:24:22.654Z,63.91
2022-10-19T15:54:26.942Z,68.27
2022-10-19T16:24:31.077Z,71.09
2022-10-19T16:54:35.227Z,72.94
2022-10-19T17:24:39.930Z,73.56
2022-10-19T17:54:54.638Z,75.46
2022-10-19T18:25:08.976Z,75.95
2022-10-19T18:55:13.277Z,77.32
2022-10-19T19:25:17.716Z,79.00
2022-10-19T19:55:21.904Z,81.79
2022-10-19T20:25:26.054Z,83.93
2022-10-19T20:55:30.480Z,84.95
2022-10-19T21:25:34.589Z,86.59
2022-10-19T21:55:38.820Z,87.06
2022-10-19T22:25:43.183Z,86.20
2022-10-19T22:55:47.359Z,86.38
2022-10-19T23:26:02.176Z,86.85
2022-10-19T23:56:07.895Z,86.96
