createdAt,value
2018-04-02T00:00:04.328Z,69.10
2018-04-02T00:02:31.800Z,69.30
2018-04-02T00:04:59.314Z,69.30
2018-04-02T00:07:26.787Z,69.30
2018-04-02T00:09:54.238Z,69.40
2018-04-02T00:12:21.703Z,69.80
2018-04-02T00:14:49.139Z,69.80
2018-04-02T00:17:16.622Z,69.50
2018-04-02T00:19:44.094Z,69.50
2018-04-02T00:22:11.544Z,69.60
2018-04-02T00:24:39.040Z,69.80
2018-04-02T00:27:07.268Z,69.90
2018-04-02T00:29:34.756Z,69.80
2018-04-02T00:32:03.048Z,69.70
2018-04-02T00:34:30.548Z,69.60
2018-04-02T00:36:58.001Z,69.80
2018-04-02T00:39:25.481Z,69.80
2018-04-02T00:41:52.919Z,69.80
2018-04-02T00:44:20.377Z,69.60
2018-04-02T00:46:47.825Z,69.90
2018-04-02T00:49:15.295Z,69.90
2018-04-02T00:51:42.747Z,70.30
2018-04-02T00:54:10.264Z,70.30
2018-04-02T00:56:37.742Z,70.40
2018-04-02T00:59:05.206Z,70.30
2018-04-02T01:01:32.671Z,70.40
2018-04-02T01:04:00.127Z,70.30
2018-04-02T01:06:27.591Z,70.30
2018-04-02T01:08:55.048Z,70.20
2018-04-02T01:11:22.516Z,70.30
2018-04-02T01:13:50.551Z,70.00
2018-04-02T01:16:18.006Z,70.10
2018-04-02T01:18:45.455Z,69.90
2018-04-02T01:21:12.944Z,69.90
2018-04-02T01:23:40.410Z,70.00
2018-04-02T01:26:07.855Z,69.90
2018-04-02T01:28:35.316Z,69.90
2018-04-02T01:31:03.598Z,70.00
2018-04-02T01:33:31.041Z,70.00
2018-04-02T01:35:58.524Z,70.00
2018-04-02T01:38:26.764Z,70.20
2018-04-02T01:40:54.224Z,70.10
2018-04-02T01:43:21.698Z,70.20
2018-04-02T01:45:49.143Z,70.10
2018-04-02T01:48:16.632Z,70.30
2018-04-02T01:50:44.846Z,70.40
2018-04-02T01:53:12.321Z,70.40
2018-04-02T01:55:39.760Z,70.70
2018-04-02T01:58:07.206Z,70.80
2018-04-02T02:00:34.705Z,71.00
2018-04-02T02:03:02.149Z,70.60
2018-04-02T02:05:29.630Z,70.90
2018-04-02T02:07:57.085Z,71.20
2018-04-02T02:10:25.344Z,70.90
2018-04-02T02:12:52.796Z,71.20
2018-04-02T02:15:20.279Z,71.00
2018-04-02T02:17:49.142Z,71.30
2018-04-02T02:20:16.607Z,70.90
2018-04-02T02:22:44.070Z,71.10
2018-04-02T02:25:11.540Z,71.10
2018-04-02T02:27:39.783Z,70.90
2018-04-02T02:30:07.253Z,70.80
2018-04-02T02:32:34.732Z,70.70
2018-04-02T02:35:03.025Z,71.30
2018-04-02T02:37:30.451Z,71.30
2018-04-02T02:39:58.668Z,70.80
2018-04-02T02:42:26.197Z,71.50
2018-04-02T02:44:54.420Z,71.40
2018-04-02T02:47:21.879Z,71.40
2018-04-02T02:49:49.356Z,71.50
2018-04-02T02:52:16.860Z,71.30
2018-04-02T02:54:44.308Z,71.40
2018-04-02T02:57:11.751Z,71.40
2018-04-02T02:59:39.990Z,72.40
2018-04-02T03:02:07.473Z,72.40
2018-04-02T03:04:34.939Z,72.50
2018-04-02T03:07:03.141Z,72.50
2018-04-02T03:09:30.623Z,72.50
2018-04-02T03:11:58.073Z,72.50
2018-04-02T03:14:25.538Z,72.40
2018-04-02T03:16:52.967Z,72.40
2018-04-02T03:19:20.434Z,72.30
2018-04-02T03:21:47.889Z,72.40
2018-04-02T03:24:15.355Z,72.40
2018-04-02T03:26:42.808Z,72.30
2018-04-02T03:29:10.253Z,72.20
2018-04-02T03:31:37.717Z,72.50
2018-04-02T03:34:05.156Z,72.30
2018-04-02T03:36:32.640Z,72.60
2018-04-02T03:39:00.089Z,72.50
2018-04-02T03:41:27.566Z,72.90
2018-04-02T03:43:55.023Z,73.10
2018-04-02T03:46:22.482Z,73.20
2018-04-02T03:48:49.928Z,73.30
2018-04-02T03:51:17.388Z,73.40
2018-04-02T03:53:44.856Z,73.40
2018-04-02T03:56:12.302Z,73.60
2018-04-02T03:58:39.775Z,73.60
2018-04-02T04:01:07.236Z,73.60
2018-04-02T04:03:34.702Z,73.60
2018-04-02T04:06:02.940Z,73.40
2018-04-02T04:08:30.420Z,73.40
2018-04-02T04:10:57.859Z,73.60
2018-04-02T04:13:25.317Z,73.70
2018-04-02T04:15:52.774Z,73.80
2018-04-02T04:18:20.219Z,73.70
2018-04-02T04:20:47.726Z,74.00
2018-04-02T04:23:15.934Z,74.10
2018-04-02T04:25:43.398Z,74.10
2018-04-02T04:28:10.846Z,74.00
2018-04-02T04:30:38.307Z,74.00
2018-04-02T04:33:05.759Z,74.20
2018-04-02T04:35:33.223Z,74.40
2018-04-02T04:38:00.667Z,74.40
2018-04-02T04:40:28.150Z,74.50
2018-04-02T04:42:55.583Z,74.80
2018-04-02T04:45:23.059Z,74.80
2018-04-02T04:47:50.523Z,74.60
2018-04-02T04:50:18.007Z,74.80
2018-04-02T04:52:46.221Z,74.70
2018-04-02T04:55:13.714Z,74.60
2018-04-02T04:57:41.150Z,74.60
2018-04-02T05:00:08.624Z,74.30
2018-04-02T05:02:36.112Z,74.30
2018-04-02T05:05:04.308Z,74.40
2018-04-02T05:07:31.773Z,74.40
2018-04-02T05:09:59.214Z,74.40
2018-04-02T05:12:26.722Z,74.50
2018-04-02T05:14:54.131Z,74.80
2018-04-02T05:17:21.595Z,74.90
2018-04-02T05:19:49.060Z,75.50
2018-04-02T05:22:16.531Z,74.90
2018-04-02T05:24:43.994Z,74.90
2018-04-02T05:27:11.463Z,74.70
2018-04-02T05:29:38.935Z,75.00
2018-04-02T05:32:06.379Z,75.10
2018-04-02T05:34:33.871Z,74.90
2018-04-02T05:37:02.092Z,74.90
2018-04-02T05:39:29.564Z,74.80
2018-04-02T05:41:57.029Z,74.90
2018-04-02T05:44:24.495Z,74.80
2018-04-02T05:46:52.713Z,74.80
2018-04-02T05:49:20.192Z,74.60
2018-04-02T05:51:47.649Z,74.60
2018-04-02T05:54:15.100Z,74.60
2018-04-02T05:56:42.567Z,74.80
2018-04-02T05:59:10.002Z,74.60
2018-04-02T06:01:37.473Z,74.70
2018-04-02T06:04:04.923Z,74.60
2018-04-02T06:06:32.412Z,74.60
2018-04-02T06:08:59.879Z,74.60
2018-04-02T06:11:27.351Z,75.00
2018-04-02T06:13:54.799Z,74.30
2018-04-02T06:16:23.045Z,74.10
2018-04-02T06:18:50.494Z,74.10
2018-04-02T06:21:17.980Z,74.10
2018-04-02T06:23:46.199Z,73.70
2018-04-02T06:26:13.644Z,73.70
2018-04-02T06:28:41.135Z,73.80
2018-04-02T06:31:08.585Z,74.00
2018-04-02T06:33:36.059Z,74.00
2018-04-02T06:36:03.534Z,73.90
2018-04-02T06:38:30.996Z,73.90
2018-04-02T06:40:59.276Z,73.80
2018-04-02T06:43:27.489Z,74.50
2018-04-02T06:45:54.952Z,73.60
2018-04-02T06:48:22.444Z,73.60
2018-04-02T06:50:50.668Z,73.30
2018-04-02T06:53:18.150Z,73.10
2018-04-02T06:55:45.604Z,72.50
2018-04-02T06:58:13.085Z,71.90
2018-04-02T07:00:40.536Z,71.60
2018-04-02T07:03:08.221Z,71.30
2018-04-02T07:05:35.760Z,70.80
2018-04-02T07:08:03.251Z,70.30
2018-04-02T07:10:30.739Z,69.70
2018-04-02T07:12:58.176Z,69.80
2018-04-02T07:15:25.637Z,69.60
2018-04-02T07:17:53.094Z,69.50
2018-04-02T07:20:20.578Z,69.70
2018-04-02T07:22:48.026Z,69.60
2018-04-02T07:25:15.495Z,69.60
2018-04-02T07:27:42.945Z,69.10
2018-04-02T07:30:10.427Z,69.20
2018-04-02T07:32:37.891Z,68.60
2018-04-02T07:35:06.138Z,68.80
2018-04-02T07:37:33.575Z,68.10
2018-04-02T07:40:01.066Z,67.90
2018-04-02T07:42:28.509Z,67.60
2018-04-02T07:44:55.980Z,67.10
2018-04-02T07:47:23.468Z,66.60
2018-04-02T07:49:51.705Z,65.70
2018-04-02T07:52:19.242Z,65.70
2018-04-02T07:54:46.695Z,64.70
2018-04-02T07:57:14.210Z,64.00
2018-04-02T07:59:42.420Z,64.40
2018-04-02T08:02:09.956Z,64.40
2018-04-02T08:04:38.168Z,63.90
2018-04-02T08:07:05.628Z,63.90
2018-04-02T08:09:33.086Z,64.10
2018-04-02T08:12:00.573Z,64.10
2018-04-02T08:14:28.785Z,64.10
2018-04-02T08:16:56.254Z,64.00
2018-04-02T08:19:23.735Z,63.20
2018-04-02T08:21:51.186Z,63.10
2018-04-02T08:24:18.672Z,63.20
2018-04-02T08:26:46.892Z,63.50
2018-04-02T08:29:14.372Z,62.70
2018-04-02T08:31:41.828Z,62.30
2018-04-02T08:34:09.320Z,62.40
2018-04-02T08:36:37.536Z,61.50
2018-04-02T08:39:05.788Z,61.30
2018-04-02T08:41:33.272Z,61.20
2018-04-02T08:44:00.756Z,61.00
2018-04-02T08:46:28.221Z,60.50
2018-04-02T08:48:55.702Z,60.70
2018-04-02T08:51:23.941Z,59.70
2018-04-02T08:53:51.417Z,59.70
2018-04-02T08:56:18.863Z,58.90
2018-04-02T08:58:46.305Z,59.40
2018-04-02T09:01:13.820Z,58.50
2018-04-02T09:03:41.280Z,58.10
2018-04-02T09:06:08.757Z,57.80
2018-04-02T09:08:36.207Z,54.90
2018-04-02T09:11:03.707Z,55.00
2018-04-02T09:13:31.176Z,54.90
2018-04-02T09:15:59.428Z,54.40
2018-04-02T09:18:26.897Z,54.40
2018-04-02T09:20:55.125Z,53.80
2018-04-02T09:23:22.611Z,53.80
2018-04-02T09:25:50.068Z,53.10
2018-04-02T09:28:19.061Z,53.10
2018-04-02T09:30:46.531Z,53.10
2018-04-02T09:33:14.796Z,53.10
2018-04-02T09:35:42.278Z,53.10
2018-04-02T09:38:10.491Z,52.90
2018-04-02T09:40:37.979Z,52.90
2018-04-02T09:43:05.460Z,52.60
2018-04-02T09:45:33.707Z,51.90
2018-04-02T09:48:01.186Z,52.50
2018-04-02T09:50:30.273Z,52.80
2018-04-02T09:52:57.716Z,52.60
2018-04-02T09:55:25.196Z,52.00
2018-04-02T09:57:53.425Z,52.30
2018-04-02T10:00:26.644Z,51.60
2018-04-02T10:02:54.103Z,51.30
2018-04-02T10:05:22.394Z,51.80
2018-04-02T10:07:49.853Z,51.90
2018-04-02T10:10:18.143Z,49.10
2018-04-02T10:12:46.369Z,47.70
2018-04-02T10:15:13.836Z,47.60
2018-04-02T10:17:41.317Z,48.60
2018-04-02T10:20:09.573Z,47.80
2018-04-02T10:22:37.208Z,47.80
2018-04-02T10:25:04.676Z,46.60
2018-04-02T10:27:32.147Z,46.70
2018-04-02T10:30:00.447Z,45.00
2018-04-02T10:32:27.856Z,45.10
2018-04-02T10:34:55.381Z,45.20
2018-04-02T10:37:22.802Z,45.60
2018-04-02T10:39:51.029Z,45.20
2018-04-02T10:42:18.491Z,45.20
2018-04-02T10:44:45.961Z,44.70
2018-04-02T10:47:13.402Z,44.30
2018-04-02T10:49:40.904Z,44.00
2018-04-02T10:52:08.362Z,43.80
2018-04-02T10:54:36.657Z,44.00
2018-04-02T10:57:04.127Z,44.00
2018-04-02T10:59:31.592Z,44.00
2018-04-02T11:01:59.061Z,43.40
2018-04-02T11:04:26.602Z,43.60
2018-04-02T11:06:53.999Z,43.10
2018-04-02T11:09:21.480Z,42.10
2018-04-02T11:11:49.696Z,42.90
2018-04-02T11:14:17.212Z,42.80
2018-04-02T11:16:45.424Z,42.60
2018-04-02T11:19:12.916Z,42.50
2018-04-02T11:21:40.378Z,42.30
2018-04-02T11:24:07.862Z,42.50
2018-04-02T11:26:36.104Z,41.10
2018-04-02T11:29:03.556Z,41.00
2018-04-02T11:31:31.049Z,40.60
2018-04-02T11:33:59.265Z,41.00
2018-04-02T11:36:26.735Z,40.90
2018-04-02T11:38:54.220Z,39.10
2018-04-02T11:41:22.487Z,39.10
2018-04-02T11:43:49.956Z,39.20
2018-04-02T11:46:18.220Z,37.80
2018-04-02T11:48:45.692Z,37.80
2018-04-02T11:51:13.972Z,36.20
2018-04-02T11:53:42.258Z,36.90
2018-04-02T11:56:10.475Z,37.50
2018-04-02T11:58:37.930Z,37.40
2018-04-02T12:01:05.435Z,37.10
2018-04-02T12:03:33.653Z,36.70
2018-04-02T12:06:01.150Z,36.60
2018-04-02T12:08:28.612Z,36.90
2018-04-02T12:10:56.865Z,35.50
2018-04-02T12:13:24.321Z,35.50
2018-04-02T12:15:51.820Z,35.50
2018-04-02T12:18:19.279Z,35.70
2018-04-02T12:20:46.764Z,35.30
2018-04-02T12:23:14.218Z,35.70
2018-04-02T12:25:41.662Z,35.50
2018-04-02T12:28:09.156Z,35.40
2018-04-02T12:30:36.611Z,35.00
2018-04-02T12:33:04.094Z,34.60
2018-04-02T12:35:31.544Z,34.10
2018-04-02T12:37:59.055Z,34.00
2018-04-02T12:40:26.511Z,32.10
2018-04-02T12:42:53.983Z,33.40
2018-04-02T12:45:21.471Z,33.50
2018-04-02T12:47:49.725Z,32.70
2018-04-02T12:50:17.195Z,32.70
2018-04-02T12:52:44.644Z,32.20
2018-04-02T12:55:12.103Z,32.10
2018-04-02T12:57:39.552Z,31.50
2018-04-02T13:00:07.042Z,31.00
2018-04-02T13:02:35.275Z,31.90
2018-04-02T13:05:02.779Z,31.80
2018-04-02T13:07:31.012Z,29.70
2018-04-02T13:09:58.479Z,29.60
2018-04-02T13:12:25.966Z,28.90
2018-04-02T13:14:54.206Z,28.60
2018-04-02T13:17:21.653Z,28.50
2018-04-02T13:19:49.124Z,28.30
2018-04-02T13:22:16.575Z,28.70
2018-04-02T13:24:44.112Z,28.20
2018-04-02T13:27:11.553Z,28.10
2018-04-02T13:29:39.007Z,28.60
2018-04-02T13:32:06.486Z,28.10
2018-04-02T13:34:33.945Z,27.80
2018-04-02T13:37:01.432Z,28.00
2018-04-02T13:39:28.872Z,26.70
2018-04-02T13:41:57.887Z,26.10
2018-04-02T13:44:26.131Z,26.80
2018-04-02T13:46:53.593Z,26.70
2018-04-02T13:49:21.067Z,26.70
2018-04-02T13:51:49.296Z,25.90
2018-04-02T13:54:16.776Z,25.30
2018-04-02T13:56:44.234Z,24.90
2018-04-02T13:59:11.713Z,24.80
2018-04-02T14:01:39.173Z,23.90
2018-04-02T14:04:06.654Z,24.20
2018-04-02T14:06:34.105Z,24.40
2018-04-02T14:09:02.371Z,24.60
2018-04-02T14:11:30.600Z,24.50
2018-04-02T14:13:58.077Z,24.50
2018-04-02T14:16:25.522Z,24.30
2018-04-02T14:18:52.991Z,24.50
2018-04-02T14:21:20.439Z,24.40
2018-04-02T14:23:48.684Z,24.30
2018-04-02T14:26:16.158Z,24.30
2018-04-02T14:28:43.619Z,24.60
2018-04-02T14:31:11.106Z,24.80
2018-04-02T14:33:39.317Z,24.60
2018-04-02T14:36:06.810Z,24.30
2018-04-02T14:38:34.243Z,24.50
2018-04-02T14:41:01.738Z,25.00
2018-04-02T14:43:30.699Z,24.40
2018-04-02T14:45:58.216Z,24.40
2018-04-02T14:48:26.463Z,24.20
2018-04-02T14:50:53.960Z,24.20
2018-04-02T14:53:21.443Z,24.20
2018-04-02T14:55:48.942Z,24.20
2018-04-02T14:58:16.390Z,24.20
2018-04-02T15:00:43.891Z,24.00
2018-04-02T15:03:11.333Z,25.00
2018-04-02T15:05:38.796Z,24.60
2018-04-02T15:08:06.268Z,25.00
2018-04-02T15:10:33.708Z,25.20
2018-04-02T15:13:01.204Z,25.40
2018-04-02T15:15:28.661Z,25.00
2018-04-02T15:17:56.545Z,25.00
2018-04-02T15:20:23.988Z,24.80
2018-04-02T15:22:51.464Z,25.00
2018-04-02T15:25:18.900Z,24.80
2018-04-02T15:27:46.353Z,25.30
2018-04-02T15:30:13.845Z,25.50
2018-04-02T15:32:42.058Z,25.50
2018-04-02T15:35:10.388Z,25.40
2018-04-02T15:37:37.832Z,25.80
2018-04-02T15:40:05.308Z,26.20
2018-04-02T15:42:33.534Z,26.20
2018-04-02T15:45:01.002Z,26.20
2018-04-02T15:47:28.496Z,26.30
2018-04-02T15:49:56.748Z,25.80
2018-04-02T15:52:24.209Z,25.80
2018-04-02T15:54:52.451Z,26.10
2018-04-02T15:57:19.907Z,26.10
2018-04-02T15:59:47.446Z,26.40
2018-04-02T16:02:15.669Z,26.20
2018-04-02T16:04:43.928Z,26.20
2018-04-02T16:07:11.464Z,26.20
2018-04-02T16:09:38.908Z,26.30
2018-04-02T16:12:06.393Z,26.50
2018-04-02T16:14:33.866Z,26.70
2018-04-02T16:17:01.391Z,27.20
2018-04-02T16:19:28.860Z,27.30
2018-04-02T16:21:56.341Z,27.50
2018-04-02T16:24:23.868Z,27.60
2018-04-02T16:26:51.320Z,27.70
2018-04-02T16:29:18.784Z,27.70
2018-04-02T16:31:46.277Z,27.70
2018-04-02T16:34:13.770Z,27.90
2018-04-02T16:36:41.238Z,28.10
2018-04-02T16:39:08.743Z,28.30
2018-04-02T16:41:36.201Z,28.60
2018-04-02T16:44:03.659Z,28.50
2018-04-02T16:46:31.153Z,28.40
2018-04-02T16:48:58.608Z,28.40
2018-04-02T16:51:26.136Z,28.70
2018-04-02T16:53:53.580Z,28.80
2018-04-02T16:56:21.065Z,29.30
2018-04-02T16:58:48.554Z,28.80
2018-04-02T17:01:16.080Z,29.00
2018-04-02T17:03:44.292Z,29.80
2018-04-02T17:06:11.872Z,29.80
2018-04-02T17:08:39.289Z,30.10
2018-04-02T17:11:06.771Z,30.30
2018-04-02T17:13:34.215Z,30.50
2018-04-02T17:16:01.709Z,30.80
2018-04-02T17:18:29.218Z,31.30
2018-04-02T17:20:56.664Z,31.80
2018-04-02T17:23:24.160Z,31.80
2018-04-02T17:25:51.662Z,31.80
2018-04-02T17:28:19.924Z,32.00
2018-04-02T17:30:47.360Z,32.00
2018-04-02T17:33:16.353Z,32.40
2018-04-02T17:35:43.819Z,32.30
2018-04-02T17:38:11.296Z,32.30
2018-04-02T17:40:39.551Z,32.40
2018-04-02T17:43:07.051Z,32.40
2018-04-02T17:45:34.505Z,32.10
2018-04-02T17:48:02.006Z,32.00
2018-04-02T17:50:29.525Z,32.10
2018-04-02T17:52:56.986Z,32.00
2018-04-02T17:55:24.479Z,32.10
2018-04-02T17:57:52.058Z,32.00
2018-04-02T18:00:19.534Z,32.10
2018-04-02T18:02:47.758Z,32.30
2018-04-02T18:05:15.237Z,32.30
2018-04-02T18:07:42.708Z,32.60
2018-04-02T18:10:10.974Z,33.20
2018-04-02T18:12:39.227Z,32.80
2018-04-02T18:15:06.691Z,33.40
2018-04-02T18:17:34.159Z,33.50
2018-04-02T18:20:01.643Z,33.90
2018-04-02T18:22:29.898Z,33.80
2018-04-02T18:24:57.375Z,33.70
2018-04-02T18:27:24.860Z,33.60
2018-04-02T18:29:52.353Z,33.50
2018-04-02T18:32:19.847Z,33.50
2018-04-02T18:34:47.328Z,33.60
2018-04-02T18:37:14.816Z,33.60
2018-04-02T18:39:42.290Z,33.60
2018-04-02T18:42:10.562Z,33.50
2018-04-02T18:44:38.017Z,33.50
2018-04-02T18:47:05.525Z,33.40
2018-04-02T18:49:33.008Z,33.70
2018-04-02T18:52:00.479Z,33.60
2018-04-02T18:54:27.969Z,33.60
2018-04-02T18:56:56.264Z,33.60
2018-04-02T18:59:23.756Z,33.60
2018-04-02T19:01:51.280Z,33.80
2018-04-02T19:04:18.770Z,34.30
2018-04-02T19:06:46.231Z,34.20
2018-04-02T19:09:13.736Z,34.20
2018-04-02T19:11:41.193Z,34.10
2018-04-02T19:14:08.715Z,34.40
2018-04-02T19:16:36.179Z,34.40
2018-04-02T19:19:03.660Z,34.50
2018-04-02T19:21:31.148Z,34.60
2018-04-02T19:23:58.633Z,34.70
2018-04-02T19:26:26.116Z,34.70
2018-04-02T19:28:54.381Z,34.70
2018-04-02T19:31:22.639Z,34.80
2018-04-02T19:33:50.821Z,34.80
2018-04-02T19:36:18.320Z,35.40
2018-04-02T19:38:45.830Z,34.60
2018-04-02T19:41:13.318Z,34.70
2018-04-02T19:43:41.584Z,34.40
2018-04-02T19:46:09.884Z,35.20
2018-04-02T19:48:39.773Z,34.50
2018-04-02T19:51:07.237Z,34.70
2018-04-02T19:53:35.499Z,34.80
2018-04-02T19:56:03.029Z,34.80
2018-04-02T19:58:30.530Z,35.20
2018-04-02T20:00:58.757Z,35.40
2018-04-02T20:03:26.636Z,35.40
2018-04-02T20:05:54.171Z,35.20
2018-04-02T20:08:22.381Z,35.20
2018-04-02T20:10:49.948Z,35.20
2018-04-02T20:13:17.478Z,35.20
2018-04-02T20:15:44.945Z,35.40
2018-04-02T20:18:12.433Z,35.30
2018-04-02T20:20:40.695Z,35.30
2018-04-02T20:23:08.228Z,35.30
2018-04-02T20:25:35.697Z,35.30
2018-04-02T20:28:03.180Z,35.30
2018-04-02T20:30:31.429Z,35.30
2018-04-02T20:32:58.885Z,35.30
2018-04-02T20:35:27.128Z,35.30
2018-04-02T20:37:54.617Z,35.30
2018-04-02T20:40:22.283Z,35.40
2018-04-02T20:42:49.790Z,35.40
2018-04-02T20:45:17.302Z,35.70
2018-04-02T20:47:45.552Z,36.00
2018-04-02T20:50:13.024Z,35.70
2018-04-02T20:52:40.510Z,35.70
2018-04-02T20:55:08.754Z,36.20
2018-04-02T20:57:36.242Z,36.20
2018-04-02T21:00:04.442Z,36.40
2018-04-02T21:02:31.938Z,36.40
2018-04-02T21:04:59.420Z,36.80
2018-04-02T21:07:27.657Z,37.00
2018-04-02T21:09:55.162Z,36.90
2018-04-02T21:12:22.627Z,37.20
2018-04-02T21:14:50.076Z,37.10
2018-04-02T21:17:17.576Z,37.30
2018-04-02T21:19:45.041Z,37.20
2018-04-02T21:22:12.536Z,37.20
2018-04-02T21:24:40.785Z,37.90
2018-04-02T21:27:08.293Z,37.90
2018-04-02T21:29:35.756Z,37.90
2018-04-02T21:32:03.220Z,38.00
2018-04-02T21:34:30.737Z,38.30
2018-04-02T21:36:58.948Z,38.40
2018-04-02T21:39:26.463Z,38.40
2018-04-02T21:41:54.724Z,38.70
2018-04-02T21:44:22.228Z,38.70
2018-04-02T21:46:49.765Z,39.00
2018-04-02T21:49:17.985Z,38.80
2018-04-02T21:51:45.493Z,38.80
2018-04-02T21:54:13.721Z,39.10
2018-04-02T21:56:41.220Z,39.10
2018-04-02T21:59:09.450Z,39.60
2018-04-02T22:01:36.956Z,39.60
2018-04-02T22:04:05.198Z,39.70
2018-04-02T22:06:44.610Z,39.70
2018-04-02T22:09:12.110Z,40.00
2018-04-02T22:11:40.347Z,40.10
2018-04-02T22:14:07.813Z,40.00
2018-04-02T22:16:35.333Z,39.90
2018-04-02T22:19:02.811Z,40.00
2018-04-02T22:21:30.268Z,40.50
2018-04-02T22:23:57.735Z,40.20
2018-04-02T22:26:25.179Z,40.40
2018-04-02T22:28:52.666Z,40.60
2018-04-02T22:31:20.112Z,40.50
2018-04-02T22:33:47.596Z,41.00
2018-04-02T22:36:15.033Z,40.50
2018-04-02T22:38:43.296Z,40.60
2018-04-02T22:41:10.802Z,40.60
2018-04-02T22:43:39.015Z,40.60
2018-04-02T22:46:06.483Z,40.50
2018-04-02T22:48:33.954Z,40.50
2018-04-02T22:51:01.432Z,40.80
2018-04-02T22:53:29.667Z,41.60
2018-04-02T22:55:57.168Z,41.60
2018-04-02T22:58:25.389Z,41.60
2018-04-02T23:00:52.868Z,41.60
2018-04-02T23:03:20.347Z,41.30
2018-04-02T23:05:48.608Z,41.60
2018-04-02T23:08:17.596Z,42.00
2018-04-02T23:10:45.094Z,42.00
2018-04-02T23:13:13.325Z,42.10
2018-04-02T23:15:40.764Z,42.10
2018-04-02T23:18:08.242Z,42.30
2018-04-02T23:20:36.450Z,42.60
2018-04-02T23:23:03.934Z,42.60
2018-04-02T23:25:31.384Z,42.50
2018-04-02T23:27:58.905Z,43.00
2018-04-02T23:30:26.337Z,42.60
2018-04-02T23:32:53.804Z,42.30
2018-04-02T23:35:21.247Z,42.70
2018-04-02T23:37:49.539Z,43.10
2018-04-02T23:40:17.023Z,43.20
2018-04-02T23:42:44.456Z,42.60
2018-04-02T23:45:12.696Z,42.60
2018-04-02T23:47:40.183Z,42.60
2018-04-02T23:50:08.464Z,42.90
2018-04-02T23:52:36.675Z,42.80
2018-04-02T23:55:04.127Z,42.80
2018-04-02T23:57:31.604Z,43.10
2018-04-02T23:59:59.075Z,43.00
