createdAt,value
2023-02-25T00:01:40.334Z,67.12
2023-02-25T00:04:08.446Z,67.11
2023-02-25T00:06:35.871Z,67.27
2023-02-25T00:09:03.514Z,67.73
2023-02-25T00:11:31.296Z,67.27
2023-02-25T00:13:58.845Z,67.42
2023-02-25T00:16:26.618Z,67.57
2023-02-25T00:18:58.300Z,67.96
2023-02-25T00:21:29.618Z,67.55
2023-02-25T00:24:04.485Z,67.29
2023-02-25T00:26:41.794Z,66.96
2023-02-25T00:29:09.219Z,66.99
2023-02-25T00:31:36.888Z,67.11
2023-02-25T00:34:04.471Z,67.17
2023-02-25T00:36:33.249Z,67.65
2023-02-25T00:39:00.775Z,67.03
2023-02-25T00:41:30.764Z,67.58
2023-02-25T00:44:00.263Z,67.36
2023-02-25T00:46:30.558Z,67.25
2023-02-25T00:48:59.106Z,67.13
2023-02-25T00:51:32.672Z,68.13
2023-02-25T00:54:00.405Z,67.68
2023-02-25T00:56:28.174Z,68.12
2023-02-25T00:58:55.782Z,67.75
2023-02-25T01:01:29.875Z,68.28
2023-02-25T01:03:57.869Z,68.12
2023-02-25T01:06:27.904Z,67.53
2023-02-25T01:08:58.353Z,67.28
2023-02-25T01:11:29.824Z,67.52
2023-02-25T01:14:00.575Z,67.64
2023-02-25T01:16:30.342Z,67.46
2023-02-25T01:19:00.929Z,67.76
2023-02-25T01:21:31.403Z,67.59
2023-02-25T01:24:02.044Z,68.01
2023-02-25T01:26:32.773Z,68.43
2023-02-25T01:29:00.493Z,67.59
2023-02-25T01:31:31.489Z,67.63
2023-02-25T01:34:01.025Z,67.58
2023-02-25T01:36:30.251Z,68.11
2023-02-25T01:38:59.691Z,68.26
2023-02-25T01:41:29.027Z,68.00
2023-02-25T01:44:22.925Z,68.72
2023-02-25T01:46:54.602Z,68.59
2023-02-25T01:49:29.159Z,68.84
2023-02-25T01:52:21.181Z,69.56
2023-02-25T01:54:54.309Z,68.60
2023-02-25T01:57:22.545Z,68.18
2023-02-25T01:59:52.000Z,68.14
2023-02-25T02:02:22.096Z,68.00
2023-02-25T02:04:53.195Z,68.14
2023-02-25T02:07:22.748Z,68.19
2023-02-25T02:09:56.217Z,68.18
2023-02-25T02:12:33.312Z,68.49
2023-02-25T02:15:05.032Z,68.09
2023-02-25T02:17:38.380Z,68.41
2023-02-25T02:20:26.883Z,69.24
2023-02-25T02:23:25.012Z,68.75
2023-02-25T02:26:36.638Z,68.37
2023-02-25T02:29:17.119Z,68.73
2023-02-25T02:32:00.570Z,68.71
2023-02-25T02:34:40.505Z,68.23
2023-02-25T02:37:46.275Z,68.16
2023-02-25T02:40:41.180Z,68.36
2023-02-25T02:43:28.305Z,67.93
2023-02-25T02:46:05.656Z,68.51
2023-02-25T02:48:56.382Z,69.10
2023-02-25T02:51:33.076Z,69.06
2023-02-25T02:54:03.668Z,68.88
2023-02-25T02:56:34.458Z,68.60
2023-02-25T02:59:10.467Z,69.32
2023-02-25T03:01:45.929Z,69.49
2023-02-25T03:04:17.286Z,69.04
2023-02-25T03:06:48.815Z,68.49
2023-02-25T03:09:25.631Z,68.69
2023-02-25T03:11:53.310Z,68.21
2023-02-25T03:14:20.875Z,68.08
2023-02-25T03:17:02.546Z,68.36
2023-02-25T03:19:38.017Z,68.38
2023-02-25T03:22:13.218Z,68.79
2023-02-25T03:25:05.979Z,69.07
2023-02-25T03:27:37.573Z,68.34
2023-02-25T03:30:29.536Z,68.55
2023-02-25T03:33:13.147Z,68.13
2023-02-25T03:35:42.168Z,67.84
2023-02-25T03:38:14.761Z,68.22
2023-02-25T03:40:43.682Z,67.87
2023-02-25T03:43:16.658Z,68.07
2023-02-25T03:45:45.607Z,68.02
2023-02-25T03:48:15.270Z,68.41
2023-02-25T03:50:48.563Z,68.07
2023-02-25T03:53:18.531Z,68.40
2023-02-25T03:56:11.335Z,67.66
2023-02-25T03:58:42.408Z,67.91
2023-02-25T04:01:17.343Z,68.11
2023-02-25T04:03:45.173Z,67.61
2023-02-25T04:06:14.003Z,67.98
2023-02-25T04:08:42.491Z,67.98
2023-02-25T04:11:10.050Z,67.73
2023-02-25T04:13:38.483Z,67.47
2023-02-25T04:16:08.659Z,67.41
2023-02-25T04:18:36.837Z,67.61
2023-02-25T04:21:07.029Z,67.49
2023-02-25T04:23:35.725Z,67.55
2023-02-25T04:26:03.586Z,67.56
2023-02-25T04:28:31.266Z,67.43
2023-02-25T04:30:58.970Z,67.68
2023-02-25T04:33:26.414Z,67.56
2023-02-25T04:35:53.866Z,67.47
2023-02-25T04:38:21.664Z,67.55
2023-02-25T04:40:52.010Z,68.18
2023-02-25T04:43:20.665Z,67.73
2023-02-25T04:45:48.194Z,67.88
2023-02-25T04:48:15.889Z,67.69
2023-02-25T04:50:43.482Z,67.83
2023-02-25T04:53:10.906Z,67.79
2023-02-25T04:55:38.413Z,67.83
2023-02-25T04:58:05.984Z,67.79
2023-02-25T05:00:33.820Z,68.00
2023-02-25T05:03:01.263Z,67.96
2023-02-25T05:05:28.812Z,68.29
2023-02-25T05:07:56.301Z,67.95
2023-02-25T05:10:23.722Z,68.31
2023-02-25T05:12:51.171Z,68.54
2023-02-25T05:15:18.765Z,67.78
2023-02-25T05:17:46.217Z,68.13
2023-02-25T05:20:14.141Z,68.15
2023-02-25T05:22:42.237Z,67.85
2023-02-25T05:25:12.153Z,67.73
2023-02-25T05:27:40.348Z,67.96
2023-02-25T05:30:09.771Z,67.95
2023-02-25T05:32:38.946Z,68.03
2023-02-25T05:35:10.944Z,68.13
2023-02-25T05:37:38.843Z,67.97
2023-02-25T05:40:09.227Z,67.81
2023-02-25T05:42:37.596Z,67.76
2023-02-25T05:45:05.856Z,67.64
2023-02-25T05:47:33.387Z,67.58
2023-02-25T05:50:00.805Z,67.30
2023-02-25T05:52:28.374Z,67.35
2023-02-25T05:54:55.853Z,67.60
2023-02-25T05:57:24.683Z,67.65
2023-02-25T05:59:52.177Z,67.58
2023-02-25T06:02:19.794Z,67.58
2023-02-25T06:04:48.120Z,67.72
2023-02-25T06:07:15.708Z,67.24
2023-02-25T06:09:43.930Z,67.23
2023-02-25T06:12:12.409Z,67.25
2023-02-25T06:14:39.892Z,67.17
2023-02-25T06:17:07.442Z,67.19
2023-02-25T06:19:34.882Z,67.24
2023-02-25T06:22:02.550Z,66.91
2023-02-25T06:24:29.981Z,66.54
2023-02-25T06:26:57.514Z,66.14
2023-02-25T06:29:25.159Z,66.31
2023-02-25T06:31:52.702Z,66.30
2023-02-25T06:34:20.417Z,65.95
2023-02-25T06:36:47.942Z,66.29
2023-02-25T06:39:15.429Z,66.24
2023-02-25T06:41:42.909Z,65.75
2023-02-25T06:44:10.440Z,66.33
2023-02-25T06:46:37.957Z,65.79
2023-02-25T06:49:05.366Z,66.00
2023-02-25T06:51:32.969Z,66.00
2023-02-25T06:54:03.480Z,65.77
2023-02-25T06:56:31.136Z,65.68
2023-02-25T06:59:01.508Z,66.17
2023-02-25T07:01:29.273Z,66.47
2023-02-25T07:03:56.890Z,66.63
2023-02-25T07:06:24.684Z,66.62
2023-02-25T07:08:52.497Z,66.95
2023-02-25T07:11:21.621Z,65.85
2023-02-25T07:13:50.147Z,66.20
2023-02-25T07:16:18.028Z,65.85
2023-02-25T07:18:46.020Z,65.80
2023-02-25T07:21:14.026Z,65.56
2023-02-25T07:23:42.338Z,65.02
2023-02-25T07:26:12.015Z,65.31
2023-02-25T07:28:40.385Z,65.55
2023-02-25T07:31:14.288Z,65.79
2023-02-25T07:33:41.977Z,65.65
2023-02-25T07:36:10.671Z,65.51
2023-02-25T07:38:38.994Z,65.45
2023-02-25T07:41:16.690Z,65.73
2023-02-25T07:43:44.763Z,65.35
2023-02-25T07:46:15.459Z,65.13
2023-02-25T07:48:43.111Z,65.48
2023-02-25T07:51:13.271Z,64.92
2023-02-25T07:53:40.860Z,64.81
2023-02-25T07:56:09.076Z,65.20
2023-02-25T07:58:36.886Z,65.07
2023-02-25T08:01:13.059Z,64.99
2023-02-25T08:03:42.136Z,64.57
2023-02-25T08:06:09.762Z,64.02
2023-02-25T08:08:37.842Z,64.25
2023-02-25T08:11:09.604Z,64.09
2023-02-25T08:13:38.243Z,63.62
2023-02-25T08:16:11.472Z,63.88
2023-02-25T08:18:41.177Z,63.72
2023-02-25T08:21:10.395Z,63.57
2023-02-25T08:23:38.172Z,63.26
2023-02-25T08:26:07.314Z,63.18
2023-02-25T08:28:37.112Z,63.24
2023-02-25T08:31:08.279Z,63.75
2023-02-25T08:33:35.891Z,63.31
2023-02-25T08:36:12.235Z,63.23
2023-02-25T08:38:41.407Z,63.47
2023-02-25T08:41:09.682Z,63.43
2023-02-25T08:43:41.077Z,63.77
2023-02-25T08:46:09.449Z,63.46
2023-02-25T08:48:37.484Z,63.32
2023-02-25T08:51:10.957Z,63.45
2023-02-25T08:53:41.022Z,63.54
2023-02-25T08:56:12.386Z,63.53
2023-02-25T08:58:40.887Z,63.32
2023-02-25T09:01:13.245Z,63.60
2023-02-25T09:03:58.324Z,64.18
2023-02-25T09:06:30.642Z,63.78
2023-02-25T09:08:58.252Z,63.07
2023-02-25T09:11:26.524Z,63.43
2023-02-25T09:13:54.990Z,63.07
2023-02-25T09:16:22.459Z,62.37
2023-02-25T09:18:52.300Z,62.65
2023-02-25T09:21:21.086Z,62.33
2023-02-25T09:23:51.427Z,62.77
2023-02-25T09:26:21.189Z,62.93
2023-02-25T09:28:50.373Z,62.94
2023-02-25T09:31:18.831Z,63.49
2023-02-25T09:33:46.363Z,62.97
2023-02-25T09:36:19.084Z,62.61
2023-02-25T09:38:49.144Z,62.91
2023-02-25T09:41:48.032Z,63.26
2023-02-25T09:44:15.630Z,62.34
2023-02-25T09:47:04.536Z,62.84
2023-02-25T09:49:51.811Z,63.21
2023-02-25T09:52:53.920Z,62.75
2023-02-25T09:55:36.085Z,62.70
2023-02-25T09:58:22.045Z,63.30
2023-02-25T10:01:05.324Z,62.64
2023-02-25T10:03:42.966Z,62.63
2023-02-25T10:06:35.696Z,63.08
2023-02-25T10:09:18.305Z,61.99
2023-02-25T10:12:13.546Z,62.83
2023-02-25T10:15:22.865Z,62.32
2023-02-25T10:18:22.937Z,62.25
2023-02-25T10:21:19.390Z,61.95
2023-02-25T10:24:16.670Z,61.34
2023-02-25T10:26:49.834Z,61.99
2023-02-25T10:29:30.027Z,62.60
2023-02-25T10:32:00.837Z,62.31
2023-02-25T10:34:32.860Z,62.50
2023-02-25T10:37:00.782Z,61.88
2023-02-25T10:39:29.377Z,62.19
2023-02-25T10:41:57.180Z,62.64
2023-02-25T10:44:24.659Z,63.25
2023-02-25T10:47:00.507Z,63.13
2023-02-25T10:49:30.371Z,63.31
2023-02-25T10:52:05.860Z,64.13
2023-02-25T10:54:44.699Z,63.51
2023-02-25T10:57:42.926Z,63.27
2023-02-25T11:00:31.694Z,63.57
2023-02-25T11:03:01.712Z,62.80
2023-02-25T11:05:41.492Z,63.25
2023-02-25T11:08:33.225Z,63.46
2023-02-25T11:11:14.754Z,63.44
2023-02-25T11:13:42.763Z,63.16
2023-02-25T11:16:13.864Z,63.73
2023-02-25T11:18:42.081Z,63.35
2023-02-25T11:21:16.345Z,63.09
2023-02-25T11:23:46.165Z,63.76
2023-02-25T11:26:28.066Z,64.18
2023-02-25T11:28:59.352Z,63.82
2023-02-25T11:31:36.017Z,64.55
2023-02-25T11:34:15.630Z,63.98
2023-02-25T11:36:43.369Z,63.73
2023-02-25T11:39:25.888Z,64.65
2023-02-25T11:41:56.464Z,64.00
2023-02-25T11:44:40.066Z,64.53
2023-02-25T11:47:23.490Z,64.56
2023-02-25T11:50:12.383Z,64.88
2023-02-25T11:52:44.914Z,64.50
2023-02-25T11:55:35.738Z,64.48
2023-02-25T11:58:53.814Z,63.74
2023-02-25T12:01:44.203Z,63.08
2023-02-25T12:04:46.361Z,63.18
2023-02-25T12:07:55.394Z,64.07
2023-02-25T12:10:44.235Z,63.73
2023-02-25T12:13:36.242Z,64.40
2023-02-25T12:16:40.739Z,64.30
2023-02-25T12:20:04.806Z,64.56
2023-02-25T12:22:57.092Z,63.49
2023-02-25T12:26:00.632Z,63.72
2023-02-25T12:28:45.184Z,64.11
2023-02-25T12:31:12.620Z,64.09
2023-02-25T12:34:17.911Z,64.60
2023-02-25T12:36:54.367Z,64.55
2023-02-25T12:39:50.738Z,65.81
2023-02-25T12:42:42.009Z,65.40
2023-02-25T12:45:29.605Z,65.12
2023-02-25T12:48:48.365Z,65.66
2023-02-25T12:51:22.334Z,65.71
2023-02-25T12:54:08.242Z,65.95
2023-02-25T12:57:08.850Z,65.81
2023-02-25T12:59:46.099Z,65.78
2023-02-25T13:02:37.292Z,66.08
2023-02-25T13:05:55.395Z,67.18
2023-02-25T13:08:49.531Z,67.71
2023-02-25T13:11:54.552Z,68.16
2023-02-25T13:14:37.590Z,68.11
2023-02-25T13:17:16.123Z,67.61
2023-02-25T13:20:20.617Z,68.31
2023-02-25T13:23:03.406Z,68.00
2023-02-25T13:25:58.720Z,68.16
2023-02-25T13:28:45.040Z,68.26
2023-02-25T13:31:26.895Z,67.66
2023-02-25T13:34:07.113Z,68.41
2023-02-25T13:36:52.752Z,68.21
2023-02-25T13:39:49.591Z,68.08
2023-02-25T13:42:54.933Z,68.39
2023-02-25T13:45:43.184Z,68.36
2023-02-25T13:48:39.112Z,68.46
2023-02-25T13:51:34.831Z,68.69
2023-02-25T13:54:21.468Z,68.13
2023-02-25T13:56:55.125Z,68.49
2023-02-25T14:00:00.323Z,68.52
2023-02-25T14:03:03.417Z,68.83
2023-02-25T14:05:47.491Z,69.20
2023-02-25T14:08:44.868Z,68.67
2023-02-25T14:11:15.269Z,68.25
2023-02-25T14:14:12.524Z,69.32
2023-02-25T14:17:17.837Z,69.43
2023-02-25T14:20:22.859Z,70.14
2023-02-25T14:22:57.005Z,69.61
2023-02-25T14:25:55.101Z,70.69
2023-02-25T14:28:43.925Z,69.65
2023-02-25T14:31:45.715Z,70.33
2023-02-25T14:34:41.412Z,70.96
2023-02-25T14:37:22.641Z,70.59
2023-02-25T14:40:38.126Z,71.49
2023-02-25T14:43:14.226Z,71.21
2023-02-25T14:46:00.616Z,71.67
2023-02-25T14:48:56.432Z,72.10
2023-02-25T14:51:55.004Z,71.73
2023-02-25T14:55:00.140Z,71.77
2023-02-25T14:58:18.910Z,71.76
2023-02-25T15:00:52.398Z,71.39
2023-02-25T15:03:36.263Z,71.48
2023-02-25T15:06:23.511Z,72.32
2023-02-25T15:09:06.727Z,72.51
2023-02-25T15:11:53.325Z,72.33
2023-02-25T15:14:41.058Z,71.74
2023-02-25T15:17:56.563Z,72.53
2023-02-25T15:20:39.008Z,72.28
2023-02-25T15:23:08.362Z,71.43
2023-02-25T15:25:39.442Z,72.20
2023-02-25T15:28:31.241Z,72.88
2023-02-25T15:30:58.783Z,72.24
2023-02-25T15:33:36.661Z,73.42
2023-02-25T15:36:16.506Z,73.34
2023-02-25T15:38:56.288Z,72.69
2023-02-25T15:41:29.653Z,72.88
2023-02-25T15:44:21.096Z,72.90
2023-02-25T15:46:50.239Z,72.67
2023-02-25T15:49:26.473Z,72.89
2023-02-25T15:51:58.865Z,72.98
2023-02-25T15:54:29.532Z,73.22
2023-02-25T15:57:20.222Z,73.68
2023-02-25T15:59:55.650Z,72.75
2023-02-25T16:02:29.324Z,73.44
2023-02-25T16:05:06.355Z,72.58
2023-02-25T16:07:43.829Z,73.51
2023-02-25T16:10:32.499Z,73.22
2023-02-25T16:13:01.185Z,73.49
2023-02-25T16:15:47.312Z,73.77
2023-02-25T16:18:17.902Z,73.68
2023-02-25T16:20:48.392Z,73.80
2023-02-25T16:23:17.537Z,73.48
2023-02-25T16:26:18.055Z,74.55
2023-02-25T16:29:02.959Z,74.00
2023-02-25T16:31:45.431Z,74.84
2023-02-25T16:34:22.901Z,74.85
2023-02-25T16:37:09.888Z,74.55
2023-02-25T16:39:37.909Z,74.15
2023-02-25T16:42:11.697Z,74.79
2023-02-25T16:44:41.616Z,74.26
2023-02-25T16:47:21.511Z,75.10
2023-02-25T16:49:50.155Z,74.32
2023-02-25T16:52:31.221Z,74.93
2023-02-25T16:55:01.614Z,74.74
2023-02-25T16:57:29.930Z,74.68
2023-02-25T17:00:20.127Z,75.09
2023-02-25T17:02:53.603Z,74.97
2023-02-25T17:05:37.534Z,75.80
2023-02-25T17:08:14.511Z,75.09
2023-02-25T17:10:53.265Z,75.35
2023-02-25T17:13:29.186Z,75.44
2023-02-25T17:15:57.323Z,74.89
2023-02-25T17:18:39.868Z,75.18
2023-02-25T17:21:18.042Z,74.82
2023-02-25T17:23:45.633Z,75.37
2023-02-25T17:26:16.908Z,74.83
2023-02-25T17:28:46.278Z,75.28
2023-02-25T17:31:18.420Z,75.02
2023-02-25T17:33:53.064Z,75.79
2023-02-25T17:36:25.993Z,75.89
2023-02-25T17:39:15.898Z,75.73
2023-02-25T17:41:44.838Z,75.05
2023-02-25T17:44:33.484Z,74.91
2023-02-25T17:47:02.246Z,75.36
2023-02-25T17:49:33.239Z,74.88
2023-02-25T17:52:07.016Z,75.44
2023-02-25T17:54:37.530Z,74.84
2023-02-25T17:57:17.954Z,75.49
2023-02-25T18:00:19.309Z,75.63
2023-02-25T18:02:46.990Z,75.11
2023-02-25T18:05:15.699Z,75.24
2023-02-25T18:07:44.923Z,75.07
2023-02-25T18:10:27.844Z,76.42
2023-02-25T18:12:56.431Z,75.94
2023-02-25T18:15:31.086Z,75.65
2023-02-25T18:18:01.568Z,75.75
2023-02-25T18:20:37.693Z,75.83
2023-02-25T18:23:08.526Z,75.40
2023-02-25T18:25:41.525Z,75.55
2023-02-25T18:28:21.740Z,76.04
2023-02-25T18:30:50.364Z,75.77
2023-02-25T18:33:19.068Z,75.57
2023-02-25T18:35:48.503Z,75.72
2023-02-25T18:38:19.026Z,75.86
2023-02-25T18:40:48.512Z,76.20
2023-02-25T18:43:25.537Z,76.71
2023-02-25T18:45:54.850Z,76.55
2023-02-25T18:48:22.340Z,76.96
2023-02-25T18:50:49.971Z,76.51
2023-02-25T18:53:20.442Z,76.71
2023-02-25T18:55:47.977Z,76.60
2023-02-25T18:58:17.240Z,77.20
2023-02-25T19:00:47.277Z,77.57
2023-02-25T19:03:22.159Z,77.36
2023-02-25T19:05:49.664Z,76.96
2023-02-25T19:08:17.850Z,77.04
2023-02-25T19:10:45.981Z,77.48
2023-02-25T19:13:37.958Z,78.13
2023-02-25T19:16:06.655Z,77.68
2023-02-25T19:18:35.121Z,77.24
2023-02-25T19:21:02.751Z,77.89
2023-02-25T19:23:30.228Z,77.68
2023-02-25T19:26:00.666Z,78.05
2023-02-25T19:28:28.465Z,77.95
2023-02-25T19:30:55.995Z,78.24
2023-02-25T19:33:23.610Z,78.18
2023-02-25T19:35:51.084Z,78.12
2023-02-25T19:38:20.102Z,77.99
2023-02-25T19:40:48.459Z,78.38
2023-02-25T19:43:17.582Z,78.56
2023-02-25T19:45:45.305Z,78.08
2023-02-25T19:48:15.747Z,78.21
2023-02-25T19:50:43.363Z,77.89
2023-02-25T19:53:13.453Z,78.12
2023-02-25T19:55:43.395Z,77.63
2023-02-25T19:58:11.132Z,78.21
2023-02-25T20:00:39.953Z,77.91
2023-02-25T20:03:07.703Z,78.28
2023-02-25T20:05:35.205Z,78.31
2023-02-25T20:08:02.928Z,78.23
2023-02-25T20:10:30.543Z,77.98
2023-02-25T20:12:58.188Z,77.85
2023-02-25T20:15:25.653Z,78.25
2023-02-25T20:18:10.640Z,78.09
2023-02-25T20:20:42.291Z,78.49
2023-02-25T20:23:10.172Z,78.10
2023-02-25T20:25:37.637Z,78.72
2023-02-25T20:28:05.847Z,78.40
2023-02-25T20:30:35.514Z,78.03
2023-02-25T20:33:03.840Z,78.04
2023-02-25T20:35:31.722Z,78.48
2023-02-25T20:38:13.711Z,78.15
2023-02-25T20:40:41.559Z,77.81
2023-02-25T20:43:10.825Z,78.28
2023-02-25T20:45:39.020Z,78.31
2023-02-25T20:48:06.789Z,78.57
2023-02-25T20:50:34.795Z,78.65
2023-02-25T20:53:02.654Z,78.42
2023-02-25T20:55:30.750Z,78.82
2023-02-25T20:57:58.304Z,78.67
2023-02-25T21:00:27.505Z,78.64
2023-02-25T21:02:55.371Z,78.05
2023-02-25T21:05:22.795Z,78.59
2023-02-25T21:07:51.754Z,78.33
2023-02-25T21:10:19.575Z,78.91
2023-02-25T21:12:47.114Z,78.68
2023-02-25T21:15:15.046Z,78.61
2023-02-25T21:17:42.737Z,78.65
2023-02-25T21:20:11.015Z,79.35
2023-02-25T21:22:38.558Z,78.91
2023-02-25T21:25:06.334Z,78.79
2023-02-25T21:27:33.925Z,78.52
2023-02-25T21:30:01.832Z,78.39
2023-02-25T21:32:31.083Z,78.93
2023-02-25T21:34:58.658Z,78.78
2023-02-25T21:37:27.074Z,78.75
2023-02-25T21:39:54.736Z,78.82
2023-02-25T21:42:22.337Z,78.83
2023-02-25T21:44:49.913Z,79.22
2023-02-25T21:47:17.686Z,78.89
2023-02-25T21:49:45.483Z,78.55
2023-02-25T21:52:12.997Z,78.38
2023-02-25T21:54:40.520Z,78.40
2023-02-25T21:57:08.056Z,78.32
2023-02-25T21:59:35.583Z,78.34
2023-02-25T22:02:03.032Z,77.94
2023-02-25T22:04:32.724Z,78.25
2023-02-25T22:07:01.646Z,78.72
2023-02-25T22:09:29.175Z,78.64
2023-02-25T22:11:57.199Z,78.77
2023-02-25T22:14:26.965Z,78.45
2023-02-25T22:16:54.712Z,78.33
2023-02-25T22:19:22.195Z,78.15
2023-02-25T22:21:49.766Z,77.94
2023-02-25T22:24:17.306Z,77.88
2023-02-25T22:26:47.282Z,77.85
2023-02-25T22:29:14.886Z,77.97
2023-02-25T22:31:42.492Z,78.13
2023-02-25T22:34:10.436Z,78.31
2023-02-25T22:36:37.982Z,78.26
2023-02-25T22:39:08.704Z,78.33
2023-02-25T22:41:37.334Z,78.31
2023-02-25T22:44:05.548Z,78.33
2023-02-25T22:46:38.393Z,78.86
2023-02-25T22:49:07.528Z,78.20
2023-02-25T22:51:42.229Z,78.68
2023-02-25T22:54:11.573Z,78.16
2023-02-25T22:56:39.711Z,77.96
2023-02-25T22:59:07.816Z,78.37
2023-02-25T23:01:36.290Z,78.38
2023-02-25T23:04:05.727Z,78.21
2023-02-25T23:06:43.316Z,78.37
2023-02-25T23:09:13.450Z,78.36
2023-02-25T23:11:42.716Z,77.89
2023-02-25T23:14:11.013Z,78.01
2023-02-25T23:16:44.814Z,78.76
2023-02-25T23:19:16.300Z,78.90
2023-02-25T23:21:44.134Z,78.45
2023-02-25T23:24:16.506Z,78.77
2023-02-25T23:26:45.728Z,78.67
2023-02-25T23:29:13.658Z,78.44
2023-02-25T23:31:47.053Z,78.75
2023-02-25T23:34:19.568Z,78.67
2023-02-25T23:36:47.593Z,78.22
2023-02-25T23:39:16.429Z,78.44
2023-02-25T23:41:44.352Z,78.33
2023-02-25T23:44:14.130Z,78.65
2023-02-25T23:46:43.197Z,79.06
2023-02-25T23:49:15.948Z,79.21
2023-02-25T23:51:46.195Z,78.88
2023-02-25T23:54:16.608Z,78.92
2023-02-25T23:56:44.929Z,79.11
2023-02-25T23:59:13.337Z,79.11
