createdAt,value
2022-08-09T00:00:06.312Z,97.37
2022-08-09T00:02:49.554Z,97.47
2022-08-09T00:06:19.789Z,97.08
2022-08-09T00:08:32.059Z,97.40
2022-08-09T00:11:24.401Z,97.20
2022-08-09T00:13:57.868Z,97.65
2022-08-09T00:16:38.530Z,97.80
2022-08-09T00:19:11.270Z,97.92
2022-08-09T00:21:56.515Z,97.93
2022-08-09T00:24:31.838Z,98.10
2022-08-09T00:27:04.622Z,97.58
2022-08-09T00:30:10.133Z,98.29
2022-08-09T00:32:29.959Z,97.93
2022-08-09T00:35:03.309Z,98.04
2022-08-09T00:37:35.951Z,97.94
2022-08-09T00:40:16.362Z,97.92
2022-08-09T00:44:19.572Z,98.02
2022-08-09T00:45:50.393Z,98.44
2022-08-09T00:48:26.826Z,97.96
2022-08-09T00:51:12.077Z,98.01
2022-08-09T00:53:46.824Z,98.13
2022-08-09T00:56:24.783Z,98.12
2022-08-09T00:58:57.858Z,98.18
2022-08-09T01:01:44.837Z,97.88
2022-08-09T01:04:51.441Z,98.26
2022-08-09T01:08:00.690Z,98.18
2022-08-09T01:11:29.990Z,97.98
2022-08-09T01:14:11.862Z,98.13
2022-08-09T01:16:58.794Z,98.26
2022-08-09T01:20:02.360Z,98.53
2022-08-09T01:24:00.910Z,98.35
2022-08-09T01:26:53.622Z,98.55
2022-08-09T01:29:40.998Z,98.57
2022-08-09T01:32:39.062Z,98.58
2022-08-09T01:35:38.470Z,98.93
2022-08-09T01:38:20.499Z,99.08
2022-08-09T01:41:18.636Z,99.45
2022-08-09T01:44:05.250Z,99.40
2022-08-09T01:46:43.450Z,99.25
2022-08-09T01:49:24.360Z,99.64
2022-08-09T01:52:07.413Z,99.68
2022-08-09T01:54:50.015Z,99.42
2022-08-09T01:57:45.874Z,99.76
2022-08-09T02:00:35.782Z,100.00
2022-08-09T02:03:11.340Z,99.88
2022-08-09T02:06:03.769Z,100.00
2022-08-09T02:08:58.476Z,100.00
2022-08-09T02:11:40.369Z,100.00
2022-08-09T02:14:25.686Z,100.00
2022-08-09T02:17:15.283Z,100.00
2022-08-09T02:19:52.474Z,100.00
2022-08-09T02:22:51.006Z,100.00
2022-08-09T02:25:30.634Z,100.00
2022-08-09T02:28:17.978Z,100.00
2022-08-09T02:31:18.577Z,100.00
2022-08-09T02:34:07.077Z,100.00
2022-08-09T02:36:53.186Z,100.00
2022-08-09T02:39:42.749Z,100.00
2022-08-09T02:42:25.567Z,100.00
2022-08-09T02:45:13.254Z,100.00
2022-08-09T02:47:59.044Z,100.00
2022-08-09T02:50:42.302Z,100.00
2022-08-09T02:53:34.423Z,100.00
2022-08-09T02:56:10.637Z,100.00
2022-08-09T02:58:46.404Z,100.00
2022-08-09T03:01:29.313Z,100.00
2022-08-09T03:04:19.748Z,100.00
2022-08-09T03:06:53.499Z,100.00
2022-08-09T03:09:33.465Z,100.00
2022-08-09T03:12:10.966Z,100.00
2022-08-09T03:14:46.189Z,100.00
2022-08-09T03:17:26.636Z,100.00
2022-08-09T03:20:05.360Z,100.00
2022-08-09T03:22:46.950Z,100.00
2022-08-09T03:25:57.869Z,100.00
2022-08-09T03:28:26.687Z,100.00
2022-08-09T03:31:04.272Z,100.00
2022-08-09T03:33:54.605Z,100.00
2022-08-09T03:36:29.419Z,100.00
2022-08-09T03:39:05.231Z,100.00
2022-08-09T03:41:44.978Z,100.00
2022-08-09T03:44:27.724Z,100.00
2022-08-09T03:47:04.934Z,100.00
2022-08-09T03:49:42.088Z,100.00
2022-08-09T03:52:33.269Z,100.00
2022-08-09T03:55:10.661Z,100.00
2022-08-09T03:57:57.405Z,100.00
2022-08-09T04:00:38.366Z,100.00
2022-08-09T04:03:11.743Z,100.00
2022-08-09T04:05:52.459Z,100.00
2022-08-09T04:08:29.017Z,100.00
2022-08-09T04:11:02.413Z,100.00
2022-08-09T04:14:37.370Z,100.00
2022-08-09T04:16:27.540Z,100.00
2022-08-09T04:19:03.110Z,100.00
2022-08-09T04:21:45.270Z,100.00
2022-08-09T04:24:20.324Z,100.00
2022-08-09T04:26:59.479Z,100.00
2022-08-09T04:29:32.028Z,100.00
2022-08-09T04:32:05.479Z,100.00
2022-08-09T04:34:38.039Z,100.00
2022-08-09T04:37:20.457Z,100.00
2022-08-09T04:39:52.984Z,100.00
2022-08-09T04:42:31.593Z,100.00
2022-08-09T04:45:08.996Z,100.00
2022-08-09T04:47:45.024Z,100.00
2022-08-09T04:50:37.619Z,100.00
2022-08-09T04:53:13.488Z,100.00
2022-08-09T04:55:58.952Z,100.00
2022-08-09T04:58:33.877Z,100.00
2022-08-09T05:01:16.304Z,100.00
2022-08-09T05:03:58.654Z,100.00
2022-08-09T05:06:35.803Z,100.00
2022-08-09T05:09:08.720Z,100.00
2022-08-09T05:11:45.074Z,100.00
2022-08-09T05:14:18.247Z,100.00
2022-08-09T05:16:59.193Z,100.00
2022-08-09T05:19:46.012Z,100.00
2022-08-09T05:22:33.555Z,100.00
2022-08-09T05:25:09.726Z,100.00
2022-08-09T05:27:45.533Z,100.00
2022-08-09T05:30:20.666Z,100.00
2022-08-09T05:32:54.003Z,100.00
2022-08-09T05:35:26.806Z,100.00
2022-08-09T05:38:00.710Z,100.00
2022-08-09T05:40:34.244Z,100.00
2022-08-09T05:43:07.463Z,100.00
2022-08-09T05:45:53.000Z,100.00
2022-08-09T05:48:33.259Z,100.00
2022-08-09T05:51:16.623Z,100.00
2022-08-09T05:53:59.361Z,100.00
2022-08-09T05:56:33.186Z,100.00
2022-08-09T05:59:05.765Z,100.00
2022-08-09T06:01:43.110Z,100.00
2022-08-09T06:04:15.777Z,100.00
2022-08-09T06:06:56.132Z,100.00
2022-08-09T06:09:55.139Z,100.00
2022-08-09T06:12:22.068Z,99.99
2022-08-09T06:15:01.541Z,99.83
2022-08-09T06:17:40.117Z,99.34
2022-08-09T06:20:13.363Z,99.47
2022-08-09T06:22:50.958Z,99.18
2022-08-09T06:25:24.417Z,98.87
2022-08-09T06:27:56.893Z,98.54
2022-08-09T06:30:29.433Z,98.34
2022-08-09T06:33:30.340Z,97.76
2022-08-09T06:35:57.656Z,97.65
2022-08-09T06:38:32.293Z,97.40
2022-08-09T06:41:18.827Z,97.18
2022-08-09T06:43:53.131Z,96.67
2022-08-09T06:46:40.017Z,96.30
2022-08-09T06:49:16.171Z,95.88
2022-08-09T06:52:01.778Z,95.37
2022-08-09T06:54:34.561Z,95.05
2022-08-09T06:57:08.362Z,94.96
2022-08-09T07:00:53.776Z,94.07
2022-08-09T07:02:34.597Z,93.97
2022-08-09T07:05:08.250Z,93.39
2022-08-09T07:08:00.986Z,92.80
2022-08-09T07:10:33.697Z,92.78
2022-08-09T07:13:27.407Z,91.95
2022-08-09T07:16:41.446Z,91.76
2022-08-09T07:18:52.110Z,91.29
2022-08-09T07:21:24.613Z,90.99
2022-08-09T07:24:05.099Z,90.20
2022-08-09T07:26:37.638Z,89.90
2022-08-09T07:29:13.381Z,89.94
2022-08-09T07:31:48.189Z,89.36
2022-08-09T07:34:21.661Z,89.38
2022-08-09T07:36:58.278Z,89.09
2022-08-09T07:39:42.379Z,87.51
2022-08-09T07:42:15.187Z,87.46
2022-08-09T07:44:51.624Z,86.49
2022-08-09T07:47:26.113Z,86.39
2022-08-09T07:50:07.959Z,86.24
2022-08-09T07:52:43.077Z,86.51
2022-08-09T07:55:17.305Z,85.89
2022-08-09T07:57:52.404Z,85.54
2022-08-09T08:00:36.348Z,84.67
2022-08-09T08:03:09.826Z,83.96
2022-08-09T08:05:53.857Z,83.96
2022-08-09T08:09:00.347Z,84.27
2022-08-09T08:12:10.671Z,84.37
2022-08-09T08:14:16.124Z,83.32
2022-08-09T08:17:00.493Z,83.10
2022-08-09T08:19:40.530Z,82.39
2022-08-09T08:22:17.116Z,82.04
2022-08-09T08:24:57.418Z,82.09
2022-08-09T08:27:40.298Z,81.81
2022-08-09T08:30:14.132Z,80.63
2022-08-09T08:32:52.483Z,79.85
2022-08-09T08:35:28.222Z,79.79
2022-08-09T08:38:11.490Z,78.78
2022-08-09T08:40:44.671Z,77.25
2022-08-09T08:43:24.166Z,77.39
2022-08-09T08:46:32.687Z,75.76
2022-08-09T08:48:59.447Z,76.00
2022-08-09T08:51:38.868Z,76.38
2022-08-09T08:54:20.176Z,77.06
2022-08-09T08:56:54.435Z,76.54
2022-08-09T08:59:28.031Z,74.21
2022-08-09T09:02:31.230Z,73.19
2022-08-09T09:05:06.014Z,72.44
2022-08-09T09:07:48.909Z,70.37
2022-08-09T09:10:26.819Z,69.73
2022-08-09T09:13:00.259Z,69.75
2022-08-09T09:15:42.234Z,71.28
2022-08-09T09:18:21.868Z,70.64
2022-08-09T09:20:57.896Z,69.91
2022-08-09T09:23:49.571Z,69.48
2022-08-09T09:26:26.014Z,68.83
2022-08-09T09:29:03.912Z,68.63
2022-08-09T09:32:03.448Z,68.80
2022-08-09T09:34:37.336Z,68.57
2022-08-09T09:37:13.057Z,68.58
2022-08-09T09:39:55.574Z,65.29
2022-08-09T09:42:31.330Z,64.85
2022-08-09T09:45:08.739Z,63.97
2022-08-09T09:47:48.101Z,65.07
2022-08-09T09:50:49.808Z,63.44
2022-08-09T09:53:57.846Z,61.55
2022-08-09T09:56:33.578Z,63.08
2022-08-09T09:59:08.489Z,60.97
2022-08-09T10:01:47.377Z,61.51
2022-08-09T10:04:22.593Z,60.63
2022-08-09T10:07:09.684Z,60.38
2022-08-09T10:09:49.173Z,59.45
2022-08-09T10:12:43.566Z,58.29
2022-08-09T10:15:17.681Z,58.86
2022-08-09T10:18:12.713Z,59.02
2022-08-09T10:20:45.617Z,57.68
2022-08-09T10:23:22.558Z,51.82
2022-08-09T10:26:06.955Z,50.90
2022-08-09T10:28:48.715Z,49.84
2022-08-09T10:32:37.586Z,49.18
2022-08-09T10:34:35.835Z,50.25
2022-08-09T10:37:09.774Z,50.36
2022-08-09T10:39:48.940Z,49.49
2022-08-09T10:42:26.992Z,50.30
2022-08-09T10:45:11.980Z,48.47
2022-08-09T10:48:29.773Z,47.97
2022-08-09T10:51:40.791Z,47.54
2022-08-09T10:54:14.645Z,47.44
2022-08-09T10:56:47.172Z,48.04
2022-08-09T10:59:30.972Z,46.20
2022-08-09T11:03:14.819Z,46.48
2022-08-09T11:05:25.270Z,46.54
2022-08-09T11:08:47.757Z,45.19
2022-08-09T11:11:23.173Z,45.38
2022-08-09T11:14:38.079Z,45.21
2022-08-09T11:17:13.924Z,44.46
2022-08-09T11:20:10.531Z,44.27
2022-08-09T11:22:56.840Z,43.67
2022-08-09T11:25:47.805Z,44.00
2022-08-09T11:28:38.680Z,43.85
2022-08-09T11:31:49.080Z,43.96
2022-08-09T11:34:48.383Z,44.87
2022-08-09T11:37:28.096Z,44.57
2022-08-09T11:40:32.121Z,43.37
2022-08-09T11:43:07.190Z,43.05
2022-08-09T11:45:59.495Z,43.58
2022-08-09T11:48:47.800Z,43.47
2022-08-09T11:52:38.696Z,43.84
2022-08-09T11:54:28.717Z,43.29
2022-08-09T11:57:47.383Z,43.49
2022-08-09T12:00:33.911Z,41.64
2022-08-09T12:03:56.067Z,42.15
2022-08-09T12:06:26.418Z,42.71
2022-08-09T12:09:19.616Z,42.02
2022-08-09T12:12:04.096Z,42.02
2022-08-09T12:15:03.846Z,41.07
2022-08-09T12:17:42.367Z,42.04
2022-08-09T12:20:22.804Z,41.71
2022-08-09T12:23:00.144Z,41.38
2022-08-09T12:25:37.087Z,40.23
2022-08-09T12:28:58.428Z,40.10
2022-08-09T12:31:57.974Z,39.60
2022-08-09T12:34:36.728Z,39.97
2022-08-09T12:37:23.627Z,40.67
2022-08-09T12:40:10.993Z,41.02
2022-08-09T12:42:44.434Z,40.64
2022-08-09T12:45:33.854Z,39.64
2022-08-09T12:48:31.040Z,39.54
2022-08-09T12:51:04.519Z,38.65
2022-08-09T12:53:44.954Z,38.31
2022-08-09T12:56:37.101Z,38.64
2022-08-09T12:59:20.561Z,38.40
2022-08-09T13:02:05.234Z,38.77
2022-08-09T13:04:59.097Z,38.95
2022-08-09T13:07:50.613Z,38.14
2022-08-09T13:10:24.171Z,37.59
2022-08-09T13:13:11.288Z,38.95
2022-08-09T13:16:06.703Z,38.77
2022-08-09T13:18:46.998Z,37.49
2022-08-09T13:22:35.953Z,37.38
2022-08-09T13:24:54.035Z,37.52
2022-08-09T13:27:30.603Z,37.96
2022-08-09T13:30:51.315Z,37.47
2022-08-09T13:33:24.825Z,37.17
2022-08-09T13:36:24.187Z,36.72
2022-08-09T13:41:17.342Z,35.94
2022-08-09T13:42:14.250Z,35.63
2022-08-09T13:44:48.818Z,35.37
2022-08-09T13:47:32.974Z,35.65
2022-08-09T13:50:30.944Z,35.34
2022-08-09T13:53:03.962Z,34.93
2022-08-09T13:55:41.542Z,35.59
2022-08-09T13:58:17.404Z,35.79
2022-08-09T14:00:52.609Z,36.02
2022-08-09T14:04:02.403Z,36.28
2022-08-09T14:06:26.512Z,36.03
2022-08-09T14:09:02.038Z,35.72
2022-08-09T14:11:46.995Z,35.33
2022-08-09T14:14:26.916Z,34.52
2022-08-09T14:17:00.135Z,35.20
2022-08-09T14:19:34.117Z,35.30
2022-08-09T14:22:07.866Z,35.06
2022-08-09T14:24:53.302Z,35.52
2022-08-09T14:27:26.977Z,35.31
2022-08-09T14:30:34.043Z,35.13
2022-08-09T14:32:52.172Z,34.88
2022-08-09T14:35:25.667Z,34.87
2022-08-09T14:38:18.234Z,34.59
2022-08-09T14:41:01.203Z,34.26
2022-08-09T14:43:47.634Z,34.20
2022-08-09T14:46:55.437Z,34.01
2022-08-09T14:49:18.609Z,34.19
2022-08-09T14:51:58.740Z,33.86
2022-08-09T14:54:34.193Z,33.60
2022-08-09T14:57:07.896Z,33.10
2022-08-09T14:59:41.279Z,33.81
2022-08-09T15:02:17.492Z,33.70
2022-08-09T15:04:52.963Z,34.25
2022-08-09T15:07:25.478Z,34.40
2022-08-09T15:10:04.577Z,34.50
2022-08-09T15:12:44.918Z,33.73
2022-08-09T15:15:17.809Z,33.89
2022-08-09T15:17:54.837Z,33.27
2022-08-09T15:21:58.054Z,33.76
2022-08-09T15:24:02.659Z,33.02
2022-08-09T15:26:19.333Z,33.56
2022-08-09T15:29:05.184Z,34.34
2022-08-09T15:31:40.742Z,33.92
2022-08-09T15:34:32.769Z,33.97
2022-08-09T15:37:37.542Z,34.10
2022-08-09T15:40:22.871Z,34.07
2022-08-09T15:42:57.945Z,33.76
2022-08-09T15:45:30.978Z,33.92
2022-08-09T15:48:29.353Z,34.61
2022-08-09T15:51:30.267Z,35.08
2022-08-09T15:54:03.155Z,35.38
2022-08-09T15:56:40.719Z,35.26
2022-08-09T15:59:13.373Z,34.90
2022-08-09T16:01:45.974Z,35.04
2022-08-09T16:04:18.542Z,34.58
2022-08-09T16:06:56.203Z,34.04
2022-08-09T16:09:51.517Z,33.91
2022-08-09T16:12:21.942Z,33.76
2022-08-09T16:14:58.954Z,33.79
2022-08-09T16:17:33.018Z,32.64
2022-08-09T16:20:09.356Z,33.08
2022-08-09T16:22:48.797Z,32.82
2022-08-09T16:25:37.050Z,32.32
2022-08-09T16:28:13.583Z,32.11
2022-08-09T16:30:58.785Z,32.25
2022-08-09T16:33:35.072Z,31.92
2022-08-09T16:36:16.308Z,32.10
2022-08-09T16:38:53.454Z,32.02
2022-08-09T16:42:02.857Z,32.46
2022-08-09T16:44:18.941Z,32.04
2022-08-09T16:46:55.182Z,32.12
2022-08-09T16:50:32.578Z,31.80
2022-08-09T16:52:20.438Z,31.68
2022-08-09T16:54:53.631Z,31.37
2022-08-09T16:57:26.239Z,32.33
2022-08-09T17:00:18.949Z,32.02
2022-08-09T17:02:51.821Z,31.34
2022-08-09T17:05:24.715Z,31.47
2022-08-09T17:08:46.593Z,30.94
2022-08-09T17:11:09.808Z,31.28
2022-08-09T17:13:45.053Z,30.76
2022-08-09T17:16:17.881Z,30.76
2022-08-09T17:18:50.407Z,30.44
2022-08-09T17:21:22.910Z,30.20
2022-08-09T17:24:20.570Z,30.56
2022-08-09T17:26:53.685Z,30.37
2022-08-09T17:29:31.565Z,30.15
2022-08-09T17:32:15.787Z,30.25
2022-08-09T17:35:01.081Z,30.35
2022-08-09T17:38:11.943Z,30.77
2022-08-09T17:40:30.251Z,30.37
2022-08-09T17:43:32.390Z,30.80
2022-08-09T17:46:05.724Z,31.06
2022-08-09T17:48:46.750Z,31.00
2022-08-09T17:51:25.357Z,31.11
2022-08-09T17:54:02.793Z,31.43
2022-08-09T17:56:40.668Z,31.15
2022-08-09T17:59:16.966Z,31.24
2022-08-09T18:02:08.080Z,31.01
2022-08-09T18:04:47.350Z,31.39
2022-08-09T18:07:23.277Z,31.65
2022-08-09T18:10:04.487Z,31.85
2022-08-09T18:12:40.878Z,31.90
2022-08-09T18:16:08.121Z,31.78
2022-08-09T18:18:25.831Z,31.96
2022-08-09T18:21:19.254Z,32.29
2022-08-09T18:24:10.554Z,32.11
2022-08-09T18:26:46.776Z,32.39
2022-08-09T18:30:34.564Z,32.50
2022-08-09T18:32:13.400Z,32.72
2022-08-09T18:34:46.019Z,33.07
2022-08-09T18:37:48.738Z,32.98
2022-08-09T18:40:16.432Z,33.90
2022-08-09T18:42:51.211Z,34.17
2022-08-09T18:46:48.617Z,34.48
2022-08-09T18:48:17.722Z,34.95
2022-08-09T18:50:50.402Z,35.82
2022-08-09T18:53:31.481Z,36.76
2022-08-09T18:56:27.133Z,38.00
2022-08-09T18:59:01.880Z,38.60
2022-08-09T19:01:43.500Z,39.27
2022-08-09T19:04:34.797Z,40.05
2022-08-09T19:07:07.872Z,40.81
2022-08-09T19:10:15.504Z,41.64
2022-08-09T19:12:34.101Z,42.29
2022-08-09T19:15:10.413Z,42.36
2022-08-09T19:17:56.172Z,42.86
2022-08-09T19:20:38.851Z,43.62
2022-08-09T19:23:16.678Z,44.26
2022-08-09T19:26:02.312Z,44.52
2022-08-09T19:28:39.480Z,45.63
2022-08-09T19:31:15.505Z,46.14
2022-08-09T19:33:49.462Z,45.94
2022-08-09T19:36:31.042Z,46.41
2022-08-09T19:39:05.946Z,46.73
2022-08-09T19:41:42.318Z,47.48
2022-08-09T19:44:17.778Z,47.67
2022-08-09T19:46:53.305Z,48.07
2022-08-09T19:50:05.344Z,48.36
2022-08-09T19:52:20.123Z,48.94
2022-08-09T19:54:55.219Z,49.23
2022-08-09T19:57:27.811Z,49.23
2022-08-09T20:00:06.696Z,49.51
2022-08-09T20:04:24.114Z,50.49
2022-08-09T20:05:41.331Z,50.57
2022-08-09T20:08:33.198Z,50.64
2022-08-09T20:11:07.344Z,50.91
2022-08-09T20:13:39.954Z,50.94
2022-08-09T20:16:33.947Z,51.17
2022-08-09T20:19:42.209Z,51.54
2022-08-09T20:22:00.028Z,51.97
2022-08-09T20:24:35.500Z,51.94
2022-08-09T20:27:08.832Z,52.04
2022-08-09T20:29:41.761Z,52.62
2022-08-09T20:32:29.867Z,52.33
2022-08-09T20:35:06.620Z,53.00
2022-08-09T20:38:23.422Z,53.28
2022-08-09T20:40:31.986Z,53.43
2022-08-09T20:43:18.876Z,54.15
2022-08-09T20:46:00.235Z,53.87
2022-08-09T20:48:47.786Z,54.50
2022-08-09T20:51:27.821Z,54.77
2022-08-09T20:54:01.048Z,54.85
2022-08-09T20:56:36.385Z,55.30
2022-08-09T20:59:09.909Z,55.57
2022-08-09T21:01:49.842Z,55.96
2022-08-09T21:05:51.069Z,56.49
2022-08-09T21:07:17.063Z,57.08
2022-08-09T21:09:56.257Z,57.24
2022-08-09T21:12:32.187Z,57.43
2022-08-09T21:15:06.205Z,57.76
2022-08-09T21:18:11.395Z,57.94
2022-08-09T21:20:39.174Z,58.45
2022-08-09T21:23:13.093Z,58.86
2022-08-09T21:25:56.542Z,58.99
2022-08-09T21:28:36.118Z,58.73
2022-08-09T21:31:17.959Z,59.07
2022-08-09T21:33:53.256Z,58.88
2022-08-09T21:36:30.589Z,59.36
2022-08-09T21:39:05.694Z,60.68
2022-08-09T21:42:05.773Z,59.65
2022-08-09T21:44:33.507Z,60.22
2022-08-09T21:47:10.210Z,60.25
2022-08-09T21:49:48.112Z,60.61
2022-08-09T21:52:21.393Z,60.90
2022-08-09T21:55:03.885Z,61.42
2022-08-09T21:57:59.057Z,61.66
2022-08-09T22:00:33.744Z,61.99
2022-08-09T22:03:19.742Z,62.77
2022-08-09T22:05:58.276Z,63.03
2022-08-09T22:08:30.810Z,63.60
2022-08-09T22:12:09.085Z,64.15
2022-08-09T22:13:55.919Z,64.52
2022-08-09T22:16:36.806Z,64.65
2022-08-09T22:19:58.023Z,64.77
2022-08-09T22:22:02.476Z,66.06
2022-08-09T22:24:34.970Z,66.67
2022-08-09T22:27:10.549Z,67.16
2022-08-09T22:29:48.778Z,66.88
2022-08-09T22:32:29.522Z,67.28
2022-08-09T22:35:06.733Z,68.43
2022-08-09T22:38:06.571Z,69.35
2022-08-09T22:40:40.026Z,69.63
2022-08-09T22:44:03.527Z,70.22
2022-08-09T22:48:12.675Z,71.63
2022-08-09T22:49:10.103Z,71.68
2022-08-09T22:51:49.271Z,72.38
2022-08-09T22:54:22.286Z,72.32
2022-08-09T22:56:58.540Z,73.18
2022-08-09T22:59:55.180Z,73.56
2022-08-09T23:02:24.914Z,74.07
2022-08-09T23:04:57.493Z,75.36
2022-08-09T23:08:22.797Z,75.52
2022-08-09T23:10:43.808Z,75.79
2022-08-09T23:13:16.584Z,76.61
2022-08-09T23:16:02.909Z,76.98
2022-08-09T23:18:36.230Z,77.23
2022-08-09T23:21:10.473Z,78.49
2022-08-09T23:23:43.497Z,78.55
2022-08-09T23:26:38.009Z,79.27
2022-08-09T23:29:13.886Z,80.04
2022-08-09T23:31:48.394Z,80.25
2022-08-09T23:34:23.889Z,80.78
2022-08-09T23:36:56.441Z,81.14
2022-08-09T23:39:29.227Z,81.13
2022-08-09T23:42:01.861Z,81.17
2022-08-09T23:44:34.378Z,81.48
2022-08-09T23:47:07.079Z,81.68
2022-08-09T23:49:39.691Z,82.24
2022-08-09T23:52:12.304Z,83.39
2022-08-09T23:54:45.411Z,82.70
2022-08-09T23:57:18.596Z,83.18
