createdAt,value
2018-08-28T00:01:24.399Z,75.10
2018-08-28T00:03:54.234Z,74.70
2018-08-28T00:06:23.514Z,74.90
2018-08-28T00:08:52.770Z,75.20
2018-08-28T00:11:23.156Z,75.90
2018-08-28T00:13:52.825Z,76.40
2018-08-28T00:16:22.036Z,75.90
2018-08-28T00:18:51.145Z,76.30
2018-08-28T00:21:23.720Z,76.60
2018-08-28T00:23:53.111Z,77.00
2018-08-28T00:26:22.256Z,76.60
2018-08-28T00:28:51.448Z,76.90
2018-08-28T00:31:22.969Z,76.80
2018-08-28T00:33:52.064Z,76.60
2018-08-28T00:36:21.096Z,76.70
2018-08-28T00:38:50.261Z,76.70
2018-08-28T00:41:19.661Z,76.90
2018-08-28T00:43:49.266Z,77.10
2018-08-28T00:46:19.715Z,77.50
2018-08-28T00:48:48.903Z,77.50
2018-08-28T00:51:18.098Z,77.70
2018-08-28T00:53:47.315Z,77.50
2018-08-28T00:56:17.880Z,77.70
2018-08-28T00:58:47.071Z,78.20
2018-08-28T01:01:16.295Z,78.20
2018-08-28T01:03:45.805Z,78.30
2018-08-28T01:06:15.020Z,78.40
2018-08-28T01:08:45.211Z,78.20
2018-08-28T01:11:15.648Z,78.40
2018-08-28T01:13:44.738Z,78.70
2018-08-28T01:16:14.004Z,78.60
2018-08-28T01:18:43.258Z,79.30
2018-08-28T01:21:12.786Z,79.00
2018-08-28T01:23:41.934Z,78.80
2018-08-28T01:26:11.617Z,79.40
2018-08-28T01:28:40.801Z,78.90
2018-08-28T01:31:09.927Z,79.00
2018-08-28T01:33:38.978Z,80.00
2018-08-28T01:36:08.443Z,80.00
2018-08-28T01:38:37.604Z,80.10
2018-08-28T01:41:06.876Z,79.90
2018-08-28T01:43:35.874Z,80.30
2018-08-28T01:46:06.704Z,80.60
2018-08-28T01:48:36.013Z,80.50
2018-08-28T01:51:05.333Z,80.40
2018-08-28T01:53:34.484Z,80.50
2018-08-28T01:56:04.440Z,80.60
2018-08-28T01:58:33.484Z,80.60
2018-08-28T02:01:02.605Z,80.70
2018-08-28T02:03:31.751Z,81.40
2018-08-28T02:06:01.025Z,81.10
2018-08-28T02:08:30.294Z,81.60
2018-08-28T02:11:04.473Z,81.30
2018-08-28T02:13:33.564Z,81.50
2018-08-28T02:16:03.009Z,81.30
2018-08-28T02:18:32.053Z,81.80
2018-08-28T02:21:01.079Z,81.30
2018-08-28T02:23:30.145Z,81.80
2018-08-28T02:25:59.453Z,82.10
2018-08-28T02:28:29.149Z,82.40
2018-08-28T02:30:58.211Z,82.70
2018-08-28T02:33:27.595Z,82.60
2018-08-28T02:35:57.033Z,82.90
2018-08-28T02:38:26.064Z,82.80
2018-08-28T02:40:55.248Z,83.00
2018-08-28T02:43:24.363Z,83.20
2018-08-28T02:45:58.794Z,83.60
2018-08-28T02:48:27.919Z,83.20
2018-08-28T02:50:57.038Z,83.30
2018-08-28T02:53:26.549Z,83.90
2018-08-28T02:56:00.594Z,83.50
2018-08-28T02:58:29.805Z,84.20
2018-08-28T03:00:58.876Z,84.10
2018-08-28T03:03:27.949Z,84.50
2018-08-28T03:05:57.474Z,84.80
2018-08-28T03:08:26.564Z,85.00
2018-08-28T03:10:55.723Z,85.00
2018-08-28T03:13:24.860Z,85.10
2018-08-28T03:15:55.195Z,85.30
2018-08-28T03:18:24.320Z,85.40
2018-08-28T03:20:53.425Z,85.70
2018-08-28T03:23:22.439Z,85.70
2018-08-28T03:25:51.494Z,85.90
2018-08-28T03:28:21.272Z,86.20
2018-08-28T03:30:50.406Z,86.60
2018-08-28T03:33:19.470Z,86.30
2018-08-28T03:35:48.549Z,86.50
2018-08-28T03:38:21.413Z,86.90
2018-08-28T03:40:50.455Z,87.10
2018-08-28T03:43:20.973Z,87.20
2018-08-28T03:45:50.045Z,87.20
2018-08-28T03:48:19.114Z,87.40
2018-08-28T03:50:48.152Z,87.60
2018-08-28T03:53:20.323Z,87.00
2018-08-28T03:55:49.462Z,88.10
2018-08-28T03:58:18.786Z,88.30
2018-08-28T04:00:48.005Z,87.70
2018-08-28T04:03:18.455Z,88.00
2018-08-28T04:05:47.566Z,88.70
2018-08-28T04:08:16.594Z,88.60
2018-08-28T04:10:45.709Z,88.30
2018-08-28T04:13:18.714Z,88.60
2018-08-28T04:15:47.927Z,89.10
2018-08-28T04:18:17.132Z,89.20
2018-08-28T04:20:46.215Z,89.10
2018-08-28T04:23:15.700Z,89.10
2018-08-28T04:25:44.852Z,89.70
2018-08-28T04:28:14.115Z,89.70
2018-08-28T04:30:43.172Z,90.00
2018-08-28T04:33:13.793Z,89.80
2018-08-28T04:35:43.103Z,90.10
2018-08-28T04:38:12.263Z,90.10
2018-08-28T04:40:41.281Z,90.20
2018-08-28T04:43:10.389Z,90.10
2018-08-28T04:45:39.488Z,90.10
2018-08-28T04:48:08.970Z,90.30
2018-08-28T04:50:40.544Z,90.50
2018-08-28T04:53:09.728Z,90.30
2018-08-28T04:55:49.598Z,90.40
2018-08-28T04:58:18.604Z,90.40
2018-08-28T05:00:47.756Z,90.50
2018-08-28T05:03:16.890Z,90.50
2018-08-28T05:05:47.480Z,90.60
2018-08-28T05:08:16.589Z,90.70
2018-08-28T05:10:45.681Z,90.90
2018-08-28T05:13:14.730Z,90.50
2018-08-28T05:15:46.188Z,90.70
2018-08-28T05:18:15.373Z,90.50
2018-08-28T05:20:44.787Z,90.80
2018-08-28T05:23:13.998Z,90.80
2018-08-28T05:25:44.374Z,90.90
2018-08-28T05:28:13.700Z,90.80
2018-08-28T05:30:42.979Z,90.90
2018-08-28T05:33:12.213Z,90.90
2018-08-28T05:35:41.700Z,91.00
2018-08-28T05:38:11.116Z,91.10
2018-08-28T05:40:40.340Z,91.20
2018-08-28T05:43:09.366Z,91.00
2018-08-28T05:45:38.448Z,90.80
2018-08-28T05:48:09.189Z,91.10
2018-08-28T05:50:38.334Z,90.90
2018-08-28T05:53:07.391Z,90.90
2018-08-28T05:55:36.641Z,90.90
2018-08-28T05:58:06.865Z,90.80
2018-08-28T06:00:35.968Z,90.90
2018-08-28T06:03:09.506Z,91.10
2018-08-28T06:05:40.066Z,90.60
2018-08-28T06:08:10.152Z,90.50
2018-08-28T06:10:39.575Z,90.20
2018-08-28T06:13:08.804Z,90.40
2018-08-28T06:15:38.163Z,90.50
2018-08-28T06:18:07.420Z,90.40
2018-08-28T06:20:36.604Z,90.70
2018-08-28T06:23:07.495Z,90.60
2018-08-28T06:25:37.039Z,90.20
2018-08-28T06:28:06.668Z,90.10
2018-08-28T06:30:35.888Z,90.00
2018-08-28T06:33:05.366Z,90.00
2018-08-28T06:35:34.773Z,90.10
2018-08-28T06:38:03.926Z,90.10
2018-08-28T06:40:33.179Z,89.90
2018-08-28T06:43:02.353Z,89.90
2018-08-28T06:45:31.531Z,89.50
2018-08-28T06:48:00.709Z,89.20
2018-08-28T06:50:32.563Z,89.10
2018-08-28T06:53:01.791Z,89.10
2018-08-28T06:55:31.994Z,88.80
2018-08-28T06:58:01.307Z,88.90
2018-08-28T07:00:30.835Z,89.00
2018-08-28T07:02:59.938Z,88.10
2018-08-28T07:05:31.393Z,88.20
2018-08-28T07:08:02.279Z,87.20
2018-08-28T07:10:31.751Z,86.90
2018-08-28T07:13:01.089Z,86.10
2018-08-28T07:15:32.569Z,85.80
2018-08-28T07:18:01.817Z,86.00
2018-08-28T07:20:31.866Z,85.30
2018-08-28T07:23:01.427Z,85.20
2018-08-28T07:25:30.914Z,84.80
2018-08-28T07:28:03.612Z,84.80
2018-08-28T07:30:32.878Z,84.50
2018-08-28T07:33:02.936Z,84.40
2018-08-28T07:35:33.566Z,84.40
2018-08-28T07:38:07.432Z,83.60
2018-08-28T07:40:38.139Z,82.30
2018-08-28T07:43:09.415Z,82.50
2018-08-28T07:45:39.790Z,82.60
2018-08-28T07:48:09.329Z,82.10
2018-08-28T07:50:38.496Z,81.60
2018-08-28T07:53:07.945Z,80.90
2018-08-28T07:55:39.128Z,81.80
2018-08-28T07:58:10.367Z,82.10
2018-08-28T08:00:39.769Z,81.60
2018-08-28T08:03:09.490Z,79.10
2018-08-28T08:05:39.649Z,79.80
2018-08-28T08:08:09.745Z,79.70
2018-08-28T08:10:38.924Z,78.90
2018-08-28T08:13:08.275Z,79.10
2018-08-28T08:15:37.481Z,79.40
2018-08-28T08:18:06.887Z,77.90
2018-08-28T08:20:36.011Z,77.80
2018-08-28T08:23:05.388Z,77.20
2018-08-28T08:25:34.760Z,77.30
2018-08-28T08:28:05.776Z,77.70
2018-08-28T08:30:36.428Z,76.30
2018-08-28T08:33:06.432Z,76.50
2018-08-28T08:35:37.456Z,76.30
2018-08-28T08:38:07.399Z,75.70
2018-08-28T08:40:38.654Z,74.90
2018-08-28T08:43:10.778Z,73.80
2018-08-28T08:45:41.149Z,73.90
2018-08-28T08:48:10.538Z,75.40
2018-08-28T08:50:39.935Z,74.50
2018-08-28T08:53:10.247Z,73.70
2018-08-28T08:55:39.526Z,73.00
2018-08-28T08:58:10.450Z,72.20
2018-08-28T09:00:40.044Z,72.80
2018-08-28T09:03:09.700Z,71.70
2018-08-28T09:05:41.471Z,71.20
2018-08-28T09:08:11.026Z,69.10
2018-08-28T09:10:42.386Z,69.40
2018-08-28T09:13:11.855Z,68.60
2018-08-28T09:15:42.094Z,68.80
2018-08-28T09:18:11.364Z,67.70
2018-08-28T09:20:44.415Z,65.50
2018-08-28T09:23:15.993Z,64.60
2018-08-28T09:25:49.192Z,64.90
2018-08-28T09:28:19.269Z,63.00
2018-08-28T09:30:49.705Z,61.60
2018-08-28T09:33:19.192Z,62.60
2018-08-28T09:35:48.682Z,61.90
2018-08-28T09:38:18.550Z,63.20
2018-08-28T09:40:48.678Z,61.80
2018-08-28T09:43:26.755Z,61.90
2018-08-28T09:45:57.113Z,61.20
2018-08-28T09:48:26.305Z,58.80
2018-08-28T09:50:55.703Z,59.40
2018-08-28T09:53:26.357Z,59.50
2018-08-28T09:55:55.640Z,60.20
2018-08-28T09:58:25.134Z,59.90
2018-08-28T10:01:01.994Z,58.00
2018-08-28T10:03:31.559Z,56.70
2018-08-28T10:06:01.279Z,54.70
2018-08-28T10:08:37.818Z,53.60
2018-08-28T10:11:07.929Z,54.90
2018-08-28T10:13:37.723Z,54.60
2018-08-28T10:16:07.294Z,54.60
2018-08-28T10:18:39.477Z,55.30
2018-08-28T10:21:09.870Z,55.70
2018-08-28T10:23:39.414Z,56.00
2018-08-28T10:26:13.359Z,57.20
2018-08-28T10:28:43.527Z,57.50
2018-08-28T10:31:14.576Z,56.10
2018-08-28T10:33:43.765Z,57.30
2018-08-28T10:36:14.199Z,56.70
2018-08-28T10:38:45.250Z,57.50
2018-08-28T10:41:14.618Z,57.80
2018-08-28T10:43:50.726Z,57.00
2018-08-28T10:46:24.422Z,54.10
2018-08-28T10:49:00.279Z,54.40
2018-08-28T10:51:31.127Z,55.30
2018-08-28T10:54:03.978Z,55.10
2018-08-28T10:56:34.997Z,54.30
2018-08-28T10:59:04.385Z,55.40
2018-08-28T11:01:35.411Z,54.90
2018-08-28T11:04:06.907Z,54.20
2018-08-28T11:06:39.468Z,51.40
2018-08-28T11:09:09.320Z,50.30
2018-08-28T11:11:43.338Z,50.80
2018-08-28T11:14:12.758Z,52.00
2018-08-28T11:16:41.962Z,51.00
2018-08-28T11:19:13.230Z,50.30
2018-08-28T11:21:42.424Z,49.20
2018-08-28T11:24:13.367Z,51.40
2018-08-28T11:26:43.230Z,51.00
2018-08-28T11:29:15.949Z,50.90
2018-08-28T11:31:45.418Z,48.80
2018-08-28T11:34:14.748Z,49.30
2018-08-28T11:36:44.952Z,50.70
2018-08-28T11:39:15.126Z,49.30
2018-08-28T11:41:51.265Z,48.40
2018-08-28T11:44:23.131Z,48.40
2018-08-28T11:46:55.919Z,47.30
2018-08-28T11:49:27.563Z,47.50
2018-08-28T11:52:01.558Z,46.70
2018-08-28T11:54:33.814Z,47.60
2018-08-28T11:57:05.122Z,48.90
2018-08-28T11:59:38.728Z,48.00
2018-08-28T12:02:19.139Z,46.90
2018-08-28T12:04:48.541Z,48.10
2018-08-28T12:07:18.406Z,47.30
2018-08-28T12:09:47.555Z,48.00
2018-08-28T12:12:17.535Z,47.80
2018-08-28T12:14:47.142Z,48.50
2018-08-28T12:17:17.965Z,47.70
2018-08-28T12:19:56.705Z,45.70
2018-08-28T12:22:28.385Z,46.60
2018-08-28T12:24:57.833Z,46.80
2018-08-28T12:27:27.356Z,45.90
2018-08-28T12:29:56.909Z,47.60
2018-08-28T12:32:26.964Z,46.10
2018-08-28T12:34:56.585Z,46.50
2018-08-28T12:37:27.890Z,47.50
2018-08-28T12:40:00.033Z,47.70
2018-08-28T12:42:39.722Z,47.40
2018-08-28T12:45:09.860Z,47.10
2018-08-28T12:47:39.680Z,48.50
2018-08-28T12:50:11.642Z,48.60
2018-08-28T12:52:42.930Z,48.60
2018-08-28T12:55:14.117Z,47.70
2018-08-28T12:57:43.373Z,47.20
2018-08-28T13:00:12.679Z,47.40
2018-08-28T13:02:41.997Z,47.30
2018-08-28T13:05:12.436Z,46.60
2018-08-28T13:07:42.083Z,47.00
2018-08-28T13:10:12.658Z,47.40
2018-08-28T13:12:43.924Z,47.80
2018-08-28T13:15:16.561Z,48.00
2018-08-28T13:17:48.754Z,47.70
2018-08-28T13:20:18.246Z,47.70
2018-08-28T13:22:47.773Z,47.60
2018-08-28T13:25:17.118Z,47.30
2018-08-28T13:27:47.607Z,47.50
2018-08-28T13:30:18.573Z,47.20
2018-08-28T13:32:49.756Z,46.90
2018-08-28T13:35:19.363Z,47.40
2018-08-28T13:37:57.128Z,46.90
2018-08-28T13:40:28.197Z,47.20
2018-08-28T13:42:58.164Z,47.20
2018-08-28T13:45:27.988Z,48.10
2018-08-28T13:47:57.713Z,48.00
2018-08-28T13:50:27.961Z,47.90
2018-08-28T13:53:00.329Z,47.90
2018-08-28T13:55:32.040Z,48.20
2018-08-28T13:58:02.859Z,48.30
2018-08-28T14:00:37.602Z,47.90
2018-08-28T14:03:16.989Z,47.20
2018-08-28T14:05:50.303Z,47.80
2018-08-28T14:08:20.232Z,48.00
2018-08-28T14:10:50.187Z,48.20
2018-08-28T14:13:20.024Z,47.40
2018-08-28T14:15:50.397Z,48.00
2018-08-28T14:18:20.168Z,48.10
2018-08-28T14:20:49.757Z,46.90
2018-08-28T14:23:19.002Z,47.20
2018-08-28T14:25:49.136Z,47.00
2018-08-28T14:28:18.457Z,47.30
2018-08-28T14:30:49.537Z,47.40
2018-08-28T14:33:19.945Z,46.80
2018-08-28T14:35:52.685Z,46.30
2018-08-28T14:38:23.331Z,46.10
2018-08-28T14:40:53.331Z,46.40
2018-08-28T14:43:23.336Z,46.80
2018-08-28T14:45:56.938Z,46.70
2018-08-28T14:48:26.292Z,46.30
2018-08-28T14:50:56.841Z,46.80
2018-08-28T14:53:27.289Z,47.00
2018-08-28T14:55:56.709Z,46.30
2018-08-28T14:58:29.390Z,47.60
2018-08-28T15:01:01.081Z,47.40
2018-08-28T15:03:38.341Z,46.30
2018-08-28T15:06:08.851Z,46.30
2018-08-28T15:08:41.654Z,46.80
2018-08-28T15:11:13.831Z,47.00
2018-08-28T15:13:45.691Z,47.00
2018-08-28T15:16:18.097Z,46.70
2018-08-28T15:18:51.287Z,45.70
2018-08-28T15:21:21.177Z,46.00
2018-08-28T15:23:51.454Z,46.30
2018-08-28T15:26:24.856Z,46.10
2018-08-28T15:28:55.738Z,45.60
2018-08-28T15:31:25.357Z,46.60
2018-08-28T15:33:58.368Z,47.00
2018-08-28T15:36:29.546Z,47.10
2018-08-28T15:38:59.566Z,46.50
2018-08-28T15:41:31.457Z,46.00
2018-08-28T15:44:00.676Z,46.60
2018-08-28T15:46:29.844Z,46.80
2018-08-28T15:48:59.328Z,46.80
2018-08-28T15:51:29.097Z,46.50
2018-08-28T15:53:58.367Z,45.90
2018-08-28T15:56:27.833Z,46.40
2018-08-28T15:58:57.542Z,46.70
2018-08-28T16:01:27.862Z,46.80
2018-08-28T16:03:57.062Z,46.90
2018-08-28T16:06:28.034Z,47.30
2018-08-28T16:08:57.918Z,47.10
2018-08-28T16:11:29.466Z,46.90
2018-08-28T16:14:00.401Z,46.60
2018-08-28T16:16:31.339Z,46.60
2018-08-28T16:19:00.955Z,47.30
2018-08-28T16:21:38.540Z,47.30
2018-08-28T16:24:08.843Z,47.10
2018-08-28T16:26:39.033Z,47.00
2018-08-28T16:29:11.153Z,47.10
2018-08-28T16:31:40.938Z,47.00
2018-08-28T16:34:12.366Z,46.90
2018-08-28T16:36:41.797Z,46.60
2018-08-28T16:39:11.184Z,46.70
2018-08-28T16:41:40.839Z,47.20
2018-08-28T16:44:11.682Z,47.30
2018-08-28T16:46:42.101Z,47.50
2018-08-28T16:49:12.439Z,47.70
2018-08-28T16:51:41.577Z,48.50
2018-08-28T16:54:15.799Z,48.90
2018-08-28T16:56:46.305Z,48.30
2018-08-28T16:59:20.830Z,48.20
2018-08-28T17:01:50.479Z,48.50
2018-08-28T17:04:19.603Z,48.50
2018-08-28T17:06:51.513Z,49.50
2018-08-28T17:09:23.562Z,49.90
2018-08-28T17:11:53.231Z,49.90
2018-08-28T17:14:23.144Z,50.20
2018-08-28T17:16:52.765Z,50.50
2018-08-28T17:19:27.492Z,50.60
2018-08-28T17:21:58.347Z,51.00
2018-08-28T17:24:29.135Z,51.00
2018-08-28T17:26:58.776Z,51.40
2018-08-28T17:29:30.544Z,52.20
2018-08-28T17:32:01.041Z,52.00
2018-08-28T17:34:30.484Z,52.20
2018-08-28T17:37:03.834Z,52.10
2018-08-28T17:39:35.296Z,52.60
2018-08-28T17:42:05.534Z,52.60
2018-08-28T17:44:36.872Z,53.10
2018-08-28T17:47:06.342Z,53.10
2018-08-28T17:49:37.151Z,53.40
2018-08-28T17:52:08.818Z,54.50
2018-08-28T17:54:40.879Z,55.10
2018-08-28T17:57:10.504Z,55.60
2018-08-28T17:59:43.315Z,56.10
2018-08-28T18:02:13.805Z,56.60
2018-08-28T18:04:43.296Z,57.00
2018-08-28T18:07:12.563Z,57.10
2018-08-28T18:09:45.872Z,56.80
2018-08-28T18:12:17.492Z,56.60
2018-08-28T18:14:48.662Z,56.70
2018-08-28T18:17:19.947Z,56.50
2018-08-28T18:19:49.304Z,58.70
2018-08-28T18:22:18.881Z,58.60
2018-08-28T18:24:48.554Z,57.80
2018-08-28T18:27:18.175Z,58.30
2018-08-28T18:29:47.413Z,57.90
2018-08-28T18:32:19.923Z,58.20
2018-08-28T18:34:51.798Z,58.40
2018-08-28T18:37:21.974Z,58.20
2018-08-28T18:39:51.893Z,58.30
2018-08-28T18:42:21.427Z,58.60
2018-08-28T18:44:51.603Z,58.60
2018-08-28T18:47:21.319Z,58.70
2018-08-28T18:49:54.026Z,58.70
2018-08-28T18:52:24.673Z,59.20
2018-08-28T18:54:54.312Z,59.00
2018-08-28T18:57:24.443Z,59.40
2018-08-28T18:59:55.354Z,59.60
2018-08-28T19:02:27.486Z,59.60
2018-08-28T19:04:57.630Z,59.70
2018-08-28T19:07:29.208Z,59.70
2018-08-28T19:10:02.797Z,59.70
2018-08-28T19:12:33.873Z,60.00
2018-08-28T19:15:07.874Z,60.10
2018-08-28T19:17:38.685Z,60.60
2018-08-28T19:20:12.163Z,60.60
2018-08-28T19:22:44.292Z,60.90
2018-08-28T19:25:14.259Z,61.10
2018-08-28T19:27:48.353Z,61.30
2018-08-28T19:30:20.463Z,61.60
2018-08-28T19:32:51.205Z,61.70
2018-08-28T19:35:26.186Z,61.80
2018-08-28T19:37:58.972Z,62.20
2018-08-28T19:40:30.678Z,62.40
2018-08-28T19:43:00.800Z,62.70
2018-08-28T19:45:33.233Z,63.00
2018-08-28T19:48:04.703Z,63.20
2018-08-28T19:50:38.446Z,63.10
2018-08-28T19:53:08.407Z,63.20
2018-08-28T19:55:38.912Z,63.80
2018-08-28T19:58:09.911Z,64.10
2018-08-28T20:00:40.622Z,63.90
2018-08-28T20:03:12.758Z,64.10
2018-08-28T20:05:44.017Z,64.50
2018-08-28T20:08:13.390Z,64.00
2018-08-28T20:10:45.618Z,64.10
2018-08-28T20:13:17.955Z,64.30
2018-08-28T20:15:52.493Z,64.60
2018-08-28T20:18:23.193Z,64.30
2018-08-28T20:20:54.725Z,64.40
2018-08-28T20:23:26.159Z,64.20
2018-08-28T20:26:00.879Z,64.60
2018-08-28T20:28:32.412Z,64.50
2018-08-28T20:31:02.403Z,64.60
2018-08-28T20:33:32.752Z,64.40
2018-08-28T20:36:04.437Z,65.30
2018-08-28T20:38:37.362Z,64.20
2018-08-28T20:41:08.465Z,64.20
2018-08-28T20:43:41.901Z,64.20
2018-08-28T20:46:11.428Z,64.30
2018-08-28T20:48:40.775Z,64.50
2018-08-28T20:51:12.636Z,65.00
2018-08-28T20:53:42.470Z,65.60
2018-08-28T20:56:12.291Z,66.10
2018-08-28T20:58:44.480Z,66.40
2018-08-28T21:01:15.666Z,66.50
2018-08-28T21:03:45.362Z,66.40
2018-08-28T21:06:15.731Z,66.50
2018-08-28T21:08:48.487Z,67.50
2018-08-28T21:11:19.226Z,67.60
2018-08-28T21:13:48.468Z,68.30
2018-08-28T21:16:17.790Z,70.10
2018-08-28T21:18:47.480Z,71.00
2018-08-28T21:21:17.650Z,71.00
2018-08-28T21:23:47.068Z,72.40
2018-08-28T21:26:16.542Z,70.80
2018-08-28T21:28:47.035Z,72.20
2018-08-28T21:31:16.800Z,72.60
2018-08-28T21:33:47.127Z,73.60
2018-08-28T21:36:17.847Z,73.50
2018-08-28T21:38:47.357Z,73.30
2018-08-28T21:41:17.130Z,73.00
2018-08-28T21:43:46.426Z,74.10
2018-08-28T21:46:15.747Z,74.90
2018-08-28T21:48:44.839Z,75.60
2018-08-28T21:51:16.911Z,76.10
2018-08-28T21:53:50.320Z,75.40
2018-08-28T21:56:20.354Z,76.40
2018-08-28T21:58:49.700Z,75.90
2018-08-28T22:01:20.123Z,76.60
2018-08-28T22:03:49.795Z,78.30
2018-08-28T22:06:29.418Z,79.30
2018-08-28T22:08:58.502Z,79.00
2018-08-28T22:11:27.767Z,80.50
2018-08-28T22:13:57.570Z,80.20
2018-08-28T22:16:26.740Z,81.00
2018-08-28T22:18:56.130Z,81.20
2018-08-28T22:21:25.715Z,82.80
2018-08-28T22:23:54.898Z,82.00
2018-08-28T22:26:24.061Z,82.00
2018-08-28T22:28:53.309Z,82.50
2018-08-28T22:31:22.502Z,82.90
2018-08-28T22:33:51.985Z,83.70
2018-08-28T22:36:21.122Z,83.80
2018-08-28T22:38:50.304Z,83.90
2018-08-28T22:41:20.452Z,83.80
2018-08-28T22:43:51.111Z,84.00
2018-08-28T22:46:21.699Z,85.30
2018-08-28T22:48:50.919Z,83.90
2018-08-28T22:51:20.051Z,84.60
2018-08-28T22:53:49.202Z,84.20
2018-08-28T22:56:18.350Z,84.90
2018-08-28T22:58:47.540Z,84.90
2018-08-28T23:01:18.767Z,83.90
2018-08-28T23:03:47.859Z,85.20
2018-08-28T23:06:16.976Z,86.70
2018-08-28T23:08:47.251Z,86.10
2018-08-28T23:11:20.847Z,87.20
2018-08-28T23:13:51.013Z,88.00
2018-08-28T23:16:20.080Z,86.80
2018-08-28T23:18:49.588Z,84.90
2018-08-28T23:21:20.699Z,87.50
2018-08-28T23:23:49.810Z,87.50
2018-08-28T23:26:19.199Z,87.00
2018-08-28T23:28:48.320Z,87.20
2018-08-28T23:31:17.467Z,87.30
2018-08-28T23:33:46.807Z,88.00
2018-08-28T23:36:16.016Z,88.50
2018-08-28T23:38:45.050Z,87.50
2018-08-28T23:41:14.139Z,87.50
2018-08-28T23:43:43.583Z,88.10
2018-08-28T23:46:13.174Z,88.30
2018-08-28T23:48:44.654Z,88.90
2018-08-28T23:51:13.994Z,89.70
2018-08-28T23:53:43.241Z,89.20
2018-08-28T23:56:12.355Z,90.10
2018-08-28T23:58:41.829Z,90.40
