createdAt,value
2023-01-11T00:00:56.687Z,19.60
2023-01-11T00:03:09.465Z,18.90
2023-01-11T00:05:22.047Z,18.20
2023-01-11T00:07:34.632Z,18.50
2023-01-11T00:09:47.849Z,19.40
2023-01-11T00:12:00.433Z,19.50
2023-01-11T00:14:14.636Z,20.50
2023-01-11T00:16:27.218Z,19.40
2023-01-11T00:18:40.982Z,20.80
2023-01-11T00:20:53.587Z,19.50
2023-01-11T00:23:06.111Z,18.00
2023-01-11T00:25:18.701Z,17.40
2023-01-11T00:27:31.383Z,15.70
2023-01-11T00:29:44.908Z,16.80
2023-01-11T00:31:57.529Z,17.60
2023-01-11T00:34:10.143Z,16.50
2023-01-11T00:36:22.725Z,16.20
2023-01-11T00:38:46.462Z,18.40
2023-01-11T00:41:18.973Z,15.10
2023-01-11T00:43:49.971Z,17.30
2023-01-11T00:46:21.027Z,20.60
2023-01-11T00:48:33.599Z,18.20
2023-01-11T00:50:46.148Z,21.20
2023-01-11T00:52:59.674Z,20.50
2023-01-11T00:55:12.233Z,24.20
2023-01-11T00:57:24.860Z,24.90
2023-01-11T00:59:39.455Z,21.10
2023-01-11T01:01:52.198Z,27.90
2023-01-11T01:04:05.171Z,28.90
2023-01-11T01:06:17.939Z,23.60
2023-01-11T01:08:30.588Z,25.70
2023-01-11T01:10:43.083Z,22.80
2023-01-11T01:13:14.256Z,17.70
2023-01-11T01:15:27.252Z,17.20
2023-01-11T01:17:39.773Z,16.50
2023-01-11T01:19:52.364Z,15.80
2023-01-11T01:22:05.326Z,13.40
2023-01-11T01:24:19.300Z,14.50
2023-01-11T01:26:31.972Z,14.00
2023-01-11T01:28:44.743Z,13.20
2023-01-11T01:30:57.448Z,14.40
2023-01-11T01:33:09.965Z,15.00
2023-01-11T01:35:22.643Z,13.50
2023-01-11T01:37:35.236Z,12.90
2023-01-11T01:39:47.804Z,12.30
2023-01-11T01:42:00.465Z,13.10
2023-01-11T01:44:50.526Z,11.60
2023-01-11T01:47:03.973Z,12.10
2023-01-11T01:49:16.981Z,11.70
2023-01-11T01:51:38.755Z,11.50
2023-01-11T01:53:57.267Z,12.20
2023-01-11T01:56:15.665Z,11.70
2023-01-11T01:58:36.555Z,11.70
2023-01-11T02:00:49.096Z,10.40
2023-01-11T02:03:02.343Z,10.60
2023-01-11T02:05:17.336Z,9.90
2023-01-11T02:07:33.827Z,11.20
2023-01-11T02:10:09.445Z,10.40
2023-01-11T02:12:24.572Z,10.10
2023-01-11T02:14:38.758Z,9.90
2023-01-11T02:16:51.387Z,10.00
2023-01-11T02:19:05.597Z,11.00
2023-01-11T02:21:53.558Z,8.10
2023-01-11T02:24:55.353Z,9.20
2023-01-11T02:27:21.729Z,10.30
2023-01-11T02:29:49.392Z,9.70
2023-01-11T02:32:20.450Z,8.90
2023-01-11T02:34:41.782Z,8.50
2023-01-11T02:37:14.843Z,8.80
2023-01-11T02:39:42.259Z,8.00
2023-01-11T02:42:22.981Z,9.40
2023-01-11T02:45:19.165Z,8.50
2023-01-11T02:47:39.707Z,9.40
2023-01-11T02:50:06.924Z,8.40
2023-01-11T02:52:31.828Z,8.90
2023-01-11T02:54:47.848Z,9.40
2023-01-11T02:57:02.633Z,10.10
2023-01-11T02:59:22.677Z,8.30
2023-01-11T03:01:55.518Z,8.10
2023-01-11T03:04:26.307Z,8.50
2023-01-11T03:06:38.900Z,9.30
2023-01-11T03:09:28.662Z,8.30
2023-01-11T03:12:09.214Z,9.90
2023-01-11T03:14:27.737Z,7.70
2023-01-11T03:16:50.740Z,8.40
2023-01-11T03:19:21.897Z,7.90
2023-01-11T03:21:47.082Z,11.00
2023-01-11T03:24:33.890Z,9.60
2023-01-11T03:27:13.342Z,8.10
2023-01-11T03:29:31.246Z,8.30
2023-01-11T03:31:58.507Z,9.20
2023-01-11T03:34:29.438Z,10.20
2023-01-11T03:36:59.871Z,9.20
2023-01-11T03:39:24.972Z,9.20
2023-01-11T03:41:40.811Z,8.10
2023-01-11T03:43:57.126Z,8.40
2023-01-11T03:46:14.796Z,8.70
2023-01-11T03:48:31.047Z,8.00
2023-01-11T03:50:46.051Z,9.40
2023-01-11T03:53:00.867Z,8.80
2023-01-11T03:55:16.577Z,9.10
2023-01-11T03:57:39.576Z,10.80
2023-01-11T03:59:52.166Z,8.80
2023-01-11T04:02:05.027Z,9.20
2023-01-11T04:04:17.708Z,10.40
2023-01-11T04:06:34.223Z,9.70
2023-01-11T04:08:46.769Z,10.50
2023-01-11T04:10:59.576Z,10.00
2023-01-11T04:13:12.334Z,9.80
2023-01-11T04:15:24.815Z,9.40
2023-01-11T04:17:37.416Z,10.00
2023-01-11T04:19:50.001Z,9.80
2023-01-11T04:22:02.551Z,10.10
2023-01-11T04:24:15.257Z,9.10
2023-01-11T04:26:27.731Z,8.90
2023-01-11T04:28:40.309Z,10.60
2023-01-11T04:30:53.544Z,10.10
2023-01-11T04:33:06.134Z,8.10
2023-01-11T04:35:18.882Z,9.80
2023-01-11T04:37:31.427Z,9.60
2023-01-11T04:39:43.977Z,10.10
2023-01-11T04:42:15.108Z,9.80
2023-01-11T04:44:27.598Z,8.20
2023-01-11T04:46:40.154Z,9.70
2023-01-11T04:48:52.877Z,9.90
2023-01-11T04:51:09.802Z,9.90
2023-01-11T04:53:22.299Z,8.60
2023-01-11T04:55:36.329Z,7.90
2023-01-11T04:57:48.928Z,8.20
2023-01-11T05:00:01.655Z,8.90
2023-01-11T05:02:15.475Z,8.00
2023-01-11T05:04:28.122Z,8.50
2023-01-11T05:06:40.894Z,8.50
2023-01-11T05:08:53.473Z,9.00
2023-01-11T05:11:07.992Z,8.80
2023-01-11T05:13:21.548Z,9.00
2023-01-11T05:15:34.827Z,8.60
2023-01-11T05:17:47.403Z,6.90
2023-01-11T05:19:59.941Z,8.60
2023-01-11T05:22:12.667Z,7.10
2023-01-11T05:24:25.216Z,7.40
2023-01-11T05:26:43.969Z,6.60
2023-01-11T05:28:59.184Z,7.20
2023-01-11T05:31:12.912Z,7.80
2023-01-11T05:33:25.512Z,5.30
2023-01-11T05:35:38.000Z,6.90
2023-01-11T05:37:50.555Z,7.30
2023-01-11T05:40:03.467Z,7.90
2023-01-11T05:42:16.756Z,5.70
2023-01-11T05:44:47.663Z,5.40
2023-01-11T05:47:00.370Z,7.10
2023-01-11T05:49:14.312Z,5.40
2023-01-11T05:51:30.603Z,5.70
2023-01-11T05:53:43.801Z,5.50
2023-01-11T05:55:58.521Z,6.00
2023-01-11T05:58:11.075Z,5.60
2023-01-11T06:00:24.238Z,5.40
2023-01-11T06:02:37.623Z,6.10
2023-01-11T06:04:50.356Z,6.90
2023-01-11T06:07:02.993Z,5.60
2023-01-11T06:09:15.619Z,5.90
2023-01-11T06:11:28.378Z,5.10
2023-01-11T06:13:40.995Z,5.10
2023-01-11T06:16:01.450Z,8.60
2023-01-11T06:18:14.612Z,5.60
2023-01-11T06:20:27.135Z,6.50
2023-01-11T06:22:39.711Z,5.30
2023-01-11T06:24:52.237Z,7.00
2023-01-11T06:27:04.880Z,7.00
2023-01-11T06:29:17.510Z,6.50
2023-01-11T06:31:30.037Z,6.60
2023-01-11T06:33:42.717Z,6.50
2023-01-11T06:35:56.546Z,6.50
2023-01-11T06:38:13.786Z,5.50
2023-01-11T06:40:26.345Z,7.10
2023-01-11T06:42:38.940Z,6.40
2023-01-11T06:44:51.458Z,6.70
2023-01-11T06:47:04.123Z,9.50
2023-01-11T06:49:16.736Z,6.50
2023-01-11T06:51:29.282Z,6.80
2023-01-11T06:53:43.259Z,7.90
2023-01-11T06:55:58.404Z,6.90
2023-01-11T06:58:11.386Z,5.70
2023-01-11T07:00:24.868Z,5.40
2023-01-11T07:02:37.502Z,6.90
2023-01-11T07:04:50.160Z,6.40
2023-01-11T07:07:02.747Z,6.30
2023-01-11T07:09:15.280Z,7.30
2023-01-11T07:11:27.889Z,7.20
2023-01-11T07:13:40.384Z,5.70
2023-01-11T07:15:57.415Z,6.70
2023-01-11T07:18:12.853Z,8.50
2023-01-11T07:20:25.928Z,5.00
2023-01-11T07:22:38.531Z,6.90
2023-01-11T07:24:51.895Z,6.50
2023-01-11T07:27:05.230Z,7.00
2023-01-11T07:29:17.852Z,6.80
2023-01-11T07:31:30.549Z,6.90
2023-01-11T07:33:43.153Z,5.00
2023-01-11T07:35:55.778Z,7.40
2023-01-11T07:38:10.173Z,6.80
2023-01-11T07:40:22.720Z,5.70
2023-01-11T07:42:54.119Z,5.20
2023-01-11T07:45:07.290Z,5.60
2023-01-11T07:47:19.865Z,6.60
2023-01-11T07:49:32.425Z,6.10
2023-01-11T07:51:45.003Z,6.20
2023-01-11T07:53:57.536Z,5.80
2023-01-11T07:56:10.104Z,5.30
2023-01-11T07:58:23.586Z,7.70
2023-01-11T08:00:36.218Z,5.80
2023-01-11T08:02:52.969Z,4.90
2023-01-11T08:05:06.109Z,4.90
2023-01-11T08:07:18.667Z,6.60
2023-01-11T08:09:31.820Z,6.50
2023-01-11T08:12:03.085Z,7.60
2023-01-11T08:14:35.431Z,8.20
2023-01-11T08:16:48.006Z,8.70
2023-01-11T08:19:01.562Z,6.70
2023-01-11T08:21:14.925Z,5.00
2023-01-11T08:23:27.577Z,6.00
2023-01-11T08:25:40.526Z,4.90
2023-01-11T08:27:53.103Z,7.80
2023-01-11T08:30:06.405Z,7.70
2023-01-11T08:32:19.007Z,10.40
2023-01-11T08:34:33.761Z,8.40
2023-01-11T08:36:47.093Z,7.20
2023-01-11T08:38:59.686Z,5.90
2023-01-11T08:41:12.265Z,5.90
2023-01-11T08:43:24.936Z,6.80
2023-01-11T08:45:37.592Z,4.70
2023-01-11T08:47:51.820Z,5.70
2023-01-11T08:50:05.364Z,6.00
2023-01-11T08:52:18.286Z,5.30
2023-01-11T08:54:30.869Z,8.30
2023-01-11T08:56:43.580Z,6.50
2023-01-11T08:58:56.151Z,4.80
2023-01-11T09:01:09.663Z,4.60
2023-01-11T09:03:22.316Z,6.20
2023-01-11T09:05:34.829Z,6.00
2023-01-11T09:07:47.409Z,6.90
2023-01-11T09:10:00.010Z,6.70
2023-01-11T09:12:12.964Z,6.70
2023-01-11T09:14:27.543Z,8.20
2023-01-11T09:16:40.166Z,5.50
2023-01-11T09:18:52.809Z,6.60
2023-01-11T09:21:05.447Z,5.60
2023-01-11T09:23:18.090Z,5.60
2023-01-11T09:25:30.724Z,7.10
2023-01-11T09:27:48.385Z,4.90
2023-01-11T09:30:02.691Z,7.90
2023-01-11T09:32:15.217Z,5.10
2023-01-11T09:34:27.885Z,4.80
2023-01-11T09:36:40.741Z,6.50
2023-01-11T09:38:56.822Z,7.70
2023-01-11T09:41:26.810Z,6.30
2023-01-11T09:43:50.101Z,8.70
2023-01-11T09:46:08.490Z,6.10
2023-01-11T09:48:47.971Z,5.50
2023-01-11T09:51:01.537Z,6.30
2023-01-11T09:53:38.193Z,7.30
2023-01-11T09:55:52.852Z,8.10
2023-01-11T09:58:32.747Z,9.50
2023-01-11T10:01:13.505Z,7.90
2023-01-11T10:03:48.930Z,7.30
2023-01-11T10:06:15.045Z,6.00
2023-01-11T10:18:33.079Z,6.30
2023-01-11T10:18:33.080Z,6.60
2023-01-11T10:19:47.813Z,5.70
2023-01-11T10:22:15.617Z,5.40
2023-01-11T10:24:37.406Z,5.80
2023-01-11T10:26:53.392Z,6.00
2023-01-11T10:29:14.768Z,4.80
2023-01-11T10:31:49.321Z,4.70
2023-01-11T10:34:04.227Z,5.70
2023-01-11T10:36:40.766Z,6.90
2023-01-11T10:39:29.684Z,5.90
2023-01-11T10:41:57.360Z,7.50
2023-01-11T10:44:10.045Z,8.10
2023-01-11T10:46:26.189Z,11.40
2023-01-11T10:48:40.443Z,8.00
2023-01-11T10:51:24.915Z,6.10
2023-01-11T10:54:14.303Z,7.10
2023-01-11T10:57:04.664Z,5.70
2023-01-11T10:59:30.386Z,8.30
2023-01-11T11:01:54.321Z,6.50
2023-01-11T11:04:15.712Z,5.60
2023-01-11T11:06:44.112Z,5.90
2023-01-11T11:09:14.454Z,6.30
2023-01-11T11:11:37.901Z,6.20
2023-01-11T11:14:13.140Z,6.30
2023-01-11T11:16:37.987Z,9.30
2023-01-11T11:18:52.554Z,9.80
2023-01-11T11:21:16.229Z,7.90
2023-01-11T11:23:29.223Z,8.20
2023-01-11T11:25:45.164Z,7.30
2023-01-11T11:28:05.002Z,8.00
2023-01-11T11:30:38.975Z,6.60
2023-01-11T11:32:56.623Z,6.30
2023-01-11T11:35:32.565Z,6.50
2023-01-11T11:37:45.674Z,7.00
2023-01-11T11:39:58.239Z,5.90
2023-01-11T11:42:17.716Z,7.10
2023-01-11T11:44:30.328Z,6.70
2023-01-11T11:46:56.450Z,5.30
2023-01-11T11:49:16.842Z,5.30
2023-01-11T11:51:29.504Z,4.30
2023-01-11T11:53:48.108Z,5.40
2023-01-11T11:56:25.328Z,5.60
2023-01-11T11:58:40.972Z,6.60
2023-01-11T12:00:53.853Z,6.00
2023-01-11T12:03:15.801Z,4.80
2023-01-11T12:05:28.745Z,5.50
2023-01-11T12:07:55.099Z,5.90
2023-01-11T12:10:32.122Z,4.20
2023-01-11T12:12:55.518Z,4.30
2023-01-11T12:15:23.481Z,6.40
2023-01-11T12:17:36.950Z,5.30
2023-01-11T12:19:49.551Z,4.80
2023-01-11T12:22:19.283Z,4.60
2023-01-11T12:24:33.819Z,5.00
2023-01-11T12:27:11.522Z,5.70
2023-01-11T12:29:34.461Z,5.40
2023-01-11T12:32:08.802Z,4.70
2023-01-11T12:34:24.140Z,6.10
2023-01-11T12:37:15.767Z,5.60
2023-01-11T12:39:38.880Z,5.90
2023-01-11T12:42:16.474Z,5.80
2023-01-11T12:44:57.889Z,9.80
2023-01-11T12:47:42.239Z,7.20
2023-01-11T12:50:09.425Z,7.40
2023-01-11T12:52:59.010Z,7.90
2023-01-11T12:55:48.458Z,9.00
2023-01-11T12:58:09.758Z,7.30
2023-01-11T13:00:43.841Z,6.90
2023-01-11T13:03:34.143Z,6.70
2023-01-11T13:06:01.739Z,9.20
2023-01-11T13:08:41.643Z,10.50
2023-01-11T13:11:34.688Z,7.80
2023-01-11T13:14:03.560Z,6.30
2023-01-11T13:16:39.382Z,10.10
2023-01-11T13:19:14.934Z,7.80
2023-01-11T13:21:33.105Z,8.00
2023-01-11T13:23:54.746Z,8.40
2023-01-11T13:26:27.896Z,9.30
2023-01-11T13:28:44.078Z,7.50
2023-01-11T13:30:58.717Z,7.40
2023-01-11T13:33:19.636Z,6.10
2023-01-11T13:35:32.179Z,8.10
2023-01-11T13:37:52.066Z,10.30
2023-01-11T13:40:35.497Z,7.60
2023-01-11T13:42:57.623Z,12.10
2023-01-11T13:45:23.834Z,10.00
2023-01-11T13:47:47.140Z,7.50
2023-01-11T13:50:20.524Z,8.70
2023-01-11T13:52:41.934Z,9.10
2023-01-11T13:55:25.956Z,10.30
2023-01-11T13:58:02.628Z,7.70
2023-01-11T14:00:23.830Z,8.30
2023-01-11T14:02:45.858Z,8.20
2023-01-11T14:05:03.450Z,9.70
2023-01-11T14:07:44.100Z,8.00
2023-01-11T14:10:13.835Z,9.00
2023-01-11T14:13:06.129Z,7.30
2023-01-11T14:15:26.356Z,9.00
2023-01-11T14:18:11.278Z,10.20
2023-01-11T14:20:48.639Z,9.50
2023-01-11T14:23:17.915Z,7.40
2023-01-11T14:26:06.203Z,7.70
2023-01-11T14:28:33.770Z,7.10
2023-01-11T14:31:04.429Z,7.30
2023-01-11T14:33:49.598Z,7.50
2023-01-11T14:36:26.139Z,7.00
2023-01-11T14:39:02.494Z,7.70
2023-01-11T14:41:37.703Z,7.80
2023-01-11T14:44:15.588Z,7.70
2023-01-11T14:46:51.103Z,8.60
2023-01-11T14:49:51.259Z,8.60
2023-01-11T14:52:09.720Z,8.10
2023-01-11T14:54:30.358Z,8.80
2023-01-11T14:56:42.875Z,9.20
2023-01-11T14:59:03.869Z,10.40
2023-01-11T15:01:16.513Z,12.30
2023-01-11T15:03:39.607Z,12.00
2023-01-11T15:06:01.292Z,11.40
2023-01-11T15:08:13.755Z,11.70
2023-01-11T15:10:29.302Z,11.80
2023-01-11T15:12:41.890Z,9.10
2023-01-11T15:15:02.870Z,10.40
2023-01-11T15:17:38.779Z,11.80
2023-01-11T15:19:53.215Z,10.30
2023-01-11T15:22:06.947Z,9.90
2023-01-11T15:24:31.845Z,7.20
2023-01-11T15:26:49.569Z,8.50
2023-01-11T15:29:02.788Z,7.30
2023-01-11T15:31:34.376Z,9.60
2023-01-11T15:33:48.764Z,9.50
2023-01-11T15:36:03.612Z,9.20
2023-01-11T15:38:21.822Z,7.60
2023-01-11T15:40:40.071Z,6.70
2023-01-11T15:43:38.878Z,7.40
2023-01-11T15:46:29.413Z,7.80
2023-01-11T15:48:53.945Z,7.90
2023-01-11T15:51:12.453Z,7.00
2023-01-11T15:53:30.801Z,6.80
2023-01-11T15:56:24.381Z,8.80
2023-01-11T15:58:45.789Z,9.40
2023-01-11T16:00:58.320Z,11.10
2023-01-11T16:03:30.321Z,10.10
2023-01-11T16:05:53.407Z,8.30
2023-01-11T16:08:31.106Z,7.70
2023-01-11T16:10:57.404Z,10.10
2023-01-11T16:13:41.852Z,9.10
2023-01-11T16:16:17.481Z,9.80
2023-01-11T16:18:36.970Z,16.10
2023-01-11T16:21:03.611Z,15.70
2023-01-11T16:23:20.833Z,13.50
2023-01-11T16:25:38.716Z,12.10
2023-01-11T16:27:53.892Z,13.40
2023-01-11T16:30:14.691Z,13.80
2023-01-11T16:32:32.716Z,11.10
2023-01-11T16:34:50.186Z,8.00
2023-01-11T16:37:31.528Z,7.90
2023-01-11T16:39:44.458Z,8.20
2023-01-11T16:42:06.120Z,8.60
2023-01-11T16:44:28.304Z,9.40
2023-01-11T16:46:47.134Z,8.20
2023-01-11T16:49:09.512Z,10.30
2023-01-11T16:51:22.422Z,9.80
2023-01-11T16:53:40.486Z,10.90
2023-01-11T16:56:14.100Z,10.10
2023-01-11T16:58:29.113Z,9.60
2023-01-11T17:00:41.968Z,11.30
2023-01-11T17:03:18.246Z,9.10
2023-01-11T17:05:31.125Z,12.00
2023-01-11T17:07:43.748Z,10.40
2023-01-11T17:10:22.922Z,10.60
2023-01-11T17:12:35.540Z,10.80
2023-01-11T17:15:09.675Z,12.40
2023-01-11T17:17:23.310Z,10.70
2023-01-11T17:19:43.171Z,9.40
2023-01-11T17:22:06.419Z,10.50
2023-01-11T17:24:26.063Z,12.40
2023-01-11T17:26:45.786Z,12.50
2023-01-11T17:29:00.186Z,14.90
2023-01-11T17:31:21.947Z,14.10
2023-01-11T17:33:34.518Z,12.90
2023-01-11T17:35:47.168Z,13.80
2023-01-11T17:38:04.949Z,14.30
2023-01-11T17:40:26.145Z,14.70
2023-01-11T17:42:57.174Z,11.40
2023-01-11T17:45:27.800Z,11.70
2023-01-11T17:47:42.931Z,12.80
2023-01-11T17:49:57.366Z,11.80
2023-01-11T17:52:24.386Z,14.40
2023-01-11T17:54:36.971Z,13.90
2023-01-11T17:56:58.205Z,12.30
2023-01-11T17:59:21.569Z,12.90
2023-01-11T18:01:34.355Z,13.20
2023-01-11T18:03:57.947Z,12.60
2023-01-11T18:06:13.417Z,10.60
2023-01-11T18:08:26.019Z,11.70
2023-01-11T18:10:40.176Z,11.00
2023-01-11T18:12:55.737Z,12.50
2023-01-11T18:15:37.516Z,12.90
2023-01-11T18:17:56.809Z,14.70
2023-01-11T18:20:15.518Z,15.90
2023-01-11T18:22:42.672Z,15.20
2023-01-11T18:24:57.194Z,14.40
2023-01-11T18:27:24.235Z,12.00
2023-01-11T18:29:36.962Z,13.20
2023-01-11T18:31:49.718Z,13.40
2023-01-11T18:34:05.546Z,11.60
2023-01-11T18:36:21.626Z,12.20
2023-01-11T18:38:35.782Z,11.00
2023-01-11T18:40:50.742Z,9.80
2023-01-11T18:43:03.505Z,9.90
2023-01-11T18:45:16.696Z,9.40
2023-01-11T18:47:30.334Z,8.60
2023-01-11T18:49:43.703Z,11.60
2023-01-11T18:51:56.272Z,9.60
2023-01-11T18:54:16.739Z,9.00
2023-01-11T18:56:29.375Z,8.70
2023-01-11T18:58:42.540Z,9.00
2023-01-11T19:00:55.176Z,9.80
2023-01-11T19:03:11.379Z,9.20
2023-01-11T19:05:24.358Z,7.00
2023-01-11T19:07:37.292Z,6.40
2023-01-11T19:09:50.142Z,6.70
2023-01-11T19:12:03.138Z,6.60
2023-01-11T19:14:15.867Z,8.70
2023-01-11T19:16:28.439Z,7.80
2023-01-11T19:18:41.262Z,7.50
2023-01-11T19:21:29.861Z,7.20
2023-01-11T19:23:42.390Z,7.60
2023-01-11T19:26:01.142Z,7.90
2023-01-11T19:28:13.913Z,8.00
2023-01-11T19:30:26.742Z,6.70
2023-01-11T19:32:39.439Z,6.40
2023-01-11T19:34:52.911Z,6.60
2023-01-11T19:37:05.742Z,7.70
2023-01-11T19:39:18.627Z,8.70
2023-01-11T19:41:51.389Z,6.40
2023-01-11T19:44:04.130Z,7.20
2023-01-11T19:46:30.147Z,7.80
2023-01-11T19:48:44.198Z,8.30
2023-01-11T19:51:04.991Z,9.80
2023-01-11T19:53:17.779Z,9.40
2023-01-11T19:55:30.660Z,8.30
2023-01-11T19:57:43.516Z,7.80
2023-01-11T19:59:56.332Z,8.60
2023-01-11T20:02:11.375Z,11.30
2023-01-11T20:13:20.489Z,10.00
2023-01-11T20:15:33.336Z,10.10
2023-01-11T20:17:46.107Z,9.20
2023-01-11T20:19:58.625Z,11.60
2023-01-11T20:22:11.360Z,11.20
2023-01-11T20:24:28.317Z,10.70
2023-01-11T20:26:41.980Z,9.50
2023-01-11T20:28:56.641Z,8.60
2023-01-11T20:31:09.636Z,9.60
2023-01-11T20:33:22.501Z,9.50
2023-01-11T20:35:35.230Z,8.60
2023-01-11T20:37:47.965Z,9.90
2023-01-11T20:40:00.541Z,10.10
2023-01-11T20:42:13.386Z,7.90
2023-01-11T20:44:28.019Z,9.00
2023-01-11T20:46:40.616Z,8.70
2023-01-11T20:48:53.495Z,10.00
2023-01-11T20:51:06.131Z,9.70
2023-01-11T20:53:18.660Z,11.80
2023-01-11T20:55:31.302Z,9.70
2023-01-11T20:57:47.770Z,9.90
2023-01-11T21:00:00.513Z,10.10
2023-01-11T21:02:13.682Z,9.20
2023-01-11T21:04:26.437Z,8.00
2023-01-11T21:06:41.739Z,9.40
2023-01-11T21:08:59.160Z,7.70
2023-01-11T21:11:14.112Z,8.10
2023-01-11T21:13:26.692Z,9.00
2023-01-11T21:15:39.411Z,10.10
2023-01-11T21:17:51.969Z,9.70
2023-01-11T21:20:05.648Z,11.20
2023-01-11T21:22:18.243Z,12.10
2023-01-11T21:24:30.957Z,12.00
2023-01-11T21:26:45.821Z,11.30
2023-01-11T21:29:01.071Z,12.30
2023-01-11T21:31:13.965Z,9.70
2023-01-11T21:33:27.044Z,10.90
2023-01-11T21:35:39.547Z,9.20
2023-01-11T21:37:52.273Z,9.80
2023-01-11T21:40:05.430Z,8.70
2023-01-11T21:42:18.081Z,9.00
2023-01-11T21:44:33.658Z,9.30
2023-01-11T21:46:46.423Z,9.90
2023-01-11T21:48:59.150Z,9.80
2023-01-11T21:51:11.982Z,12.30
2023-01-11T21:53:28.854Z,10.50
2023-01-11T21:55:41.437Z,9.60
2023-01-11T21:57:53.968Z,10.90
2023-01-11T22:00:07.176Z,11.90
2023-01-11T22:02:19.722Z,11.20
2023-01-11T22:04:32.494Z,11.10
2023-01-11T22:06:50.880Z,12.30
2023-01-11T22:09:04.616Z,10.70
2023-01-11T22:11:17.949Z,12.00
2023-01-11T22:13:32.460Z,12.10
2023-01-11T22:15:45.004Z,10.20
2023-01-11T22:17:57.536Z,12.10
2023-01-11T22:20:10.934Z,10.30
2023-01-11T22:22:23.517Z,9.00
2023-01-11T22:24:36.079Z,9.40
2023-01-11T22:26:48.657Z,8.70
2023-01-11T22:29:15.162Z,8.80
2023-01-11T22:31:29.712Z,8.10
2023-01-11T22:33:42.299Z,7.30
2023-01-11T22:35:55.510Z,6.70
2023-01-11T22:38:08.337Z,7.40
2023-01-11T22:40:20.867Z,7.50
2023-01-11T22:42:33.439Z,7.50
2023-01-11T22:44:45.967Z,6.10
2023-01-11T22:47:00.267Z,6.50
2023-01-11T22:49:13.600Z,5.90
2023-01-11T22:51:26.991Z,7.50
2023-01-11T22:53:40.928Z,7.60
2023-01-11T22:55:53.469Z,7.00
2023-01-11T22:58:05.975Z,7.20
2023-01-11T23:00:18.638Z,7.20
2023-01-11T23:02:31.169Z,7.10
2023-01-11T23:04:43.854Z,6.20
2023-01-11T23:06:57.272Z,6.20
2023-01-11T23:09:15.978Z,5.50
2023-01-11T23:11:50.400Z,6.00
2023-01-11T23:14:05.529Z,6.10
2023-01-11T23:16:22.153Z,6.00
2023-01-11T23:18:34.738Z,7.20
2023-01-11T23:20:47.509Z,6.40
2023-01-11T23:23:00.120Z,6.50
2023-01-11T23:25:12.716Z,5.90
2023-01-11T23:27:25.359Z,6.00
2023-01-11T23:29:38.012Z,6.30
2023-01-11T23:31:50.785Z,7.40
2023-01-11T23:34:03.716Z,7.40
2023-01-11T23:36:18.622Z,6.90
2023-01-11T23:38:32.650Z,7.30
2023-01-11T23:41:17.517Z,5.70
2023-01-11T23:43:30.139Z,6.50
2023-01-11T23:45:42.778Z,6.30
2023-01-11T23:47:55.336Z,6.80
2023-01-11T23:50:08.536Z,6.20
2023-01-11T23:52:24.237Z,5.60
2023-01-11T23:54:36.766Z,7.10
2023-01-11T23:56:49.293Z,6.40
2023-01-11T23:59:03.081Z,4.80
