createdAt,value
2023-01-29T00:02:06.433Z,-1.58
2023-01-29T00:04:33.373Z,-1.58
2023-01-29T00:07:00.218Z,-1.54
2023-01-29T00:09:28.114Z,-1.52
2023-01-29T00:11:54.748Z,-1.56
2023-01-29T00:14:21.570Z,-1.66
2023-01-29T00:16:48.180Z,-1.72
2023-01-29T00:19:14.900Z,-1.65
2023-01-29T00:21:41.560Z,-1.59
2023-01-29T00:24:08.290Z,-1.62
2023-01-29T00:26:35.354Z,-1.61
2023-01-29T00:29:02.671Z,-1.59
2023-01-29T00:31:29.361Z,-1.60
2023-01-29T00:33:56.318Z,-1.58
2023-01-29T00:36:23.440Z,-1.55
2023-01-29T00:38:58.886Z,-1.62
2023-01-29T00:41:52.045Z,-1.57
2023-01-29T00:44:37.159Z,-1.53
2023-01-29T00:47:04.794Z,-1.52
2023-01-29T00:49:31.498Z,-1.53
2023-01-29T00:52:17.267Z,-1.54
2023-01-29T00:54:43.854Z,-1.54
2023-01-29T00:57:10.563Z,-1.48
2023-01-29T00:59:37.495Z,-1.50
2023-01-29T01:02:22.566Z,-1.55
2023-01-29T01:04:49.238Z,-1.58
2023-01-29T01:07:15.842Z,-1.55
2023-01-29T01:10:01.105Z,-1.52
2023-01-29T01:12:29.028Z,-1.59
2023-01-29T01:14:55.770Z,-1.55
2023-01-29T01:17:22.717Z,-1.62
2023-01-29T01:19:49.488Z,-1.64
2023-01-29T01:22:16.374Z,-1.70
2023-01-29T01:24:44.100Z,-1.74
2023-01-29T01:27:10.825Z,-1.73
2023-01-29T01:29:37.528Z,-1.70
2023-01-29T01:32:04.517Z,-1.66
2023-01-29T01:34:31.284Z,-1.66
2023-01-29T01:36:57.872Z,-1.64
2023-01-29T01:39:25.407Z,-1.64
2023-01-29T01:41:53.684Z,-1.57
2023-01-29T01:44:55.897Z,-1.55
2023-01-29T01:47:31.366Z,-1.55
2023-01-29T01:50:06.655Z,-1.66
2023-01-29T01:52:34.254Z,-1.74
2023-01-29T01:55:01.211Z,-1.74
2023-01-29T01:57:31.063Z,-1.64
2023-01-29T02:00:10.000Z,-1.67
2023-01-29T02:03:01.021Z,-1.63
2023-01-29T02:05:50.130Z,-1.61
2023-01-29T02:08:42.895Z,-1.68
2023-01-29T02:11:10.269Z,-1.68
2023-01-29T02:13:36.978Z,-1.67
2023-01-29T02:16:03.720Z,-1.71
2023-01-29T02:18:30.349Z,-1.67
2023-01-29T02:21:03.070Z,-1.68
2023-01-29T02:24:05.271Z,-1.67
2023-01-29T02:26:53.910Z,-1.67
2023-01-29T02:29:34.449Z,-1.69
2023-01-29T02:32:21.099Z,-1.77
2023-01-29T02:35:32.119Z,-1.73
2023-01-29T02:38:06.030Z,-1.71
2023-01-29T02:40:40.992Z,-1.74
2023-01-29T02:43:19.705Z,-1.70
2023-01-29T02:45:49.355Z,-1.64
2023-01-29T02:48:22.963Z,-1.59
2023-01-29T02:50:58.899Z,-1.62
2023-01-29T02:53:36.330Z,-1.64
2023-01-29T02:56:10.516Z,-1.60
2023-01-29T02:58:46.209Z,-1.60
2023-01-29T03:01:20.756Z,-1.57
2023-01-29T03:03:55.607Z,-1.63
2023-01-29T03:06:29.858Z,-1.61
2023-01-29T03:08:58.989Z,-1.63
2023-01-29T03:11:34.054Z,-1.60
2023-01-29T03:14:08.878Z,-1.61
2023-01-29T03:16:51.919Z,-1.64
2023-01-29T03:19:18.913Z,-1.69
2023-01-29T03:22:00.183Z,-1.66
2023-01-29T03:25:00.426Z,-1.68
2023-01-29T03:27:57.433Z,-1.69
2023-01-29T03:30:46.783Z,-1.65
2023-01-29T03:33:40.752Z,-1.68
2023-01-29T03:36:38.193Z,-1.67
2023-01-29T03:39:07.098Z,-1.69
2023-01-29T03:41:58.561Z,-1.68
2023-01-29T03:44:33.820Z,-1.66
2023-01-29T03:47:26.179Z,-1.77
2023-01-29T03:50:02.794Z,-1.83
2023-01-29T03:52:51.951Z,-1.87
2023-01-29T03:55:55.355Z,-1.85
2023-01-29T03:58:22.297Z,-1.88
2023-01-29T04:01:21.253Z,-1.92
2023-01-29T04:04:21.849Z,-1.92
2023-01-29T04:06:53.070Z,-2.01
2023-01-29T04:09:27.667Z,-2.07
2023-01-29T04:12:02.176Z,-2.14
2023-01-29T04:14:31.977Z,-2.15
2023-01-29T04:17:03.529Z,-2.18
2023-01-29T04:19:50.647Z,-2.17
2023-01-29T04:22:33.781Z,-2.18
2023-01-29T04:25:15.486Z,-2.20
2023-01-29T04:27:45.997Z,-2.21
2023-01-29T04:30:51.659Z,-2.19
2023-01-29T04:33:18.336Z,-2.16
2023-01-29T04:36:07.205Z,-2.14
2023-01-29T04:42:11.004Z,-2.06
2023-01-29T04:44:50.163Z,-2.06
2023-01-29T04:47:25.785Z,-2.07
2023-01-29T04:50:13.723Z,-2.04
2023-01-29T04:52:46.647Z,-2.04
2023-01-29T04:55:32.081Z,-2.08
2023-01-29T04:58:04.698Z,-2.08
2023-01-29T05:00:36.842Z,-2.13
2023-01-29T05:03:03.963Z,-2.16
2023-01-29T05:05:30.903Z,-2.20
2023-01-29T05:07:59.115Z,-2.23
2023-01-29T05:10:26.805Z,-2.25
2023-01-29T05:13:00.436Z,-2.29
2023-01-29T05:15:33.506Z,-2.40
2023-01-29T05:18:03.116Z,-2.46
2023-01-29T05:20:33.401Z,-2.39
2023-01-29T05:23:00.003Z,-2.44
2023-01-29T05:25:32.315Z,-2.43
2023-01-29T05:28:11.893Z,-2.52
2023-01-29T05:30:39.926Z,-2.61
2023-01-29T05:33:15.325Z,-2.70
2023-01-29T05:35:42.368Z,-2.80
2023-01-29T05:38:09.063Z,-2.86
2023-01-29T05:40:36.422Z,-2.92
2023-01-29T05:43:03.193Z,-2.99
2023-01-29T05:45:29.909Z,-3.06
2023-01-29T05:47:58.089Z,-3.13
2023-01-29T05:50:25.935Z,-3.23
2023-01-29T05:52:59.903Z,-3.32
2023-01-29T05:55:29.402Z,-3.35
2023-01-29T05:57:56.285Z,-3.45
2023-01-29T06:00:23.131Z,-3.53
2023-01-29T06:02:49.887Z,-3.52
2023-01-29T06:05:16.621Z,-3.49
2023-01-29T06:07:45.339Z,-3.59
2023-01-29T06:10:17.301Z,-3.58
2023-01-29T06:12:44.764Z,-3.66
2023-01-29T06:15:12.467Z,-3.75
2023-01-29T06:17:39.059Z,-3.65
2023-01-29T06:20:06.293Z,-3.66
2023-01-29T06:22:33.897Z,-3.67
2023-01-29T06:25:00.546Z,-3.68
2023-01-29T06:27:27.289Z,-3.68
2023-01-29T06:29:53.887Z,-3.65
2023-01-29T06:32:20.493Z,-3.66
2023-01-29T06:34:49.448Z,-3.70
2023-01-29T06:37:16.375Z,-3.74
2023-01-29T06:39:42.986Z,-3.81
2023-01-29T06:42:10.087Z,-3.76
2023-01-29T06:44:37.035Z,-3.68
2023-01-29T06:47:03.689Z,-3.67
2023-01-29T06:49:30.306Z,-3.68
2023-01-29T06:51:57.408Z,-3.66
2023-01-29T06:54:24.134Z,-3.63
2023-01-29T06:56:51.966Z,-3.69
2023-01-29T06:59:18.551Z,-3.73
2023-01-29T07:01:45.197Z,-3.72
2023-01-29T07:04:11.838Z,-3.67
2023-01-29T07:06:38.490Z,-3.58
2023-01-29T07:09:05.362Z,-3.54
2023-01-29T07:11:32.205Z,-3.47
2023-01-29T07:13:58.789Z,-3.44
2023-01-29T07:16:26.430Z,-3.44
2023-01-29T07:18:53.248Z,-3.40
2023-01-29T07:21:19.881Z,-3.29
2023-01-29T07:23:46.557Z,-3.12
2023-01-29T07:26:13.249Z,-3.04
2023-01-29T07:28:40.996Z,-2.87
2023-01-29T07:31:10.139Z,-2.50
2023-01-29T07:33:36.766Z,-2.25
2023-01-29T07:36:07.833Z,-2.03
2023-01-29T07:38:34.508Z,-1.87
2023-01-29T07:41:02.881Z,-1.78
2023-01-29T07:43:30.248Z,-1.85
2023-01-29T07:45:57.053Z,-1.82
2023-01-29T07:48:23.711Z,-1.75
2023-01-29T07:50:57.248Z,-1.58
2023-01-29T07:53:24.022Z,-1.56
2023-01-29T07:55:50.762Z,-1.49
2023-01-29T07:58:17.514Z,-1.30
2023-01-29T08:00:44.294Z,-1.17
2023-01-29T08:03:17.290Z,-0.97
2023-01-29T08:05:44.909Z,-0.86
2023-01-29T08:08:12.075Z,-0.92
2023-01-29T08:10:39.727Z,-0.75
2023-01-29T08:13:07.136Z,-0.73
2023-01-29T08:15:34.291Z,-0.80
2023-01-29T08:18:02.429Z,-1.02
2023-01-29T08:20:29.118Z,-1.24
2023-01-29T08:23:05.904Z,-0.95
2023-01-29T08:25:33.609Z,-0.86
2023-01-29T08:28:01.128Z,-0.63
2023-01-29T08:30:30.244Z,-0.82
2023-01-29T08:32:56.866Z,-0.67
2023-01-29T08:35:24.480Z,-0.43
2023-01-29T08:37:59.439Z,-0.29
2023-01-29T08:40:31.948Z,-0.14
2023-01-29T08:43:09.029Z,0.01
2023-01-29T08:45:38.570Z,0.14
2023-01-29T08:48:06.054Z,0.35
2023-01-29T08:50:34.831Z,0.58
2023-01-29T08:53:04.428Z,1.03
2023-01-29T08:55:31.007Z,1.34
2023-01-29T08:57:57.584Z,1.47
2023-01-29T09:00:24.598Z,2.29
2023-01-29T09:02:51.222Z,3.07
2023-01-29T09:05:18.153Z,3.23
2023-01-29T09:07:45.073Z,3.30
2023-01-29T09:10:12.339Z,3.22
2023-01-29T09:12:39.053Z,3.61
2023-01-29T09:15:06.204Z,3.73
2023-01-29T09:17:32.767Z,3.29
2023-01-29T09:19:59.390Z,3.10
2023-01-29T09:22:25.959Z,3.66
2023-01-29T09:24:52.542Z,3.93
2023-01-29T09:27:19.277Z,4.14
2023-01-29T09:29:45.838Z,5.53
2023-01-29T09:32:12.472Z,8.90
2023-01-29T09:34:39.082Z,10.75
2023-01-29T09:37:06.499Z,13.04
2023-01-29T09:39:33.212Z,14.31
2023-01-29T09:42:22.349Z,14.53
2023-01-29T09:45:20.991Z,15.05
2023-01-29T09:47:48.816Z,15.80
2023-01-29T09:50:26.191Z,14.91
2023-01-29T09:52:58.825Z,15.00
2023-01-29T09:55:37.126Z,15.17
2023-01-29T09:58:19.087Z,16.48
2023-01-29T10:00:58.606Z,15.01
2023-01-29T10:03:37.298Z,12.75
2023-01-29T10:06:28.199Z,11.73
2023-01-29T10:09:26.007Z,11.75
2023-01-29T10:12:24.999Z,9.13
2023-01-29T10:15:29.395Z,7.88
2023-01-29T10:18:05.647Z,6.63
2023-01-29T10:20:50.252Z,6.02
2023-01-29T10:23:33.493Z,5.20
2023-01-29T10:26:01.145Z,4.80
2023-01-29T10:28:47.653Z,4.23
2023-01-29T10:31:21.061Z,3.72
2023-01-29T10:34:02.030Z,4.37
2023-01-29T10:36:57.034Z,4.69
2023-01-29T10:39:26.705Z,4.05
2023-01-29T10:42:05.707Z,5.61
2023-01-29T10:45:00.511Z,8.33
2023-01-29T10:47:36.385Z,8.01
2023-01-29T10:50:20.740Z,6.76
2023-01-29T10:52:57.991Z,5.20
2023-01-29T10:55:40.371Z,5.14
2023-01-29T10:58:16.339Z,4.98
2023-01-29T11:00:43.063Z,4.28
2023-01-29T11:03:27.602Z,3.93
2023-01-29T11:06:32.894Z,3.49
2023-01-29T11:08:59.409Z,3.37
2023-01-29T11:11:41.941Z,3.11
2023-01-29T11:14:29.927Z,2.97
2023-01-29T11:16:56.755Z,2.79
2023-01-29T11:19:41.700Z,2.44
2023-01-29T11:22:17.946Z,2.58
2023-01-29T11:24:44.597Z,2.39
2023-01-29T11:27:25.938Z,2.31
2023-01-29T11:29:53.947Z,1.69
2023-01-29T11:32:23.591Z,1.63
2023-01-29T11:35:02.261Z,1.63
2023-01-29T11:37:37.570Z,1.19
2023-01-29T11:40:19.561Z,1.23
2023-01-29T11:42:47.064Z,1.38
2023-01-29T11:45:22.725Z,1.47
2023-01-29T11:47:56.958Z,1.60
2023-01-29T11:50:26.514Z,1.78
2023-01-29T11:52:53.687Z,1.80
2023-01-29T11:55:24.561Z,1.69
2023-01-29T11:57:54.392Z,1.52
2023-01-29T12:00:27.583Z,1.60
2023-01-29T12:03:02.438Z,1.47
2023-01-29T12:05:29.212Z,1.46
2023-01-29T12:07:57.756Z,1.51
2023-01-29T12:10:35.844Z,1.39
2023-01-29T12:13:05.183Z,1.08
2023-01-29T12:15:31.854Z,0.92
2023-01-29T12:18:04.876Z,0.76
2023-01-29T12:20:51.594Z,1.01
2023-01-29T12:23:36.617Z,0.86
2023-01-29T12:26:12.884Z,1.15
2023-01-29T12:28:44.779Z,1.21
2023-01-29T12:31:23.210Z,1.30
2023-01-29T12:34:10.885Z,1.33
2023-01-29T12:36:53.125Z,1.41
2023-01-29T12:39:20.937Z,1.04
2023-01-29T12:42:05.058Z,1.33
2023-01-29T12:44:59.443Z,1.21
2023-01-29T12:47:48.553Z,1.26
2023-01-29T12:50:21.075Z,1.27
2023-01-29T12:52:54.074Z,1.29
2023-01-29T12:55:23.026Z,1.05
2023-01-29T12:58:12.675Z,1.23
2023-01-29T13:00:43.327Z,1.35
2023-01-29T13:03:43.154Z,1.20
2023-01-29T13:06:15.681Z,1.48
2023-01-29T13:08:51.537Z,1.21
2023-01-29T13:11:33.656Z,1.31
2023-01-29T13:14:09.329Z,1.35
2023-01-29T13:16:45.372Z,1.53
2023-01-29T13:19:20.832Z,1.51
2023-01-29T13:21:48.685Z,1.04
2023-01-29T13:24:18.479Z,1.28
2023-01-29T13:26:49.284Z,1.47
2023-01-29T13:29:30.284Z,1.58
2023-01-29T13:31:59.395Z,1.51
2023-01-29T13:34:25.967Z,1.40
2023-01-29T13:36:56.324Z,1.36
2023-01-29T13:39:52.153Z,1.29
2023-01-29T13:42:44.019Z,1.26
2023-01-29T13:45:22.723Z,1.38
2023-01-29T13:47:51.402Z,1.16
2023-01-29T13:50:38.258Z,1.05
2023-01-29T13:53:08.239Z,0.94
2023-01-29T13:55:39.651Z,0.94
2023-01-29T13:58:13.999Z,1.14
2023-01-29T14:00:40.597Z,0.93
2023-01-29T14:03:11.779Z,0.70
2023-01-29T14:05:54.290Z,0.66
2023-01-29T14:08:36.060Z,0.54
2023-01-29T14:11:15.276Z,0.38
2023-01-29T14:13:43.773Z,0.40
2023-01-29T14:16:10.486Z,0.52
2023-01-29T14:18:47.019Z,0.58
2023-01-29T14:21:16.604Z,0.36
2023-01-29T14:24:09.351Z,0.32
2023-01-29T14:26:38.977Z,0.39
2023-01-29T14:29:25.440Z,0.45
2023-01-29T14:32:08.538Z,0.38
2023-01-29T14:34:41.992Z,0.38
2023-01-29T14:37:14.832Z,0.39
2023-01-29T14:39:46.088Z,0.34
2023-01-29T14:42:26.995Z,0.37
2023-01-29T14:45:22.010Z,0.40
2023-01-29T14:47:48.694Z,0.32
2023-01-29T14:50:33.043Z,0.27
2023-01-29T14:53:12.869Z,0.28
2023-01-29T14:55:52.901Z,0.23
2023-01-29T14:58:33.092Z,0.19
2023-01-29T15:01:02.090Z,0.20
2023-01-29T15:03:43.015Z,0.26
2023-01-29T15:06:16.297Z,0.31
2023-01-29T15:08:53.697Z,0.35
2023-01-29T15:11:35.765Z,0.21
2023-01-29T15:14:25.029Z,0.28
2023-01-29T15:17:17.225Z,0.18
2023-01-29T15:19:48.429Z,0.07
2023-01-29T15:22:23.460Z,-0.02
2023-01-29T15:25:07.614Z,-0.09
2023-01-29T15:27:34.655Z,-0.09
2023-01-29T15:30:03.727Z,-0.15
2023-01-29T15:32:37.126Z,-0.14
2023-01-29T15:35:19.434Z,-0.12
2023-01-29T15:37:59.184Z,-0.11
2023-01-29T15:40:26.821Z,-0.04
2023-01-29T15:42:53.378Z,0.06
2023-01-29T15:45:27.384Z,-0.06
2023-01-29T15:48:17.325Z,-0.17
2023-01-29T15:50:45.207Z,-0.30
2023-01-29T15:53:19.686Z,-0.36
2023-01-29T15:55:47.625Z,-0.34
2023-01-29T15:58:28.267Z,-0.26
2023-01-29T16:00:56.779Z,-0.24
2023-01-29T16:03:26.367Z,-0.22
2023-01-29T16:05:54.422Z,-0.14
2023-01-29T16:08:23.410Z,-0.25
2023-01-29T16:10:55.319Z,-0.22
2023-01-29T16:13:29.085Z,-0.28
2023-01-29T16:16:01.238Z,-0.28
2023-01-29T16:18:41.085Z,-0.30
2023-01-29T16:21:22.749Z,-0.11
2023-01-29T16:23:53.949Z,-0.10
2023-01-29T16:26:25.648Z,-0.28
2023-01-29T16:28:52.690Z,-0.33
2023-01-29T16:31:27.216Z,-0.40
2023-01-29T16:33:56.710Z,-0.33
2023-01-29T16:36:26.589Z,-0.26
2023-01-29T16:39:01.954Z,-0.32
2023-01-29T16:41:31.812Z,-0.42
2023-01-29T16:44:04.149Z,-0.48
2023-01-29T16:46:35.576Z,-0.46
2023-01-29T16:49:02.673Z,-0.40
2023-01-29T16:51:36.741Z,-0.41
2023-01-29T16:54:24.947Z,-0.43
2023-01-29T16:57:02.021Z,-0.49
2023-01-29T16:59:39.528Z,-0.47
2023-01-29T17:02:22.405Z,-0.47
2023-01-29T17:04:51.341Z,-0.43
2023-01-29T17:07:21.392Z,-0.44
2023-01-29T17:09:54.255Z,-0.50
2023-01-29T17:12:25.395Z,-0.43
2023-01-29T17:15:00.437Z,-0.48
2023-01-29T17:17:31.341Z,-0.39
2023-01-29T17:20:02.569Z,-0.34
2023-01-29T17:22:29.235Z,-0.36
2023-01-29T17:24:55.824Z,-0.41
2023-01-29T17:27:23.104Z,-0.41
2023-01-29T17:29:49.775Z,-0.39
2023-01-29T17:32:18.785Z,-0.36
2023-01-29T17:34:46.894Z,-0.35
2023-01-29T17:37:15.735Z,-0.33
2023-01-29T17:39:43.941Z,-0.30
2023-01-29T17:42:13.983Z,-0.34
2023-01-29T17:44:43.276Z,-0.33
2023-01-29T17:47:15.125Z,-0.34
2023-01-29T17:49:42.752Z,-0.35
2023-01-29T17:52:09.712Z,-0.32
2023-01-29T17:54:36.525Z,-0.36
2023-01-29T17:57:03.212Z,-0.38
2023-01-29T17:59:32.060Z,-0.37
2023-01-29T18:01:59.285Z,-0.35
2023-01-29T18:04:26.415Z,-0.38
2023-01-29T18:06:53.436Z,-0.36
2023-01-29T18:09:21.851Z,-0.38
2023-01-29T18:11:49.912Z,-0.43
2023-01-29T18:14:17.384Z,-0.39
2023-01-29T18:16:45.041Z,-0.41
2023-01-29T18:19:31.187Z,-0.41
2023-01-29T18:21:57.795Z,-0.36
2023-01-29T18:24:26.519Z,-0.44
2023-01-29T18:26:53.279Z,-0.47
2023-01-29T18:29:19.936Z,-0.49
2023-01-29T18:31:49.174Z,-0.44
2023-01-29T18:34:15.916Z,-0.48
2023-01-29T18:36:46.636Z,-0.50
2023-01-29T18:39:14.625Z,-0.54
2023-01-29T18:41:41.265Z,-0.51
2023-01-29T18:44:07.936Z,-0.51
2023-01-29T18:46:34.576Z,-0.51
2023-01-29T18:49:01.179Z,-0.41
2023-01-29T18:51:27.756Z,-0.51
2023-01-29T18:53:54.381Z,-0.54
2023-01-29T18:56:20.993Z,-0.43
2023-01-29T18:58:52.167Z,-0.43
2023-01-29T19:01:22.404Z,-0.61
2023-01-29T19:03:49.057Z,-0.74
2023-01-29T19:06:15.659Z,-0.68
2023-01-29T19:08:43.094Z,-0.52
2023-01-29T19:11:12.324Z,-0.54
2023-01-29T19:13:39.106Z,-0.59
2023-01-29T19:16:07.907Z,-0.57
2023-01-29T19:18:34.533Z,-0.54
2023-01-29T19:21:07.511Z,-0.40
2023-01-29T19:23:34.185Z,-0.37
2023-01-29T19:26:00.747Z,-0.37
2023-01-29T19:28:27.359Z,-0.45
2023-01-29T19:30:57.917Z,-0.35
2023-01-29T19:33:25.689Z,-0.48
2023-01-29T19:35:52.326Z,-0.58
2023-01-29T19:38:21.221Z,-0.56
2023-01-29T19:40:48.469Z,-0.46
2023-01-29T19:43:17.569Z,-0.60
2023-01-29T19:45:50.407Z,-0.56
2023-01-29T19:48:21.535Z,-0.51
2023-01-29T19:50:52.841Z,-0.47
2023-01-29T19:53:19.457Z,-0.61
2023-01-29T19:55:46.125Z,-0.43
2023-01-29T19:58:12.710Z,-0.59
2023-01-29T20:00:39.588Z,-0.72
2023-01-29T20:03:06.240Z,-0.71
2023-01-29T20:05:35.919Z,-0.79
2023-01-29T20:08:02.501Z,-0.69
2023-01-29T20:10:29.081Z,-0.62
2023-01-29T20:12:55.686Z,-0.62
2023-01-29T20:15:22.566Z,-0.58
2023-01-29T20:17:49.143Z,-0.69
2023-01-29T20:20:16.902Z,-0.66
2023-01-29T20:22:43.918Z,-0.74
2023-01-29T20:25:13.572Z,-0.84
2023-01-29T20:27:40.667Z,-0.84
2023-01-29T20:30:08.240Z,-0.84
2023-01-29T20:32:35.333Z,-0.76
2023-01-29T20:35:02.180Z,-0.74
2023-01-29T20:37:28.781Z,-0.75
2023-01-29T20:39:55.415Z,-0.75
2023-01-29T20:42:22.107Z,-0.81
2023-01-29T20:44:48.673Z,-0.78
2023-01-29T20:47:15.473Z,-0.80
2023-01-29T20:49:42.043Z,-0.79
2023-01-29T20:52:10.285Z,-0.85
2023-01-29T20:54:37.181Z,-0.60
2023-01-29T20:57:03.910Z,-0.65
2023-01-29T20:59:31.444Z,-0.78
2023-01-29T21:01:58.104Z,-0.71
2023-01-29T21:04:24.879Z,-0.69
2023-01-29T21:06:51.553Z,-0.87
2023-01-29T21:09:18.148Z,-0.86
2023-01-29T21:11:45.094Z,-0.89
2023-01-29T21:14:11.814Z,-0.98
2023-01-29T21:16:38.471Z,-0.99
2023-01-29T21:19:05.084Z,-1.02
2023-01-29T21:21:31.749Z,-0.80
2023-01-29T21:23:58.420Z,-0.85
2023-01-29T21:26:25.102Z,-0.97
2023-01-29T21:28:51.701Z,-1.01
2023-01-29T21:31:18.561Z,-0.85
2023-01-29T21:33:45.195Z,-0.92
2023-01-29T21:36:11.960Z,-0.91
2023-01-29T21:38:39.620Z,-0.99
2023-01-29T21:41:09.598Z,-0.78
2023-01-29T21:43:37.261Z,-0.93
2023-01-29T21:46:11.300Z,-0.91
2023-01-29T21:48:39.319Z,-0.96
2023-01-29T21:51:06.408Z,-0.87
2023-01-29T21:53:33.151Z,-1.03
2023-01-29T21:56:01.744Z,-1.03
2023-01-29T21:58:28.876Z,-1.07
2023-01-29T22:00:55.511Z,-0.92
2023-01-29T22:03:22.366Z,-0.98
2023-01-29T22:05:50.073Z,-1.08
2023-01-29T22:08:17.939Z,-1.11
2023-01-29T22:10:44.777Z,-1.14
2023-01-29T22:13:11.536Z,-1.17
2023-01-29T22:15:38.106Z,-1.19
2023-01-29T22:18:04.799Z,-1.31
2023-01-29T22:20:31.678Z,-1.32
2023-01-29T22:23:00.256Z,-1.57
2023-01-29T22:25:27.548Z,-1.70
2023-01-29T22:27:54.297Z,-1.83
2023-01-29T22:30:23.210Z,-1.63
2023-01-29T22:32:50.503Z,-1.81
2023-01-29T22:35:17.574Z,-1.94
2023-01-29T22:37:45.107Z,-2.07
2023-01-29T22:40:12.882Z,-2.14
2023-01-29T22:42:39.510Z,-2.24
2023-01-29T22:45:07.389Z,-2.30
2023-01-29T22:47:33.999Z,-2.36
2023-01-29T22:50:00.608Z,-2.40
2023-01-29T22:52:28.368Z,-2.46
2023-01-29T22:54:55.049Z,-2.49
2023-01-29T22:57:21.728Z,-2.52
2023-01-29T22:59:48.349Z,-2.61
2023-01-29T23:02:15.006Z,-2.65
2023-01-29T23:04:41.763Z,-2.61
2023-01-29T23:07:08.370Z,-2.66
2023-01-29T23:09:34.963Z,-2.71
2023-01-29T23:12:01.582Z,-2.77
2023-01-29T23:14:28.173Z,-2.86
2023-01-29T23:16:54.803Z,-2.85
2023-01-29T23:19:21.477Z,-2.87
2023-01-29T23:21:48.073Z,-2.89
2023-01-29T23:24:15.240Z,-2.94
2023-01-29T23:27:00.153Z,-2.98
2023-01-29T23:29:26.817Z,-3.08
2023-01-29T23:31:53.410Z,-3.11
2023-01-29T23:34:20.478Z,-3.05
2023-01-29T23:36:47.509Z,-3.06
2023-01-29T23:39:14.106Z,-3.09
2023-01-29T23:41:40.690Z,-3.09
2023-01-29T23:44:07.316Z,-3.09
2023-01-29T23:46:33.974Z,-3.14
2023-01-29T23:49:00.745Z,-3.18
2023-01-29T23:51:27.397Z,-3.23
2023-01-29T23:53:54.265Z,-3.28
2023-01-29T23:56:20.853Z,-3.26
2023-01-29T23:58:47.517Z,-3.24
