createdAt,value
2022-12-29T00:00:18.540Z,7.6
2022-12-29T00:01:20.496Z,7.6
2022-12-29T00:02:22.490Z,7.6
2022-12-29T00:03:24.633Z,7.6
2022-12-29T00:04:26.442Z,7.6
2022-12-29T00:05:28.518Z,7.6
2022-12-29T00:06:30.457Z,7.6
2022-12-29T00:07:32.496Z,7.6
2022-12-29T00:08:34.525Z,7.6
2022-12-29T00:09:36.536Z,7.6
2022-12-29T00:10:38.616Z,7.5
2022-12-29T00:11:40.685Z,7.4
2022-12-29T00:12:42.497Z,7.5
2022-12-29T00:13:44.596Z,7.5
2022-12-29T00:14:46.479Z,7.5
2022-12-29T00:15:48.561Z,7.5
2022-12-29T00:16:49.461Z,7.6
2022-12-29T00:17:50.557Z,7.6
2022-12-29T00:18:52.501Z,7.7
2022-12-29T00:19:54.501Z,7.6
2022-12-29T00:20:56.476Z,7.6
2022-12-29T00:21:58.492Z,7.7
2022-12-29T00:23:00.557Z,7.8
2022-12-29T00:24:02.463Z,7.8
2022-12-29T00:25:03.518Z,7.8
2022-12-29T00:26:05.477Z,7.7
2022-12-29T00:27:07.521Z,7.8
2022-12-29T00:28:09.515Z,7.7
2022-12-29T00:29:11.506Z,7.6
2022-12-29T00:30:13.476Z,7.6
2022-12-29T00:31:14.518Z,7.6
2022-12-29T00:32:16.516Z,7.7
2022-12-29T00:33:18.536Z,7.8
2022-12-29T00:34:20.591Z,7.7
2022-12-29T00:35:22.556Z,7.7
2022-12-29T00:36:24.477Z,7.7
2022-12-29T00:37:26.557Z,7.8
2022-12-29T00:38:28.620Z,7.7
2022-12-29T00:39:30.536Z,7.6
2022-12-29T00:40:32.457Z,7.5
2022-12-29T00:41:33.527Z,7.4
2022-12-29T00:42:35.510Z,7.5
2022-12-29T00:43:37.538Z,7.4
2022-12-29T00:44:39.523Z,7.2
2022-12-29T00:45:41.540Z,7.1
2022-12-29T00:46:43.593Z,7
2022-12-29T00:47:45.460Z,7.1
2022-12-29T00:48:47.657Z,7.1
2022-12-29T00:49:49.458Z,7.2
2022-12-29T00:50:50.508Z,7.3
2022-12-29T00:51:52.536Z,7.3
2022-12-29T00:52:54.500Z,7.4
2022-12-29T00:53:55.560Z,7.4
2022-12-29T00:54:57.498Z,7.4
2022-12-29T00:55:59.521Z,7.5
2022-12-29T00:57:01.582Z,7.5
2022-12-29T00:58:03.474Z,7.5
2022-12-29T00:59:04.514Z,7.6
2022-12-29T01:00:05.602Z,7.6
2022-12-29T01:01:07.595Z,7.6
2022-12-29T01:02:09.719Z,7.6
2022-12-29T01:03:11.585Z,7.6
2022-12-29T01:04:13.573Z,7.6
2022-12-29T01:05:15.536Z,7.6
2022-12-29T01:06:17.459Z,7.6
2022-12-29T01:07:18.539Z,7.7
2022-12-29T01:08:19.536Z,7.7
2022-12-29T01:09:21.556Z,7.7
2022-12-29T01:10:23.478Z,7.8
2022-12-29T01:11:25.536Z,7.7
2022-12-29T01:12:27.477Z,7.7
2022-12-29T01:13:29.542Z,7.6
2022-12-29T01:14:31.798Z,7.6
2022-12-29T01:15:33.562Z,7.6
2022-12-29T01:16:34.554Z,7.6
2022-12-29T01:17:35.517Z,7.6
2022-12-29T01:18:36.540Z,7.6
2022-12-29T01:19:38.427Z,7.6
2022-12-29T01:20:39.517Z,7.7
2022-12-29T01:21:41.525Z,7.7
2022-12-29T01:22:43.603Z,7.6
2022-12-29T01:23:45.598Z,7.5
2022-12-29T01:24:47.525Z,7.5
2022-12-29T01:25:49.537Z,7.5
2022-12-29T01:26:50.580Z,7.4
2022-12-29T01:27:52.544Z,7.4
2022-12-29T01:28:54.524Z,7.3
2022-12-29T01:29:56.541Z,7.3
2022-12-29T01:30:58.581Z,7.2
2022-12-29T01:32:00.658Z,7.2
2022-12-29T01:33:02.539Z,7
2022-12-29T01:34:04.530Z,7
2022-12-29T01:35:06.569Z,7
2022-12-29T01:36:08.557Z,7.1
2022-12-29T01:37:10.519Z,7.1
2022-12-29T01:38:12.517Z,7.1
2022-12-29T01:39:13.517Z,7.2
2022-12-29T01:40:14.539Z,7.3
2022-12-29T01:41:16.521Z,7.4
2022-12-29T01:42:18.526Z,7.5
2022-12-29T01:43:20.515Z,7.5
2022-12-29T01:44:21.536Z,7.6
2022-12-29T01:45:22.480Z,7.7
2022-12-29T01:46:24.583Z,7.7
2022-12-29T01:47:26.598Z,7.8
2022-12-29T01:48:28.559Z,7.9
2022-12-29T01:49:30.716Z,7.9
2022-12-29T01:50:32.555Z,8
2022-12-29T01:51:33.538Z,7.9
2022-12-29T01:52:34.533Z,8
2022-12-29T01:53:35.509Z,8
2022-12-29T01:54:37.710Z,8.1
2022-12-29T01:55:39.499Z,8.1
2022-12-29T01:56:40.557Z,8.1
2022-12-29T01:57:41.597Z,8.1
2022-12-29T01:58:43.560Z,8.2
2022-12-29T01:59:45.598Z,8.2
2022-12-29T02:00:47.586Z,8.2
2022-12-29T02:01:48.725Z,8.2
2022-12-29T02:02:50.556Z,8
2022-12-29T02:03:51.537Z,8
2022-12-29T02:04:53.537Z,8
2022-12-29T02:05:55.579Z,8
2022-12-29T02:06:57.580Z,8
2022-12-29T02:07:59.576Z,8
2022-12-29T02:09:01.546Z,8
2022-12-29T02:10:03.582Z,8.1
2022-12-29T02:11:05.558Z,8.2
2022-12-29T02:12:07.596Z,8.2
2022-12-29T02:13:09.569Z,8.2
2022-12-29T02:14:11.542Z,8.2
2022-12-29T02:15:13.544Z,8.3
2022-12-29T02:16:16.035Z,8.3
2022-12-29T02:17:17.587Z,8.3
2022-12-29T02:18:19.537Z,8.2
2022-12-29T02:19:20.558Z,8.3
2022-12-29T02:20:22.556Z,8.2
2022-12-29T02:21:24.579Z,8.3
2022-12-29T02:22:26.577Z,8.3
2022-12-29T02:23:28.560Z,8.3
2022-12-29T02:24:29.558Z,8.3
2022-12-29T02:25:30.557Z,8.4
2022-12-29T02:26:32.555Z,8.3
2022-12-29T02:27:34.541Z,8.3
2022-12-29T02:28:35.572Z,8.3
2022-12-29T02:29:37.635Z,8.2
2022-12-29T02:30:39.518Z,8.2
2022-12-29T02:31:41.574Z,8.1
2022-12-29T02:32:43.604Z,8
2022-12-29T02:33:45.556Z,7.9
2022-12-29T02:34:47.515Z,7.9
2022-12-29T02:35:48.577Z,7.8
2022-12-29T02:36:50.564Z,7.8
2022-12-29T02:37:52.556Z,7.8
2022-12-29T02:38:54.557Z,7.9
2022-12-29T02:39:56.517Z,7.8
2022-12-29T02:40:57.645Z,7.8
2022-12-29T02:41:59.532Z,7.8
2022-12-29T02:43:01.606Z,7.8
2022-12-29T02:44:03.579Z,7.7
2022-12-29T02:45:05.581Z,7.5
2022-12-29T02:46:07.686Z,7.5
2022-12-29T02:47:09.532Z,7.4
2022-12-29T02:48:11.581Z,7.3
2022-12-29T02:49:13.622Z,7.3
2022-12-29T02:50:15.576Z,7.3
2022-12-29T02:51:16.576Z,7.2
2022-12-29T02:52:18.556Z,7.1
2022-12-29T02:53:20.556Z,7.1
2022-12-29T02:54:22.606Z,7.1
2022-12-29T02:55:24.570Z,6.9
2022-12-29T02:56:26.635Z,6.9
2022-12-29T02:57:28.537Z,6.9
2022-12-29T02:58:29.595Z,6.9
2022-12-29T02:59:31.576Z,6.9
2022-12-29T03:00:33.675Z,6.9
2022-12-29T03:01:35.746Z,6.9
2022-12-29T03:02:37.716Z,7
2022-12-29T03:03:39.549Z,7
2022-12-29T03:04:41.597Z,7.1
2022-12-29T03:05:43.615Z,7.2
2022-12-29T03:06:45.583Z,7.1
2022-12-29T03:07:47.599Z,7.1
2022-12-29T03:08:49.604Z,7
2022-12-29T03:09:51.536Z,7
2022-12-29T03:10:53.614Z,7
2022-12-29T03:11:55.574Z,7
2022-12-29T03:12:56.581Z,7
2022-12-29T03:13:57.574Z,7
2022-12-29T03:14:58.577Z,7
2022-12-29T03:16:00.617Z,7.1
2022-12-29T03:17:02.611Z,7
2022-12-29T03:18:03.579Z,7
2022-12-29T03:19:05.603Z,7
2022-12-29T03:20:06.676Z,7.1
2022-12-29T03:21:08.595Z,7.1
2022-12-29T03:22:10.614Z,7.2
2022-12-29T03:23:12.578Z,7.2
2022-12-29T03:24:14.556Z,7.2
2022-12-29T03:25:15.614Z,7.2
2022-12-29T03:26:17.613Z,7.2
2022-12-29T03:27:19.603Z,7.2
2022-12-29T03:28:21.575Z,7.2
2022-12-29T03:29:23.659Z,7.3
2022-12-29T03:30:25.647Z,7.3
2022-12-29T03:31:27.674Z,7.3
2022-12-29T03:32:29.582Z,7.4
2022-12-29T03:33:31.575Z,7.4
2022-12-29T03:34:32.617Z,7.5
2022-12-29T03:35:34.653Z,7.5
2022-12-29T03:36:36.581Z,7.5
2022-12-29T03:37:38.596Z,7.5
2022-12-29T03:38:40.663Z,7.5
2022-12-29T03:39:42.636Z,7.5
2022-12-29T03:40:44.644Z,7.6
2022-12-29T03:41:46.598Z,7.7
2022-12-29T03:42:48.626Z,7.7
2022-12-29T03:43:49.583Z,7.7
2022-12-29T03:44:50.576Z,7.7
2022-12-29T03:45:52.607Z,7.6
2022-12-29T03:46:54.601Z,7.6
2022-12-29T03:47:55.592Z,7.6
2022-12-29T03:48:57.570Z,7.6
2022-12-29T03:49:59.624Z,7.7
2022-12-29T03:51:01.635Z,7.7
2022-12-29T03:52:03.709Z,7.7
2022-12-29T03:53:05.575Z,7.9
2022-12-29T03:54:07.588Z,8
2022-12-29T03:55:09.634Z,8
2022-12-29T03:56:11.556Z,8
2022-12-29T03:57:12.641Z,7.9
2022-12-29T03:58:14.602Z,7.9
2022-12-29T03:59:16.615Z,7.8
2022-12-29T04:00:18.615Z,7.7
2022-12-29T04:01:19.704Z,7.6
2022-12-29T04:02:21.767Z,7.6
2022-12-29T04:03:23.652Z,7.5
2022-12-29T04:04:25.582Z,7.5
2022-12-29T04:05:27.651Z,7.5
2022-12-29T04:06:29.539Z,7.5
2022-12-29T04:07:31.602Z,7.6
2022-12-29T04:08:33.576Z,7.6
2022-12-29T04:09:35.593Z,7.7
2022-12-29T04:10:36.633Z,7.8
2022-12-29T04:11:38.617Z,7.8
2022-12-29T04:12:40.573Z,7.8
2022-12-29T04:13:41.584Z,7.6
2022-12-29T04:14:42.578Z,7.5
2022-12-29T04:15:43.717Z,7.5
2022-12-29T04:16:45.694Z,7.6
2022-12-29T04:17:47.616Z,7.5
2022-12-29T04:18:49.596Z,7.4
2022-12-29T04:19:50.650Z,7.4
2022-12-29T04:20:52.664Z,7.3
2022-12-29T04:21:54.635Z,7.3
2022-12-29T04:22:56.594Z,7.3
2022-12-29T04:23:57.596Z,7.4
2022-12-29T04:24:58.595Z,7.4
2022-12-29T04:26:00.602Z,7.5
2022-12-29T04:27:02.619Z,7.5
2022-12-29T04:28:04.668Z,7.5
2022-12-29T04:29:06.697Z,7.5
2022-12-29T04:30:08.698Z,7.5
2022-12-29T04:31:10.714Z,7.5
2022-12-29T04:32:12.635Z,7.5
2022-12-29T04:33:14.655Z,7.4
2022-12-29T04:34:16.616Z,7.4
2022-12-29T04:35:17.615Z,7.5
2022-12-29T04:36:19.645Z,7.5
2022-12-29T04:37:21.601Z,7.5
2022-12-29T04:38:22.635Z,7.4
2022-12-29T04:39:24.617Z,7.4
2022-12-29T04:40:26.663Z,7.4
2022-12-29T04:41:28.614Z,7.5
2022-12-29T04:42:30.622Z,7.5
2022-12-29T04:43:32.636Z,7.4
2022-12-29T04:44:36.704Z,7.5
2022-12-29T04:45:36.648Z,7.5
2022-12-29T04:46:38.700Z,7.5
2022-12-29T04:47:40.595Z,7.5
2022-12-29T04:48:41.655Z,7.5
2022-12-29T04:49:43.635Z,7.4
2022-12-29T04:50:45.762Z,7.4
2022-12-29T04:51:47.667Z,7.4
2022-12-29T04:52:49.624Z,7.3
2022-12-29T04:53:51.634Z,7.2
2022-12-29T04:54:53.656Z,7.1
2022-12-29T04:55:55.769Z,7.1
2022-12-29T04:56:57.599Z,7.1
2022-12-29T04:57:58.592Z,7
2022-12-29T04:59:00.608Z,7
2022-12-29T05:00:02.725Z,7.1
2022-12-29T05:01:04.676Z,7.2
2022-12-29T05:02:06.700Z,7.3
2022-12-29T05:03:08.783Z,7.4
2022-12-29T05:04:09.582Z,7.5
2022-12-29T05:05:10.569Z,7.6
2022-12-29T05:06:11.643Z,7.7
2022-12-29T05:07:12.693Z,7.8
2022-12-29T05:08:14.842Z,7.9
2022-12-29T05:09:16.675Z,7.9
2022-12-29T05:10:18.655Z,8
2022-12-29T05:11:20.584Z,8.1
2022-12-29T05:12:21.600Z,8.1
2022-12-29T05:13:22.601Z,8.1
2022-12-29T05:14:23.618Z,8
2022-12-29T05:15:24.599Z,8
2022-12-29T05:16:25.673Z,8
2022-12-29T05:17:26.656Z,8
2022-12-29T05:18:28.609Z,7.9
2022-12-29T05:19:30.659Z,7.9
2022-12-29T05:20:32.615Z,7.9
2022-12-29T05:21:34.641Z,7.9
2022-12-29T05:22:36.685Z,8
2022-12-29T05:23:38.619Z,8
2022-12-29T05:24:40.698Z,8
2022-12-29T05:25:42.621Z,8.1
2022-12-29T05:26:44.596Z,8
2022-12-29T05:27:46.628Z,7.9
2022-12-29T05:28:47.617Z,8
2022-12-29T05:29:48.656Z,8
2022-12-29T05:30:49.656Z,8.1
2022-12-29T05:31:50.678Z,8.3
2022-12-29T05:32:52.637Z,8.3
2022-12-29T05:33:54.613Z,8.4
2022-12-29T05:34:55.636Z,8.4
2022-12-29T05:35:57.857Z,8.3
2022-12-29T05:36:59.636Z,8.3
2022-12-29T05:38:01.700Z,8.3
2022-12-29T05:39:03.657Z,8.3
2022-12-29T05:40:05.657Z,8.2
2022-12-29T05:41:07.678Z,8.2
2022-12-29T05:42:09.642Z,8.2
2022-12-29T05:43:11.625Z,8.1
2022-12-29T05:44:13.638Z,8.1
2022-12-29T05:45:15.686Z,8
2022-12-29T05:46:17.714Z,7.9
2022-12-29T05:47:19.656Z,7.9
2022-12-29T05:48:21.657Z,7.9
2022-12-29T05:49:23.666Z,8
2022-12-29T05:50:25.668Z,7.9
2022-12-29T05:51:27.622Z,7.8
2022-12-29T05:52:28.646Z,7.8
2022-12-29T05:53:30.656Z,7.9
2022-12-29T05:54:32.244Z,8
2022-12-29T05:55:33.617Z,8
2022-12-29T05:56:34.638Z,7.9
2022-12-29T05:57:36.697Z,8
2022-12-29T05:58:38.657Z,8
2022-12-29T05:59:40.698Z,8
2022-12-29T06:00:42.657Z,8
2022-12-29T06:01:44.748Z,8.1
2022-12-29T06:02:46.982Z,8.1
2022-12-29T06:03:51.758Z,8
2022-12-29T06:04:53.611Z,8
2022-12-29T06:05:55.613Z,8
2022-12-29T06:06:57.657Z,8
2022-12-29T06:07:59.669Z,8
2022-12-29T06:09:01.739Z,8
2022-12-29T06:10:03.724Z,8
2022-12-29T06:11:05.638Z,8
2022-12-29T06:12:06.740Z,8
2022-12-29T06:13:08.635Z,7.9
2022-12-29T06:14:10.637Z,7.9
2022-12-29T06:15:12.691Z,7.9
2022-12-29T06:16:14.691Z,7.9
2022-12-29T06:17:16.698Z,7.9
2022-12-29T06:18:20.222Z,8
2022-12-29T06:19:19.659Z,8
2022-12-29T06:20:20.701Z,8.1
2022-12-29T06:21:22.643Z,8.1
2022-12-29T06:22:24.677Z,8
2022-12-29T06:23:26.759Z,8.1
2022-12-29T06:24:28.769Z,8.1
2022-12-29T06:25:30.658Z,8
2022-12-29T06:26:31.778Z,7.8
2022-12-29T06:27:33.635Z,7.8
2022-12-29T06:28:34.667Z,7.8
2022-12-29T06:29:35.637Z,7.8
2022-12-29T06:30:36.725Z,7.9
2022-12-29T06:31:38.768Z,7.9
2022-12-29T06:32:40.655Z,8
2022-12-29T06:33:43.271Z,8
2022-12-29T06:34:44.677Z,8.1
2022-12-29T06:35:46.769Z,8.1
2022-12-29T06:36:48.694Z,8
2022-12-29T06:37:50.724Z,8
2022-12-29T06:38:52.681Z,7.9
2022-12-29T06:39:54.720Z,7.9
2022-12-29T06:40:56.704Z,7.9
2022-12-29T06:41:58.705Z,7.9
2022-12-29T06:43:00.745Z,7.9
2022-12-29T06:44:02.682Z,7.9
2022-12-29T06:45:03.719Z,8
2022-12-29T06:46:05.725Z,8
2022-12-29T06:47:07.640Z,8.1
2022-12-29T06:48:09.707Z,8.2
2022-12-29T06:49:11.698Z,8.2
2022-12-29T06:50:13.715Z,8.2
2022-12-29T06:51:15.717Z,8.2
2022-12-29T06:52:17.695Z,8.2
2022-12-29T06:53:19.656Z,8.2
2022-12-29T06:54:21.700Z,8.2
2022-12-29T06:55:23.727Z,8.2
2022-12-29T06:56:25.719Z,8.2
2022-12-29T06:57:27.736Z,8.2
2022-12-29T06:58:29.677Z,8.2
2022-12-29T06:59:31.698Z,8.2
2022-12-29T07:00:33.690Z,8.2
2022-12-29T07:01:35.261Z,8.2
2022-12-29T07:02:36.812Z,8.1
2022-12-29T07:03:38.777Z,8
2022-12-29T07:04:40.689Z,8
2022-12-29T07:05:42.807Z,8
2022-12-29T07:06:44.701Z,8
2022-12-29T07:07:46.667Z,8
2022-12-29T07:08:48.763Z,8
2022-12-29T07:09:50.680Z,8.1
2022-12-29T07:10:51.742Z,8.2
2022-12-29T07:11:53.742Z,8.2
2022-12-29T07:12:55.727Z,8.2
2022-12-29T07:14:04.422Z,8.3
2022-12-29T07:14:59.745Z,8.3
2022-12-29T07:16:01.998Z,8.3
2022-12-29T07:17:03.828Z,8.4
2022-12-29T07:18:05.737Z,8.4
2022-12-29T07:19:07.726Z,8.4
2022-12-29T07:20:09.688Z,8.4
2022-12-29T07:21:11.980Z,8.3
2022-12-29T07:22:13.720Z,8.3
2022-12-29T07:23:15.773Z,8.3
2022-12-29T07:24:17.767Z,8.4
2022-12-29T07:25:18.757Z,8.4
2022-12-29T07:26:20.764Z,8.4
2022-12-29T07:27:21.715Z,8.4
2022-12-29T07:28:23.702Z,8.4
2022-12-29T07:29:25.706Z,8.5
2022-12-29T07:30:27.788Z,8.5
2022-12-29T07:31:29.862Z,8.6
2022-12-29T07:32:31.697Z,8.6
2022-12-29T07:33:33.755Z,8.6
2022-12-29T07:34:36.127Z,8.6
2022-12-29T07:35:37.717Z,8.6
2022-12-29T07:36:39.677Z,8.7
2022-12-29T07:37:41.698Z,8.6
2022-12-29T07:38:43.687Z,8.5
2022-12-29T07:39:45.999Z,8.5
2022-12-29T07:40:47.700Z,8.5
2022-12-29T07:41:49.681Z,8.4
2022-12-29T07:42:50.676Z,8.4
2022-12-29T07:43:52.737Z,8.4
2022-12-29T07:44:54.817Z,8.5
2022-12-29T07:45:56.725Z,8.5
2022-12-29T07:46:58.898Z,8.6
2022-12-29T07:47:59.683Z,8.6
2022-12-29T07:49:01.752Z,8.7
2022-12-29T07:50:03.830Z,8.6
2022-12-29T07:51:06.115Z,8.7
2022-12-29T07:52:08.298Z,8.6
2022-12-29T07:53:09.716Z,8.6
2022-12-29T07:54:11.719Z,8.5
2022-12-29T07:55:13.659Z,8.5
2022-12-29T07:56:15.684Z,8.5
2022-12-29T07:57:18.645Z,8.5
2022-12-29T07:58:19.856Z,8.6
2022-12-29T07:59:21.826Z,8.6
2022-12-29T08:00:23.766Z,8.5
2022-12-29T08:01:25.885Z,8.6
2022-12-29T08:02:28.000Z,8.6
2022-12-29T08:03:29.821Z,8.6
2022-12-29T08:04:31.758Z,8.6
2022-12-29T08:05:33.677Z,8.6
2022-12-29T08:06:35.741Z,8.7
2022-12-29T08:07:37.678Z,8.7
2022-12-29T08:08:38.735Z,8.6
2022-12-29T08:09:40.714Z,8.6
2022-12-29T08:10:42.714Z,8.6
2022-12-29T08:11:44.719Z,8.6
2022-12-29T08:12:46.738Z,8.6
2022-12-29T08:13:49.176Z,8.7
2022-12-29T08:14:51.110Z,8.7
2022-12-29T08:15:52.789Z,8.8
2022-12-29T08:16:54.680Z,8.8
2022-12-29T08:17:56.756Z,8.8
2022-12-29T08:18:58.759Z,8.7
2022-12-29T08:20:00.756Z,8.8
2022-12-29T08:21:02.991Z,8.8
2022-12-29T08:22:05.042Z,8.8
2022-12-29T08:23:06.816Z,8.8
2022-12-29T08:24:08.754Z,8.9
2022-12-29T08:25:10.779Z,8.9
2022-12-29T08:26:12.788Z,9
2022-12-29T08:27:20.223Z,9
2022-12-29T08:28:16.807Z,9
2022-12-29T08:29:18.698Z,8.9
2022-12-29T08:30:19.732Z,8.9
2022-12-29T08:31:21.955Z,8.9
2022-12-29T08:32:23.754Z,9
2022-12-29T08:33:25.776Z,8.9
2022-12-29T08:34:27.734Z,9
2022-12-29T08:35:30.455Z,9.1
2022-12-29T08:36:31.745Z,9.1
2022-12-29T08:37:33.715Z,9.2
2022-12-29T08:38:35.744Z,9.2
2022-12-29T08:39:37.717Z,9.3
2022-12-29T08:40:39.834Z,9.3
2022-12-29T08:41:41.775Z,9.3
2022-12-29T08:42:43.777Z,9.2
2022-12-29T08:43:45.951Z,9.2
2022-12-29T08:44:47.737Z,9.3
2022-12-29T08:45:49.807Z,9.3
2022-12-29T08:46:51.756Z,9.3
2022-12-29T08:47:52.877Z,9.2
2022-12-29T08:48:54.755Z,9.1
2022-12-29T08:49:56.759Z,9.2
2022-12-29T08:50:58.717Z,9.2
2022-12-29T08:52:00.730Z,9.3
2022-12-29T08:53:02.772Z,9.3
2022-12-29T08:54:03.837Z,9.3
2022-12-29T08:55:05.759Z,9.3
2022-12-29T08:56:07.751Z,9.3
2022-12-29T08:57:09.797Z,9.2
2022-12-29T08:58:11.791Z,9.2
2022-12-29T08:59:13.761Z,9.2
2022-12-29T09:00:15.819Z,9.2
2022-12-29T09:01:17.874Z,9.1
2022-12-29T09:02:24.548Z,9.2
2022-12-29T09:03:37.724Z,9.2
2022-12-29T09:04:23.891Z,9.3
2022-12-29T09:05:25.724Z,9.4
2022-12-29T09:06:27.680Z,9.5
2022-12-29T09:07:28.766Z,9.5
2022-12-29T09:08:30.815Z,9.5
2022-12-29T09:09:32.789Z,9.5
2022-12-29T09:10:34.701Z,9.5
2022-12-29T09:11:35.714Z,9.5
2022-12-29T09:12:37.036Z,9.5
2022-12-29T09:13:38.309Z,9.4
2022-12-29T09:14:39.792Z,9.5
2022-12-29T09:15:41.830Z,9.5
2022-12-29T09:16:43.789Z,9.5
2022-12-29T09:17:44.721Z,9.5
2022-12-29T09:18:46.721Z,9.5
2022-12-29T09:19:48.919Z,9.5
2022-12-29T09:20:51.160Z,9.6
2022-12-29T09:21:52.852Z,9.5
2022-12-29T09:22:54.917Z,9.5
2022-12-29T09:23:56.765Z,9.5
2022-12-29T09:24:59.183Z,9.4
2022-12-29T09:26:01.434Z,9.4
2022-12-29T09:27:03.004Z,9.4
2022-12-29T09:28:04.856Z,9.4
2022-12-29T09:29:06.958Z,9.4
2022-12-29T09:30:08.817Z,9.4
2022-12-29T09:31:10.845Z,9.3
2022-12-29T09:32:17.191Z,9.4
2022-12-29T09:33:13.760Z,9.3
2022-12-29T09:34:15.730Z,9.3
2022-12-29T09:35:17.784Z,9.2
2022-12-29T09:36:19.821Z,9.3
2022-12-29T09:37:21.806Z,9.3
2022-12-29T09:38:23.680Z,9.4
2022-12-29T09:39:25.738Z,9.6
2022-12-29T09:40:27.895Z,9.7
2022-12-29T09:41:30.161Z,9.7
2022-12-29T09:42:31.756Z,9.7
2022-12-29T09:43:33.807Z,9.7
2022-12-29T09:44:36.055Z,9.8
2022-12-29T09:45:38.008Z,9.8
2022-12-29T09:46:39.834Z,9.8
2022-12-29T09:47:41.737Z,9.7
2022-12-29T09:48:43.740Z,9.8
2022-12-29T09:49:46.115Z,9.9
2022-12-29T09:50:47.824Z,9.9
2022-12-29T09:51:49.774Z,9.9
2022-12-29T09:52:51.788Z,9.9
2022-12-29T09:53:53.715Z,9.8
2022-12-29T09:55:02.284Z,9.8
2022-12-29T09:55:57.855Z,9.8
2022-12-29T09:56:59.772Z,9.7
2022-12-29T09:58:01.798Z,9.7
2022-12-29T09:59:03.787Z,9.7
2022-12-29T10:00:05.817Z,9.7
2022-12-29T10:01:07.951Z,9.8
2022-12-29T10:02:09.958Z,9.8
2022-12-29T10:03:11.902Z,9.7
2022-12-29T10:04:14.143Z,9.7
2022-12-29T10:05:15.832Z,9.8
2022-12-29T10:06:17.760Z,9.9
2022-12-29T10:07:29.435Z,9.9
2022-12-29T10:08:20.913Z,9.9
2022-12-29T10:09:22.746Z,9.9
2022-12-29T10:10:24.816Z,10
2022-12-29T10:11:26.844Z,10
2022-12-29T10:12:28.762Z,10
2022-12-29T10:13:29.764Z,10
2022-12-29T10:14:31.765Z,10
2022-12-29T10:15:32.771Z,10
2022-12-29T10:16:33.897Z,10.1
2022-12-29T10:17:35.779Z,10.1
2022-12-29T10:18:37.832Z,10
2022-12-29T10:19:39.816Z,10
2022-12-29T10:20:41.819Z,10.1
2022-12-29T10:21:43.856Z,10.1
2022-12-29T10:22:46.126Z,10.1
2022-12-29T10:23:47.798Z,10.1
2022-12-29T10:24:49.876Z,10.2
2022-12-29T10:25:51.808Z,10.2
2022-12-29T10:26:53.815Z,10.2
2022-12-29T10:27:55.756Z,10.2
2022-12-29T10:28:57.799Z,10.2
2022-12-29T10:29:59.776Z,10.2
2022-12-29T10:31:06.829Z,10.3
2022-12-29T10:32:03.818Z,10.2
2022-12-29T10:33:04.876Z,10.1
2022-12-29T10:34:06.876Z,10.1
2022-12-29T10:35:08.815Z,10.1
2022-12-29T10:36:10.777Z,10.1
2022-12-29T10:37:12.855Z,10.2
2022-12-29T10:38:14.796Z,10.1
2022-12-29T10:39:16.803Z,10.1
2022-12-29T10:40:18.803Z,10.1
2022-12-29T10:41:20.838Z,10
2022-12-29T10:42:23.054Z,10
2022-12-29T10:43:25.296Z,10
2022-12-29T10:44:26.936Z,10
2022-12-29T10:45:28.859Z,10
2022-12-29T10:46:30.834Z,10
2022-12-29T10:47:32.909Z,10
2022-12-29T10:48:34.757Z,10
2022-12-29T10:49:36.818Z,10
2022-12-29T10:50:38.791Z,10
2022-12-29T10:51:40.735Z,10
2022-12-29T10:52:42.835Z,10
2022-12-29T10:53:44.837Z,10
2022-12-29T10:54:47.058Z,10
2022-12-29T10:55:48.817Z,10
2022-12-29T10:56:53.040Z,10
2022-12-29T10:57:52.940Z,10.1
2022-12-29T10:58:55.131Z,10.1
2022-12-29T10:59:56.803Z,10.3
2022-12-29T11:00:58.820Z,10.4
2022-12-29T11:02:01.070Z,10.3
2022-12-29T11:03:03.123Z,10.3
2022-12-29T11:04:05.312Z,10.4
2022-12-29T11:05:07.103Z,10.4
2022-12-29T11:06:09.257Z,10.5
2022-12-29T11:07:15.784Z,10.4
2022-12-29T11:08:12.891Z,10.3
2022-12-29T11:09:14.865Z,10.2
2022-12-29T11:10:16.988Z,10.2
2022-12-29T11:11:18.798Z,10.1
2022-12-29T11:12:19.788Z,10
2022-12-29T11:13:20.898Z,10
2022-12-29T11:14:22.774Z,9.9
2022-12-29T11:15:24.771Z,10
2022-12-29T11:16:27.030Z,10
2022-12-29T11:17:28.835Z,10
2022-12-29T11:18:30.903Z,10
2022-12-29T11:19:36.200Z,10
2022-12-29T11:20:35.485Z,10
2022-12-29T11:21:37.377Z,10
2022-12-29T11:22:39.557Z,10.1
2022-12-29T11:23:40.839Z,10.1
2022-12-29T11:24:43.148Z,10.1
2022-12-29T11:25:44.797Z,10.1
2022-12-29T11:26:47.005Z,10.1
2022-12-29T11:27:49.215Z,10.1
2022-12-29T11:28:52.185Z,10.1
2022-12-29T11:29:53.822Z,10.1
2022-12-29T11:30:54.837Z,10.1
2022-12-29T11:31:57.073Z,10.1
2022-12-29T11:32:59.144Z,10.2
2022-12-29T11:34:01.005Z,10.2
2022-12-29T11:35:03.484Z,10.2
2022-12-29T11:36:04.807Z,10.2
2022-12-29T11:37:06.901Z,10.2
2022-12-29T11:38:08.817Z,10.2
2022-12-29T11:39:13.920Z,10.3
2022-12-29T11:40:12.959Z,10.3
2022-12-29T11:41:14.797Z,10.3
2022-12-29T11:42:16.864Z,10.2
2022-12-29T11:43:18.826Z,10.2
2022-12-29T11:44:20.858Z,10.2
2022-12-29T11:45:22.861Z,10.2
2022-12-29T11:46:24.862Z,10.3
2022-12-29T11:47:26.848Z,10.4
2022-12-29T11:48:28.808Z,10.5
2022-12-29T11:49:30.867Z,10.4
2022-12-29T11:50:32.894Z,10.4
2022-12-29T11:51:34.845Z,10.4
2022-12-29T11:52:36.860Z,10.4
2022-12-29T11:53:38.900Z,10.3
2022-12-29T11:54:40.835Z,10.2
2022-12-29T11:55:42.839Z,10.2
2022-12-29T11:56:44.936Z,10.3
2022-12-29T11:57:46.865Z,10.2
2022-12-29T11:58:48.808Z,10.2
2022-12-29T11:59:49.855Z,10.1
2022-12-29T12:00:51.977Z,10
2022-12-29T12:01:53.954Z,9.9
2022-12-29T12:02:54.864Z,9.9
2022-12-29T12:03:56.925Z,10
2022-12-29T12:04:58.862Z,10
2022-12-29T12:05:59.861Z,10
2022-12-29T12:07:01.935Z,10.1
2022-12-29T12:08:03.930Z,10.1
2022-12-29T12:09:05.887Z,10.2
2022-12-29T12:10:08.315Z,10.4
2022-12-29T12:11:08.899Z,10.4
2022-12-29T12:12:11.064Z,10.4
2022-12-29T12:13:12.836Z,10.3
2022-12-29T12:14:14.856Z,10.3
2022-12-29T12:15:16.978Z,10.2
2022-12-29T12:16:19.082Z,10.1
2022-12-29T12:17:20.883Z,10
2022-12-29T12:18:22.876Z,10
2022-12-29T12:19:24.793Z,10
2022-12-29T12:20:26.900Z,10
2022-12-29T12:21:28.975Z,10.1
2022-12-29T12:22:30.877Z,9.9
2022-12-29T12:23:33.044Z,10
2022-12-29T12:24:34.887Z,10
2022-12-29T12:25:36.883Z,10.1
2022-12-29T12:26:38.936Z,10.1
2022-12-29T12:27:40.840Z,10
2022-12-29T12:28:42.919Z,10.1
2022-12-29T12:29:45.246Z,10.1
2022-12-29T12:30:46.952Z,10.2
2022-12-29T12:31:48.886Z,10.2
2022-12-29T12:32:49.899Z,10.2
2022-12-29T12:33:51.978Z,10.2
2022-12-29T12:34:53.876Z,10.2
2022-12-29T12:35:54.903Z,10.2
2022-12-29T12:36:55.873Z,10.2
2022-12-29T12:37:57.838Z,10.2
2022-12-29T12:38:59.881Z,10.2
2022-12-29T12:40:01.934Z,10.2
2022-12-29T12:41:03.904Z,10.1
2022-12-29T12:42:05.877Z,10.1
2022-12-29T12:43:07.899Z,10
2022-12-29T12:44:09.847Z,10
2022-12-29T12:45:11.903Z,10.1
2022-12-29T12:46:13.927Z,10.1
2022-12-29T12:47:17.022Z,10.1
2022-12-29T12:48:20.877Z,10.1
2022-12-29T12:49:22.936Z,10.1
2022-12-29T12:50:24.876Z,10.1
2022-12-29T12:51:27.209Z,10.2
2022-12-29T12:52:28.986Z,10.2
2022-12-29T12:53:30.848Z,10.3
2022-12-29T12:54:32.868Z,10.2
2022-12-29T12:55:34.897Z,10.2
2022-12-29T12:56:37.422Z,10.1
2022-12-29T12:57:38.831Z,10.2
2022-12-29T12:58:39.843Z,10.2
2022-12-29T12:59:41.920Z,10.2
2022-12-29T13:00:44.040Z,10.1
2022-12-29T13:01:46.887Z,10.1
2022-12-29T13:02:49.078Z,10.2
2022-12-29T13:03:50.911Z,10.2
2022-12-29T13:04:51.878Z,10.3
2022-12-29T13:05:53.852Z,10.4
2022-12-29T13:06:55.972Z,10.4
2022-12-29T13:07:57.839Z,10.4
2022-12-29T13:08:59.881Z,10.4
2022-12-29T13:10:01.996Z,10.5
2022-12-29T13:11:03.865Z,10.5
2022-12-29T13:12:05.955Z,10.6
2022-12-29T13:13:08.022Z,10.6
2022-12-29T13:14:09.824Z,10.8
2022-12-29T13:15:11.876Z,10.8
2022-12-29T13:16:14.612Z,10.7
2022-12-29T13:17:15.936Z,10.7
2022-12-29T13:18:17.858Z,10.5
2022-12-29T13:19:20.143Z,10.4
2022-12-29T13:20:21.918Z,10.4
2022-12-29T13:21:23.843Z,10.5
2022-12-29T13:22:24.904Z,10.4
2022-12-29T13:23:26.919Z,10.4
2022-12-29T13:24:29.017Z,10.4
2022-12-29T13:25:30.955Z,10.4
2022-12-29T13:26:32.902Z,10.5
2022-12-29T13:27:37.497Z,10.5
2022-12-29T13:28:36.893Z,10.6
2022-12-29T13:29:38.934Z,10.6
2022-12-29T13:30:40.877Z,10.7
2022-12-29T13:31:42.939Z,10.7
2022-12-29T13:32:44.894Z,10.8
2022-12-29T13:33:46.947Z,10.8
2022-12-29T13:34:49.017Z,10.8
2022-12-29T13:35:50.928Z,10.8
2022-12-29T13:36:52.885Z,10.8
2022-12-29T13:37:54.925Z,10.8
2022-12-29T13:38:56.917Z,10.8
2022-12-29T13:39:58.941Z,10.7
2022-12-29T13:41:00.939Z,10.6
2022-12-29T13:42:02.967Z,10.6
2022-12-29T13:43:04.949Z,10.6
2022-12-29T13:44:06.957Z,10.7
2022-12-29T13:45:08.975Z,10.7
2022-12-29T13:46:11.094Z,10.8
2022-12-29T13:47:12.961Z,10.9
2022-12-29T13:48:14.930Z,10.9
2022-12-29T13:49:16.861Z,11
2022-12-29T13:50:19.005Z,11.1
2022-12-29T13:51:27.364Z,11.1
2022-12-29T13:52:22.978Z,11.1
2022-12-29T13:53:24.956Z,10.9
2022-12-29T13:54:26.955Z,10.8
2022-12-29T13:55:28.876Z,10.6
2022-12-29T13:56:30.921Z,10.6
2022-12-29T13:57:32.937Z,10.6
2022-12-29T13:58:34.934Z,10.6
2022-12-29T13:59:36.915Z,10.5
2022-12-29T14:00:38.941Z,10.5
2022-12-29T14:01:41.213Z,10.4
2022-12-29T14:02:43.239Z,10.4
2022-12-29T14:03:45.067Z,10.4
2022-12-29T14:04:46.534Z,10.3
2022-12-29T14:05:47.896Z,10.3
2022-12-29T14:06:48.966Z,10.2
2022-12-29T14:07:51.076Z,10.2
2022-12-29T14:08:53.159Z,10.2
2022-12-29T14:09:54.961Z,10.2
2022-12-29T14:10:57.019Z,10.2
2022-12-29T14:11:59.096Z,10.2