createdAt,value
2023-05-20T00:01:44.039Z,9.93
2023-05-20T00:06:07.894Z,11.73
2023-05-20T00:10:28.289Z,9.93
2023-05-20T00:14:47.384Z,11.23
2023-05-20T00:19:05.651Z,11.25
2023-05-20T00:23:25.491Z,10.35
2023-05-20T00:27:44.774Z,11.18
2023-05-20T00:32:03.530Z,11.47
2023-05-20T00:36:20.816Z,10.88
2023-05-20T00:40:43.559Z,11.23
2023-05-20T00:45:09.834Z,10.80
2023-05-20T00:49:29.756Z,12.52
2023-05-20T00:53:48.840Z,10.30
2023-05-20T00:58:09.094Z,12.80
2023-05-20T01:02:28.337Z,11.00
2023-05-20T01:06:47.987Z,10.48
2023-05-20T01:11:11.547Z,12.30
2023-05-20T01:15:33.116Z,12.53
2023-05-20T01:19:53.919Z,12.57
2023-05-20T01:24:17.867Z,11.82
2023-05-20T01:28:43.646Z,9.50
2023-05-20T01:33:07.342Z,10.82
2023-05-20T01:37:26.910Z,10.05
2023-05-20T01:41:52.114Z,12.07
2023-05-20T01:46:12.524Z,12.35
2023-05-20T01:50:35.572Z,11.98
2023-05-20T01:54:59.436Z,11.07
2023-05-20T01:59:19.195Z,9.37
2023-05-20T02:03:38.648Z,14.35
2023-05-20T02:07:56.792Z,14.30
2023-05-20T02:12:17.425Z,13.30
2023-05-20T02:16:37.559Z,13.80
2023-05-20T02:20:57.132Z,14.55
2023-05-20T02:25:21.030Z,15.27
2023-05-20T02:29:39.639Z,17.25
2023-05-20T02:33:58.939Z,18.30
2023-05-20T02:38:18.752Z,15.98
2023-05-20T02:42:39.665Z,15.90
2023-05-20T02:47:00.859Z,16.48
2023-05-20T02:51:20.525Z,16.20
2023-05-20T02:55:41.615Z,16.80
2023-05-20T03:00:01.126Z,17.70
2023-05-20T03:04:21.775Z,16.42
2023-05-20T03:08:42.823Z,16.00
2023-05-20T03:13:01.378Z,18.70
2023-05-20T03:17:19.609Z,18.15
2023-05-20T03:21:37.472Z,19.52
2023-05-20T03:25:57.094Z,18.37
2023-05-20T03:30:16.929Z,18.52
2023-05-20T03:34:34.842Z,18.15
2023-05-20T03:38:56.041Z,18.40
2023-05-20T03:43:15.282Z,23.08
2023-05-20T03:47:35.516Z,20.58
2023-05-20T03:51:53.070Z,18.03
2023-05-20T03:56:11.662Z,18.92
2023-05-20T04:00:34.263Z,18.00
2023-05-20T04:04:53.623Z,17.67
2023-05-20T04:09:12.019Z,15.27
2023-05-20T04:13:29.527Z,19.30
2023-05-20T04:17:50.706Z,16.42
2023-05-20T04:22:08.678Z,16.53
2023-05-20T04:26:30.144Z,17.98
2023-05-20T04:30:48.134Z,16.08
2023-05-20T04:35:11.969Z,14.70
2023-05-20T04:39:33.125Z,17.02
2023-05-20T04:43:51.594Z,17.90
2023-05-20T04:48:09.651Z,18.20
2023-05-20T04:52:28.742Z,17.57
2023-05-20T04:56:48.546Z,18.77
2023-05-20T05:01:06.959Z,16.48
2023-05-20T05:05:24.901Z,15.80
2023-05-20T05:09:47.191Z,19.58
2023-05-20T05:14:07.285Z,18.27
2023-05-20T05:18:28.448Z,18.63
2023-05-20T05:22:46.301Z,16.50
2023-05-20T05:27:08.690Z,18.35
2023-05-20T05:31:28.700Z,18.05
2023-05-20T05:35:46.512Z,16.40
2023-05-20T05:40:04.888Z,15.48
2023-05-20T05:44:24.061Z,15.15
2023-05-20T05:48:48.876Z,16.00
2023-05-20T05:53:08.111Z,15.00
2023-05-20T05:57:29.564Z,16.92
2023-05-20T06:01:48.938Z,16.77
2023-05-20T06:06:08.610Z,16.70
2023-05-20T06:10:26.358Z,14.35
2023-05-20T06:14:44.252Z,20.33
2023-05-20T06:19:05.502Z,18.40
2023-05-20T06:23:23.744Z,14.93
2023-05-20T06:27:50.973Z,18.17
2023-05-20T06:32:12.030Z,16.43
2023-05-20T06:36:37.463Z,17.60
2023-05-20T06:40:57.235Z,21.50
2023-05-20T06:45:15.386Z,16.87
2023-05-20T06:49:39.384Z,15.98
2023-05-20T06:53:58.835Z,14.05
2023-05-20T06:58:18.636Z,19.40
2023-05-20T07:02:36.597Z,16.77
2023-05-20T07:06:54.783Z,19.40
2023-05-20T07:11:14.247Z,18.08
2023-05-20T07:15:33.985Z,19.73
2023-05-20T07:19:52.225Z,18.92
2023-05-20T07:24:09.962Z,21.58
2023-05-20T07:28:29.504Z,20.70
2023-05-20T07:32:49.274Z,22.80
2023-05-20T07:37:07.310Z,20.52
2023-05-20T07:41:25.286Z,23.77
2023-05-20T07:45:44.828Z,20.13
2023-05-20T07:50:04.554Z,19.08
2023-05-20T07:54:25.968Z,21.38
2023-05-20T07:58:44.207Z,23.60
2023-05-20T08:03:03.184Z,19.73
2023-05-20T08:07:32.133Z,17.50
2023-05-20T08:11:50.199Z,16.20
2023-05-20T08:16:08.519Z,18.60
2023-05-20T08:20:27.828Z,19.00
2023-05-20T08:24:47.493Z,17.05
2023-05-20T08:29:06.156Z,16.53
2023-05-20T08:33:27.177Z,16.98
2023-05-20T08:37:46.854Z,17.85
2023-05-20T08:42:07.061Z,19.60
2023-05-20T08:46:27.276Z,17.50
2023-05-20T08:50:52.026Z,16.45
2023-05-20T08:55:13.298Z,18.77
2023-05-20T08:59:33.835Z,19.08
2023-05-20T09:03:51.668Z,17.52
2023-05-20T09:08:10.381Z,17.58
2023-05-20T09:12:29.271Z,21.07
2023-05-20T09:16:50.701Z,18.88
2023-05-20T09:21:11.788Z,21.58
2023-05-20T09:25:31.213Z,19.67
2023-05-20T09:29:50.647Z,20.38
2023-05-20T09:34:10.578Z,19.65
2023-05-20T09:38:28.299Z,21.30
2023-05-20T09:42:54.124Z,18.13
2023-05-20T09:47:15.554Z,19.50
2023-05-20T09:51:35.507Z,20.55
2023-05-20T09:55:53.506Z,19.43
2023-05-20T10:00:13.737Z,20.38
2023-05-20T10:04:38.355Z,18.70
2023-05-20T10:09:08.671Z,19.17
2023-05-20T10:13:39.973Z,17.65
2023-05-20T10:18:08.521Z,14.77
2023-05-20T10:22:32.628Z,17.70
2023-05-20T10:26:56.900Z,17.70
2023-05-20T10:31:20.255Z,18.00
2023-05-20T10:35:49.319Z,14.90
2023-05-20T10:40:14.000Z,15.53
2023-05-20T10:44:42.667Z,16.30
2023-05-20T10:49:03.730Z,14.80
2023-05-20T10:53:33.447Z,14.87
2023-05-20T10:57:57.838Z,13.93
2023-05-20T11:02:18.421Z,13.40
2023-05-20T11:06:38.243Z,14.63
2023-05-20T11:10:58.630Z,14.82
2023-05-20T11:15:18.989Z,14.63
2023-05-20T11:19:38.823Z,15.73
2023-05-20T11:23:56.644Z,15.73
2023-05-20T11:28:15.185Z,16.45
2023-05-20T11:32:34.248Z,13.90
2023-05-20T11:36:58.594Z,14.67
2023-05-20T11:41:18.184Z,19.73
2023-05-20T11:45:43.151Z,13.10
2023-05-20T11:50:11.921Z,15.97
2023-05-20T11:54:30.660Z,16.60
2023-05-20T11:58:48.862Z,17.75
2023-05-20T12:03:06.766Z,18.10
2023-05-20T12:07:26.862Z,18.27
2023-05-20T12:11:46.155Z,15.80
2023-05-20T12:16:05.845Z,16.08
2023-05-20T12:20:26.244Z,15.37
2023-05-20T12:24:48.038Z,17.42
2023-05-20T12:29:07.901Z,17.92
2023-05-20T12:33:25.388Z,16.17
2023-05-20T12:37:44.750Z,18.48
2023-05-20T12:42:06.203Z,16.92
2023-05-20T12:46:26.195Z,16.42
2023-05-20T12:50:44.125Z,16.40
2023-05-20T12:55:01.933Z,18.38
2023-05-20T12:59:21.308Z,18.92
2023-05-20T13:03:41.729Z,18.73
2023-05-20T13:08:02.275Z,22.55
2023-05-20T13:12:20.952Z,19.10
2023-05-20T13:16:40.232Z,17.60
2023-05-20T13:20:59.413Z,18.02
2023-05-20T13:25:17.874Z,19.08
2023-05-20T13:29:35.716Z,16.83
2023-05-20T13:33:56.192Z,18.40
2023-05-20T13:38:19.781Z,16.88
2023-05-20T13:42:40.465Z,17.88
2023-05-20T13:47:01.200Z,17.47
2023-05-20T13:51:23.503Z,20.92
2023-05-20T13:55:42.647Z,15.95
2023-05-20T14:00:00.477Z,17.90
2023-05-20T14:04:18.502Z,17.25
2023-05-20T14:08:38.192Z,16.80
2023-05-20T14:13:02.189Z,16.00
2023-05-20T14:17:24.997Z,16.10
2023-05-20T14:21:43.230Z,16.27
2023-05-20T14:26:03.868Z,14.35
2023-05-20T14:30:22.551Z,17.37
2023-05-20T14:34:40.374Z,14.57
2023-05-20T14:38:58.217Z,16.75
2023-05-20T14:43:17.815Z,16.33
2023-05-20T14:47:40.208Z,14.10
2023-05-20T14:52:01.875Z,14.48
2023-05-20T14:56:19.907Z,15.35
2023-05-20T15:00:39.781Z,15.63
2023-05-20T15:04:59.571Z,16.00
2023-05-20T15:09:17.157Z,16.30
2023-05-20T15:13:35.140Z,15.93
2023-05-20T15:17:55.552Z,13.30
2023-05-20T15:22:14.627Z,13.95
2023-05-20T15:26:32.977Z,13.90
2023-05-20T15:30:55.789Z,14.75
2023-05-20T15:35:16.214Z,13.63
2023-05-20T15:39:39.819Z,12.98
2023-05-20T15:43:59.763Z,12.37
2023-05-20T15:48:18.129Z,12.60
2023-05-20T15:52:37.590Z,14.50
2023-05-20T15:56:59.757Z,15.00
2023-05-20T16:01:18.540Z,14.88
2023-05-20T16:05:36.692Z,14.05
2023-05-20T16:09:55.797Z,13.70
2023-05-20T16:14:16.138Z,14.95
2023-05-20T16:18:39.575Z,15.38
2023-05-20T16:22:57.703Z,13.68
2023-05-20T16:27:17.248Z,15.30
2023-05-20T16:31:37.269Z,14.18
2023-05-20T16:35:56.255Z,14.38
2023-05-20T16:40:17.309Z,15.57
2023-05-20T16:44:39.677Z,14.90
2023-05-20T16:48:58.506Z,14.65
2023-05-20T16:53:16.677Z,18.50
2023-05-20T16:57:34.620Z,16.17
2023-05-20T17:01:53.847Z,15.40
2023-05-20T17:06:13.675Z,16.65
2023-05-20T17:10:31.884Z,13.33
2023-05-20T17:14:51.282Z,16.10
2023-05-20T17:19:12.411Z,14.80
2023-05-20T17:23:31.866Z,18.50
2023-05-20T17:27:50.427Z,16.67
2023-05-20T17:32:08.809Z,17.73
2023-05-20T17:36:28.325Z,17.20
2023-05-20T17:40:47.362Z,16.58
2023-05-20T17:45:06.038Z,18.65
2023-05-20T17:49:23.331Z,18.20
2023-05-20T17:53:42.785Z,17.47
2023-05-20T17:58:02.463Z,21.02
2023-05-20T18:02:21.033Z,20.02
2023-05-20T18:06:43.084Z,19.70
2023-05-20T18:11:04.274Z,19.70
2023-05-20T18:15:24.018Z,18.35
2023-05-20T18:19:42.202Z,19.83
2023-05-20T18:23:59.997Z,18.95
2023-05-20T18:28:19.502Z,24.58
2023-05-20T18:32:39.540Z,19.88
2023-05-20T18:36:57.682Z,20.43
2023-05-20T18:41:15.231Z,24.50
2023-05-20T18:45:34.950Z,20.45
2023-05-20T18:49:55.690Z,20.90
2023-05-20T18:54:15.635Z,20.40
2023-05-20T18:58:33.540Z,19.40
2023-05-20T19:02:53.098Z,20.97
2023-05-20T19:07:12.772Z,20.27
2023-05-20T19:11:31.223Z,21.88
2023-05-20T19:15:49.066Z,21.60
2023-05-20T19:20:10.572Z,21.83
2023-05-20T19:24:29.026Z,22.92
2023-05-20T19:28:46.434Z,26.05
2023-05-20T19:33:05.665Z,20.70
2023-05-20T19:37:26.803Z,20.70
2023-05-20T19:41:46.478Z,21.45
2023-05-20T19:46:04.570Z,22.33
2023-05-20T19:50:22.900Z,20.27
2023-05-20T19:54:43.018Z,21.42
2023-05-20T19:59:02.190Z,20.63
2023-05-20T20:03:19.911Z,20.70
2023-05-20T20:07:37.982Z,23.63
2023-05-20T20:11:57.214Z,22.45
2023-05-20T20:16:17.500Z,20.93
2023-05-20T20:20:40.163Z,21.00
2023-05-20T20:24:59.255Z,23.25
2023-05-20T20:29:18.854Z,23.53
2023-05-20T20:33:38.457Z,22.02
2023-05-20T20:37:56.699Z,22.58
2023-05-20T20:42:14.877Z,23.08
2023-05-20T20:46:34.561Z,22.20
2023-05-20T20:50:54.151Z,22.48
2023-05-20T20:55:11.914Z,23.13
2023-05-20T20:59:30.324Z,24.33
2023-05-20T21:03:49.642Z,24.42
2023-05-20T21:08:10.228Z,23.15
2023-05-20T21:12:30.308Z,23.43
2023-05-20T21:16:48.361Z,24.73
2023-05-20T21:21:12.093Z,23.70
2023-05-20T21:25:30.605Z,28.40
2023-05-20T21:29:50.717Z,26.33
2023-05-20T21:34:09.747Z,28.85
2023-05-20T21:38:29.147Z,25.38
2023-05-20T21:42:49.639Z,23.73
2023-05-20T21:47:07.438Z,25.35
2023-05-20T21:51:25.182Z,30.35
2023-05-20T21:55:44.285Z,24.10
2023-05-20T22:00:06.761Z,24.10
2023-05-20T22:04:28.524Z,23.27
2023-05-20T22:08:46.463Z,23.88
2023-05-20T22:13:06.293Z,24.90
2023-05-20T22:17:26.106Z,24.25
2023-05-20T22:21:50.347Z,22.75
2023-05-20T22:26:08.692Z,25.30
2023-05-20T22:30:27.351Z,20.95
2023-05-20T22:34:47.296Z,21.25
2023-05-20T22:39:07.124Z,27.83
2023-05-20T22:43:26.458Z,22.90
2023-05-20T22:47:46.892Z,22.38
2023-05-20T22:52:07.759Z,23.30
2023-05-20T22:56:26.911Z,26.13
2023-05-20T23:00:45.883Z,25.23
2023-05-20T23:05:08.908Z,22.58
2023-05-20T23:09:27.013Z,22.63
2023-05-20T23:13:45.106Z,23.40
2023-05-20T23:18:03.300Z,24.88
2023-05-20T23:22:22.690Z,29.13
2023-05-20T23:26:42.998Z,22.08
2023-05-20T23:31:00.315Z,24.95
2023-05-20T23:35:18.694Z,25.13
2023-05-20T23:39:38.171Z,24.87
2023-05-20T23:43:57.992Z,24.45
2023-05-20T23:48:17.902Z,24.75
2023-05-20T23:52:36.993Z,24.33
2023-05-20T23:56:56.577Z,22.65
