createdAt,value
2022-12-28T00:04:26.298Z,79.49
2022-12-28T00:09:29.215Z,79.75
2022-12-28T00:14:33.738Z,80.26
2022-12-28T00:19:36.552Z,77.33
2022-12-28T00:24:39.424Z,78.65
2022-12-28T00:29:43.945Z,81.38
2022-12-28T00:34:46.801Z,79.89
2022-12-28T00:39:49.627Z,77.44
2022-12-28T00:44:54.099Z,80.14
2022-12-28T00:49:56.935Z,82.50
2022-12-28T00:54:59.774Z,80.99
2022-12-28T01:00:04.633Z,82.66
2022-12-28T01:05:08.023Z,83.34
2022-12-28T01:10:11.410Z,85.78
2022-12-28T01:15:15.905Z,85.25
2022-12-28T01:20:19.570Z,87.78
2022-12-28T01:25:22.409Z,85.68
2022-12-28T01:30:26.962Z,87.74
2022-12-28T01:35:29.831Z,89.14
2022-12-28T01:40:32.681Z,90.50
2022-12-28T01:45:37.259Z,89.24
2022-12-28T01:50:40.159Z,90.63
2022-12-28T01:55:43.114Z,90.57
2022-12-28T02:00:48.826Z,88.29
2022-12-28T02:05:53.230Z,90.16
2022-12-28T02:10:56.912Z,90.37
2022-12-28T02:16:01.828Z,90.62
2022-12-28T02:21:25.289Z,91.33
2022-12-28T02:26:36.482Z,89.60
2022-12-28T02:31:44.035Z,90.64
2022-12-28T02:36:50.803Z,89.84
2022-12-28T02:41:54.572Z,89.83
2022-12-28T02:46:59.539Z,89.66
2022-12-28T02:52:08.298Z,90.58
2022-12-28T02:57:16.403Z,89.44
2022-12-28T03:02:28.085Z,90.27
2022-12-28T03:07:36.484Z,90.92
2022-12-28T03:12:44.204Z,91.36
2022-12-28T03:17:48.780Z,91.08
2022-12-28T03:22:52.503Z,90.73
2022-12-28T03:27:55.431Z,91.41
2022-12-28T03:33:01.545Z,91.43
2022-12-28T03:38:04.952Z,90.28
2022-12-28T03:43:11.115Z,90.96
2022-12-28T03:48:15.810Z,92.53
2022-12-28T03:53:20.551Z,89.52
2022-12-28T03:58:23.377Z,90.10
2022-12-28T04:03:28.076Z,88.37
2022-12-28T04:08:31.520Z,86.15
2022-12-28T04:13:34.402Z,85.80
2022-12-28T04:18:39.958Z,85.26
2022-12-28T04:23:43.284Z,86.39
2022-12-28T04:28:48.974Z,84.33
2022-12-28T04:33:53.602Z,87.76
2022-12-28T04:38:56.497Z,88.74
2022-12-28T04:43:59.426Z,90.22
2022-12-28T04:49:04.308Z,90.90
2022-12-28T04:54:07.567Z,90.59
2022-12-28T04:59:10.468Z,89.93
2022-12-28T05:04:15.023Z,89.76
2022-12-28T05:09:17.920Z,88.55
2022-12-28T05:14:20.812Z,88.46
2022-12-28T05:19:25.345Z,89.97
2022-12-28T05:24:28.232Z,89.49
2022-12-28T05:29:31.874Z,90.64
2022-12-28T05:34:36.401Z,90.52
2022-12-28T05:39:39.286Z,90.68
2022-12-28T05:44:42.254Z,91.77
2022-12-28T05:49:46.777Z,92.33
2022-12-28T05:54:49.626Z,91.37
2022-12-28T05:59:53.203Z,92.32
2022-12-28T06:04:57.753Z,92.04
2022-12-28T06:10:00.586Z,92.47
2022-12-28T06:15:03.452Z,93.72
2022-12-28T06:20:08.684Z,92.32
2022-12-28T06:25:11.548Z,91.94
2022-12-28T06:30:14.787Z,92.19
2022-12-28T06:35:19.287Z,91.95
2022-12-28T06:40:33.342Z,90.42
2022-12-28T06:45:45.075Z,90.88
2022-12-28T06:50:56.599Z,90.61
2022-12-28T06:55:59.956Z,90.46
2022-12-28T07:01:06.788Z,89.88
2022-12-28T07:06:12.102Z,89.56
2022-12-28T07:11:17.523Z,89.44
2022-12-28T07:16:21.351Z,90.01
2022-12-28T07:21:26.786Z,90.73
2022-12-28T07:26:30.764Z,90.20
2022-12-28T07:31:38.356Z,90.52
2022-12-28T07:36:44.485Z,90.82
2022-12-28T07:41:47.362Z,91.52
2022-12-28T07:46:50.228Z,92.66
2022-12-28T07:51:54.773Z,92.01
2022-12-28T07:56:57.636Z,92.04
2022-12-28T08:02:00.624Z,92.23
2022-12-28T08:07:05.308Z,93.15
2022-12-28T08:12:08.371Z,94.02
2022-12-28T08:17:14.851Z,93.10
2022-12-28T08:22:23.565Z,95.10
2022-12-28T08:27:26.391Z,93.75
2022-12-28T08:32:29.228Z,93.49
2022-12-28T08:37:33.722Z,93.91
2022-12-28T08:42:36.533Z,94.12
2022-12-28T08:47:39.363Z,93.21
2022-12-28T08:52:43.901Z,93.20
2022-12-28T08:57:46.746Z,93.15
2022-12-28T09:02:49.717Z,93.85
2022-12-28T09:07:59.421Z,93.85
2022-12-28T09:13:02.622Z,93.71
2022-12-28T09:18:06.326Z,93.41
2022-12-28T09:23:10.857Z,93.34
2022-12-28T09:28:13.801Z,94.12
2022-12-28T09:33:16.625Z,94.30
2022-12-28T09:38:21.561Z,94.29
2022-12-28T09:43:24.796Z,93.90
2022-12-28T09:48:27.677Z,93.46
2022-12-28T09:53:34.237Z,92.06
2022-12-28T09:58:38.298Z,92.29
2022-12-28T10:03:41.957Z,91.65
2022-12-28T10:08:48.805Z,92.04
2022-12-28T10:13:56.130Z,91.03
2022-12-28T10:18:59.637Z,92.20
2022-12-28T10:24:31.511Z,92.41
2022-12-28T10:29:31.944Z,92.05
2022-12-28T10:34:35.516Z,91.23
2022-12-28T10:39:40.036Z,92.60
2022-12-28T10:44:43.333Z,91.99
2022-12-28T10:50:10.067Z,91.56
2022-12-28T10:55:27.024Z,90.94
2022-12-28T11:00:31.630Z,91.28
2022-12-28T11:05:34.533Z,91.83
2022-12-28T11:10:37.606Z,90.15
2022-12-28T11:15:42.107Z,90.90
2022-12-28T11:20:45.963Z,90.35
2022-12-28T11:25:49.062Z,90.95
2022-12-28T11:30:53.685Z,91.22
2022-12-28T11:35:59.757Z,91.15
2022-12-28T11:41:03.559Z,91.42
2022-12-28T11:46:08.687Z,91.04
2022-12-28T11:51:15.614Z,92.38
2022-12-28T11:56:19.697Z,91.23
2022-12-28T12:01:40.753Z,91.87
2022-12-28T12:07:01.602Z,92.63
2022-12-28T12:12:32.972Z,92.71
2022-12-28T12:17:43.309Z,92.03
2022-12-28T12:22:48.707Z,91.89
2022-12-28T12:27:56.037Z,93.07
2022-12-28T12:33:00.957Z,93.93
2022-12-28T12:38:06.755Z,93.09
2022-12-28T12:43:19.610Z,92.84
2022-12-28T12:48:36.850Z,95.85
2022-12-28T12:53:52.279Z,94.19
2022-12-28T12:59:03.539Z,94.29
2022-12-28T13:04:14.523Z,95.48
2022-12-28T13:09:18.080Z,96.66
2022-12-28T13:14:23.762Z,99.18
2022-12-28T13:19:27.255Z,98.25
2022-12-28T13:24:30.864Z,97.26
2022-12-28T13:29:40.212Z,94.21
2022-12-28T13:34:49.810Z,91.42
2022-12-28T13:40:08.968Z,89.33
2022-12-28T13:45:15.830Z,86.89
2022-12-28T13:50:19.848Z,87.39
2022-12-28T13:55:24.658Z,89.17
2022-12-28T14:00:30.766Z,89.35
2022-12-28T14:05:34.364Z,93.55
2022-12-28T14:10:37.547Z,91.90
2022-12-28T14:15:42.400Z,87.68
2022-12-28T14:20:48.853Z,89.25
2022-12-28T14:25:52.210Z,89.67
2022-12-28T14:30:57.276Z,89.07
2022-12-28T14:36:00.892Z,89.72
2022-12-28T14:41:03.879Z,91.58
2022-12-28T14:46:18.607Z,91.58
2022-12-28T14:51:26.018Z,91.56
2022-12-28T14:56:34.137Z,91.13
2022-12-28T15:01:43.193Z,92.75
2022-12-28T15:06:46.113Z,92.84
2022-12-28T15:11:49.013Z,92.98
2022-12-28T15:16:53.638Z,93.75
2022-12-28T15:21:56.511Z,93.95
2022-12-28T15:26:59.345Z,92.25
2022-12-28T15:32:03.848Z,91.90
2022-12-28T15:37:06.688Z,92.99
2022-12-28T15:42:10.232Z,92.47
2022-12-28T15:47:14.805Z,91.22
2022-12-28T15:52:17.651Z,91.04
2022-12-28T15:57:20.532Z,91.66
2022-12-28T16:02:25.223Z,91.08
2022-12-28T16:07:28.135Z,89.99
2022-12-28T16:12:30.949Z,91.30
2022-12-28T16:17:41.154Z,91.51
2022-12-28T16:22:49.837Z,89.67
2022-12-28T16:27:52.686Z,89.28
2022-12-28T16:32:57.173Z,90.50
2022-12-28T16:38:00.002Z,89.62
2022-12-28T16:43:05.633Z,89.83
2022-12-28T16:48:11.873Z,89.45
2022-12-28T16:53:15.512Z,87.93
2022-12-28T16:58:20.775Z,87.16
2022-12-28T17:03:25.368Z,87.35
2022-12-28T17:08:28.329Z,86.15
2022-12-28T17:13:31.147Z,87.41
2022-12-28T17:18:35.764Z,85.50
2022-12-28T17:23:38.943Z,80.12
2022-12-28T17:28:41.850Z,83.11
2022-12-28T17:33:47.673Z,79.77
2022-12-28T17:38:50.843Z,81.34
2022-12-28T17:43:54.364Z,77.88
2022-12-28T17:48:59.299Z,82.46
2022-12-28T17:54:02.385Z,79.93
2022-12-28T17:59:05.272Z,80.33
2022-12-28T18:04:09.770Z,81.05
2022-12-28T18:09:12.586Z,83.54
2022-12-28T18:14:15.462Z,80.42
2022-12-28T18:19:20.032Z,78.96
2022-12-28T18:24:22.877Z,74.97
2022-12-28T18:29:25.776Z,77.94
2022-12-28T18:34:30.342Z,75.98
2022-12-28T18:39:33.173Z,77.16
2022-12-28T18:44:36.033Z,77.36
2022-12-28T18:49:46.803Z,80.64
2022-12-28T18:54:49.996Z,78.65
2022-12-28T18:59:52.846Z,74.30
2022-12-28T19:04:57.404Z,75.49
2022-12-28T19:10:01.264Z,78.04
2022-12-28T19:15:07.184Z,77.93
2022-12-28T19:20:12.089Z,73.61
2022-12-28T19:25:15.003Z,77.39
2022-12-28T19:30:17.926Z,76.40
2022-12-28T19:35:22.463Z,78.51
2022-12-28T19:40:25.338Z,78.20
2022-12-28T19:45:28.192Z,77.01
2022-12-28T19:50:32.707Z,78.92
2022-12-28T19:55:35.536Z,76.09
2022-12-28T20:00:38.391Z,74.39
2022-12-28T20:05:42.889Z,78.06
2022-12-28T20:10:45.766Z,76.07
2022-12-28T20:15:48.638Z,76.25
2022-12-28T20:21:18.536Z,76.62
2022-12-28T20:26:16.605Z,76.80
2022-12-28T20:31:19.546Z,76.35
2022-12-28T20:36:24.836Z,76.60
2022-12-28T20:41:28.474Z,76.86
2022-12-28T20:46:31.449Z,76.61
2022-12-28T20:51:36.300Z,77.78
2022-12-28T20:56:39.458Z,78.11
2022-12-28T21:01:42.911Z,78.84
2022-12-28T21:06:47.575Z,77.40
2022-12-28T21:11:50.476Z,77.80
2022-12-28T21:16:53.494Z,77.64
2022-12-28T21:21:59.079Z,75.06
2022-12-28T21:27:01.968Z,75.19
2022-12-28T21:32:05.166Z,76.27
2022-12-28T21:37:09.725Z,77.83
2022-12-28T21:42:12.570Z,77.05
2022-12-28T21:47:15.451Z,75.33
2022-12-28T21:52:19.992Z,76.33
2022-12-28T21:57:22.886Z,76.23
2022-12-28T22:02:25.956Z,75.42
2022-12-28T22:07:30.961Z,76.70
2022-12-28T22:12:34.009Z,76.70
2022-12-28T22:17:36.946Z,76.54
2022-12-28T22:22:42.195Z,77.26
2022-12-28T22:27:45.087Z,76.93
2022-12-28T22:32:47.984Z,77.99
2022-12-28T22:37:52.495Z,76.21
2022-12-28T22:42:55.348Z,77.51
2022-12-28T22:47:58.197Z,76.98
2022-12-28T22:53:02.696Z,77.96
2022-12-28T22:58:05.566Z,76.86
2022-12-28T23:03:08.481Z,76.99
2022-12-28T23:08:13.040Z,78.54
2022-12-28T23:13:15.896Z,78.01
2022-12-28T23:18:18.793Z,77.38
2022-12-28T23:23:23.895Z,68.49
2022-12-28T23:28:26.893Z,65.72
2022-12-28T23:33:29.764Z,66.50
2022-12-28T23:38:34.478Z,63.67
2022-12-28T23:43:37.340Z,62.60
2022-12-28T23:48:40.240Z,60.60
2022-12-28T23:53:44.784Z,63.12
2022-12-28T23:58:50.181Z,61.56
