createdAt,value
2023-04-15T00:01:35.265Z,5.60
2023-04-15T00:04:05.206Z,5.55
2023-04-15T00:06:35.521Z,5.49
2023-04-15T00:09:04.696Z,5.41
2023-04-15T00:11:34.179Z,5.33
2023-04-15T00:14:03.670Z,5.28
2023-04-15T00:16:32.848Z,5.20
2023-04-15T00:19:02.568Z,5.15
2023-04-15T00:21:32.886Z,5.11
2023-04-15T00:24:02.133Z,5.07
2023-04-15T00:26:31.207Z,4.99
2023-04-15T00:29:01.118Z,4.91
2023-04-15T00:31:31.929Z,4.86
2023-04-15T00:34:01.360Z,4.80
2023-04-15T00:36:30.347Z,4.72
2023-04-15T00:39:00.406Z,4.63
2023-04-15T00:41:30.346Z,4.53
2023-04-15T00:44:00.879Z,4.48
2023-04-15T00:46:32.521Z,4.46
2023-04-15T00:49:05.133Z,4.46
2023-04-15T00:51:37.274Z,4.45
2023-04-15T00:54:08.952Z,4.42
2023-04-15T00:56:41.578Z,4.43
2023-04-15T00:59:10.943Z,4.46
2023-04-15T01:01:40.468Z,4.47
2023-04-15T01:04:13.014Z,4.48
2023-04-15T01:06:43.364Z,4.52
2023-04-15T01:09:13.323Z,4.52
2023-04-15T01:11:42.735Z,4.50
2023-04-15T01:14:14.590Z,4.48
2023-04-15T01:16:50.769Z,4.47
2023-04-15T01:19:21.049Z,4.42
2023-04-15T01:21:52.172Z,4.33
2023-04-15T01:24:22.698Z,4.20
2023-04-15T01:26:54.545Z,4.08
2023-04-15T01:29:24.766Z,3.99
2023-04-15T01:31:56.846Z,3.89
2023-04-15T01:34:30.174Z,3.77
2023-04-15T01:37:00.301Z,3.69
2023-04-15T01:39:29.586Z,3.62
2023-04-15T01:41:59.925Z,3.57
2023-04-15T01:44:31.536Z,3.56
2023-04-15T01:47:01.562Z,3.55
2023-04-15T01:49:33.074Z,3.53
2023-04-15T01:52:03.670Z,3.50
2023-04-15T01:54:34.016Z,3.48
2023-04-15T01:57:04.247Z,3.47
2023-04-15T01:59:34.253Z,3.43
2023-04-15T02:02:03.914Z,3.38
2023-04-15T02:04:34.766Z,3.31
2023-04-15T02:07:06.608Z,3.26
2023-04-15T02:09:37.337Z,3.21
2023-04-15T02:12:07.502Z,3.18
2023-04-15T02:14:39.090Z,3.16
2023-04-15T02:17:09.617Z,3.18
2023-04-15T02:19:41.985Z,3.18
2023-04-15T02:22:19.012Z,3.20
2023-04-15T02:24:51.231Z,3.24
2023-04-15T02:27:21.224Z,3.30
2023-04-15T02:29:53.758Z,3.34
2023-04-15T02:32:25.076Z,3.36
2023-04-15T02:34:59.068Z,3.38
2023-04-15T02:37:31.144Z,3.39
2023-04-15T02:40:01.592Z,3.43
2023-04-15T02:42:32.186Z,3.44
2023-04-15T02:45:03.823Z,3.43
2023-04-15T02:47:37.518Z,3.43
2023-04-15T02:50:11.620Z,3.46
2023-04-15T02:52:42.558Z,3.49
2023-04-15T02:55:12.007Z,3.53
2023-04-15T02:57:41.830Z,3.55
2023-04-15T03:00:12.925Z,3.54
2023-04-15T03:02:47.483Z,3.53
2023-04-15T03:05:17.218Z,3.54
2023-04-15T03:07:51.336Z,3.55
2023-04-15T03:10:22.032Z,3.54
2023-04-15T03:12:53.118Z,3.53
2023-04-15T03:15:25.232Z,3.51
2023-04-15T03:17:55.996Z,3.50
2023-04-15T03:20:25.634Z,3.48
2023-04-15T03:22:54.904Z,3.44
2023-04-15T03:25:24.096Z,3.41
2023-04-15T03:27:53.645Z,3.40
2023-04-15T03:30:23.081Z,3.38
2023-04-15T03:32:53.635Z,3.36
2023-04-15T03:35:22.609Z,3.32
2023-04-15T03:37:53.164Z,3.29
2023-04-15T03:40:23.017Z,3.27
2023-04-15T03:42:52.102Z,3.26
2023-04-15T03:45:21.133Z,3.20
2023-04-15T03:47:50.371Z,3.12
2023-04-15T03:50:19.189Z,3.04
2023-04-15T03:52:49.173Z,3.01
2023-04-15T03:55:20.792Z,3.01
2023-04-15T03:57:49.652Z,3.04
2023-04-15T04:00:19.011Z,3.08
2023-04-15T04:02:48.700Z,3.20
2023-04-15T04:05:18.361Z,3.37
2023-04-15T04:07:47.684Z,3.55
2023-04-15T04:10:17.545Z,3.72
2023-04-15T04:12:46.308Z,3.96
2023-04-15T04:15:15.338Z,4.21
2023-04-15T04:17:44.342Z,4.45
2023-04-15T04:20:13.480Z,4.68
2023-04-15T04:22:42.846Z,4.89
2023-04-15T04:25:11.731Z,5.04
2023-04-15T04:27:41.079Z,5.20
2023-04-15T04:30:10.326Z,5.40
2023-04-15T04:32:39.449Z,5.68
2023-04-15T04:35:09.422Z,6.00
2023-04-15T04:37:38.756Z,6.26
2023-04-15T04:40:09.437Z,6.33
2023-04-15T04:42:40.042Z,6.30
2023-04-15T04:45:09.511Z,6.16
2023-04-15T04:47:38.491Z,5.99
2023-04-15T04:50:09.568Z,5.86
2023-04-15T04:52:39.200Z,5.87
2023-04-15T04:55:08.913Z,6.02
2023-04-15T04:57:40.083Z,6.16
2023-04-15T05:00:20.054Z,6.37
2023-04-15T05:02:49.109Z,6.62
2023-04-15T05:05:17.955Z,6.97
2023-04-15T05:07:46.549Z,7.39
2023-04-15T05:10:17.827Z,7.65
2023-04-15T05:12:46.591Z,7.85
2023-04-15T05:15:15.522Z,8.17
2023-04-15T05:17:45.094Z,8.59
2023-04-15T05:20:14.680Z,8.96
2023-04-15T05:22:43.540Z,9.30
2023-04-15T05:25:13.156Z,9.52
2023-04-15T05:27:42.466Z,9.93
2023-04-15T05:30:13.384Z,10.36
2023-04-15T05:32:42.751Z,10.73
2023-04-15T05:35:11.885Z,11.24
2023-04-15T05:37:40.895Z,11.40
2023-04-15T05:40:13.433Z,11.47
2023-04-15T05:42:43.461Z,11.81
2023-04-15T05:45:12.559Z,12.19
2023-04-15T05:47:41.122Z,12.41
2023-04-15T05:50:10.467Z,12.54
2023-04-15T05:52:39.276Z,12.75
2023-04-15T05:55:08.235Z,12.87
2023-04-15T05:57:37.863Z,13.11
2023-04-15T06:00:06.940Z,13.53
2023-04-15T06:02:38.562Z,13.85
2023-04-15T06:05:11.176Z,14.09
2023-04-15T06:07:40.213Z,14.03
2023-04-15T06:10:09.634Z,14.29
2023-04-15T06:12:38.394Z,14.58
2023-04-15T06:15:10.224Z,14.83
2023-04-15T06:17:39.068Z,15.12
2023-04-15T06:20:09.618Z,15.08
2023-04-15T06:22:41.645Z,15.34
2023-04-15T06:25:11.240Z,15.05
2023-04-15T06:27:41.014Z,15.34
2023-04-15T06:30:09.801Z,15.64
2023-04-15T06:32:38.533Z,16.03
2023-04-15T06:35:07.323Z,16.39
2023-04-15T06:37:37.141Z,16.56
2023-04-15T06:40:07.446Z,16.10
2023-04-15T06:42:37.645Z,16.13
2023-04-15T06:45:07.446Z,16.32
2023-04-15T06:47:36.723Z,16.50
2023-04-15T06:50:05.908Z,16.61
2023-04-15T06:52:34.472Z,16.66
2023-04-15T06:55:03.244Z,16.74
2023-04-15T06:57:33.278Z,16.92
2023-04-15T07:00:06.048Z,16.99
2023-04-15T07:02:35.067Z,17.21
2023-04-15T07:05:05.120Z,17.37
2023-04-15T07:07:33.917Z,17.57
2023-04-15T07:10:03.852Z,17.62
2023-04-15T07:12:33.083Z,17.49
2023-04-15T07:15:01.806Z,17.21
2023-04-15T07:17:30.826Z,16.71
2023-04-15T07:20:00.308Z,16.70
2023-04-15T07:22:29.185Z,16.92
2023-04-15T07:24:57.762Z,16.98
2023-04-15T07:27:27.594Z,17.40
2023-04-15T07:29:56.970Z,17.84
2023-04-15T07:32:26.566Z,18.16
2023-04-15T07:34:55.331Z,18.43
2023-04-15T07:37:24.433Z,18.52
2023-04-15T07:39:53.294Z,18.54
2023-04-15T07:42:22.439Z,18.81
2023-04-15T07:44:52.330Z,18.88
2023-04-15T07:47:21.628Z,19.24
2023-04-15T07:49:51.848Z,19.17
2023-04-15T07:52:20.620Z,19.20
2023-04-15T07:54:49.506Z,18.64
2023-04-15T07:57:18.910Z,17.86
2023-04-15T07:59:48.152Z,17.20
2023-04-15T08:02:17.183Z,16.98
2023-04-15T08:04:46.304Z,17.21
2023-04-15T08:07:15.283Z,17.61
2023-04-15T08:09:43.997Z,17.93
2023-04-15T08:12:13.851Z,18.10
2023-04-15T08:14:42.718Z,18.29
2023-04-15T08:17:11.926Z,18.48
2023-04-15T08:19:41.250Z,19.00
2023-04-15T08:22:17.963Z,19.44
2023-04-15T08:24:46.833Z,19.73
2023-04-15T08:27:15.781Z,19.72
2023-04-15T08:29:48.321Z,19.23
2023-04-15T08:32:17.741Z,19.04
2023-04-15T08:34:46.343Z,18.73
2023-04-15T08:37:15.032Z,18.33
2023-04-15T08:39:45.815Z,18.01
2023-04-15T08:42:20.157Z,17.78
2023-04-15T08:44:49.829Z,17.36
2023-04-15T08:47:21.052Z,17.63
2023-04-15T08:49:54.185Z,18.21
2023-04-15T08:52:22.984Z,18.59
2023-04-15T08:54:53.268Z,18.88
2023-04-15T08:57:24.165Z,19.16
2023-04-15T08:59:54.839Z,19.38
2023-04-15T09:02:26.779Z,20.05
2023-04-15T09:04:55.670Z,20.33
2023-04-15T09:07:24.279Z,20.31
2023-04-15T09:09:53.289Z,19.83
2023-04-15T09:12:22.565Z,19.61
2023-04-15T09:14:52.380Z,19.67
2023-04-15T09:17:25.101Z,19.52
2023-04-15T09:20:14.616Z,19.85
2023-04-15T09:22:45.866Z,19.77
2023-04-15T09:25:24.668Z,19.60
2023-04-15T09:28:02.264Z,19.61
2023-04-15T09:30:31.609Z,19.10
2023-04-15T09:33:02.731Z,18.99
2023-04-15T09:35:31.263Z,19.18
2023-04-15T09:38:08.205Z,18.89
2023-04-15T09:40:42.322Z,17.83
2023-04-15T09:43:13.368Z,17.66
2023-04-15T09:45:51.549Z,17.28
2023-04-15T09:48:22.867Z,17.03
2023-04-15T09:50:54.058Z,16.23
2023-04-15T09:53:24.814Z,16.14
2023-04-15T09:55:58.481Z,15.53
2023-04-15T09:58:29.306Z,15.51
2023-04-15T10:00:59.419Z,15.08
2023-04-15T10:03:34.810Z,15.19
2023-04-15T10:06:04.540Z,15.70
2023-04-15T10:08:35.193Z,16.02
2023-04-15T10:11:05.425Z,16.49
2023-04-15T10:13:36.416Z,17.47
2023-04-15T10:16:13.127Z,18.31
2023-04-15T10:18:48.097Z,18.82
2023-04-15T10:21:19.006Z,19.37
2023-04-15T10:23:48.634Z,20.22
2023-04-15T10:26:18.229Z,20.58
2023-04-15T10:28:48.607Z,21.07
2023-04-15T10:31:18.846Z,21.23
2023-04-15T10:33:49.029Z,20.58
2023-04-15T10:36:21.248Z,20.79
2023-04-15T10:38:50.072Z,20.98
2023-04-15T10:41:21.458Z,20.46
2023-04-15T10:44:01.546Z,20.40
2023-04-15T10:46:47.758Z,20.42
2023-04-15T10:49:24.717Z,19.58
2023-04-15T10:51:58.697Z,19.19
2023-04-15T10:54:27.282Z,19.92
2023-04-15T10:57:02.858Z,20.59
2023-04-15T10:59:59.048Z,20.50
2023-04-15T11:02:46.850Z,21.21
2023-04-15T11:05:17.177Z,20.76
2023-04-15T11:07:57.492Z,21.96
2023-04-15T11:10:26.477Z,23.01
2023-04-15T11:12:59.550Z,23.41
2023-04-15T11:15:31.425Z,22.72
2023-04-15T11:18:14.716Z,22.10
2023-04-15T11:20:47.439Z,22.47
2023-04-15T11:23:18.256Z,22.13
2023-04-15T11:25:48.963Z,22.41
2023-04-15T11:28:17.838Z,22.29
2023-04-15T11:30:46.524Z,22.76
2023-04-15T11:33:15.054Z,22.57
2023-04-15T11:35:44.377Z,22.12
2023-04-15T11:38:14.166Z,22.25
2023-04-15T11:40:46.820Z,22.82
2023-04-15T11:43:22.090Z,23.26
2023-04-15T11:46:02.298Z,23.38
2023-04-15T11:48:36.523Z,22.11
2023-04-15T11:51:07.268Z,22.02
2023-04-15T11:53:47.398Z,22.42
2023-04-15T11:56:27.529Z,23.08
2023-04-15T11:59:01.178Z,23.60
2023-04-15T12:01:40.951Z,23.81
2023-04-15T12:04:15.132Z,23.13
2023-04-15T12:06:44.022Z,23.62
2023-04-15T12:09:20.673Z,24.07
2023-04-15T12:11:57.755Z,24.62
2023-04-15T12:14:31.718Z,24.43
2023-04-15T12:17:03.712Z,24.72
2023-04-15T12:19:38.026Z,25.64
2023-04-15T12:22:11.337Z,25.07
2023-04-15T12:24:41.092Z,25.20
2023-04-15T12:27:12.283Z,25.89
2023-04-15T12:29:43.481Z,26.51
2023-04-15T12:32:22.985Z,26.47
2023-04-15T12:34:54.659Z,26.18
2023-04-15T12:37:23.432Z,23.91
2023-04-15T12:39:52.668Z,23.18
2023-04-15T12:42:22.858Z,23.23
2023-04-15T12:44:51.592Z,23.90
2023-04-15T12:47:20.266Z,23.96
2023-04-15T12:49:50.015Z,23.44
2023-04-15T12:52:18.564Z,22.13
2023-04-15T12:54:47.111Z,21.40
2023-04-15T12:57:15.813Z,20.86
2023-04-15T12:59:44.588Z,20.51
2023-04-15T13:02:13.950Z,20.42
2023-04-15T13:04:42.709Z,20.52
2023-04-15T13:07:15.845Z,20.56
2023-04-15T13:09:45.328Z,20.46
2023-04-15T13:12:14.820Z,20.40
2023-04-15T13:14:43.557Z,20.01
2023-04-15T13:17:12.331Z,19.60
2023-04-15T13:19:41.217Z,19.50
2023-04-15T13:22:10.254Z,19.38
2023-04-15T13:24:39.663Z,19.34
2023-04-15T13:27:08.783Z,19.08
2023-04-15T13:29:39.255Z,18.83
2023-04-15T13:32:08.095Z,18.65
2023-04-15T13:34:36.881Z,18.32
2023-04-15T13:37:09.223Z,18.23
2023-04-15T13:39:38.039Z,18.21
2023-04-15T13:42:06.741Z,18.23
2023-04-15T13:44:36.667Z,18.24
2023-04-15T13:47:05.162Z,18.16
2023-04-15T13:49:33.653Z,18.06
2023-04-15T13:52:02.402Z,17.83
2023-04-15T13:54:37.933Z,17.59
2023-04-15T13:57:07.433Z,17.39
2023-04-15T13:59:36.167Z,17.20
2023-04-15T14:02:05.073Z,16.95
2023-04-15T14:04:34.068Z,16.66
2023-04-15T14:07:05.285Z,16.55
2023-04-15T14:09:35.821Z,16.47
2023-04-15T14:12:05.164Z,16.06
2023-04-15T14:14:33.798Z,16.27
2023-04-15T14:17:04.097Z,16.34
2023-04-15T14:19:33.389Z,16.43
2023-04-15T14:22:01.982Z,16.61
2023-04-15T14:24:30.650Z,16.85
2023-04-15T14:26:59.913Z,17.19
2023-04-15T14:29:28.880Z,17.44
2023-04-15T14:32:07.663Z,17.60
2023-04-15T14:34:41.576Z,17.70
2023-04-15T14:37:10.419Z,17.62
2023-04-15T14:39:39.901Z,17.74
2023-04-15T14:42:08.527Z,17.88
2023-04-15T14:44:37.213Z,18.02
2023-04-15T14:47:06.471Z,18.04
2023-04-15T14:49:35.176Z,18.13
2023-04-15T14:52:04.361Z,18.23
2023-04-15T14:54:32.987Z,18.16
2023-04-15T14:57:02.419Z,18.28
2023-04-15T14:59:31.165Z,18.41
2023-04-15T15:02:00.254Z,18.51
2023-04-15T15:04:29.811Z,18.42
2023-04-15T15:06:58.607Z,18.37
2023-04-15T15:09:27.228Z,18.26
2023-04-15T15:11:57.309Z,18.15
2023-04-15T15:14:26.499Z,18.07
2023-04-15T15:16:55.053Z,17.90
2023-04-15T15:19:25.225Z,17.82
2023-04-15T15:21:53.698Z,17.76
2023-04-15T15:24:22.324Z,17.84
2023-04-15T15:26:51.049Z,17.85
2023-04-15T15:29:21.403Z,17.77
2023-04-15T15:31:51.144Z,17.71
2023-04-15T15:34:19.919Z,17.62
2023-04-15T15:36:49.158Z,17.49
2023-04-15T15:39:17.906Z,17.35
2023-04-15T15:41:46.492Z,17.24
2023-04-15T15:44:15.281Z,17.07
2023-04-15T15:46:44.046Z,16.94
2023-04-15T15:49:13.134Z,16.80
2023-04-15T15:51:41.767Z,16.61
2023-04-15T15:54:10.337Z,16.47
2023-04-15T15:56:39.781Z,16.33
2023-04-15T15:59:08.420Z,16.17
2023-04-15T16:01:37.142Z,16.01
2023-04-15T16:04:06.114Z,15.86
2023-04-15T16:06:35.345Z,15.69
2023-04-15T16:09:04.654Z,15.55
2023-04-15T16:11:33.482Z,15.44
2023-04-15T16:14:02.099Z,15.21
2023-04-15T16:16:31.371Z,15.10
2023-04-15T16:19:00.413Z,14.70
2023-04-15T16:21:29.322Z,14.45
2023-04-15T16:23:58.118Z,14.42
2023-04-15T16:26:26.678Z,14.35
2023-04-15T16:28:55.101Z,14.26
2023-04-15T16:31:23.816Z,14.20
2023-04-15T16:33:52.361Z,14.14
2023-04-15T16:36:20.972Z,14.07
2023-04-15T16:38:49.732Z,14.02
2023-04-15T16:41:18.886Z,13.96
2023-04-15T16:43:47.485Z,13.89
2023-04-15T16:46:16.182Z,13.78
2023-04-15T16:48:44.825Z,13.67
2023-04-15T16:51:13.490Z,13.57
2023-04-15T16:53:42.098Z,13.44
2023-04-15T16:56:10.995Z,13.31
2023-04-15T16:58:39.577Z,13.21
2023-04-15T17:01:08.718Z,13.08
2023-04-15T17:03:37.505Z,12.98
2023-04-15T17:06:06.321Z,12.89
2023-04-15T17:08:34.890Z,12.77
2023-04-15T17:11:03.645Z,12.58
2023-04-15T17:13:32.509Z,12.40
2023-04-15T17:16:02.593Z,12.27
2023-04-15T17:18:31.719Z,12.14
2023-04-15T17:21:00.430Z,11.93
2023-04-15T17:23:29.318Z,11.75
2023-04-15T17:25:57.894Z,11.61
2023-04-15T17:28:26.526Z,11.46
2023-04-15T17:30:55.435Z,11.35
2023-04-15T17:33:57.380Z,11.26
2023-04-15T17:36:12.962Z,11.17
2023-04-15T17:38:41.527Z,11.08
2023-04-15T17:41:10.166Z,10.98
2023-04-15T17:43:38.868Z,10.85
2023-04-15T17:46:08.094Z,10.64
2023-04-15T17:48:36.943Z,10.47
2023-04-15T17:51:05.689Z,10.29
2023-04-15T17:53:34.215Z,10.14
2023-04-15T17:56:02.792Z,10.04
2023-04-15T17:58:31.935Z,9.95
2023-04-15T18:01:00.535Z,9.89
2023-04-15T18:03:29.330Z,9.86
2023-04-15T18:05:58.117Z,9.84
2023-04-15T18:08:26.673Z,9.82
2023-04-15T18:10:55.256Z,9.75
2023-04-15T18:13:23.911Z,9.67
2023-04-15T18:15:52.544Z,9.63
2023-04-15T18:18:21.438Z,9.59
2023-04-15T18:20:50.283Z,9.53
2023-04-15T18:23:18.918Z,9.48
2023-04-15T18:25:47.687Z,9.42
2023-04-15T18:28:16.665Z,9.36
2023-04-15T18:30:45.154Z,9.33
2023-04-15T18:33:13.542Z,9.28
2023-04-15T18:35:43.278Z,9.25
2023-04-15T18:38:11.872Z,9.22
2023-04-15T18:40:40.496Z,9.17
2023-04-15T18:43:09.924Z,9.11
2023-04-15T18:45:38.490Z,9.05
2023-04-15T18:48:07.358Z,8.97
2023-04-15T18:50:36.287Z,8.92
2023-04-15T18:53:05.174Z,8.86
2023-04-15T18:55:33.800Z,8.79
2023-04-15T18:58:08.314Z,8.72
2023-04-15T19:00:41.941Z,8.62
2023-04-15T19:03:11.755Z,8.56
2023-04-15T19:05:40.668Z,8.53
2023-04-15T19:08:09.454Z,8.57
2023-04-15T19:10:39.032Z,8.52
2023-04-15T19:13:07.634Z,8.47
2023-04-15T19:15:36.369Z,8.39
2023-04-15T19:18:10.524Z,8.32
2023-04-15T19:20:40.264Z,8.25
2023-04-15T19:23:10.117Z,8.19
2023-04-15T19:25:38.645Z,8.14
2023-04-15T19:28:07.302Z,8.09
2023-04-15T19:30:36.513Z,8.07
2023-04-15T19:33:05.130Z,8.05
2023-04-15T19:35:34.035Z,8.04
2023-04-15T19:38:03.498Z,8.04
2023-04-15T19:40:31.985Z,8.01
2023-04-15T19:43:00.597Z,7.93
2023-04-15T19:45:29.083Z,7.79
2023-04-15T19:47:58.179Z,7.65
2023-04-15T19:50:28.044Z,7.51
2023-04-15T19:52:56.528Z,7.49
2023-04-15T19:55:25.192Z,7.46
2023-04-15T19:57:53.793Z,7.41
2023-04-15T20:00:22.278Z,7.28
2023-04-15T20:02:50.978Z,7.18
2023-04-15T20:05:19.768Z,7.14
2023-04-15T20:07:51.968Z,7.14
2023-04-15T20:10:21.863Z,7.07
2023-04-15T20:12:53.017Z,7.02
2023-04-15T20:15:24.067Z,7.00
2023-04-15T20:17:52.879Z,6.97
2023-04-15T20:20:22.473Z,6.91
2023-04-15T20:22:53.065Z,6.84
2023-04-15T20:25:21.652Z,6.82
2023-04-15T20:27:50.722Z,6.80
2023-04-15T20:30:19.531Z,6.77
2023-04-15T20:32:48.062Z,6.71
2023-04-15T20:35:16.575Z,6.55
2023-04-15T20:37:45.400Z,6.42
2023-04-15T20:40:14.607Z,6.39
2023-04-15T20:42:43.999Z,6.36
2023-04-15T20:45:12.683Z,6.31
2023-04-15T20:47:41.895Z,6.23
2023-04-15T20:50:11.422Z,6.16
2023-04-15T20:52:40.252Z,6.10
2023-04-15T20:55:09.296Z,6.04
2023-04-15T20:57:37.844Z,5.98
2023-04-15T21:00:09.549Z,5.93
2023-04-15T21:02:38.846Z,5.92
2023-04-15T21:05:08.274Z,5.97
2023-04-15T21:07:36.992Z,6.05
2023-04-15T21:10:06.624Z,6.02
2023-04-15T21:12:38.030Z,5.95
2023-04-15T21:15:07.879Z,5.91
2023-04-15T21:17:36.582Z,5.92
2023-04-15T21:20:06.553Z,5.88
2023-04-15T21:22:35.557Z,5.83
2023-04-15T21:25:04.506Z,5.75
2023-04-15T21:27:33.322Z,5.68
2023-04-15T21:30:02.770Z,5.59
2023-04-15T21:32:31.939Z,5.49
2023-04-15T21:35:00.835Z,5.40
2023-04-15T21:37:29.551Z,5.32
2023-04-15T21:39:58.358Z,5.25
2023-04-15T21:42:27.655Z,5.20
2023-04-15T21:44:56.554Z,5.16
2023-04-15T21:47:25.246Z,5.11
2023-04-15T21:49:54.300Z,5.07
2023-04-15T21:52:23.326Z,5.01
2023-04-15T21:54:51.926Z,4.96
2023-04-15T21:57:20.988Z,4.91
2023-04-15T21:59:49.990Z,4.86
2023-04-15T22:02:18.981Z,4.81
2023-04-15T22:04:48.612Z,4.78
2023-04-15T22:07:17.364Z,4.77
2023-04-15T22:09:46.955Z,4.77
2023-04-15T22:12:15.922Z,4.75
2023-04-15T22:14:44.622Z,4.74
2023-04-15T22:17:13.292Z,4.69
2023-04-15T22:19:42.191Z,4.66
2023-04-15T22:22:11.802Z,4.61
2023-04-15T22:24:40.772Z,4.55
2023-04-15T22:27:09.794Z,4.48
2023-04-15T22:29:38.475Z,4.45
2023-04-15T22:32:08.318Z,4.46
2023-04-15T22:34:37.213Z,4.45
2023-04-15T22:37:07.150Z,4.40
2023-04-15T22:39:36.213Z,4.33
2023-04-15T22:42:04.966Z,4.27
2023-04-15T22:44:34.102Z,4.23
2023-04-15T22:47:03.028Z,4.20
2023-04-15T22:49:32.251Z,4.20
2023-04-15T22:52:01.273Z,4.22
2023-04-15T22:54:30.126Z,4.23
2023-04-15T22:56:58.855Z,4.26
2023-04-15T22:59:27.671Z,4.28
2023-04-15T23:01:58.353Z,4.29
2023-04-15T23:04:28.264Z,4.31
2023-04-15T23:06:57.487Z,4.26
2023-04-15T23:09:26.633Z,4.07
2023-04-15T23:11:57.147Z,3.88
2023-04-15T23:14:28.307Z,3.75
2023-04-15T23:16:58.249Z,3.68
2023-04-15T23:19:26.984Z,3.65
2023-04-15T23:21:56.399Z,3.63
2023-04-15T23:24:25.388Z,3.62
2023-04-15T23:26:54.303Z,3.56
2023-04-15T23:29:23.267Z,3.48
2023-04-15T23:31:54.056Z,3.41
2023-04-15T23:34:23.731Z,3.36
2023-04-15T23:36:52.829Z,3.35
2023-04-15T23:39:22.207Z,3.32
2023-04-15T23:41:51.588Z,3.30
2023-04-15T23:44:20.696Z,3.25
2023-04-15T23:46:49.631Z,3.20
2023-04-15T23:49:20.209Z,3.18
2023-04-15T23:51:49.774Z,3.16
2023-04-15T23:54:18.901Z,3.15
2023-04-15T23:56:48.739Z,3.13
2023-04-15T23:59:17.958Z,3.12
