createdAt,value
2022-12-25T00:01:06.722Z,10.47
2022-12-25T00:03:33.638Z,10.50
2022-12-25T00:06:00.319Z,10.51
2022-12-25T00:08:27.054Z,10.51
2022-12-25T00:11:02.499Z,10.52
2022-12-25T00:13:29.536Z,10.53
2022-12-25T00:15:56.693Z,10.57
2022-12-25T00:18:23.676Z,10.57
2022-12-25T00:21:01.121Z,10.63
2022-12-25T00:23:27.918Z,10.61
2022-12-25T00:25:54.956Z,10.65
2022-12-25T00:28:23.176Z,10.66
2022-12-25T00:30:49.983Z,10.66
2022-12-25T00:33:16.803Z,10.66
2022-12-25T00:35:43.449Z,10.71
2022-12-25T00:38:10.413Z,10.69
2022-12-25T00:40:44.230Z,10.72
2022-12-25T00:43:11.161Z,10.75
2022-12-25T00:45:37.899Z,10.75
2022-12-25T00:48:04.689Z,10.74
2022-12-25T00:50:31.349Z,10.78
2022-12-25T00:52:57.939Z,10.78
2022-12-25T00:55:24.581Z,10.81
2022-12-25T00:57:51.207Z,10.81
2022-12-25T01:00:18.015Z,10.83
2022-12-25T01:02:44.849Z,10.84
2022-12-25T01:05:11.482Z,10.85
2022-12-25T01:07:38.081Z,10.86
2022-12-25T01:10:23.341Z,10.87
2022-12-25T01:12:51.655Z,10.89
2022-12-25T01:15:19.179Z,10.91
2022-12-25T01:17:45.909Z,10.92
2022-12-25T01:20:14.072Z,10.93
2022-12-25T01:22:40.760Z,10.93
2022-12-25T01:25:09.186Z,10.95
2022-12-25T01:27:35.817Z,10.94
2022-12-25T01:30:02.491Z,10.93
2022-12-25T01:32:29.136Z,10.95
2022-12-25T01:34:56.512Z,10.99
2022-12-25T01:37:24.820Z,10.99
2022-12-25T01:39:51.765Z,11.00
2022-12-25T01:42:20.687Z,11.02
2022-12-25T01:44:47.237Z,11.02
2022-12-25T01:47:16.373Z,11.03
2022-12-25T01:49:46.216Z,11.04
2022-12-25T01:52:24.495Z,11.04
2022-12-25T01:55:04.127Z,11.06
2022-12-25T01:57:34.403Z,11.07
2022-12-25T02:00:01.958Z,11.08
2022-12-25T02:02:32.277Z,11.06
2022-12-25T02:05:04.351Z,11.08
2022-12-25T02:07:34.751Z,11.09
2022-12-25T02:10:01.465Z,11.09
2022-12-25T02:12:34.079Z,11.08
2022-12-25T02:15:11.581Z,11.07
2022-12-25T02:17:47.331Z,11.09
2022-12-25T02:20:25.945Z,11.08
2022-12-25T02:23:05.433Z,11.08
2022-12-25T02:26:10.263Z,11.06
2022-12-25T02:28:46.487Z,11.05
2022-12-25T02:31:39.917Z,11.02
2022-12-25T02:34:20.691Z,11.00
2022-12-25T02:37:01.493Z,10.97
2022-12-25T02:39:55.661Z,10.97
2022-12-25T02:43:16.475Z,10.96
2022-12-25T02:46:12.360Z,10.93
2022-12-25T02:49:03.595Z,10.92
2022-12-25T02:51:53.214Z,10.89
2022-12-25T02:54:45.443Z,10.92
2022-12-25T02:57:33.249Z,10.89
2022-12-25T03:00:20.622Z,10.92
2022-12-25T03:03:07.559Z,10.89
2022-12-25T03:05:58.795Z,10.92
2022-12-25T03:08:34.652Z,10.93
2022-12-25T03:11:26.390Z,10.94
2022-12-25T03:14:17.826Z,10.94
2022-12-25T03:16:53.649Z,10.94
2022-12-25T03:19:42.292Z,10.96
2022-12-25T03:22:31.894Z,10.96
2022-12-25T03:25:17.205Z,10.95
2022-12-25T03:27:46.950Z,10.95
2022-12-25T03:30:46.077Z,10.95
2022-12-25T03:33:44.555Z,10.97
2022-12-25T03:36:51.060Z,10.98
2022-12-25T03:39:59.951Z,10.95
2022-12-25T03:42:43.233Z,10.98
2022-12-25T03:45:51.283Z,10.99
2022-12-25T03:48:37.407Z,11.00
2022-12-25T03:51:28.665Z,11.03
2022-12-25T03:54:19.925Z,11.03
2022-12-25T03:57:05.850Z,11.02
2022-12-25T03:59:51.056Z,11.05
2022-12-25T04:02:56.205Z,11.05
2022-12-25T04:05:41.838Z,11.05
2022-12-25T04:08:27.315Z,11.07
2022-12-25T04:11:12.922Z,11.06
2022-12-25T04:14:23.891Z,11.09
2022-12-25T04:17:12.294Z,11.10
2022-12-25T04:19:57.113Z,11.10
2022-12-25T04:22:42.448Z,11.10
2022-12-25T04:25:27.619Z,11.13
2022-12-25T04:28:12.500Z,11.11
2022-12-25T04:30:57.935Z,11.14
2022-12-25T04:33:43.139Z,11.13
2022-12-25T04:36:09.717Z,11.15
2022-12-25T04:38:37.628Z,11.15
2022-12-25T04:41:05.039Z,11.16
2022-12-25T04:43:31.649Z,11.17
2022-12-25T04:46:00.198Z,11.18
2022-12-25T04:48:28.502Z,11.19
2022-12-25T04:50:55.263Z,11.19
2022-12-25T04:53:22.940Z,11.18
2022-12-25T04:55:49.649Z,11.18
2022-12-25T04:58:16.275Z,11.18
2022-12-25T05:00:42.842Z,11.21
2022-12-25T05:03:09.509Z,11.21
2022-12-25T05:05:39.323Z,11.20
2022-12-25T05:08:06.165Z,11.23
2022-12-25T05:10:32.803Z,11.23
2022-12-25T05:12:59.495Z,11.23
2022-12-25T05:15:26.156Z,11.24
2022-12-25T05:17:52.732Z,11.25
2022-12-25T05:20:19.376Z,11.27
2022-12-25T05:22:45.952Z,11.27
2022-12-25T05:25:12.524Z,11.26
2022-12-25T05:27:39.333Z,11.28
2022-12-25T05:30:06.690Z,11.27
2022-12-25T05:32:33.239Z,11.29
2022-12-25T05:35:00.504Z,11.30
2022-12-25T05:37:27.125Z,11.29
2022-12-25T05:39:53.670Z,11.31
2022-12-25T05:42:20.319Z,11.30
2022-12-25T05:44:46.868Z,11.29
2022-12-25T05:47:13.403Z,11.29
2022-12-25T05:49:39.989Z,11.30
2022-12-25T05:52:06.630Z,11.32
2022-12-25T05:54:34.726Z,11.32
2022-12-25T05:57:01.428Z,11.32
2022-12-25T05:59:32.635Z,11.31
2022-12-25T06:02:00.141Z,11.32
2022-12-25T06:04:26.880Z,11.33
2022-12-25T06:06:53.754Z,11.32
2022-12-25T06:09:20.356Z,11.32
2022-12-25T06:11:46.994Z,11.31
2022-12-25T06:14:15.523Z,11.33
2022-12-25T06:16:42.689Z,11.32
2022-12-25T06:19:09.446Z,11.34
2022-12-25T06:21:36.191Z,11.34
2022-12-25T06:24:03.142Z,11.34
2022-12-25T06:26:29.775Z,11.34
2022-12-25T06:28:56.381Z,11.36
2022-12-25T06:31:24.224Z,11.35
2022-12-25T06:33:51.218Z,11.37
2022-12-25T06:36:23.071Z,11.39
2022-12-25T06:38:49.654Z,11.38
2022-12-25T06:41:22.408Z,11.39
2022-12-25T06:43:54.740Z,11.40
2022-12-25T06:46:22.529Z,11.40
2022-12-25T06:48:49.966Z,11.40
2022-12-25T06:51:18.745Z,11.41
2022-12-25T06:53:45.808Z,11.42
2022-12-25T06:56:15.967Z,11.42
2022-12-25T06:58:48.016Z,11.43
2022-12-25T07:01:22.230Z,11.42
2022-12-25T07:03:51.661Z,11.43
2022-12-25T07:06:18.375Z,11.43
2022-12-25T07:08:45.101Z,11.42
2022-12-25T07:11:12.048Z,11.43
2022-12-25T07:13:38.768Z,11.42
2022-12-25T07:16:07.669Z,11.42
2022-12-25T07:18:35.188Z,11.44
2022-12-25T07:21:16.907Z,11.44
2022-12-25T07:23:45.291Z,11.44
2022-12-25T07:26:12.937Z,11.45
2022-12-25T07:28:39.881Z,11.45
2022-12-25T07:31:15.529Z,11.46
2022-12-25T07:33:43.008Z,11.46
2022-12-25T07:36:12.610Z,11.46
2022-12-25T07:38:43.516Z,11.44
2022-12-25T07:41:12.967Z,11.47
2022-12-25T07:43:40.060Z,11.48
2022-12-25T07:46:06.939Z,11.48
2022-12-25T07:48:34.238Z,11.46
2022-12-25T07:51:05.712Z,11.49
2022-12-25T07:53:33.305Z,11.48
2022-12-25T07:56:02.637Z,11.50
2022-12-25T07:58:30.454Z,11.49
2022-12-25T08:01:19.621Z,11.52
2022-12-25T08:03:58.025Z,11.51
2022-12-25T08:06:29.797Z,11.50
2022-12-25T08:09:08.921Z,11.51
2022-12-25T08:11:37.016Z,11.51
2022-12-25T08:14:08.732Z,11.53
2022-12-25T08:16:36.160Z,11.53
2022-12-25T08:19:03.001Z,11.52
2022-12-25T08:21:29.832Z,11.55
2022-12-25T08:23:56.980Z,11.52
2022-12-25T08:26:24.094Z,11.55
2022-12-25T08:28:51.444Z,11.55
2022-12-25T08:31:22.519Z,11.56
2022-12-25T08:33:52.147Z,11.56
2022-12-25T08:36:19.409Z,11.56
2022-12-25T08:38:54.570Z,11.60
2022-12-25T08:41:26.921Z,11.61
2022-12-25T08:43:54.611Z,11.61
2022-12-25T08:46:21.367Z,11.63
2022-12-25T08:48:49.663Z,11.62
2022-12-25T08:51:19.192Z,11.65
2022-12-25T08:53:47.761Z,11.64
2022-12-25T08:56:15.110Z,11.64
2022-12-25T08:58:42.044Z,11.65
2022-12-25T09:01:08.845Z,11.66
2022-12-25T09:03:35.890Z,11.67
2022-12-25T09:06:08.817Z,11.70
2022-12-25T09:08:36.265Z,11.69
2022-12-25T09:11:09.651Z,11.73
2022-12-25T09:13:37.039Z,11.76
2022-12-25T09:16:12.830Z,11.77
2022-12-25T09:18:39.706Z,11.78
2022-12-25T09:21:09.766Z,11.78
2022-12-25T09:23:36.587Z,11.79
2022-12-25T09:26:06.014Z,11.78
2022-12-25T09:28:33.555Z,11.81
2022-12-25T09:31:00.363Z,11.80
2022-12-25T09:33:27.774Z,11.82
2022-12-25T09:35:58.490Z,11.82
2022-12-25T09:38:25.738Z,11.83
2022-12-25T09:41:21.754Z,11.84
2022-12-25T09:44:10.081Z,11.87
2022-12-25T09:47:12.550Z,11.91
2022-12-25T09:49:49.807Z,11.92
2022-12-25T09:52:20.841Z,11.93
2022-12-25T09:55:00.097Z,11.95
2022-12-25T09:57:26.828Z,11.96
2022-12-25T09:59:56.961Z,12.00
2022-12-25T10:03:01.076Z,12.02
2022-12-25T10:05:46.139Z,12.03
2022-12-25T10:08:43.374Z,12.09
2022-12-25T10:11:22.442Z,12.08
2022-12-25T10:14:10.533Z,12.10
2022-12-25T10:16:40.241Z,12.08
2022-12-25T10:19:28.001Z,12.10
2022-12-25T10:22:00.877Z,12.14
2022-12-25T10:24:38.717Z,12.14
2022-12-25T10:27:15.764Z,12.15
2022-12-25T10:29:46.482Z,12.18
2022-12-25T10:32:13.783Z,12.18
2022-12-25T10:34:43.599Z,12.22
2022-12-25T10:37:11.941Z,12.22
2022-12-25T10:39:45.881Z,12.23
2022-12-25T10:42:39.014Z,12.24
2022-12-25T10:45:09.419Z,12.23
2022-12-25T10:47:42.030Z,12.20
2022-12-25T10:50:17.824Z,12.20
2022-12-25T10:53:05.961Z,12.20
2022-12-25T10:55:33.414Z,12.18
2022-12-25T10:58:02.090Z,12.20
2022-12-25T11:00:31.478Z,12.22
2022-12-25T11:02:58.975Z,12.21
2022-12-25T11:05:30.281Z,12.20
2022-12-25T11:07:59.511Z,12.22
2022-12-25T11:10:34.638Z,12.22
2022-12-25T11:13:02.728Z,12.20
2022-12-25T11:15:46.486Z,12.19
2022-12-25T11:18:27.411Z,12.17
2022-12-25T11:20:55.933Z,12.16
2022-12-25T11:23:24.520Z,12.14
2022-12-25T11:26:06.176Z,12.15
2022-12-25T11:28:35.008Z,12.14
2022-12-25T11:31:07.028Z,12.14
2022-12-25T11:33:38.824Z,12.14
2022-12-25T11:36:20.079Z,12.15
2022-12-25T11:38:46.981Z,12.13
2022-12-25T11:41:20.707Z,12.15
2022-12-25T11:43:53.965Z,12.14
2022-12-25T11:46:33.691Z,12.14
2022-12-25T11:49:10.704Z,12.15
2022-12-25T11:51:40.322Z,12.15
2022-12-25T11:54:22.173Z,12.15
2022-12-25T11:56:49.321Z,12.16
2022-12-25T11:59:27.729Z,12.16
2022-12-25T12:02:32.164Z,12.18
2022-12-25T12:05:09.237Z,12.19
2022-12-25T12:07:39.634Z,12.22
2022-12-25T12:10:16.283Z,12.23
2022-12-25T12:13:31.074Z,12.25
2022-12-25T12:15:58.621Z,12.26
2022-12-25T12:18:28.067Z,12.32
2022-12-25T12:21:20.963Z,12.36
2022-12-25T12:23:56.173Z,12.39
2022-12-25T12:26:25.444Z,12.37
2022-12-25T12:28:55.509Z,12.38
2022-12-25T12:31:22.539Z,12.36
2022-12-25T12:33:54.472Z,12.37
2022-12-25T12:36:35.599Z,12.37
2022-12-25T12:39:05.965Z,12.39
2022-12-25T12:41:45.946Z,12.40
2022-12-25T12:44:14.390Z,12.38
2022-12-25T12:46:54.159Z,12.40
2022-12-25T12:49:28.111Z,12.39
2022-12-25T12:52:24.452Z,12.40
2022-12-25T12:55:06.169Z,12.39
2022-12-25T12:57:39.964Z,12.39
2022-12-25T13:00:19.411Z,12.39
2022-12-25T13:02:58.018Z,12.38
2022-12-25T13:05:39.235Z,12.34
2022-12-25T13:08:28.377Z,12.35
2022-12-25T13:11:23.203Z,12.36
2022-12-25T13:13:52.838Z,12.36
2022-12-25T13:16:33.368Z,12.38
2022-12-25T13:19:05.514Z,12.38
2022-12-25T13:21:33.210Z,12.38
2022-12-25T13:24:09.022Z,12.37
2022-12-25T13:26:36.306Z,12.37
2022-12-25T13:29:07.951Z,12.36
2022-12-25T13:31:37.898Z,12.36
2022-12-25T13:34:14.317Z,12.37
2022-12-25T13:36:41.124Z,12.37
2022-12-25T13:39:09.866Z,12.39
2022-12-25T13:42:08.614Z,12.40
2022-12-25T13:44:49.108Z,12.39
2022-12-25T13:47:23.885Z,12.37
2022-12-25T13:49:52.641Z,12.35
2022-12-25T13:52:27.349Z,12.33
2022-12-25T13:55:00.704Z,12.34
2022-12-25T13:57:31.354Z,12.36
2022-12-25T13:59:58.157Z,12.35
2022-12-25T14:02:31.048Z,12.36
2022-12-25T14:04:58.055Z,12.36
2022-12-25T14:07:25.365Z,12.32
2022-12-25T14:10:00.485Z,12.31
2022-12-25T14:12:30.352Z,12.29
2022-12-25T14:15:00.369Z,12.28
2022-12-25T14:17:27.314Z,12.28
2022-12-25T14:20:05.653Z,12.28
2022-12-25T14:22:36.102Z,12.28
2022-12-25T14:25:02.840Z,12.26
2022-12-25T14:27:32.941Z,12.28
2022-12-25T14:30:00.689Z,12.25
2022-12-25T14:32:38.314Z,12.27
2022-12-25T14:35:06.049Z,12.25
2022-12-25T14:37:34.130Z,12.23
2022-12-25T14:40:05.153Z,12.23
2022-12-25T14:42:35.337Z,12.20
2022-12-25T14:45:24.834Z,12.22
2022-12-25T14:47:54.285Z,12.22
2022-12-25T14:50:27.391Z,12.21
2022-12-25T14:52:54.284Z,12.18
2022-12-25T14:55:24.301Z,12.19
2022-12-25T14:58:04.971Z,12.19
2022-12-25T15:00:37.940Z,12.18
2022-12-25T15:03:15.854Z,12.14
2022-12-25T15:05:42.781Z,12.14
2022-12-25T15:08:10.253Z,12.16
2022-12-25T15:13:26.287Z,12.13
2022-12-25T15:16:04.368Z,12.17
2022-12-25T15:18:37.155Z,12.17
2022-12-25T15:21:04.129Z,12.15
2022-12-25T15:23:31.049Z,12.15
2022-12-25T15:25:57.983Z,12.15
2022-12-25T15:28:24.820Z,12.14
2022-12-25T15:30:52.210Z,12.16
2022-12-25T15:33:19.397Z,12.15
2022-12-25T15:35:46.469Z,12.13
2022-12-25T15:38:13.718Z,12.13
2022-12-25T15:40:42.249Z,12.13
2022-12-25T15:43:39.028Z,12.13
2022-12-25T15:46:00.864Z,12.11
2022-12-25T15:48:27.728Z,12.12
2022-12-25T15:50:54.534Z,12.11
2022-12-25T15:53:21.175Z,12.11
2022-12-25T15:55:48.028Z,12.09
2022-12-25T15:58:15.288Z,12.08
2022-12-25T16:00:42.107Z,12.06
2022-12-25T16:03:09.828Z,12.07
2022-12-25T16:05:37.199Z,12.04
2022-12-25T16:08:04.036Z,12.05
2022-12-25T16:10:36.622Z,12.02
2022-12-25T16:13:06.200Z,12.04
2022-12-25T16:15:33.130Z,12.02
2022-12-25T16:17:59.925Z,12.01
2022-12-25T16:20:26.892Z,12.01
2022-12-25T16:22:53.651Z,12.02
2022-12-25T16:25:20.538Z,12.02
2022-12-25T16:27:48.069Z,12.00
2022-12-25T16:30:17.580Z,12.00
2022-12-25T16:32:48.195Z,11.97
2022-12-25T16:35:14.952Z,11.96
2022-12-25T16:37:41.620Z,11.96
2022-12-25T16:40:09.728Z,11.96
2022-12-25T16:42:37.775Z,11.95
2022-12-25T16:45:04.922Z,11.94
2022-12-25T16:47:31.680Z,11.93
2022-12-25T16:49:58.393Z,11.96
2022-12-25T16:52:25.082Z,11.95
2022-12-25T16:54:52.800Z,11.97
2022-12-25T16:57:19.467Z,11.95
2022-12-25T16:59:46.749Z,11.97
2022-12-25T17:02:22.559Z,11.97
2022-12-25T17:04:49.679Z,11.99
2022-12-25T17:07:17.570Z,11.99
2022-12-25T17:09:48.479Z,12.01
2022-12-25T17:12:16.727Z,12.02
2022-12-25T17:14:43.619Z,12.02
2022-12-25T17:17:10.427Z,12.02
2022-12-25T17:19:37.278Z,12.02
2022-12-25T17:22:04.588Z,12.01
2022-12-25T17:24:33.910Z,12.02
2022-12-25T17:27:00.952Z,12.03
2022-12-25T17:29:27.881Z,12.03
2022-12-25T17:31:56.332Z,12.03
2022-12-25T17:34:23.083Z,12.04
2022-12-25T17:36:49.795Z,12.04
2022-12-25T17:39:16.445Z,12.04
2022-12-25T17:41:43.499Z,12.04
2022-12-25T17:44:10.631Z,12.04
2022-12-25T17:46:42.244Z,12.01
2022-12-25T17:49:14.329Z,12.05
2022-12-25T17:51:42.194Z,12.07
2022-12-25T17:54:09.668Z,12.04
2022-12-25T17:56:37.398Z,12.07
2022-12-25T17:59:08.528Z,12.06
2022-12-25T18:01:38.644Z,12.07
2022-12-25T18:04:06.329Z,12.05
2022-12-25T18:06:35.894Z,12.05
2022-12-25T18:09:05.330Z,12.06
2022-12-25T18:11:36.796Z,12.04
2022-12-25T18:14:06.804Z,12.05
2022-12-25T18:16:35.344Z,12.06
2022-12-25T18:19:02.168Z,12.06
2022-12-25T18:21:29.293Z,12.06
2022-12-25T18:23:56.143Z,12.06
2022-12-25T18:26:23.500Z,12.06
2022-12-25T18:28:51.021Z,12.05
2022-12-25T18:31:20.790Z,12.03
2022-12-25T18:33:47.997Z,12.03
2022-12-25T18:36:16.870Z,12.04
2022-12-25T18:38:43.796Z,12.01
2022-12-25T18:41:11.377Z,12.02
2022-12-25T18:43:52.096Z,12.01
2022-12-25T18:46:27.115Z,12.00
2022-12-25T18:48:56.196Z,11.98
2022-12-25T18:51:23.639Z,11.98
2022-12-25T18:53:51.419Z,11.97
2022-12-25T18:56:19.531Z,11.95
2022-12-25T18:58:47.242Z,11.97
2022-12-25T19:01:19.440Z,11.96
2022-12-25T19:03:49.205Z,11.95
2022-12-25T19:06:22.952Z,11.97
2022-12-25T19:08:50.143Z,11.96
2022-12-25T19:11:17.625Z,11.94
2022-12-25T19:13:44.354Z,11.95
2022-12-25T19:16:11.626Z,11.95
2022-12-25T19:18:39.199Z,11.94
2022-12-25T19:21:08.162Z,11.94
2022-12-25T19:23:35.540Z,11.94
2022-12-25T19:26:05.601Z,11.93
2022-12-25T19:28:32.497Z,11.93
2022-12-25T19:31:00.346Z,11.93
2022-12-25T19:33:27.240Z,11.91
2022-12-25T19:35:53.928Z,11.89
2022-12-25T19:38:21.520Z,11.89
2022-12-25T19:41:01.000Z,11.88
2022-12-25T19:43:30.183Z,11.89
2022-12-25T19:45:59.607Z,11.87
2022-12-25T19:48:26.414Z,11.89
2022-12-25T19:50:53.366Z,11.90
2022-12-25T19:53:23.569Z,11.89
2022-12-25T19:55:54.734Z,11.90
2022-12-25T19:58:22.424Z,11.92
2022-12-25T20:01:07.734Z,11.92
2022-12-25T20:03:38.801Z,11.92
2022-12-25T20:06:11.240Z,11.92
2022-12-25T20:08:37.836Z,11.89
2022-12-25T20:11:04.497Z,11.93
2022-12-25T20:13:31.300Z,11.91
2022-12-25T20:16:01.752Z,11.93
2022-12-25T20:18:29.029Z,11.93
2022-12-25T20:21:07.993Z,11.91
2022-12-25T20:23:35.954Z,11.92
2022-12-25T20:26:04.825Z,11.91
2022-12-25T20:28:33.496Z,11.92
2022-12-25T20:31:08.479Z,11.93
2022-12-25T20:33:36.215Z,11.90
2022-12-25T20:36:04.177Z,11.93
2022-12-25T20:38:35.192Z,11.93
2022-12-25T20:43:54.749Z,11.94
2022-12-25T20:46:22.654Z,11.92
2022-12-25T20:48:49.398Z,11.92
2022-12-25T20:51:18.693Z,11.96
2022-12-25T20:53:46.499Z,11.94
2022-12-25T20:56:18.936Z,11.95
2022-12-25T20:58:45.844Z,11.98
2022-12-25T21:01:19.227Z,11.99
2022-12-25T21:03:46.276Z,11.99
2022-12-25T21:06:13.410Z,11.98
2022-12-25T21:08:41.122Z,11.98
2022-12-25T21:11:08.630Z,11.99
2022-12-25T21:13:38.640Z,11.97
2022-12-25T21:16:07.198Z,11.96
2022-12-25T21:18:34.278Z,11.96
2022-12-25T21:21:05.541Z,11.95
2022-12-25T21:23:33.142Z,11.94
2022-12-25T21:25:59.852Z,11.96
2022-12-25T21:28:27.279Z,11.95
2022-12-25T21:30:53.933Z,11.94
2022-12-25T21:33:38.974Z,11.94
2022-12-25T21:36:10.638Z,11.92
2022-12-25T21:38:38.572Z,11.93
2022-12-25T21:41:07.770Z,11.93
2022-12-25T21:43:35.554Z,11.89
2022-12-25T21:46:12.017Z,11.93
2022-12-25T21:48:40.189Z,11.90
2022-12-25T21:51:46.914Z,11.91
2022-12-25T21:54:14.145Z,11.91
2022-12-25T21:56:45.171Z,11.92
2022-12-25T21:59:15.610Z,11.87
2022-12-25T22:01:42.741Z,11.89
2022-12-25T22:04:11.327Z,11.89
2022-12-25T22:06:56.319Z,11.90
2022-12-25T22:09:23.582Z,11.89
2022-12-25T22:12:08.803Z,11.88
2022-12-25T22:14:54.800Z,11.89
2022-12-25T22:17:42.764Z,11.89
2022-12-25T22:20:12.550Z,11.86
2022-12-25T22:22:39.259Z,11.86
2022-12-25T22:25:07.103Z,11.88
2022-12-25T22:27:36.391Z,11.86
2022-12-25T22:30:03.763Z,11.86
2022-12-25T22:32:30.390Z,11.88
2022-12-25T22:34:57.108Z,11.87
2022-12-25T22:37:24.308Z,11.86
2022-12-25T22:39:51.037Z,11.88
2022-12-25T22:42:17.840Z,11.87
2022-12-25T22:44:45.761Z,11.86
2022-12-25T22:47:12.358Z,11.85
2022-12-25T22:49:39.593Z,11.85
2022-12-25T22:52:08.067Z,11.85
2022-12-25T22:54:34.890Z,11.83
2022-12-25T22:57:01.709Z,11.82
2022-12-25T22:59:28.426Z,11.84
2022-12-25T23:01:55.191Z,11.82
2022-12-25T23:04:22.089Z,11.82
2022-12-25T23:06:48.888Z,11.82
2022-12-25T23:09:24.365Z,11.83
2022-12-25T23:11:51.595Z,11.82
2022-12-25T23:14:36.857Z,11.83
2022-12-25T23:17:03.590Z,11.84
2022-12-25T23:19:49.169Z,11.82
2022-12-25T23:22:34.468Z,11.82
2022-12-25T23:25:19.828Z,11.80
2022-12-25T23:27:46.648Z,11.82
2022-12-25T23:30:16.610Z,11.82
2022-12-25T23:32:44.257Z,11.81
2022-12-25T23:35:11.464Z,11.81
2022-12-25T23:37:38.076Z,11.80
2022-12-25T23:40:05.312Z,11.81
2022-12-25T23:42:32.033Z,11.80
2022-12-25T23:44:58.607Z,11.82
2022-12-25T23:47:25.316Z,11.79
2022-12-25T23:49:52.003Z,11.81
2022-12-25T23:52:18.621Z,11.81
2022-12-25T23:54:45.249Z,11.81
2022-12-25T23:57:12.019Z,11.81
2022-12-25T23:59:39.436Z,11.80
