createdAt,value
2023-03-31T00:00:03.118Z,95.96
2023-03-31T00:05:03.142Z,95.87
2023-03-31T00:10:19.044Z,96.33
2023-03-31T00:15:02.929Z,95.86
2023-03-31T00:20:03.006Z,96.25
2023-03-31T00:25:02.695Z,96.16
2023-03-31T00:30:03.383Z,95.51
2023-03-31T00:35:03.107Z,95.9
2023-03-31T00:40:03.005Z,95.77
2023-03-31T00:45:02.756Z,95.94
2023-03-31T00:50:03.472Z,96.53
2023-03-31T00:55:03.457Z,96.84
2023-03-31T01:00:03.027Z,95.42
2023-03-31T01:05:03.201Z,95.35
2023-03-31T01:10:03.012Z,94.28
2023-03-31T01:15:03.138Z,94.48
2023-03-31T01:20:02.762Z,94.85
2023-03-31T01:25:03.540Z,96.06
2023-03-31T01:30:03.569Z,95.63
2023-03-31T01:35:02.918Z,95.69
2023-03-31T01:40:02.904Z,96.17
2023-03-31T01:45:02.922Z,95.42
2023-03-31T01:50:03.468Z,95.93
2023-03-31T01:55:03.974Z,95.33
2023-03-31T02:00:02.985Z,95.2
2023-03-31T02:05:03.560Z,96.12
2023-03-31T02:10:03.325Z,95.47
2023-03-31T02:15:03.071Z,95.5
2023-03-31T02:20:02.746Z,95.19
2023-03-31T02:25:03.427Z,95.58
2023-03-31T02:30:03.583Z,95.73
2023-03-31T02:35:03.366Z,96.16
2023-03-31T02:40:03.351Z,97.17
2023-03-31T02:45:03.539Z,95.61
2023-03-31T02:50:03.232Z,95.92
2023-03-31T02:55:03.432Z,95.81
2023-03-31T03:00:02.767Z,95.97
2023-03-31T03:05:03.392Z,95.05
2023-03-31T03:10:03.255Z,95.72
2023-03-31T03:15:02.617Z,94.6
2023-03-31T03:20:02.696Z,96.22
2023-03-31T03:25:03.547Z,95.64
2023-03-31T03:30:03.266Z,95.92
2023-03-31T03:35:02.959Z,95.29
2023-03-31T03:40:02.826Z,96.22
2023-03-31T03:45:03.611Z,96.3
2023-03-31T03:50:03.402Z,96.64
2023-03-31T03:55:03.291Z,96.59
2023-03-31T04:00:02.912Z,97.6
2023-03-31T04:05:03.643Z,97.84
2023-03-31T04:10:03.367Z,97.33
2023-03-31T04:15:03.180Z,97.68
2023-03-31T04:20:02.891Z,98.17
2023-03-31T04:25:02.775Z,97.56
2023-03-31T04:30:03.344Z,97.64
2023-03-31T04:35:03.308Z,97.17
2023-03-31T04:40:03.847Z,97.31
2023-03-31T04:45:03.640Z,97.92
2023-03-31T04:50:03.289Z,97.76
2023-03-31T04:55:03.534Z,98.42
2023-03-31T05:00:03.105Z,99.05
2023-03-31T05:05:02.728Z,99.33
2023-03-31T05:10:03.457Z,100
2023-03-31T05:15:03.207Z,99.94
2023-03-31T05:20:02.921Z,99.9
2023-03-31T05:25:02.761Z,100
2023-03-31T05:30:03.454Z,99.33
2023-03-31T05:35:02.708Z,98.92
2023-03-31T05:40:03.023Z,98.32
2023-03-31T05:45:02.914Z,98.51
2023-03-31T05:50:02.655Z,97.98
2023-03-31T05:55:03.668Z,97.45
2023-03-31T06:05:03.734Z,98.22
2023-03-31T06:10:03.319Z,97.31
2023-03-31T06:15:03.355Z,90.15
2023-03-31T06:20:28.100Z,86.75
2023-03-31T06:25:03.503Z,83.01
2023-03-31T06:30:03.364Z,82.75
2023-03-31T06:35:02.992Z,80.99
2023-03-31T06:40:02.891Z,80.69
2023-03-31T06:45:02.968Z,84.24
2023-03-31T06:50:02.840Z,84.47
2023-03-31T06:55:03.713Z,82.01
2023-03-31T07:00:03.301Z,83.52
2023-03-31T07:05:02.907Z,84.7
2023-03-31T07:10:02.720Z,86.38
2023-03-31T07:15:03.430Z,84.92
2023-03-31T07:20:03.218Z,86.77
2023-03-31T07:25:02.762Z,87.13
2023-03-31T07:30:03.587Z,88.94
2023-03-31T07:35:03.364Z,88.88
2023-03-31T07:40:03.170Z,87.52
2023-03-31T07:45:03.226Z,86.97
2023-03-31T07:50:02.878Z,85.01
2023-03-31T07:55:04.327Z,84.3
2023-03-31T08:00:02.986Z,85.06
2023-03-31T08:05:03.071Z,85.25
2023-03-31T08:10:02.851Z,85.91
2023-03-31T08:15:02.685Z,86.56
2023-03-31T08:20:08.644Z,87.37
2023-03-31T08:25:03.435Z,87.64
2023-03-31T08:30:03.404Z,87.45
2023-03-31T08:35:03.149Z,92.93
2023-03-31T08:50:03.363Z,99.31
2023-03-31T08:55:03.698Z,99.32
2023-03-31T09:00:02.908Z,98.99
2023-03-31T09:05:02.872Z,97.43
2023-03-31T09:10:03.340Z,93.07
2023-03-31T09:15:03.107Z,90.17
2023-03-31T09:20:02.920Z,91.95
2023-03-31T09:25:02.815Z,89.92
2023-03-31T09:30:03.073Z,88.94
2023-03-31T09:35:03.146Z,88.88
2023-03-31T09:40:02.873Z,91.11
2023-03-31T09:45:03.583Z,87.62
2023-03-31T09:50:02.647Z,90.98
2023-03-31T09:55:04.124Z,87.93
2023-03-31T10:00:03.183Z,87.5
2023-03-31T10:05:02.964Z,87.71
2023-03-31T10:10:02.967Z,86.84
2023-03-31T10:15:02.812Z,88.07
2023-03-31T10:20:03.168Z,95.14
2023-03-31T10:25:03.303Z,95.9
2023-03-31T10:30:03.200Z,97.65
2023-03-31T10:35:02.783Z,94.66
2023-03-31T10:40:03.508Z,96.31
2023-03-31T10:45:03.732Z,93.65
2023-03-31T10:50:03.220Z,96.03
2023-03-31T10:55:03.595Z,96.24
2023-03-31T11:00:02.986Z,96.3
2023-03-31T11:05:02.734Z,96.81
2023-03-31T11:10:02.795Z,95.25
2023-03-31T11:15:02.278Z,96.29
2023-03-31T11:20:03.436Z,97.09
2023-03-31T11:25:03.201Z,98.59
2023-03-31T11:30:02.896Z,98.83
2023-03-31T11:35:02.712Z,99.97
2023-03-31T11:40:02.692Z,99.91
2023-03-31T11:45:03.605Z,100
2023-03-31T11:50:03.201Z,100
2023-03-31T11:55:04.018Z,100
2023-03-31T12:00:03.117Z,100
2023-03-31T12:05:03.121Z,100
2023-03-31T12:10:02.804Z,100
2023-03-31T12:15:02.776Z,100
2023-03-31T12:25:02.903Z,100
2023-03-31T12:35:02.956Z,100
2023-03-31T12:45:02.627Z,100
2023-03-31T12:50:02.575Z,100
2023-03-31T13:00:08.306Z,100
2023-03-31T13:05:03.188Z,100
2023-03-31T13:10:03.010Z,100
2023-03-31T13:15:02.835Z,100
2023-03-31T13:20:02.505Z,100
2023-03-31T13:25:03.417Z,100
2023-03-31T13:30:03.213Z,100
2023-03-31T13:35:03.190Z,100
2023-03-31T13:40:02.901Z,100
2023-03-31T13:45:02.732Z,100
2023-03-31T13:50:03.392Z,100
2023-03-31T13:55:03.227Z,100
2023-03-31T14:00:02.918Z,100
2023-03-31T14:05:03.540Z,100
2023-03-31T14:10:02.932Z,100
2023-03-31T14:15:02.621Z,100
2023-03-31T14:20:03.489Z,100
2023-03-31T14:25:03.484Z,100
2023-03-31T14:30:03.534Z,100
2023-03-31T14:35:03.068Z,100
2023-03-31T14:40:02.724Z,100
2023-03-31T14:45:03.593Z,100
2023-03-31T14:50:06.423Z,100
2023-03-31T14:55:03.390Z,100
2023-03-31T15:00:03.459Z,100
2023-03-31T15:05:03.339Z,100
2023-03-31T15:10:02.892Z,100
2023-03-31T15:15:03.611Z,100
2023-03-31T15:20:03.410Z,99.54
2023-03-31T15:25:03.141Z,100
2023-03-31T15:30:02.885Z,95.39
2023-03-31T15:35:22.558Z,97.38
2023-03-31T15:40:03.084Z,97.59
2023-03-31T15:45:03.135Z,97.45
2023-03-31T15:50:02.960Z,99.08
2023-03-31T15:55:02.986Z,96.7
2023-03-31T16:00:02.993Z,99.4
2023-03-31T16:10:03.079Z,100
2023-03-31T16:15:03.017Z,99.71
2023-03-31T16:20:03.343Z,100
2023-03-31T16:25:03.457Z,100
2023-03-31T16:30:02.939Z,100
2023-03-31T16:35:02.925Z,100
2023-03-31T16:40:02.879Z,100
2023-03-31T16:50:03.268Z,98.22
2023-03-31T16:55:03.360Z,95.92
2023-03-31T17:00:03.174Z,95.56
2023-03-31T17:05:14.253Z,97.27
2023-03-31T17:10:03.101Z,98.93
2023-03-31T17:15:02.849Z,97.95
2023-03-31T17:20:03.146Z,98.6
2023-03-31T17:25:03.262Z,97.91
2023-03-31T17:35:02.772Z,98.87
2023-03-31T17:40:03.576Z,100
2023-03-31T17:45:03.178Z,100
2023-03-31T17:50:02.935Z,100
2023-03-31T17:55:03.296Z,100
2023-03-31T18:00:03.178Z,100
2023-03-31T18:05:03.344Z,100
2023-03-31T18:10:02.908Z,100
2023-03-31T18:15:03.071Z,100
2023-03-31T18:20:02.860Z,100
2023-03-31T18:25:02.680Z,100
2023-03-31T18:30:03.504Z,100
2023-03-31T18:35:03.272Z,100
2023-03-31T18:40:03.161Z,100
2023-03-31T18:45:03.112Z,100
2023-03-31T18:50:03.660Z,100
2023-03-31T18:55:04.010Z,100
2023-03-31T19:00:03.791Z,100
2023-03-31T19:05:03.002Z,100
2023-03-31T19:10:03.060Z,100
2023-03-31T19:15:02.639Z,100
2023-03-31T19:20:03.320Z,100
2023-03-31T19:25:02.958Z,100
2023-03-31T19:30:03.286Z,100
2023-03-31T19:35:02.747Z,100
2023-03-31T19:40:03.517Z,100
2023-03-31T19:45:03.260Z,100
2023-03-31T19:50:03.421Z,100
2023-03-31T19:55:03.663Z,100
2023-03-31T20:05:02.780Z,100
2023-03-31T20:10:02.610Z,100
2023-03-31T20:15:03.027Z,100
2023-03-31T20:20:02.465Z,100
2023-03-31T20:25:08.892Z,100
2023-03-31T20:30:02.767Z,100
2023-03-31T20:35:03.388Z,100
2023-03-31T20:40:03.159Z,100
2023-03-31T20:45:02.831Z,100
2023-03-31T20:50:03.520Z,100
2023-03-31T20:55:03.848Z,100
2023-03-31T21:00:03.323Z,100
2023-03-31T21:05:03.029Z,100
2023-03-31T21:10:02.905Z,100
2023-03-31T21:15:02.935Z,100
2023-03-31T21:20:02.575Z,100
2023-03-31T21:25:03.429Z,100
2023-03-31T21:30:03.168Z,100
2023-03-31T21:35:03.056Z,100
2023-03-31T21:40:02.824Z,100
2023-03-31T21:45:02.653Z,100
2023-03-31T21:50:03.416Z,100
2023-03-31T21:55:03.905Z,100
2023-03-31T22:00:02.960Z,100
2023-03-31T22:05:03.714Z,100
2023-03-31T22:10:03.383Z,100
2023-03-31T22:15:02.680Z,100
2023-03-31T22:20:03.815Z,100
2023-03-31T22:25:03.295Z,100
2023-03-31T22:30:03.097Z,100
2023-03-31T22:35:02.724Z,100
2023-03-31T22:40:03.490Z,100
2023-03-31T22:45:03.218Z,100
2023-03-31T22:50:03.017Z,100
2023-03-31T22:55:03.669Z,100
2023-03-31T23:00:02.597Z,100
2023-03-31T23:05:02.668Z,100
2023-03-31T23:10:02.620Z,100
2023-03-31T23:15:03.507Z,100
2023-03-31T23:20:03.714Z,100
2023-03-31T23:25:03.120Z,100
2023-03-31T23:30:02.866Z,100
2023-03-31T23:35:03.539Z,100
2023-03-31T23:40:03.454Z,100
2023-03-31T23:45:02.699Z,100
2023-03-31T23:50:02.559Z,100
2023-03-31T23:55:03.755Z,100
