createdAt,value
2018-05-27T00:00:29.191Z,4.33
2018-05-27T00:05:31.699Z,5.73
2018-05-27T00:10:34.215Z,5.43
2018-05-27T00:15:36.728Z,6.97
2018-05-27T00:20:39.248Z,8.60
2018-05-27T00:25:41.769Z,5.03
2018-05-27T00:30:44.288Z,6.57
2018-05-27T00:35:46.813Z,5.77
2018-05-27T00:40:49.321Z,5.97
2018-05-27T00:45:51.828Z,5.07
2018-05-27T00:50:54.369Z,10.20
2018-05-27T00:55:56.890Z,6.20
2018-05-27T01:01:00.908Z,5.50
2018-05-27T01:06:03.429Z,6.57
2018-05-27T01:11:05.940Z,7.57
2018-05-27T01:16:08.457Z,6.80
2018-05-27T01:21:10.997Z,6.57
2018-05-27T01:26:13.504Z,5.80
2018-05-27T01:31:16.032Z,6.37
2018-05-27T01:36:18.540Z,5.13
2018-05-27T01:41:21.059Z,7.60
2018-05-27T01:46:23.580Z,6.70
2018-05-27T01:51:26.096Z,4.93
2018-05-27T01:56:28.671Z,5.50
2018-05-27T02:01:31.192Z,5.23
2018-05-27T02:06:34.480Z,5.00
2018-05-27T02:11:37.006Z,8.07
2018-05-27T02:16:40.451Z,6.50
2018-05-27T02:21:42.964Z,6.77
2018-05-27T02:26:45.556Z,5.83
2018-05-27T02:31:48.152Z,5.77
2018-05-27T02:36:50.694Z,7.10
2018-05-27T02:41:53.204Z,7.50
2018-05-27T02:46:55.757Z,6.20
2018-05-27T02:51:58.279Z,7.00
2018-05-27T02:57:00.807Z,15.40
2018-05-27T03:02:03.342Z,5.23
2018-05-27T03:07:05.873Z,10.00
2018-05-27T03:12:08.405Z,5.67
2018-05-27T03:17:10.924Z,6.40
2018-05-27T03:22:13.436Z,6.87
2018-05-27T03:27:15.957Z,5.70
2018-05-27T03:32:18.471Z,7.30
2018-05-27T03:37:20.995Z,8.60
2018-05-27T03:42:23.504Z,8.70
2018-05-27T03:47:26.016Z,7.10
2018-05-27T03:52:28.530Z,7.53
2018-05-27T03:57:31.036Z,6.37
2018-05-27T04:02:33.587Z,6.20
2018-05-27T04:07:48.664Z,7.00
2018-05-27T04:12:51.177Z,14.50
2018-05-27T04:17:53.692Z,6.80
2018-05-27T04:22:56.212Z,7.43
2018-05-27T04:27:58.728Z,10.43
2018-05-27T04:33:01.260Z,8.73
2018-05-27T04:38:03.785Z,8.10
2018-05-27T04:43:06.300Z,13.93
2018-05-27T04:48:08.816Z,10.33
2018-05-27T04:53:11.339Z,10.63
2018-05-27T04:58:13.857Z,8.20
2018-05-27T05:03:16.381Z,12.60
2018-05-27T05:08:18.900Z,15.43
2018-05-27T05:13:21.404Z,9.80
2018-05-27T05:18:23.928Z,11.67
2018-05-27T05:23:26.444Z,12.70
2018-05-27T05:28:29.731Z,9.43
2018-05-27T05:33:32.245Z,8.53
2018-05-27T05:38:34.764Z,9.03
2018-05-27T05:43:37.281Z,9.17
2018-05-27T05:48:39.795Z,12.57
2018-05-27T05:53:42.300Z,9.63
2018-05-27T05:58:44.858Z,30.03
2018-05-27T06:03:47.410Z,8.80
2018-05-27T06:08:49.952Z,8.77
2018-05-27T06:13:52.496Z,7.67
2018-05-27T06:18:55.069Z,13.13
2018-05-27T06:23:57.642Z,8.10
2018-05-27T06:29:00.168Z,9.90
2018-05-27T06:34:03.308Z,6.80
2018-05-27T06:39:09.568Z,8.70
2018-05-27T06:44:12.270Z,7.80
2018-05-27T06:49:15.033Z,7.43
2018-05-27T06:54:17.592Z,9.30
2018-05-27T06:59:20.203Z,10.97
2018-05-27T07:04:22.777Z,8.07
2018-05-27T07:09:26.092Z,8.50
2018-05-27T07:14:29.308Z,7.87
2018-05-27T07:19:36.212Z,5.53
2018-05-27T07:24:40.157Z,7.60
2018-05-27T07:29:42.694Z,7.07
2018-05-27T07:34:45.204Z,4.83
2018-05-27T07:39:47.716Z,4.80
2018-05-27T07:44:50.231Z,5.13
2018-05-27T07:49:52.786Z,4.50
2018-05-27T07:54:55.300Z,6.83
2018-05-27T07:59:58.606Z,4.20
2018-05-27T08:05:01.206Z,5.10
2018-05-27T08:10:03.716Z,5.43
2018-05-27T08:15:06.247Z,7.97
2018-05-27T08:20:11.830Z,4.50
2018-05-27T08:25:14.394Z,4.47
2018-05-27T08:30:16.996Z,4.33
2018-05-27T08:35:19.576Z,6.40
2018-05-27T08:40:22.142Z,5.40
2018-05-27T08:45:24.789Z,4.67
2018-05-27T08:50:27.372Z,5.67
2018-05-27T08:55:29.924Z,6.10
2018-05-27T09:00:32.557Z,3.60
2018-05-27T09:05:35.130Z,4.97
2018-05-27T09:10:37.689Z,3.80
2018-05-27T09:15:40.259Z,5.30
2018-05-27T09:20:42.849Z,4.10
2018-05-27T09:25:45.432Z,3.80
2018-05-27T09:30:47.984Z,3.37
2018-05-27T09:35:50.574Z,4.00
2018-05-27T09:40:53.143Z,4.73
2018-05-27T09:45:55.693Z,5.37
2018-05-27T09:50:58.292Z,4.03
2018-05-27T09:56:00.854Z,3.57
2018-05-27T10:01:03.388Z,3.67
2018-05-27T10:06:06.058Z,3.30
2018-05-27T10:11:08.609Z,3.37
2018-05-27T10:16:11.226Z,2.30
2018-05-27T10:21:13.885Z,3.37
2018-05-27T10:26:16.422Z,2.67
2018-05-27T10:31:18.975Z,2.93
2018-05-27T10:36:22.317Z,2.80
2018-05-27T10:41:24.929Z,2.70
2018-05-27T10:46:27.557Z,2.73
2018-05-27T10:51:30.433Z,3.40
2018-05-27T10:56:33.102Z,3.10
2018-05-27T11:01:35.724Z,2.13
2018-05-27T11:06:38.228Z,2.13
2018-05-27T11:11:40.805Z,4.30
2018-05-27T11:16:43.379Z,3.93
2018-05-27T11:21:46.130Z,2.60
2018-05-27T11:26:49.567Z,2.80
2018-05-27T11:31:52.250Z,3.17
2018-05-27T11:36:54.854Z,2.93
2018-05-27T11:41:57.433Z,2.67
2018-05-27T11:46:59.973Z,2.90
2018-05-27T11:52:02.630Z,2.50
2018-05-27T11:57:10.210Z,3.50
2018-05-27T12:02:14.981Z,2.23
2018-05-27T12:07:19.594Z,2.87
2018-05-27T12:12:23.089Z,5.00
2018-05-27T12:17:25.627Z,3.40
2018-05-27T12:22:28.977Z,2.00
2018-05-27T12:27:31.580Z,2.87
2018-05-27T12:32:34.127Z,2.50
2018-05-27T12:37:36.731Z,1.80
2018-05-27T12:42:40.331Z,2.23
2018-05-27T12:47:42.961Z,2.70
2018-05-27T12:52:45.486Z,2.47
2018-05-27T12:57:48.071Z,2.50
2018-05-27T13:02:52.041Z,2.63
2018-05-27T13:07:54.703Z,2.20
2018-05-27T13:12:57.299Z,2.40
2018-05-27T13:17:59.946Z,2.40
2018-05-27T13:23:02.563Z,2.37
2018-05-27T13:28:05.154Z,2.47
2018-05-27T13:33:08.745Z,2.57
2018-05-27T13:38:11.435Z,2.27
2018-05-27T13:43:14.103Z,3.30
2018-05-27T13:48:16.719Z,2.37
2018-05-27T13:53:19.379Z,2.40
2018-05-27T13:58:22.312Z,1.80
2018-05-27T14:03:25.071Z,2.03
2018-05-27T14:08:27.672Z,2.20
2018-05-27T14:13:30.300Z,2.00
2018-05-27T14:18:33.199Z,1.50
2018-05-27T14:23:35.745Z,2.33
2018-05-27T14:28:38.310Z,1.90
2018-05-27T14:33:41.002Z,2.10
2018-05-27T14:38:43.634Z,2.07
2018-05-27T14:43:46.165Z,2.30
2018-05-27T14:48:48.706Z,2.60
2018-05-27T14:53:51.266Z,1.90
2018-05-27T14:58:53.799Z,2.30
2018-05-27T15:03:56.328Z,2.80
2018-05-27T15:09:00.601Z,2.20
2018-05-27T15:14:03.294Z,2.30
2018-05-27T15:19:05.876Z,1.87
2018-05-27T15:24:08.421Z,2.20
2018-05-27T15:29:11.118Z,2.60
2018-05-27T15:34:13.678Z,2.53
2018-05-27T15:39:16.249Z,5.47
2018-05-27T15:44:22.207Z,1.90
2018-05-27T15:49:26.359Z,2.00
2018-05-27T15:54:29.133Z,3.10
2018-05-27T15:59:31.750Z,1.60
2018-05-27T16:04:37.179Z,2.70
2018-05-27T16:09:40.568Z,2.03
2018-05-27T16:14:43.191Z,2.30
2018-05-27T16:19:47.444Z,3.40
2018-05-27T16:24:50.005Z,1.60
2018-05-27T16:29:53.121Z,3.00
2018-05-27T16:34:55.705Z,1.90
2018-05-27T16:39:58.272Z,1.83
2018-05-27T16:45:00.798Z,2.60
2018-05-27T16:50:03.320Z,2.10
2018-05-27T16:55:05.832Z,2.47
2018-05-27T17:00:08.450Z,2.40
2018-05-27T17:05:10.940Z,2.07
2018-05-27T17:10:13.458Z,1.90
2018-05-27T17:15:15.977Z,1.90
2018-05-27T17:20:18.492Z,2.50
2018-05-27T17:25:21.032Z,2.13
2018-05-27T17:30:23.536Z,6.33
2018-05-27T17:35:26.055Z,3.03
2018-05-27T17:40:28.575Z,2.67
2018-05-27T17:45:31.088Z,2.47
2018-05-27T17:50:33.605Z,3.50
2018-05-27T17:55:36.124Z,3.40
2018-05-27T18:00:38.662Z,2.93
2018-05-27T18:05:41.180Z,3.43
2018-05-27T18:10:43.695Z,2.73
2018-05-27T18:15:46.217Z,2.63
2018-05-27T18:20:48.752Z,5.33
2018-05-27T18:25:51.281Z,5.33
2018-05-27T18:30:53.812Z,2.70
2018-05-27T18:35:57.096Z,2.47
2018-05-27T18:40:59.612Z,2.63
2018-05-27T18:46:02.128Z,2.90
2018-05-27T18:51:04.667Z,2.57
2018-05-27T18:56:07.172Z,4.77
2018-05-27T19:01:09.710Z,2.90
2018-05-27T19:06:13.009Z,3.60
2018-05-27T19:11:15.530Z,3.00
2018-05-27T19:16:18.829Z,3.57
2018-05-27T19:21:21.337Z,3.40
2018-05-27T19:26:25.361Z,4.40
2018-05-27T19:31:27.883Z,3.27
2018-05-27T19:36:30.399Z,3.37
2018-05-27T19:41:32.951Z,3.77
2018-05-27T19:46:35.509Z,2.33
2018-05-27T19:51:38.024Z,2.00
2018-05-27T19:56:40.544Z,3.30
2018-05-27T20:01:43.139Z,3.33
2018-05-27T20:06:45.688Z,5.40
2018-05-27T20:11:48.222Z,2.70
2018-05-27T20:16:50.756Z,3.33
2018-05-27T20:21:54.033Z,4.27
2018-05-27T20:26:56.557Z,4.00
2018-05-27T20:31:59.082Z,3.17
2018-05-27T20:37:01.600Z,3.20
2018-05-27T20:42:04.129Z,2.03
2018-05-27T20:47:06.660Z,3.00
2018-05-27T20:52:09.951Z,3.73
2018-05-27T20:57:12.472Z,5.23
2018-05-27T21:02:15.764Z,2.60
2018-05-27T21:07:18.288Z,3.10
2018-05-27T21:12:20.807Z,8.13
2018-05-27T21:17:23.332Z,3.43
2018-05-27T21:22:25.865Z,4.00
2018-05-27T21:27:28.380Z,3.33
2018-05-27T21:32:30.905Z,2.67
2018-05-27T21:37:33.615Z,3.27
2018-05-27T21:42:36.140Z,2.50
2018-05-27T21:47:38.677Z,2.67
2018-05-27T21:52:41.217Z,3.43
2018-05-27T21:57:43.720Z,2.50
2018-05-27T22:02:46.242Z,1.87
2018-05-27T22:07:48.764Z,6.90
2018-05-27T22:12:51.285Z,2.80
2018-05-27T22:17:53.804Z,2.67
2018-05-27T22:22:56.323Z,2.30
2018-05-27T22:27:58.842Z,2.80
2018-05-27T22:33:01.356Z,7.73
2018-05-27T22:38:03.880Z,3.27
2018-05-27T22:43:06.408Z,2.13
2018-05-27T22:48:08.928Z,2.57
2018-05-27T22:53:11.560Z,2.80
2018-05-27T22:58:14.064Z,2.73
2018-05-27T23:03:16.593Z,4.77
2018-05-27T23:08:19.104Z,4.07
2018-05-27T23:13:21.621Z,2.63
2018-05-27T23:18:24.140Z,3.70
2018-05-27T23:23:26.665Z,3.43
2018-05-27T23:28:29.943Z,2.27
2018-05-27T23:33:32.475Z,3.33
2018-05-27T23:38:35.004Z,2.60
2018-05-27T23:43:37.528Z,2.77
2018-05-27T23:48:40.054Z,4.00
2018-05-27T23:53:42.557Z,2.90
2018-05-27T23:58:45.844Z,3.50
