createdAt,value
2016-05-12T00:00:51.573Z,0
2016-05-12T00:01:51.419Z,0
2016-05-12T00:02:51.625Z,0
2016-05-12T00:03:51.722Z,0
2016-05-12T00:04:51.630Z,0
2016-05-12T00:05:51.602Z,0
2016-05-12T00:06:51.744Z,0
2016-05-12T00:07:51.919Z,0
2016-05-12T00:08:51.875Z,0
2016-05-12T00:09:51.924Z,0
2016-05-12T00:10:52.053Z,0
2016-05-12T00:11:52.008Z,0
2016-05-12T00:12:52.027Z,0
2016-05-12T00:13:51.983Z,0
2016-05-12T00:14:52.173Z,0
2016-05-12T00:15:52.019Z,0
2016-05-12T00:16:52.068Z,0
2016-05-12T00:17:52.274Z,0
2016-05-12T00:18:52.324Z,0
2016-05-12T00:19:52.312Z,0
2016-05-12T00:20:52.392Z,0
2016-05-12T00:21:51.973Z,0
2016-05-12T00:22:52.444Z,0
2016-05-12T00:23:52.338Z,0
2016-05-12T00:24:52.482Z,0
2016-05-12T00:25:52.484Z,0
2016-05-12T00:26:52.611Z,0
2016-05-12T00:27:52.520Z,0
2016-05-12T00:28:52.366Z,0
2016-05-12T00:29:52.275Z,0
2016-05-12T00:30:52.684Z,0
2016-05-12T00:31:52.703Z,0
2016-05-12T00:32:52.909Z,0
2016-05-12T00:33:52.911Z,0
2016-05-12T00:34:52.945Z,0
2016-05-12T00:35:53.027Z,0
2016-05-12T00:36:53.060Z,0
2016-05-12T00:37:52.782Z,0
2016-05-12T00:38:53.003Z,0
2016-05-12T00:39:53.022Z,0
2016-05-12T00:40:53.211Z,0
2016-05-12T00:41:53.246Z,0
2016-05-12T00:42:53.373Z,0
2016-05-12T00:43:53.157Z,0
2016-05-12T00:44:53.362Z,0
2016-05-12T00:45:53.318Z,0
2016-05-12T00:46:53.307Z,0
2016-05-12T00:47:53.387Z,0
2016-05-12T00:48:53.546Z,0
2016-05-12T00:49:53.423Z,0
2016-05-12T00:50:53.707Z,0
2016-05-12T00:51:53.694Z,0
2016-05-12T00:52:53.603Z,0
2016-05-12T00:53:53.590Z,0
2016-05-12T00:54:53.859Z,0
2016-05-12T00:55:53.767Z,0
2016-05-12T00:56:54.020Z,0
2016-05-12T00:57:53.882Z,0
2016-05-12T00:58:54.104Z,0
2016-05-12T00:59:54.075Z,0
2016-05-12T01:00:54.280Z,0
2016-05-12T01:01:54.597Z,0
2016-05-12T01:02:54.053Z,0
2016-05-12T01:03:54.336Z,0
2016-05-12T01:04:55.619Z,0
2016-05-12T01:05:54.263Z,0
2016-05-12T01:06:54.281Z,0
2016-05-12T01:07:54.378Z,0
2016-05-12T01:08:54.444Z,0
2016-05-12T01:09:54.430Z,0
2016-05-12T01:10:54.464Z,0
2016-05-12T01:11:54.373Z,0
2016-05-12T01:12:54.532Z,0
2016-05-12T01:13:54.425Z,0
2016-05-12T01:14:54.600Z,0
2016-05-12T01:15:54.744Z,0
2016-05-12T01:16:54.590Z,0
2016-05-12T01:17:54.764Z,0
2016-05-12T01:18:54.626Z,0
2016-05-12T01:19:54.707Z,0
2016-05-12T01:20:54.881Z,0
2016-05-12T01:21:54.901Z,0
2016-05-12T01:22:54.653Z,0
2016-05-12T01:23:55.015Z,0
2016-05-12T01:24:55.018Z,0
2016-05-12T01:25:54.786Z,0
2016-05-12T01:26:55.132Z,0
2016-05-12T01:27:55.166Z,0
2016-05-12T01:28:55.028Z,0
2016-05-12T01:29:55.218Z,0
2016-05-12T01:30:55.143Z,0
2016-05-12T01:31:54.911Z,0
2016-05-12T01:32:55.367Z,0
2016-05-12T01:33:55.463Z,0
2016-05-12T01:34:55.481Z,0
2016-05-12T01:35:55.469Z,0
2016-05-12T01:36:55.519Z,0
2016-05-12T01:37:55.819Z,0
2016-05-12T01:38:55.602Z,0
2016-05-12T01:39:55.652Z,0
2016-05-12T01:40:55.622Z,0
2016-05-12T01:41:55.439Z,0
2016-05-12T01:42:55.597Z,0
2016-05-12T01:43:55.662Z,0
2016-05-12T01:44:55.540Z,0
2016-05-12T01:45:55.746Z,0
2016-05-12T01:46:55.952Z,0
2016-05-12T01:47:55.985Z,0
2016-05-12T01:48:56.035Z,0
2016-05-12T01:49:56.054Z,0
2016-05-12T01:50:56.087Z,0
2016-05-12T01:51:56.215Z,0
2016-05-12T01:52:56.249Z,0
2016-05-12T01:53:56.064Z,0
2016-05-12T01:54:56.098Z,0
2016-05-12T01:55:56.335Z,0
2016-05-12T01:56:56.401Z,0
2016-05-12T01:57:56.231Z,0
2016-05-12T01:58:56.421Z,0
2016-05-12T01:59:56.503Z,0
2016-05-12T02:00:56.505Z,0
2016-05-12T02:01:56.850Z,0
2016-05-12T02:02:56.619Z,0
2016-05-12T02:03:56.201Z,0
2016-05-12T02:04:56.672Z,0
2016-05-12T02:05:56.564Z,0
2016-05-12T02:06:56.661Z,0
2016-05-12T02:07:56.789Z,0
2016-05-12T02:08:56.823Z,0
2016-05-12T02:09:56.716Z,0
2016-05-12T02:10:56.969Z,0
2016-05-12T02:11:56.956Z,0
2016-05-12T02:12:56.990Z,0
2016-05-12T02:13:56.883Z,0
2016-05-12T02:14:57.121Z,0
2016-05-12T02:15:56.982Z,0
2016-05-12T02:16:56.892Z,0
2016-05-12T02:17:57.222Z,0
2016-05-12T02:18:57.240Z,0
2016-05-12T02:19:57.291Z,0
2016-05-12T02:20:57.355Z,0
2016-05-12T02:21:57.390Z,0
2016-05-12T02:22:57.392Z,0
2016-05-12T02:23:57.285Z,0
2016-05-12T02:24:57.335Z,0
2016-05-12T02:25:57.604Z,0
2016-05-12T02:26:57.575Z,0
2016-05-12T02:27:57.343Z,0
2016-05-12T02:28:57.720Z,0
2016-05-12T02:29:57.583Z,0
2016-05-12T02:30:57.726Z,0
2016-05-12T02:31:57.667Z,0
2016-05-12T02:32:57.857Z,0
2016-05-12T02:33:57.859Z,0
2016-05-12T02:34:57.971Z,0
2016-05-12T02:35:57.990Z,0
2016-05-12T02:36:57.836Z,0
2016-05-12T02:37:58.025Z,0
2016-05-12T02:38:58.061Z,0
2016-05-12T02:39:58.297Z,0
2016-05-12T02:40:58.144Z,0
2016-05-12T02:41:58.178Z,0
2016-05-12T02:42:58.321Z,0
2016-05-12T02:43:58.292Z,0
2016-05-12T02:44:58.294Z,0
2016-05-12T02:45:58.391Z,0
2016-05-12T02:46:58.175Z,0
2016-05-12T02:47:58.428Z,0
2016-05-12T02:48:58.462Z,0
2016-05-12T02:49:58.574Z,0
2016-05-12T02:50:58.593Z,0
2016-05-12T02:51:58.471Z,0
2016-05-12T02:52:58.645Z,0
2016-05-12T02:53:58.398Z,0
2016-05-12T02:54:58.759Z,0
2016-05-12T02:55:58.824Z,0
2016-05-12T02:56:58.639Z,0
2016-05-12T02:57:58.673Z,0
2016-05-12T02:58:58.771Z,0
2016-05-12T02:59:58.914Z,0
2016-05-12T03:00:58.838Z,0
2016-05-12T03:01:59.184Z,0
2016-05-12T03:02:58.890Z,0
2016-05-12T03:03:58.783Z,0
2016-05-12T03:04:59.193Z,0
2016-05-12T03:05:59.180Z,0
2016-05-12T03:06:59.214Z,0
2016-05-12T03:07:59.294Z,0
2016-05-12T03:08:59.297Z,0
2016-05-12T03:09:59.159Z,0
2016-05-12T03:10:59.381Z,0
2016-05-12T03:11:59.133Z,0
2016-05-12T03:12:59.449Z,0
2016-05-12T03:13:59.327Z,0
2016-05-12T03:14:59.407Z,0
2016-05-12T03:15:59.628Z,5
2016-05-12T03:16:59.365Z,5
2016-05-12T03:17:59.353Z,5
2016-05-12T03:18:59.730Z,5
2016-05-12T03:19:59.749Z,5
2016-05-12T03:20:59.767Z,5
2016-05-12T03:21:59.676Z,5
2016-05-12T03:22:59.568Z,5
2016-05-12T03:23:59.743Z,10
2016-05-12T03:24:59.949Z,10
2016-05-12T03:25:59.874Z,10
2016-05-12T03:27:00.048Z,10
2016-05-12T03:28:00.082Z,10
2016-05-12T03:28:59.804Z,10
2016-05-12T03:29:59.837Z,15
2016-05-12T03:30:59.872Z,15
2016-05-12T03:32:00.078Z,15
2016-05-12T03:33:00.206Z,15
2016-05-12T03:34:00.161Z,15
2016-05-12T03:35:00.070Z,15
2016-05-12T03:36:00.213Z,20
2016-05-12T03:37:00.341Z,20
2016-05-12T03:38:00.359Z,20
2016-05-12T03:39:00.503Z,20
2016-05-12T03:40:00.818Z,20
2016-05-12T03:41:00.445Z,25
2016-05-12T03:42:00.619Z,25
2016-05-12T03:43:00.685Z,25
2016-05-12T03:44:00.547Z,25
2016-05-12T03:45:00.613Z,25
2016-05-12T03:46:00.630Z,25
2016-05-12T03:47:00.555Z,30
2016-05-12T03:48:00.746Z,30
2016-05-12T03:49:00.764Z,30
2016-05-12T03:50:00.938Z,30
2016-05-12T03:51:00.847Z,30
2016-05-12T03:52:01.038Z,35
2016-05-12T03:53:01.088Z,35
2016-05-12T03:54:01.184Z,35
2016-05-12T03:55:01.202Z,35
2016-05-12T03:56:00.939Z,40
2016-05-12T03:57:01.082Z,40
2016-05-12T03:58:01.148Z,40
2016-05-12T03:59:01.323Z,45
2016-05-12T04:00:01.357Z,45
2016-05-12T04:01:01.437Z,45
2016-05-12T04:02:01.596Z,50
2016-05-12T04:03:01.473Z,50
2016-05-12T04:04:01.367Z,50
2016-05-12T04:05:01.714Z,55
2016-05-12T04:06:01.779Z,55
2016-05-12T04:07:01.719Z,60
2016-05-12T04:08:01.706Z,60
2016-05-12T04:09:01.739Z,60
2016-05-12T04:10:01.617Z,65
2016-05-12T04:11:01.636Z,65
2016-05-12T04:12:01.858Z,65
2016-05-12T04:13:01.922Z,70
2016-05-12T04:14:01.456Z,70
2016-05-12T04:15:01.974Z,70
2016-05-12T04:16:01.883Z,75
2016-05-12T04:17:01.589Z,75
2016-05-12T04:18:01.794Z,75
2016-05-12T04:19:01.970Z,80
2016-05-12T04:20:02.238Z,80
2016-05-12T04:21:02.210Z,80
2016-05-12T04:22:02.305Z,80
2016-05-12T04:23:02.293Z,85
2016-05-12T04:24:02.326Z,85
2016-05-12T04:25:02.360Z,85
2016-05-12T04:26:02.301Z,85
2016-05-12T04:27:02.319Z,90
2016-05-12T04:28:02.337Z,90
2016-05-12T04:29:02.543Z,90
2016-05-12T04:30:02.593Z,90
2016-05-12T04:31:02.659Z,90
2016-05-12T04:32:02.676Z,90
2016-05-12T04:33:02.695Z,90
2016-05-12T04:34:02.807Z,90
2016-05-12T04:35:02.778Z,95
2016-05-12T04:36:02.812Z,95
2016-05-12T04:37:02.892Z,90
2016-05-12T04:38:02.912Z,95
2016-05-12T04:39:02.946Z,95
2016-05-12T04:40:02.995Z,95
2016-05-12T04:41:03.106Z,95
2016-05-12T04:42:03.063Z,95
2016-05-12T04:43:03.127Z,100
2016-05-12T04:44:02.975Z,100
2016-05-12T04:45:03.087Z,100
2016-05-12T04:46:03.230Z,100
2016-05-12T04:47:03.280Z,100
2016-05-12T04:48:03.375Z,100
2016-05-12T04:49:03.222Z,100
2016-05-12T04:50:03.084Z,100
2016-05-12T04:51:03.541Z,100
2016-05-12T04:52:03.496Z,100
2016-05-12T04:53:03.514Z,100
2016-05-12T04:54:03.548Z,105
2016-05-12T04:55:03.613Z,100
2016-05-12T04:56:03.647Z,100
2016-05-12T04:57:03.682Z,105
2016-05-12T04:58:03.777Z,105
2016-05-12T04:59:04.577Z,105
2016-05-12T05:00:04.643Z,105
2016-05-12T05:01:04.285Z,105
2016-05-12T05:02:03.429Z,110
2016-05-12T05:03:03.915Z,105
2016-05-12T05:04:03.685Z,105
2016-05-12T05:05:04.031Z,105
2016-05-12T05:06:04.049Z,110
2016-05-12T05:07:03.802Z,110
2016-05-12T05:08:04.117Z,110
2016-05-12T05:09:04.245Z,110
2016-05-12T05:10:04.106Z,110
2016-05-12T05:11:04.078Z,110
2016-05-12T05:12:05.628Z,110
2016-05-12T05:13:04.350Z,115
2016-05-12T05:14:04.274Z,115
2016-05-12T05:15:04.386Z,115
2016-05-12T05:16:04.482Z,115
2016-05-12T05:17:04.516Z,115
2016-05-12T05:18:07.863Z,115
2016-05-12T05:19:04.600Z,120
2016-05-12T05:20:04.618Z,120
2016-05-12T05:21:04.839Z,120
2016-05-12T05:22:04.577Z,120
2016-05-12T05:23:04.798Z,120
2016-05-12T05:24:04.614Z,120
2016-05-12T05:25:04.835Z,125
2016-05-12T05:26:04.916Z,125
2016-05-12T05:27:04.949Z,125
2016-05-12T05:28:06.312Z,125
2016-05-12T05:29:05.001Z,125
2016-05-12T05:30:05.020Z,125
2016-05-12T05:31:05.398Z,130
2016-05-12T05:32:04.932Z,130
2016-05-12T05:33:05.137Z,130
2016-05-12T05:34:05.031Z,130
2016-05-12T05:35:05.299Z,130
2016-05-12T05:36:05.270Z,130
2016-05-12T05:37:05.320Z,130
2016-05-12T05:38:05.353Z,130
2016-05-12T05:39:05.248Z,130
2016-05-12T05:40:05.266Z,135
2016-05-12T05:41:05.315Z,135
2016-05-12T05:42:05.850Z,135
2016-05-12T05:43:05.555Z,135
2016-05-12T05:44:05.588Z,135
2016-05-12T05:45:05.639Z,140
2016-05-12T05:46:05.563Z,135
2016-05-12T05:47:05.581Z,135
2016-05-12T05:48:05.975Z,135
2016-05-12T05:49:05.914Z,140
2016-05-12T05:50:05.917Z,140
2016-05-12T05:51:06.155Z,140
2016-05-12T05:52:05.876Z,140
2016-05-12T05:53:06.207Z,140
2016-05-12T05:54:06.677Z,140
2016-05-12T05:55:06.040Z,140
2016-05-12T05:56:06.606Z,140
2016-05-12T05:57:06.061Z,140
2016-05-12T05:58:06.579Z,140
2016-05-12T05:59:06.645Z,140
2016-05-12T06:00:08.226Z,140
2016-05-12T06:01:06.447Z,140
2016-05-12T06:02:06.731Z,145
2016-05-12T06:03:06.406Z,145
2016-05-12T06:04:06.737Z,145
2016-05-12T06:05:06.521Z,145
2016-05-12T06:06:06.398Z,145
2016-05-12T06:07:06.604Z,145
2016-05-12T06:08:06.497Z,145
2016-05-12T06:09:06.515Z,145
2016-05-12T06:10:07.033Z,145
2016-05-12T06:11:09.724Z,145
2016-05-12T06:12:10.523Z,145
2016-05-12T06:13:07.433Z,140
2016-05-12T06:14:07.903Z,150
2016-05-12T06:15:11.047Z,150
2016-05-12T06:16:06.956Z,150
2016-05-12T06:17:07.084Z,150
2016-05-12T06:18:06.696Z,155
2016-05-12T06:19:06.902Z,155
2016-05-12T06:20:07.827Z,155
2016-05-12T06:21:07.188Z,155
2016-05-12T06:22:07.019Z,155
2016-05-12T06:23:07.741Z,155
2016-05-12T06:24:07.102Z,155
2016-05-12T06:25:07.293Z,155
2016-05-12T06:26:07.983Z,160
2016-05-12T06:27:07.424Z,160
2016-05-12T06:28:07.644Z,160
2016-05-12T06:29:07.507Z,160
2016-05-12T06:30:07.604Z,160
2016-05-12T06:31:07.699Z,160
2016-05-12T06:32:08.890Z,160
2016-05-12T06:33:11.611Z,160
2016-05-12T06:34:11.271Z,165
2016-05-12T06:35:12.976Z,165
2016-05-12T06:36:11.040Z,165
2016-05-12T06:37:11.357Z,165
2016-05-12T06:38:11.359Z,165
2016-05-12T06:39:10.174Z,165
2016-05-12T06:40:11.287Z,165
2016-05-12T06:41:09.571Z,165
2016-05-12T06:42:11.151Z,165
2016-05-12T06:43:10.310Z,165
2016-05-12T06:44:10.422Z,165
2016-05-12T06:45:10.815Z,170
2016-05-12T06:46:11.475Z,170
2016-05-12T06:47:11.711Z,170
2016-05-12T06:48:11.870Z,170
2016-05-12T06:49:11.638Z,165
2016-05-12T06:50:09.715Z,170
2016-05-12T06:51:09.292Z,170
2016-05-12T06:52:10.009Z,170
2016-05-12T06:53:08.524Z,170
2016-05-12T06:54:08.976Z,170
2016-05-12T06:55:10.744Z,170
2016-05-12T06:56:09.404Z,170
2016-05-12T06:57:09.999Z,170
2016-05-12T06:58:10.111Z,170
2016-05-12T06:59:10.457Z,170
2016-05-12T07:00:10.481Z,170
2016-05-12T07:01:09.380Z,170
2016-05-12T07:02:08.325Z,175
2016-05-12T07:03:09.412Z,175
2016-05-12T07:04:08.981Z,175
2016-05-12T07:05:09.627Z,175
2016-05-12T07:06:09.804Z,175
2016-05-12T07:07:11.418Z,175
2016-05-12T07:08:09.563Z,175
2016-05-12T07:09:10.177Z,175
2016-05-12T07:10:12.087Z,175
2016-05-12T07:11:10.278Z,175
2016-05-12T07:12:13.281Z,175
2016-05-12T07:13:09.846Z,175
2016-05-12T07:14:09.741Z,175
2016-05-12T07:15:09.760Z,175
2016-05-12T07:16:13.403Z,175
2016-05-12T07:17:11.078Z,175
2016-05-12T07:18:10.222Z,175
2016-05-12T07:19:11.053Z,180
2016-05-12T07:20:11.009Z,180
2016-05-12T07:21:10.386Z,180
2016-05-12T07:22:10.858Z,180
2016-05-12T07:23:10.533Z,180
2016-05-12T07:24:09.848Z,180
2016-05-12T07:25:10.273Z,180
2016-05-12T07:26:10.213Z,180
2016-05-12T07:27:10.730Z,185
2016-05-12T07:28:10.390Z,185
2016-05-12T07:29:11.455Z,185
2016-05-12T07:30:13.224Z,185
2016-05-12T07:31:15.289Z,185
2016-05-12T07:32:11.166Z,185
2016-05-12T07:33:10.528Z,190
2016-05-12T07:34:12.156Z,190
2016-05-12T07:35:10.893Z,190
2016-05-12T07:36:10.646Z,190
2016-05-12T07:37:10.696Z,190
2016-05-12T07:38:13.041Z,195
2016-05-12T07:39:12.451Z,195
2016-05-12T07:40:11.001Z,195
2016-05-12T07:41:10.660Z,195
2016-05-12T07:42:10.927Z,200
2016-05-12T07:43:12.587Z,205
2016-05-12T07:44:24.557Z,190
2016-05-12T07:45:15.968Z,190
2016-05-12T07:46:13.845Z,195
2016-05-12T07:47:15.020Z,200
2016-05-12T07:48:13.803Z,195
2016-05-12T07:49:13.712Z,200
2016-05-12T07:50:14.856Z,200
2016-05-12T07:51:14.655Z,200
2016-05-12T07:52:17.330Z,200
2016-05-12T07:53:19.286Z,205
2016-05-12T07:54:17.960Z,205
2016-05-12T07:55:17.884Z,205
2016-05-12T07:56:14.778Z,205
2016-05-12T07:57:11.687Z,210
2016-05-12T07:58:12.986Z,210
2016-05-12T07:59:11.552Z,215
2016-05-12T08:00:14.538Z,215
2016-05-12T08:01:15.432Z,220
2016-05-12T08:02:16.575Z,215
2016-05-12T08:03:15.219Z,220
2016-05-12T08:04:21.971Z,215
2016-05-12T08:05:19.552Z,220
2016-05-12T08:06:21.102Z,215
2016-05-12T08:07:20.042Z,215
2016-05-12T08:08:20.169Z,215
2016-05-12T08:09:21.937Z,215
2016-05-12T08:10:19.566Z,230
2016-05-12T08:11:21.147Z,230
2016-05-12T08:12:23.133Z,230
2016-05-12T08:13:21.418Z,230
2016-05-12T08:14:22.967Z,230
2016-05-12T08:15:17.016Z,235
2016-05-12T08:16:16.488Z,235
2016-05-12T08:17:15.959Z,235
2016-05-12T08:18:16.541Z,235
2016-05-12T08:19:16.246Z,235
2016-05-12T08:20:12.561Z,235
2016-05-12T08:21:12.533Z,240
2016-05-12T08:22:12.348Z,240
2016-05-12T08:23:13.584Z,240
2016-05-12T08:24:12.712Z,240
2016-05-12T08:25:12.590Z,240
2016-05-12T08:26:13.124Z,240
2016-05-12T08:27:12.752Z,240
2016-05-12T08:28:12.958Z,245
2016-05-12T08:29:12.960Z,245
2016-05-12T08:30:12.822Z,245
2016-05-12T08:31:16.309Z,250
2016-05-12T08:32:13.250Z,255
2016-05-12T08:33:13.425Z,260
2016-05-12T08:34:19.943Z,250
2016-05-12T08:35:18.539Z,250
2016-05-12T08:36:19.792Z,255
2016-05-12T08:37:26.200Z,270
2016-05-12T08:38:24.016Z,260
2016-05-12T08:39:24.378Z,255
2016-05-12T08:40:27.818Z,255
2016-05-12T08:41:27.149Z,255
2016-05-12T08:42:24.542Z,260
2016-05-12T08:43:24.138Z,260
2016-05-12T08:44:23.719Z,260
2016-05-12T08:45:25.347Z,260
2016-05-12T08:46:21.021Z,265
2016-05-12T08:47:21.134Z,270
2016-05-12T08:48:21.262Z,265
2016-05-12T08:49:20.576Z,265
2016-05-12T08:50:21.048Z,270
2016-05-12T08:51:22.848Z,270
2016-05-12T08:52:23.850Z,275
2016-05-12T08:53:21.447Z,275
2016-05-12T08:54:29.028Z,280
2016-05-12T08:55:28.045Z,285
2016-05-12T08:56:29.174Z,290
2016-05-12T08:57:30.598Z,290
2016-05-12T08:58:28.553Z,285
2016-05-12T08:59:26.073Z,285
2016-05-12T09:00:26.091Z,290
2016-05-12T09:01:22.499Z,295
2016-05-12T09:02:25.253Z,300
2016-05-12T09:03:21.645Z,305
2016-05-12T09:04:20.977Z,300
2016-05-12T09:05:14.197Z,300
2016-05-12T09:06:16.263Z,305
2016-05-12T09:07:14.625Z,310
2016-05-12T09:08:18.283Z,315
2016-05-12T09:09:14.693Z,320
2016-05-12T09:10:14.727Z,330
2016-05-12T09:11:14.839Z,335
2016-05-12T09:12:14.748Z,335
2016-05-12T09:13:18.204Z,330
2016-05-12T09:14:15.206Z,330
2016-05-12T09:15:15.710Z,330
2016-05-12T09:16:14.915Z,340
2016-05-12T09:17:15.527Z,350
2016-05-12T09:18:15.140Z,370
2016-05-12T09:19:15.251Z,380
2016-05-12T09:20:15.035Z,370
2016-05-12T09:21:15.226Z,370
2016-05-12T09:22:14.790Z,370
2016-05-12T09:23:15.324Z,390
2016-05-12T09:24:15.405Z,410
2016-05-12T09:25:15.408Z,415
2016-05-12T09:26:17.707Z,420
2016-05-12T09:27:15.584Z,425
2016-05-12T09:28:15.541Z,420
2016-05-12T09:29:16.965Z,415
2016-05-12T09:30:16.125Z,415
2016-05-12T09:31:17.189Z,455
2016-05-12T09:32:16.645Z,470
2016-05-12T09:33:17.648Z,445
2016-05-12T09:34:15.916Z,430
2016-05-12T09:35:16.372Z,430
2016-05-12T09:36:16.047Z,455
2016-05-12T09:37:16.112Z,480
2016-05-12T09:38:16.818Z,510
2016-05-12T09:39:15.961Z,515
2016-05-12T09:40:16.152Z,540
2016-05-12T09:41:18.341Z,525
2016-05-12T09:42:16.219Z,505
2016-05-12T09:43:16.456Z,500
2016-05-12T09:44:16.334Z,510
2016-05-12T09:45:16.430Z,525
2016-05-12T09:46:16.417Z,495
2016-05-12T09:47:16.311Z,470
2016-05-12T09:48:16.470Z,465
2016-05-12T09:49:17.848Z,505
2016-05-12T09:50:17.335Z,605
2016-05-12T09:51:17.321Z,650
2016-05-12T09:52:16.527Z,610
2016-05-12T09:53:16.858Z,570
2016-05-12T09:54:17.751Z,550
2016-05-12T09:55:16.895Z,560
2016-05-12T09:56:18.117Z,580
2016-05-12T09:57:16.822Z,575
2016-05-12T09:58:17.153Z,600
2016-05-12T09:59:16.967Z,600
2016-05-12T10:00:16.845Z,625
2016-05-12T10:01:17.395Z,645
2016-05-12T10:02:16.663Z,695
2016-05-12T10:03:17.151Z,705
2016-05-12T10:04:17.295Z,735
2016-05-12T10:05:17.109Z,740
2016-05-12T10:06:17.222Z,770
2016-05-12T10:07:17.364Z,720
2016-05-12T10:08:17.461Z,695
2016-05-12T10:09:17.511Z,630
2016-05-12T10:10:20.247Z,700
2016-05-12T10:11:19.188Z,700
2016-05-12T10:12:17.643Z,705
2016-05-12T10:13:17.849Z,690
2016-05-12T10:14:17.649Z,665
2016-05-12T10:15:18.807Z,675
2016-05-12T10:16:19.466Z,815
2016-05-12T10:17:17.782Z,1070
2016-05-12T10:18:17.926Z,1950
2016-05-12T10:19:17.835Z,2140
2016-05-12T10:20:18.759Z,700
2016-05-12T10:21:23.559Z,675
2016-05-12T10:22:19.654Z,1030
2016-05-12T10:23:18.268Z,2280
2016-05-12T10:24:18.082Z,1200
2016-05-12T10:25:19.007Z,2375
2016-05-12T10:26:18.228Z,2395
2016-05-12T10:27:18.450Z,2470
2016-05-12T10:28:18.421Z,2515
2016-05-12T10:29:18.345Z,2590
2016-05-12T10:30:18.364Z,2585
2016-05-12T10:31:18.413Z,2670
2016-05-12T10:32:18.619Z,2730
2016-05-12T10:33:18.717Z,1260
2016-05-12T10:34:18.905Z,520
2016-05-12T10:35:18.658Z,1705
2016-05-12T10:36:18.708Z,3190
2016-05-12T10:37:18.773Z,3185
2016-05-12T10:38:18.980Z,3230
2016-05-12T10:39:19.232Z,835
2016-05-12T10:40:19.156Z,3295
2016-05-12T10:41:19.627Z,3180
2016-05-12T10:42:19.068Z,3165
2016-05-12T10:43:19.258Z,1155
2016-05-12T10:44:19.011Z,765
2016-05-12T10:45:19.732Z,2820
2016-05-12T10:46:19.407Z,2825
2016-05-12T10:47:19.363Z,1485
2016-05-12T10:48:19.522Z,3150
2016-05-12T10:49:19.102Z,3165
2016-05-12T10:50:19.136Z,3070
2016-05-12T10:51:19.546Z,3135
2016-05-12T10:52:19.830Z,820
2016-05-12T10:53:20.473Z,3185
2016-05-12T10:54:20.819Z,1120
2016-05-12T10:55:19.681Z,835
2016-05-12T10:56:19.996Z,3330
2016-05-12T10:57:19.859Z,3315
2016-05-12T10:58:20.174Z,750
2016-05-12T10:59:20.145Z,1300
2016-05-12T11:00:20.225Z,1445
2016-05-12T11:01:20.478Z,3405
2016-05-12T11:02:20.201Z,1585
2016-05-12T11:03:20.421Z,610
2016-05-12T11:04:20.486Z,1615
2016-05-12T11:05:20.333Z,990
2016-05-12T11:06:20.586Z,3860
2016-05-12T11:07:20.636Z,1470
2016-05-12T11:08:20.670Z,4115
2016-05-12T11:09:20.718Z,1925
2016-05-12T11:10:20.800Z,700
2016-05-12T11:11:20.725Z,650
2016-05-12T11:12:20.899Z,1400
2016-05-12T11:13:20.886Z,4110
2016-05-12T11:14:21.013Z,3105
2016-05-12T11:15:21.235Z,2355
2016-05-12T11:16:21.285Z,3790
2016-05-12T11:17:21.474Z,2700
2016-05-12T11:18:21.258Z,1105
2016-05-12T11:19:21.121Z,1590
2016-05-12T11:20:21.607Z,1080
2016-05-12T11:21:21.563Z,4105
2016-05-12T11:22:21.613Z,4065
2016-05-12T11:23:21.771Z,3515
2016-05-12T11:24:21.634Z,3935
2016-05-12T11:25:21.793Z,1805
2016-05-12T11:26:21.890Z,3715
2016-05-12T11:27:22.345Z,815
2016-05-12T11:28:21.739Z,3635
2016-05-12T11:29:22.179Z,3850
2016-05-12T11:30:22.135Z,1610
2016-05-12T11:31:22.200Z,2490
2016-05-12T11:32:22.967Z,2080
2016-05-12T11:33:22.190Z,1395
2016-05-12T11:34:22.005Z,3805
2016-05-12T11:35:22.507Z,1650
2016-05-12T11:36:23.354Z,3660
2016-05-12T11:37:23.669Z,3885
2016-05-12T11:38:22.469Z,2245
2016-05-12T11:39:22.658Z,3935
2016-05-12T11:40:23.068Z,3860
2016-05-12T11:41:22.820Z,3725
2016-05-12T11:42:22.447Z,4040
2016-05-12T11:43:23.795Z,3885
2016-05-12T11:44:22.860Z,3700
2016-05-12T11:45:22.847Z,765
2016-05-12T11:46:23.772Z,690
2016-05-12T11:47:23.243Z,705
2016-05-12T11:48:23.011Z,775
2016-05-12T11:49:22.795Z,720
2016-05-12T11:50:22.986Z,2335
2016-05-12T11:51:23.519Z,690
2016-05-12T11:52:23.068Z,3555
2016-05-12T11:53:23.602Z,3740
2016-05-12T11:54:24.543Z,2190
2016-05-12T11:55:23.780Z,1100
2016-05-12T11:56:23.751Z,3495
2016-05-12T11:57:23.582Z,755
2016-05-12T11:58:23.570Z,765
2016-05-12T11:59:23.493Z,910
2016-05-12T12:00:23.715Z,3525
2016-05-12T12:01:24.328Z,2205
2016-05-12T12:02:23.627Z,3525
2016-05-12T12:03:26.255Z,3275
2016-05-12T12:04:24.007Z,820
2016-05-12T12:05:24.353Z,910
2016-05-12T12:06:24.091Z,615
2016-05-12T12:07:24.156Z,590
2016-05-12T12:08:24.064Z,1225
2016-05-12T12:09:24.225Z,3090
2016-05-12T12:10:24.180Z,545
2016-05-12T12:11:26.416Z,475
2016-05-12T12:12:24.388Z,510
2016-05-12T12:13:24.531Z,610
2016-05-12T12:14:24.408Z,625
2016-05-12T12:15:25.318Z,550
2016-05-12T12:16:24.743Z,475
2016-05-12T12:17:24.699Z,445
2016-05-12T12:18:24.670Z,445
2016-05-12T12:19:24.688Z,365
2016-05-12T12:20:24.769Z,345
2016-05-12T12:21:27.224Z,350
2016-05-12T12:22:25.119Z,365
2016-05-12T12:23:25.074Z,415
2016-05-12T12:24:25.140Z,870
2016-05-12T12:25:25.126Z,530
2016-05-12T12:26:25.379Z,525
2016-05-12T12:27:26.648Z,2650
2016-05-12T12:28:25.431Z,1945
2016-05-12T12:29:25.184Z,2515
2016-05-12T12:30:25.217Z,2545
2016-05-12T12:31:26.267Z,540
2016-05-12T12:32:25.615Z,495
2016-05-12T12:33:25.554Z,530
2016-05-12T12:34:25.556Z,1480
2016-05-12T12:35:25.340Z,605
2016-05-12T12:36:25.812Z,465
2016-05-12T12:37:25.800Z,455
2016-05-12T12:38:25.787Z,525
2016-05-12T12:39:26.664Z,2220
2016-05-12T12:40:26.604Z,2665
2016-05-12T12:41:27.154Z,2635
2016-05-12T12:42:26.344Z,2915
2016-05-12T12:43:27.050Z,3015
2016-05-12T12:44:25.927Z,2920
2016-05-12T12:45:26.242Z,1070
2016-05-12T12:46:26.667Z,635
2016-05-12T12:47:26.966Z,605
2016-05-12T12:48:26.985Z,605
2016-05-12T12:49:26.252Z,575
2016-05-12T12:50:26.319Z,615
2016-05-12T12:51:27.305Z,830
2016-05-12T12:52:26.402Z,2660
2016-05-12T12:53:26.671Z,2925
2016-05-12T12:54:26.423Z,2920
2016-05-12T12:55:27.519Z,2965
2016-05-12T12:56:26.819Z,3075
2016-05-12T12:57:26.822Z,3015
2016-05-12T12:58:26.856Z,2620
2016-05-12T12:59:26.780Z,760
2016-05-12T13:00:26.987Z,645
2016-05-12T13:01:27.270Z,620
2016-05-12T13:02:26.992Z,605
2016-05-12T13:03:27.353Z,680
2016-05-12T13:04:26.903Z,1025
2016-05-12T13:05:27.562Z,1420
2016-05-12T13:06:27.345Z,655
2016-05-12T13:07:27.426Z,670
2016-05-12T13:08:27.445Z,750
2016-05-12T13:09:27.353Z,905
2016-05-12T13:10:28.997Z,1130
2016-05-12T13:11:27.734Z,1530
2016-05-12T13:12:27.659Z,1355
2016-05-12T13:13:27.553Z,650
2016-05-12T13:14:27.759Z,435
2016-05-12T13:15:27.807Z,360
2016-05-12T13:16:27.920Z,315
2016-05-12T13:17:28.047Z,290
2016-05-12T13:18:27.628Z,260
2016-05-12T13:19:28.022Z,240
2016-05-12T13:20:28.368Z,265
2016-05-12T13:21:28.043Z,310
2016-05-12T13:22:27.857Z,315
2016-05-12T13:23:28.079Z,300
2016-05-12T13:24:28.207Z,325
2016-05-12T13:25:28.209Z,385
2016-05-12T13:26:28.384Z,430
2016-05-12T13:27:28.480Z,440
2016-05-12T13:28:28.483Z,475
2016-05-12T13:29:28.532Z,505
2016-05-12T13:30:28.613Z,565
2016-05-12T13:31:28.850Z,1555
2016-05-12T13:32:28.682Z,780
2016-05-12T13:33:28.575Z,1615
2016-05-12T13:34:28.828Z,2665
2016-05-12T13:35:28.862Z,2645
2016-05-12T13:36:28.739Z,2695
2016-05-12T13:37:28.976Z,2550
2016-05-12T13:38:28.714Z,2360
2016-05-12T13:39:29.028Z,1405
2016-05-12T13:40:28.922Z,1130
2016-05-12T13:41:29.003Z,2555
2016-05-12T13:42:29.067Z,2585
2016-05-12T13:43:29.227Z,2490
2016-05-12T13:44:29.323Z,2340
2016-05-12T13:45:29.091Z,2255
2016-05-12T13:46:29.844Z,615
2016-05-12T13:47:29.738Z,485
2016-05-12T13:48:29.568Z,455
2016-05-12T13:49:29.462Z,400
2016-05-12T13:50:29.557Z,320
2016-05-12T13:51:29.419Z,280
2016-05-12T13:52:29.798Z,280
2016-05-12T13:53:29.644Z,305
2016-05-12T13:54:29.882Z,320
2016-05-12T13:55:30.430Z,345
2016-05-12T13:56:30.152Z,430
2016-05-12T13:57:30.030Z,620
2016-05-12T13:58:30.596Z,1220
2016-05-12T13:59:30.223Z,1345