createdAt,value
2023-05-20T00:00:02.276Z,33.67
2023-05-20T00:01:02.299Z,33.75
2023-05-20T00:02:02.355Z,33.70
2023-05-20T00:03:02.527Z,33.72
2023-05-20T00:04:02.736Z,33.71
2023-05-20T00:05:02.615Z,33.72
2023-05-20T00:06:02.650Z,33.70
2023-05-20T00:07:02.705Z,33.69
2023-05-20T00:08:02.745Z,33.68
2023-05-20T00:09:02.798Z,33.67
2023-05-20T00:10:02.902Z,33.67
2023-05-20T00:11:02.953Z,33.70
2023-05-20T00:12:03.019Z,33.71
2023-05-20T00:13:03.075Z,33.67
2023-05-20T00:14:03.127Z,33.71
2023-05-20T00:15:03.228Z,33.71
2023-05-20T00:16:03.266Z,33.70
2023-05-20T00:17:03.328Z,33.68
2023-05-20T00:18:03.377Z,33.75
2023-05-20T00:19:03.473Z,33.70
2023-05-20T00:20:03.478Z,33.74
2023-05-20T00:21:03.518Z,33.70
2023-05-20T00:22:03.582Z,33.72
2023-05-20T00:23:03.640Z,33.66
2023-05-20T00:24:03.654Z,33.68
2023-05-20T00:25:03.741Z,33.67
2023-05-20T00:26:03.807Z,33.67
2023-05-20T00:27:03.841Z,33.68
2023-05-20T00:28:03.857Z,33.67
2023-05-20T00:29:03.916Z,33.65
2023-05-20T00:30:03.988Z,33.72
2023-05-20T00:31:04.006Z,33.70
2023-05-20T00:32:04.083Z,33.71
2023-05-20T00:33:04.137Z,33.71
2023-05-20T00:34:04.142Z,33.72
2023-05-20T00:35:04.197Z,33.71
2023-05-20T00:36:04.279Z,33.68
2023-05-20T00:37:04.316Z,33.70
2023-05-20T00:38:04.398Z,33.65
2023-05-20T00:39:04.426Z,33.70
2023-05-20T00:40:04.527Z,33.65
2023-05-20T00:41:04.588Z,33.71
2023-05-20T00:42:04.610Z,33.71
2023-05-20T00:43:04.664Z,33.70
2023-05-20T00:44:04.699Z,33.68
2023-05-20T00:45:04.759Z,33.65
2023-05-20T00:46:04.880Z,33.69
2023-05-20T00:47:04.906Z,33.70
2023-05-20T00:48:04.944Z,33.62
2023-05-20T00:49:05.003Z,33.69
2023-05-20T00:50:05.031Z,33.74
2023-05-20T00:51:05.116Z,33.67
2023-05-20T00:52:05.135Z,33.71
2023-05-20T00:53:05.178Z,33.68
2023-05-20T00:54:05.207Z,33.71
2023-05-20T00:55:05.261Z,33.78
2023-05-20T00:56:05.314Z,33.72
2023-05-20T00:57:05.372Z,33.70
2023-05-20T00:58:05.424Z,33.71
2023-05-20T00:59:05.509Z,33.70
2023-05-20T01:00:05.532Z,33.74
2023-05-20T01:01:05.631Z,33.70
2023-05-20T01:02:05.608Z,33.72
2023-05-20T01:03:05.760Z,33.69
2023-05-20T01:04:05.712Z,33.69
2023-05-20T01:05:05.759Z,33.75
2023-05-20T01:06:05.810Z,33.68
2023-05-20T01:07:05.854Z,33.69
2023-05-20T01:08:05.918Z,33.71
2023-05-20T01:09:05.980Z,33.69
2023-05-20T01:10:06.016Z,33.66
2023-05-20T01:11:06.056Z,33.71
2023-05-20T01:12:06.081Z,33.72
2023-05-20T01:13:06.148Z,33.68
2023-05-20T01:14:06.201Z,33.65
2023-05-20T01:15:06.248Z,33.65
2023-05-20T01:16:06.303Z,33.69
2023-05-20T01:17:06.361Z,33.71
2023-05-20T01:18:06.523Z,33.69
2023-05-20T01:19:06.515Z,33.63
2023-05-20T01:20:06.496Z,33.62
2023-05-20T01:21:06.545Z,33.69
2023-05-20T01:22:06.600Z,33.65
2023-05-20T01:23:06.622Z,33.66
2023-05-20T01:24:06.665Z,33.71
2023-05-20T01:25:06.734Z,33.68
2023-05-20T01:26:06.763Z,33.66
2023-05-20T01:27:06.818Z,33.69
2023-05-20T01:28:06.851Z,33.75
2023-05-20T01:29:06.898Z,33.69
2023-05-20T01:30:06.947Z,33.76
2023-05-20T01:31:07.039Z,33.69
2023-05-20T01:32:07.058Z,33.68
2023-05-20T01:33:07.215Z,33.66
2023-05-20T01:34:07.144Z,33.68
2023-05-20T01:35:07.191Z,33.65
2023-05-20T01:36:07.259Z,33.67
2023-05-20T01:37:07.333Z,33.65
2023-05-20T01:38:07.355Z,33.66
2023-05-20T01:39:07.447Z,33.66
2023-05-20T01:40:07.497Z,33.69
2023-05-20T01:41:07.555Z,33.62
2023-05-20T01:42:07.600Z,33.69
2023-05-20T01:43:07.647Z,33.63
2023-05-20T01:44:07.709Z,33.63
2023-05-20T01:45:07.738Z,33.62
2023-05-20T01:46:07.845Z,33.65
2023-05-20T01:47:07.856Z,33.61
2023-05-20T01:48:07.885Z,33.61
2023-05-20T01:49:07.915Z,33.61
2023-05-20T01:50:07.961Z,33.58
2023-05-20T01:51:08.000Z,33.62
2023-05-20T01:52:08.057Z,33.62
2023-05-20T01:53:08.068Z,33.63
2023-05-20T01:54:08.117Z,33.61
2023-05-20T01:55:08.154Z,33.63
2023-05-20T01:56:08.179Z,33.63
2023-05-20T01:57:08.280Z,33.55
2023-05-20T01:58:08.315Z,33.63
2023-05-20T01:59:08.346Z,33.62
2023-05-20T02:00:08.412Z,33.60
2023-05-20T02:01:08.463Z,33.60
2023-05-20T02:02:08.504Z,33.60
2023-05-20T02:03:08.579Z,33.66
2023-05-20T02:04:08.544Z,33.63
2023-05-20T02:05:08.625Z,33.60
2023-05-20T02:06:08.692Z,33.62
2023-05-20T02:07:08.693Z,33.65
2023-05-20T02:08:08.770Z,33.59
2023-05-20T02:09:08.790Z,33.59
2023-05-20T02:10:08.883Z,33.60
2023-05-20T02:11:08.957Z,33.65
2023-05-20T02:12:08.984Z,33.60
2023-05-20T02:13:09.045Z,33.61
2023-05-20T02:14:09.151Z,33.59
2023-05-20T02:15:09.190Z,33.63
2023-05-20T02:16:09.281Z,33.59
2023-05-20T02:17:09.318Z,33.67
2023-05-20T02:18:09.452Z,33.65
2023-05-20T02:19:09.451Z,33.73
2023-05-20T02:20:09.497Z,33.67
2023-05-20T02:21:09.554Z,33.64
2023-05-20T02:22:09.590Z,33.65
2023-05-20T02:23:09.644Z,33.72
2023-05-20T02:24:09.721Z,33.65
2023-05-20T02:25:09.778Z,33.71
2023-05-20T02:26:09.844Z,33.70
2023-05-20T02:27:09.918Z,33.64
2023-05-20T02:28:09.937Z,33.68
2023-05-20T02:29:09.979Z,33.68
2023-05-20T02:30:10.035Z,33.71
2023-05-20T02:31:10.139Z,33.71
2023-05-20T02:32:10.176Z,33.70
2023-05-20T02:33:10.290Z,33.71
2023-05-20T02:34:10.374Z,33.71
2023-05-20T02:35:10.364Z,33.74
2023-05-20T02:36:10.438Z,33.72
2023-05-20T02:37:10.491Z,33.74
2023-05-20T02:38:10.555Z,33.75
2023-05-20T02:39:10.601Z,33.75
2023-05-20T02:40:10.680Z,33.70
2023-05-20T02:41:10.716Z,33.78
2023-05-20T02:42:10.766Z,33.71
2023-05-20T02:43:10.843Z,33.74
2023-05-20T02:44:10.906Z,33.68
2023-05-20T02:45:10.964Z,33.71
2023-05-20T02:46:11.063Z,33.77
2023-05-20T02:47:11.061Z,33.71
2023-05-20T02:48:11.126Z,33.74
2023-05-20T02:49:11.202Z,33.73
2023-05-20T02:50:11.315Z,33.74
2023-05-20T02:51:11.327Z,33.74
2023-05-20T02:52:11.421Z,33.76
2023-05-20T02:53:11.445Z,33.74
2023-05-20T02:54:11.524Z,33.71
2023-05-20T02:55:11.553Z,33.71
2023-05-20T02:56:11.632Z,33.74
2023-05-20T02:57:11.693Z,33.71
2023-05-20T02:58:11.765Z,33.73
2023-05-20T02:59:11.824Z,33.70
2023-05-20T03:00:11.922Z,33.70
2023-05-20T03:01:11.979Z,33.69
2023-05-20T03:02:11.989Z,33.72
2023-05-20T03:03:12.068Z,33.74
2023-05-20T03:04:12.132Z,33.70
2023-05-20T03:05:12.611Z,33.74
2023-05-20T03:06:12.282Z,33.71
2023-05-20T03:07:12.324Z,33.74
2023-05-20T03:08:12.389Z,33.74
2023-05-20T03:09:12.471Z,33.80
2023-05-20T03:10:12.543Z,33.74
2023-05-20T03:11:12.610Z,33.74
2023-05-20T03:12:12.671Z,33.74
2023-05-20T03:13:12.714Z,33.76
2023-05-20T03:14:12.774Z,33.75
2023-05-20T03:15:12.814Z,33.72
2023-05-20T03:16:13.082Z,33.74
2023-05-20T03:17:12.976Z,33.77
2023-05-20T03:18:13.028Z,33.75
2023-05-20T03:19:13.134Z,33.74
2023-05-20T03:20:13.138Z,33.75
2023-05-20T03:21:13.183Z,33.74
2023-05-20T03:22:13.281Z,33.77
2023-05-20T03:23:13.329Z,33.74
2023-05-20T03:24:13.375Z,33.77
2023-05-20T03:25:13.428Z,33.78
2023-05-20T03:26:13.522Z,33.79
2023-05-20T03:27:13.606Z,33.79
2023-05-20T03:28:13.672Z,33.81
2023-05-20T03:29:13.711Z,33.80
2023-05-20T03:30:13.794Z,33.75
2023-05-20T03:31:13.894Z,33.77
2023-05-20T03:32:13.893Z,33.75
2023-05-20T03:33:13.990Z,33.74
2023-05-20T03:34:14.018Z,33.78
2023-05-20T03:35:14.088Z,33.74
2023-05-20T03:36:14.131Z,33.77
2023-05-20T03:37:14.179Z,33.72
2023-05-20T03:38:14.293Z,33.78
2023-05-20T03:39:14.331Z,33.76
2023-05-20T03:40:14.399Z,33.77
2023-05-20T03:41:14.451Z,33.78
2023-05-20T03:42:14.498Z,33.82
2023-05-20T03:43:14.595Z,33.78
2023-05-20T03:44:14.645Z,33.82
2023-05-20T03:45:14.688Z,33.83
2023-05-20T03:46:14.853Z,33.80
2023-05-20T03:47:14.881Z,33.82
2023-05-20T03:48:14.898Z,33.79
2023-05-20T03:49:14.932Z,33.82
2023-05-20T03:50:15.016Z,33.82
2023-05-20T03:51:15.078Z,33.80
2023-05-20T03:52:15.117Z,33.78
2023-05-20T03:53:15.158Z,33.82
2023-05-20T03:54:15.239Z,33.81
2023-05-20T03:55:15.363Z,33.81
2023-05-20T03:56:15.590Z,33.80
2023-05-20T03:57:15.412Z,33.79
2023-05-20T03:58:15.542Z,33.82
2023-05-20T03:59:15.536Z,33.79
2023-05-20T04:00:15.610Z,33.78
2023-05-20T04:01:15.673Z,33.78
2023-05-20T04:02:15.747Z,33.80
2023-05-20T04:03:15.830Z,33.79
2023-05-20T04:04:15.956Z,33.77
2023-05-20T04:05:15.900Z,33.79
2023-05-20T04:06:15.961Z,33.78
2023-05-20T04:07:16.024Z,33.80
2023-05-20T04:08:16.085Z,33.79
2023-05-20T04:09:16.125Z,33.78
2023-05-20T04:10:16.194Z,33.78
2023-05-20T04:11:16.227Z,33.78
2023-05-20T04:12:16.259Z,33.76
2023-05-20T04:13:16.334Z,33.78
2023-05-20T04:14:16.367Z,33.74
2023-05-20T04:15:16.446Z,33.75
2023-05-20T04:16:16.512Z,33.77
2023-05-20T04:17:16.566Z,33.75
2023-05-20T04:18:16.669Z,33.74
2023-05-20T04:19:16.745Z,33.74
2023-05-20T04:20:16.733Z,33.73
2023-05-20T04:21:16.837Z,33.75
2023-05-20T04:22:16.875Z,33.73
2023-05-20T04:23:16.931Z,33.71
2023-05-20T04:24:16.999Z,33.66
2023-05-20T04:25:17.058Z,33.68
2023-05-20T04:26:17.117Z,33.69
2023-05-20T04:27:17.184Z,33.70
2023-05-20T04:28:17.237Z,33.70
2023-05-20T04:29:17.344Z,33.70
2023-05-20T04:30:17.367Z,33.70
2023-05-20T04:31:17.510Z,33.65
2023-05-20T04:32:17.482Z,33.67
2023-05-20T04:33:17.565Z,33.66
2023-05-20T04:34:17.621Z,33.66
2023-05-20T04:35:17.678Z,33.70
2023-05-20T04:36:17.719Z,33.69
2023-05-20T04:37:17.803Z,33.67
2023-05-20T04:38:17.822Z,33.66
2023-05-20T04:39:17.872Z,33.66
2023-05-20T04:40:17.971Z,33.66
2023-05-20T04:41:18.045Z,33.66
2023-05-20T04:42:18.079Z,33.70
2023-05-20T04:43:18.116Z,33.66
2023-05-20T04:44:18.177Z,33.69
2023-05-20T04:45:18.220Z,33.67
2023-05-20T04:46:18.349Z,33.65
2023-05-20T04:47:18.346Z,33.72
2023-05-20T04:48:18.402Z,33.71
2023-05-20T04:49:18.465Z,33.72
2023-05-20T04:50:18.475Z,33.68
2023-05-20T04:51:18.511Z,33.67
2023-05-20T04:52:18.580Z,33.68
2023-05-20T04:53:18.598Z,33.69
2023-05-20T04:54:18.684Z,33.69
2023-05-20T04:55:18.713Z,33.69
2023-05-20T04:56:18.775Z,33.69
2023-05-20T04:57:18.838Z,33.64
2023-05-20T04:58:18.870Z,33.66
2023-05-20T04:59:18.915Z,33.63
2023-05-20T05:00:18.986Z,33.68
2023-05-20T05:01:19.028Z,33.58
2023-05-20T05:02:19.069Z,33.59
2023-05-20T05:03:19.151Z,33.65
2023-05-20T05:04:19.209Z,33.65
2023-05-20T05:05:19.260Z,33.58
2023-05-20T05:06:19.295Z,33.62
2023-05-20T05:07:19.364Z,33.62
2023-05-20T05:08:19.402Z,33.60
2023-05-20T05:09:19.489Z,33.62
2023-05-20T05:10:19.552Z,33.59
2023-05-20T05:11:19.611Z,33.62
2023-05-20T05:12:19.637Z,33.63
2023-05-20T05:13:19.711Z,33.59
2023-05-20T05:14:19.777Z,33.55
2023-05-20T05:15:19.800Z,33.58
2023-05-20T05:16:19.892Z,33.62
2023-05-20T05:17:19.859Z,33.56
2023-05-20T05:18:19.955Z,33.62
2023-05-20T05:19:20.013Z,33.61
2023-05-20T05:20:20.052Z,33.61
2023-05-20T05:21:20.131Z,33.61
2023-05-20T05:22:20.176Z,33.51
2023-05-20T05:23:20.167Z,33.57
2023-05-20T05:24:20.240Z,33.54
2023-05-20T05:25:20.286Z,33.56
2023-05-20T05:26:20.331Z,33.60
2023-05-20T05:27:20.340Z,33.56
2023-05-20T05:28:20.407Z,33.54
2023-05-20T05:29:20.454Z,33.56
2023-05-20T05:30:20.492Z,33.56
2023-05-20T05:31:20.546Z,33.56
2023-05-20T05:32:20.628Z,33.50
2023-05-20T05:33:20.729Z,33.50
2023-05-20T05:34:20.676Z,33.49
2023-05-20T05:35:20.741Z,33.51
2023-05-20T05:36:20.794Z,33.49
2023-05-20T05:37:20.829Z,33.53
2023-05-20T05:38:20.917Z,33.45
2023-05-20T05:39:20.929Z,33.45
2023-05-20T05:40:20.981Z,33.44
2023-05-20T05:41:21.079Z,33.45
2023-05-20T05:42:21.656Z,33.47
2023-05-20T05:43:21.174Z,33.49
2023-05-20T05:44:21.258Z,33.40
2023-05-20T05:45:21.298Z,33.52
2023-05-20T05:46:21.434Z,33.49
2023-05-20T05:47:21.479Z,33.50
2023-05-20T05:48:21.465Z,33.45
2023-05-20T05:49:21.512Z,33.51
2023-05-20T05:50:21.591Z,33.45
2023-05-20T05:51:21.667Z,33.52
2023-05-20T05:52:21.747Z,33.48
2023-05-20T05:53:21.860Z,33.44
2023-05-20T05:54:21.860Z,33.45
2023-05-20T05:55:21.925Z,33.51
2023-05-20T05:56:21.975Z,33.48
2023-05-20T05:57:22.042Z,33.51
2023-05-20T05:58:22.080Z,33.54
2023-05-20T05:59:22.170Z,33.48
2023-05-20T06:00:22.268Z,33.48
2023-05-20T06:01:22.344Z,33.45
2023-05-20T06:02:22.495Z,33.54
2023-05-20T06:03:22.536Z,33.52
2023-05-20T06:04:22.633Z,33.57
2023-05-20T06:05:22.524Z,33.55
2023-05-20T06:06:22.618Z,33.51
2023-05-20T06:07:22.662Z,33.54
2023-05-20T06:08:22.751Z,33.56
2023-05-20T06:09:22.788Z,33.52
2023-05-20T06:10:22.890Z,33.52
2023-05-20T06:11:22.948Z,33.58
2023-05-20T06:12:23.015Z,33.51
2023-05-20T06:13:23.074Z,33.55
2023-05-20T06:14:23.150Z,33.54
2023-05-20T06:15:23.196Z,33.57
2023-05-20T06:16:23.320Z,33.54
2023-05-20T06:17:23.377Z,33.55
2023-05-20T06:18:23.379Z,33.49
2023-05-20T06:19:23.515Z,33.49
2023-05-20T06:20:23.499Z,33.52
2023-05-20T06:21:23.566Z,33.51
2023-05-20T06:22:23.614Z,33.51
2023-05-20T06:23:23.735Z,33.51
2023-05-20T06:24:24.647Z,33.51
2023-05-20T06:25:23.830Z,33.51
2023-05-20T06:26:23.920Z,33.51
2023-05-20T06:27:23.940Z,33.58
2023-05-20T06:28:24.002Z,33.57
2023-05-20T06:29:24.090Z,33.56
2023-05-20T06:30:24.172Z,33.51
2023-05-20T06:31:24.266Z,33.58
2023-05-20T06:32:24.309Z,33.53
2023-05-20T06:33:24.335Z,33.56
2023-05-20T06:34:24.397Z,33.52
2023-05-20T06:35:24.483Z,33.60
2023-05-20T06:36:24.529Z,33.54
2023-05-20T06:37:24.619Z,33.54
2023-05-20T06:38:24.619Z,33.51
2023-05-20T06:39:24.698Z,33.53
2023-05-20T06:40:24.771Z,33.51
2023-05-20T06:41:24.806Z,33.48
2023-05-20T06:42:24.881Z,33.50
2023-05-20T06:43:24.904Z,33.53
2023-05-20T06:44:24.970Z,33.51
2023-05-20T06:45:25.050Z,33.46
2023-05-20T06:46:25.127Z,33.47
2023-05-20T06:47:25.160Z,33.53
2023-05-20T06:48:25.210Z,33.46
2023-05-20T06:49:25.242Z,33.47
2023-05-20T06:50:25.246Z,33.50
2023-05-20T06:51:25.294Z,33.48
2023-05-20T06:52:25.361Z,33.39
2023-05-20T06:53:25.413Z,33.33
2023-05-20T06:54:25.428Z,33.33
2023-05-20T06:55:25.500Z,33.34
2023-05-20T06:56:25.551Z,33.26
2023-05-20T06:57:25.592Z,33.35
2023-05-20T06:58:25.614Z,33.31
2023-05-20T06:59:25.665Z,33.18
2023-05-20T07:00:25.789Z,33.08
2023-05-20T07:01:25.774Z,33.09
2023-05-20T07:02:25.809Z,33.09
2023-05-20T07:03:25.871Z,33.06
2023-05-20T07:04:25.854Z,33.06
2023-05-20T07:05:25.931Z,33.01
2023-05-20T07:06:25.957Z,32.97
2023-05-20T07:07:25.993Z,33.04
2023-05-20T07:08:26.017Z,33.02
2023-05-20T07:09:26.086Z,32.99
2023-05-20T07:10:26.199Z,33.05
2023-05-20T07:11:26.123Z,33.09
2023-05-20T07:12:26.158Z,33.06
2023-05-20T07:13:26.345Z,33.11
2023-05-20T07:14:26.224Z,33.06
2023-05-20T07:15:26.225Z,33.02
2023-05-20T07:16:26.333Z,33.02
2023-05-20T07:17:26.319Z,33.09
2023-05-20T07:18:26.353Z,33.05
2023-05-20T07:19:26.494Z,33.09
2023-05-20T07:20:26.391Z,33.05
2023-05-20T07:21:26.398Z,33.03
2023-05-20T07:22:26.438Z,33.11
2023-05-20T07:23:26.472Z,33.08
2023-05-20T07:24:26.488Z,32.96
2023-05-20T07:25:26.519Z,33.02
2023-05-20T07:26:26.558Z,33.01
2023-05-20T07:27:26.597Z,33.00
2023-05-20T07:28:26.723Z,32.87
2023-05-20T07:29:26.671Z,32.91
2023-05-20T07:30:26.707Z,32.96
2023-05-20T07:31:26.793Z,32.93
2023-05-20T07:32:26.795Z,32.93
2023-05-20T07:33:26.794Z,32.95
2023-05-20T07:34:26.796Z,32.89
2023-05-20T07:35:26.823Z,32.92
2023-05-20T07:36:26.843Z,32.89
2023-05-20T07:37:26.825Z,32.94
2023-05-20T07:38:26.861Z,32.92
2023-05-20T07:39:26.905Z,32.91
2023-05-20T07:40:26.900Z,32.91
2023-05-20T07:41:27.685Z,32.95
2023-05-20T07:42:26.955Z,32.91
2023-05-20T07:43:26.960Z,32.97
2023-05-20T07:44:26.973Z,32.96
2023-05-20T07:45:27.009Z,32.92
2023-05-20T07:46:27.080Z,32.86
2023-05-20T07:47:27.115Z,32.89
2023-05-20T07:48:27.048Z,32.89
2023-05-20T07:49:27.073Z,32.88
2023-05-20T07:50:27.059Z,32.85
2023-05-20T07:51:27.075Z,32.86
2023-05-20T07:52:27.085Z,32.88
2023-05-20T07:53:27.107Z,32.82
2023-05-20T07:54:27.128Z,32.86
2023-05-20T07:55:27.119Z,32.85
2023-05-20T07:56:27.152Z,32.86
2023-05-20T07:57:27.187Z,32.81
2023-05-20T07:58:27.181Z,32.85
2023-05-20T07:59:27.200Z,32.85
2023-05-20T08:00:27.216Z,32.79
2023-05-20T08:01:27.242Z,32.82
2023-05-20T08:02:27.379Z,32.81
2023-05-20T08:03:27.413Z,32.81
2023-05-20T08:04:27.858Z,32.80
2023-05-20T08:05:27.268Z,32.75
2023-05-20T08:06:29.609Z,32.75
2023-05-20T08:07:27.354Z,32.75
2023-05-20T08:08:27.378Z,32.73
2023-05-20T08:09:27.391Z,32.70
2023-05-20T08:10:27.388Z,32.64
2023-05-20T08:11:27.410Z,32.63
2023-05-20T08:12:27.419Z,32.60
2023-05-20T08:13:27.401Z,32.68
2023-05-20T08:14:27.406Z,32.68
2023-05-20T08:15:27.419Z,32.63
2023-05-20T08:16:27.457Z,32.62
2023-05-20T08:17:27.476Z,32.61
2023-05-20T08:18:27.465Z,32.59
2023-05-20T08:19:27.531Z,32.59
2023-05-20T08:20:27.478Z,32.58
2023-05-20T08:21:27.503Z,32.57
2023-05-20T08:22:27.496Z,32.61
2023-05-20T08:23:27.506Z,32.53
2023-05-20T08:24:27.506Z,32.53
2023-05-20T08:25:27.552Z,32.51
2023-05-20T08:26:27.540Z,32.50
2023-05-20T08:27:27.538Z,32.50
2023-05-20T08:28:27.533Z,32.49
2023-05-20T08:29:27.573Z,32.47
2023-05-20T08:30:27.569Z,32.50
2023-05-20T08:31:27.596Z,32.54
2023-05-20T08:32:27.585Z,32.53
2023-05-20T08:33:27.561Z,32.54
2023-05-20T08:34:27.621Z,32.56
2023-05-20T08:35:27.556Z,32.54
2023-05-20T08:36:27.582Z,32.56
2023-05-20T08:37:27.542Z,32.57
2023-05-20T08:38:27.541Z,32.49
2023-05-20T08:39:27.580Z,32.48
2023-05-20T08:40:27.570Z,32.44
2023-05-20T08:41:27.525Z,32.41
2023-05-20T08:42:27.570Z,32.41
2023-05-20T08:43:27.552Z,32.34
2023-05-20T08:44:27.593Z,32.32
2023-05-20T08:45:27.621Z,32.32
2023-05-20T08:46:27.693Z,32.30
2023-05-20T08:47:27.759Z,32.32
2023-05-20T08:48:27.778Z,32.35
2023-05-20T08:49:27.802Z,32.34
2023-05-20T08:50:27.817Z,32.35
2023-05-20T08:51:27.857Z,32.41
2023-05-20T08:52:27.911Z,32.35
2023-05-20T08:53:27.950Z,32.39
2023-05-20T08:54:28.735Z,32.36
2023-05-20T08:55:28.018Z,32.37
2023-05-20T08:56:30.699Z,32.32
2023-05-20T08:57:28.076Z,32.27
2023-05-20T08:58:28.038Z,32.26
2023-05-20T08:59:28.065Z,32.29
2023-05-20T09:00:28.061Z,32.24
2023-05-20T09:01:28.069Z,32.29
2023-05-20T09:02:28.033Z,32.23
2023-05-20T09:03:28.045Z,32.29
2023-05-20T09:04:28.036Z,32.30
2023-05-20T09:05:28.036Z,32.30
2023-05-20T09:06:28.012Z,32.30
2023-05-20T09:07:28.020Z,32.32
2023-05-20T09:08:28.031Z,32.30
2023-05-20T09:09:27.998Z,32.33
2023-05-20T09:10:27.978Z,32.36
2023-05-20T09:11:27.982Z,32.33
2023-05-20T09:12:28.045Z,32.32
2023-05-20T09:13:27.961Z,32.30
2023-05-20T09:14:27.967Z,32.28
2023-05-20T09:15:27.968Z,32.25
2023-05-20T09:16:27.933Z,32.26
2023-05-20T09:17:27.975Z,32.25
2023-05-20T09:18:27.944Z,32.29
2023-05-20T09:19:27.953Z,32.25
2023-05-20T09:20:27.937Z,32.26
2023-05-20T09:21:27.988Z,32.24
2023-05-20T09:22:27.906Z,32.18
2023-05-20T09:23:27.916Z,32.18
2023-05-20T09:24:27.891Z,32.14
2023-05-20T09:25:27.925Z,32.10
2023-05-20T09:26:27.894Z,32.11
2023-05-20T09:27:27.847Z,32.10
2023-05-20T09:28:27.893Z,32.11
2023-05-20T09:29:27.832Z,32.07
2023-05-20T09:30:27.851Z,31.99
2023-05-20T09:31:27.905Z,31.92
2023-05-20T09:32:27.860Z,31.88
2023-05-20T09:33:27.849Z,31.85
2023-05-20T09:34:27.835Z,31.84
2023-05-20T09:35:27.930Z,31.81
2023-05-20T09:36:27.956Z,31.88
2023-05-20T09:37:28.015Z,31.82
2023-05-20T09:38:28.015Z,31.78
2023-05-20T09:39:28.070Z,31.70
2023-05-20T09:40:28.128Z,31.77
2023-05-20T09:41:28.156Z,31.67
2023-05-20T09:42:28.186Z,31.67
2023-05-20T09:43:28.218Z,31.65
2023-05-20T09:44:28.241Z,31.62
2023-05-20T09:45:28.316Z,31.66
2023-05-20T09:46:28.350Z,31.61
2023-05-20T09:47:28.384Z,31.73
2023-05-20T09:48:28.520Z,31.65
2023-05-20T09:49:28.428Z,31.62
2023-05-20T09:50:28.494Z,31.57
2023-05-20T09:51:28.509Z,31.42
2023-05-20T09:52:28.582Z,31.54
2023-05-20T09:53:28.587Z,31.49
2023-05-20T09:54:28.622Z,31.47
2023-05-20T09:55:28.677Z,31.45
2023-05-20T09:56:28.694Z,31.48
2023-05-20T09:57:28.757Z,31.47
2023-05-20T09:58:28.751Z,31.47
2023-05-20T09:59:28.789Z,31.44
2023-05-20T10:00:28.847Z,31.45
2023-05-20T10:01:28.939Z,31.51
2023-05-20T10:02:28.959Z,31.45
2023-05-20T10:03:28.975Z,31.47
2023-05-20T10:04:28.979Z,31.48
2023-05-20T10:05:29.009Z,31.41
2023-05-20T10:06:29.022Z,31.43
2023-05-20T10:07:41.168Z,31.40
2023-05-20T10:08:30.074Z,31.40
2023-05-20T10:09:29.075Z,31.36
2023-05-20T10:10:29.055Z,31.32
2023-05-20T10:11:29.047Z,31.37
2023-05-20T10:12:29.047Z,31.32
2023-05-20T10:13:29.111Z,31.22
2023-05-20T10:14:29.063Z,31.16
2023-05-20T10:15:29.021Z,31.14
2023-05-20T10:16:29.042Z,31.14
2023-05-20T10:17:29.028Z,31.13
2023-05-20T10:18:29.006Z,31.15
2023-05-20T10:19:29.235Z,30.98
2023-05-20T10:20:28.982Z,31.05
2023-05-20T10:21:29.039Z,31.04
2023-05-20T10:22:29.041Z,31.00
2023-05-20T10:23:29.094Z,31.02
2023-05-20T10:24:29.113Z,30.94
2023-05-20T10:25:29.182Z,30.93
2023-05-20T10:26:29.187Z,30.82
2023-05-20T10:27:29.243Z,30.80
2023-05-20T10:28:29.279Z,30.74
2023-05-20T10:29:29.297Z,30.73
2023-05-20T10:30:29.354Z,30.70
2023-05-20T10:31:29.359Z,30.72
2023-05-20T10:32:29.584Z,30.69
2023-05-20T10:33:29.503Z,30.72
2023-05-20T10:34:29.555Z,30.65
2023-05-20T10:35:29.500Z,30.54
2023-05-20T10:36:29.531Z,30.58
2023-05-20T10:37:29.568Z,30.57
2023-05-20T10:38:29.571Z,30.57
2023-05-20T10:39:29.580Z,30.46
2023-05-20T10:40:29.619Z,30.44
2023-05-20T10:41:29.635Z,30.47
2023-05-20T10:42:29.645Z,30.40
2023-05-20T10:43:29.680Z,30.36
2023-05-20T10:44:29.716Z,30.36
2023-05-20T10:45:29.714Z,30.31
2023-05-20T10:46:36.700Z,30.30
2023-05-20T10:47:30.772Z,30.33
2023-05-20T10:48:29.808Z,30.27
2023-05-20T10:49:29.802Z,30.13
2023-05-20T10:50:29.699Z,30.21
2023-05-20T10:51:29.718Z,30.17
2023-05-20T10:52:29.711Z,30.16
2023-05-20T10:53:33.955Z,30.10
2023-05-20T10:54:29.705Z,30.08
2023-05-20T10:55:29.703Z,30.07
2023-05-20T10:56:29.673Z,30.00
2023-05-20T10:57:29.678Z,29.62
2023-05-20T10:58:29.659Z,29.85
2023-05-20T10:59:29.675Z,29.85
2023-05-20T11:00:29.664Z,29.75
2023-05-20T11:01:29.708Z,29.67
2023-05-20T11:02:29.702Z,29.63
2023-05-20T11:03:29.750Z,29.66
2023-05-20T11:04:29.624Z,29.69
2023-05-20T11:05:29.636Z,29.69
2023-05-20T11:06:29.640Z,29.66
2023-05-20T11:07:29.632Z,29.67
2023-05-20T11:08:29.791Z,29.64
2023-05-20T11:09:29.621Z,29.53
2023-05-20T11:10:29.611Z,29.50
2023-05-20T11:11:29.655Z,29.60
2023-05-20T11:12:29.596Z,29.38
2023-05-20T11:13:29.580Z,29.39
2023-05-20T11:14:29.600Z,29.44
2023-05-20T11:15:29.590Z,29.44
2023-05-20T11:16:29.583Z,29.44
2023-05-20T11:17:29.604Z,29.40
2023-05-20T11:18:29.618Z,29.41
2023-05-20T11:19:29.661Z,29.36
2023-05-20T11:20:29.552Z,29.36
2023-05-20T11:21:29.590Z,29.37
2023-05-20T11:22:29.594Z,29.14
2023-05-20T11:23:29.609Z,29.10
2023-05-20T11:24:29.638Z,28.83
2023-05-20T11:25:29.620Z,28.65
2023-05-20T11:26:29.645Z,28.59
2023-05-20T11:27:29.645Z,28.75
2023-05-20T11:28:29.690Z,28.58
2023-05-20T11:29:29.680Z,28.52
2023-05-20T11:30:29.725Z,28.28
2023-05-20T11:31:29.777Z,28.34
2023-05-20T11:32:29.933Z,28.20
2023-05-20T11:33:29.794Z,28.18
2023-05-20T11:34:30.077Z,28.20
2023-05-20T11:35:29.855Z,27.93
2023-05-20T11:36:29.879Z,28.04
2023-05-20T11:37:29.919Z,28.04
2023-05-20T11:38:29.918Z,28.13
2023-05-20T11:39:29.945Z,28.04
2023-05-20T11:40:38.984Z,27.99
2023-05-20T11:41:30.978Z,27.93
2023-05-20T11:42:30.036Z,27.60
2023-05-20T11:43:29.942Z,27.79
2023-05-20T11:44:29.954Z,28.10
2023-05-20T11:45:29.942Z,28.00
2023-05-20T11:46:29.947Z,27.94
2023-05-20T11:47:29.926Z,27.84
2023-05-20T11:48:29.893Z,27.86
2023-05-20T11:49:29.911Z,27.81
2023-05-20T11:50:29.889Z,27.84
2023-05-20T11:51:29.902Z,27.80
2023-05-20T11:52:29.870Z,27.44
2023-05-20T11:53:29.870Z,27.49
2023-05-20T11:54:29.858Z,27.57
2023-05-20T11:55:29.860Z,27.63
2023-05-20T11:56:29.885Z,27.60
2023-05-20T11:57:29.902Z,27.60
2023-05-20T11:58:29.985Z,27.44
2023-05-20T11:59:29.993Z,27.36
2023-05-20T12:00:36.245Z,27.44
2023-05-20T12:01:31.015Z,27.37
2023-05-20T12:02:30.119Z,27.50
2023-05-20T12:03:30.115Z,27.50
2023-05-20T12:04:30.018Z,27.47
2023-05-20T12:05:29.994Z,27.44
2023-05-20T12:06:30.014Z,27.50
2023-05-20T12:07:29.972Z,27.44
2023-05-20T12:08:29.965Z,27.37
2023-05-20T12:09:29.941Z,27.36
2023-05-20T12:10:29.949Z,27.40
2023-05-20T12:11:29.963Z,27.33
2023-05-20T12:12:29.964Z,27.24
2023-05-20T12:13:29.946Z,27.31
2023-05-20T12:14:29.928Z,27.20
2023-05-20T12:15:29.940Z,27.11
2023-05-20T12:16:30.009Z,27.10
2023-05-20T12:17:30.070Z,27.03
2023-05-20T12:18:30.073Z,27.08
2023-05-20T12:19:30.201Z,26.99
2023-05-20T12:20:30.132Z,26.87
2023-05-20T12:21:30.148Z,26.88
2023-05-20T12:22:30.206Z,26.98
2023-05-20T12:23:30.239Z,27.01
2023-05-20T12:24:30.278Z,27.04
2023-05-20T12:25:30.311Z,27.05
2023-05-20T12:26:30.360Z,27.04
2023-05-20T12:27:30.391Z,26.98
2023-05-20T12:28:30.410Z,27.05
2023-05-20T12:29:30.463Z,26.64
2023-05-20T12:30:30.519Z,26.66
2023-05-20T12:31:32.394Z,26.71
2023-05-20T12:32:30.622Z,26.61
2023-05-20T12:33:30.512Z,26.61
2023-05-20T12:34:30.526Z,26.77
2023-05-20T12:35:30.521Z,26.73
2023-05-20T12:36:30.505Z,26.48
2023-05-20T12:37:30.515Z,26.50
2023-05-20T12:38:30.508Z,26.45
2023-05-20T12:39:30.502Z,26.52
2023-05-20T12:40:30.477Z,26.48
2023-05-20T12:41:30.499Z,26.51
2023-05-20T12:42:30.475Z,26.61
2023-05-20T12:43:30.478Z,26.61
2023-05-20T12:44:30.465Z,26.55
2023-05-20T12:45:30.460Z,26.41
2023-05-20T12:46:30.494Z,26.45
2023-05-20T12:47:30.456Z,26.48
2023-05-20T12:48:30.420Z,26.44
2023-05-20T12:49:30.465Z,26.51
2023-05-20T12:50:30.396Z,26.44
2023-05-20T12:51:30.394Z,26.45
2023-05-20T12:52:30.876Z,26.32