createdAt,value
2019-03-06T00:00:36.693Z,44.50
2019-03-06T00:03:11.638Z,44.50
2019-03-06T00:05:46.720Z,44.70
2019-03-06T00:08:21.407Z,44.70
2019-03-06T00:10:56.103Z,44.80
2019-03-06T00:13:30.525Z,44.90
2019-03-06T00:16:05.232Z,45.00
2019-03-06T00:18:40.342Z,44.80
2019-03-06T00:21:15.266Z,45.00
2019-03-06T00:23:49.670Z,45.00
2019-03-06T00:26:24.463Z,45.20
2019-03-06T00:28:59.212Z,45.20
2019-03-06T00:31:34.434Z,45.20
2019-03-06T00:34:09.448Z,45.60
2019-03-06T00:36:44.444Z,45.50
2019-03-06T00:39:19.357Z,45.50
2019-03-06T00:41:54.462Z,45.60
2019-03-06T00:44:29.144Z,45.60
2019-03-06T00:47:03.926Z,45.60
2019-03-06T00:49:38.712Z,45.70
2019-03-06T00:52:14.533Z,45.70
2019-03-06T00:54:49.414Z,45.70
2019-03-06T00:57:24.442Z,45.70
2019-03-06T00:59:59.112Z,45.70
2019-03-06T01:02:34.116Z,45.80
2019-03-06T01:05:09.664Z,45.90
2019-03-06T01:07:44.785Z,45.80
2019-03-06T01:10:19.408Z,45.90
2019-03-06T01:12:54.130Z,45.80
2019-03-06T01:15:28.817Z,45.80
2019-03-06T01:18:03.544Z,46.00
2019-03-06T01:20:38.462Z,46.00
2019-03-06T01:23:13.805Z,46.00
2019-03-06T01:25:50.209Z,46.10
2019-03-06T01:28:25.333Z,46.10
2019-03-06T01:30:59.720Z,46.10
2019-03-06T01:33:36.297Z,46.10
2019-03-06T01:36:12.310Z,46.20
2019-03-06T01:39:07.027Z,46.20
2019-03-06T01:41:50.890Z,46.10
2019-03-06T01:44:27.343Z,46.10
2019-03-06T01:47:02.323Z,46.20
2019-03-06T01:49:37.313Z,46.30
2019-03-06T01:52:13.182Z,46.70
2019-03-06T01:54:48.392Z,46.30
2019-03-06T01:57:23.561Z,46.40
2019-03-06T01:59:58.279Z,46.30
2019-03-06T02:02:32.971Z,46.40
2019-03-06T02:05:10.516Z,46.50
2019-03-06T02:07:44.973Z,46.40
2019-03-06T02:10:19.673Z,46.50
2019-03-06T02:15:40.738Z,46.60
2019-03-06T02:18:15.711Z,46.50
2019-03-06T02:20:50.709Z,46.60
2019-03-06T02:23:25.675Z,46.70
2019-03-06T02:26:00.665Z,46.60
2019-03-06T02:28:35.708Z,46.40
2019-03-06T02:31:10.691Z,46.60
2019-03-06T02:33:45.657Z,46.80
2019-03-06T02:36:21.985Z,46.90
2019-03-06T02:38:56.896Z,46.70
2019-03-06T02:41:31.588Z,46.80
2019-03-06T02:44:06.690Z,46.90
2019-03-06T02:46:41.080Z,46.80
2019-03-06T02:49:16.012Z,46.80
2019-03-06T02:51:50.864Z,46.80
2019-03-06T02:54:25.782Z,47.00
2019-03-06T02:57:00.753Z,47.00
2019-03-06T02:59:39.833Z,47.70
2019-03-06T03:02:18.789Z,47.10
2019-03-06T03:04:55.536Z,47.10
2019-03-06T03:07:30.111Z,47.10
2019-03-06T03:10:08.164Z,47.10
2019-03-06T03:12:42.714Z,47.10
2019-03-06T03:15:17.412Z,47.10
2019-03-06T03:17:52.316Z,47.10
2019-03-06T03:20:27.236Z,47.20
2019-03-06T03:23:01.993Z,47.00
2019-03-06T03:25:37.007Z,47.20
2019-03-06T03:28:11.676Z,47.30
2019-03-06T03:30:46.380Z,47.30
2019-03-06T03:33:21.371Z,47.40
2019-03-06T03:35:56.127Z,47.30
2019-03-06T03:38:31.019Z,47.40
2019-03-06T03:41:06.811Z,47.40
2019-03-06T03:43:43.092Z,47.40
2019-03-06T03:46:18.092Z,47.50
2019-03-06T03:48:52.773Z,47.40
2019-03-06T03:51:27.474Z,47.50
2019-03-06T03:54:02.360Z,47.40
2019-03-06T03:56:37.119Z,47.60
2019-03-06T03:59:12.021Z,47.60
2019-03-06T04:01:46.423Z,47.60
2019-03-06T04:04:21.099Z,47.70
2019-03-06T04:06:55.848Z,47.60
2019-03-06T04:09:30.273Z,47.50
2019-03-06T04:12:05.182Z,47.50
2019-03-06T04:14:39.923Z,47.70
2019-03-06T04:17:14.557Z,47.60
2019-03-06T04:19:49.160Z,47.70
2019-03-06T04:22:24.106Z,47.60
2019-03-06T04:24:59.111Z,47.70
2019-03-06T04:27:33.837Z,47.80
2019-03-06T04:30:16.085Z,47.60
2019-03-06T04:32:50.508Z,47.70
2019-03-06T04:35:25.411Z,47.70
2019-03-06T04:38:00.235Z,47.80
2019-03-06T04:40:34.914Z,47.80
2019-03-06T04:43:09.851Z,47.70
2019-03-06T04:45:44.243Z,47.60
2019-03-06T04:48:19.157Z,47.70
2019-03-06T04:50:53.888Z,47.70
2019-03-06T04:53:28.518Z,47.60
2019-03-06T04:56:03.418Z,47.70
2019-03-06T04:58:38.341Z,47.80
2019-03-06T05:01:13.487Z,47.80
2019-03-06T05:03:48.435Z,48.00
2019-03-06T05:06:23.326Z,47.90
2019-03-06T05:08:58.332Z,47.90
2019-03-06T05:11:33.307Z,47.90
2019-03-06T05:14:08.290Z,48.00
2019-03-06T05:16:44.906Z,48.00
2019-03-06T05:19:19.622Z,48.10
2019-03-06T05:21:54.310Z,48.20
2019-03-06T05:24:29.520Z,48.20
2019-03-06T05:27:04.529Z,48.30
2019-03-06T05:29:40.306Z,48.30
2019-03-06T05:32:33.307Z,48.30
2019-03-06T05:35:19.968Z,48.20
2019-03-06T05:38:03.773Z,48.10
2019-03-06T05:40:38.462Z,47.10
2019-03-06T05:43:13.623Z,47.10
2019-03-06T05:45:48.329Z,46.90
2019-03-06T05:48:23.516Z,46.60
2019-03-06T05:50:58.450Z,46.40
2019-03-06T05:53:33.157Z,46.70
2019-03-06T05:56:07.906Z,46.70
2019-03-06T05:58:42.590Z,46.50
2019-03-06T06:01:17.589Z,46.10
2019-03-06T06:03:52.981Z,45.90
2019-03-06T06:06:27.963Z,45.70
2019-03-06T06:09:04.668Z,45.50
2019-03-06T06:11:40.568Z,45.10
2019-03-06T06:14:15.228Z,44.70
2019-03-06T06:16:50.154Z,44.60
2019-03-06T06:19:24.843Z,44.30
2019-03-06T06:22:07.567Z,45.00
2019-03-06T06:24:43.531Z,44.00
2019-03-06T06:27:18.269Z,44.10
2019-03-06T06:29:53.210Z,44.00
2019-03-06T06:32:28.241Z,43.90
2019-03-06T06:35:03.843Z,44.00
2019-03-06T06:37:40.173Z,44.00
2019-03-06T06:40:16.226Z,44.00
2019-03-06T06:42:51.247Z,44.10
2019-03-06T06:45:26.279Z,44.30
2019-03-06T06:48:09.753Z,44.20
2019-03-06T06:51:11.772Z,44.40
2019-03-06T06:53:56.095Z,44.50
2019-03-06T06:57:09.055Z,44.50
2019-03-06T06:59:50.461Z,44.30
2019-03-06T07:02:45.370Z,44.20
2019-03-06T07:05:39.579Z,44.00
2019-03-06T07:08:21.450Z,43.80
2019-03-06T07:11:10.523Z,43.70
2019-03-06T07:13:59.732Z,44.00
2019-03-06T07:16:39.480Z,44.00
2019-03-06T07:19:30.518Z,44.00
2019-03-06T07:22:15.638Z,44.20
2019-03-06T07:25:01.514Z,44.20
2019-03-06T07:27:44.657Z,44.30
2019-03-06T07:30:21.456Z,44.40
2019-03-06T07:33:00.530Z,44.70
2019-03-06T07:35:57.960Z,45.00
2019-03-06T07:38:32.758Z,45.70
2019-03-06T07:41:09.082Z,46.30
2019-03-06T07:43:54.658Z,46.60
2019-03-06T07:46:45.982Z,47.00
2019-03-06T07:49:45.160Z,47.10
2019-03-06T07:52:33.504Z,47.20
2019-03-06T07:55:17.186Z,47.20
2019-03-06T07:58:28.545Z,47.40
2019-03-06T08:01:03.320Z,47.50
2019-03-06T08:03:37.988Z,47.70
2019-03-06T08:06:13.680Z,47.50
2019-03-06T08:08:50.099Z,47.70
2019-03-06T08:11:29.765Z,47.80
2019-03-06T08:14:12.408Z,47.70
2019-03-06T08:16:50.635Z,47.70
2019-03-06T08:22:44.158Z,47.80
2019-03-06T08:25:36.945Z,47.60
2019-03-06T08:28:13.449Z,47.50
2019-03-06T08:30:49.479Z,47.10
2019-03-06T08:33:24.253Z,46.90
2019-03-06T08:35:59.165Z,47.00
2019-03-06T08:38:33.857Z,47.10
2019-03-06T08:41:08.537Z,46.90
2019-03-06T08:43:43.875Z,46.90
2019-03-06T08:46:37.027Z,47.00
2019-03-06T08:49:19.487Z,46.90
2019-03-06T08:51:55.815Z,46.70
2019-03-06T08:54:44.272Z,47.40
2019-03-06T08:57:20.589Z,47.50
2019-03-06T08:59:57.181Z,48.30
2019-03-06T09:02:33.967Z,47.80
2019-03-06T09:05:19.245Z,47.90
2019-03-06T09:07:58.651Z,48.00
2019-03-06T09:10:41.052Z,48.00
2019-03-06T09:13:18.002Z,48.00
2019-03-06T09:15:57.894Z,48.30
2019-03-06T09:18:35.129Z,47.50
2019-03-06T09:21:21.659Z,47.50
2019-03-06T09:24:10.334Z,47.40
2019-03-06T09:27:03.237Z,47.50
2019-03-06T09:29:45.834Z,47.50
2019-03-06T09:32:24.560Z,47.30
2019-03-06T09:35:17.294Z,47.50
2019-03-06T09:37:56.886Z,47.40
2019-03-06T09:40:38.746Z,47.60
2019-03-06T09:43:21.324Z,48.20
2019-03-06T09:45:57.639Z,47.50
2019-03-06T09:48:39.922Z,47.20
2019-03-06T09:51:19.560Z,47.40
2019-03-06T09:54:10.946Z,47.50
2019-03-06T09:57:03.486Z,47.40
2019-03-06T09:59:39.848Z,47.50
2019-03-06T10:02:16.424Z,47.40
2019-03-06T10:04:56.181Z,47.30
2019-03-06T10:07:34.757Z,47.50
2019-03-06T10:10:24.502Z,48.20
2019-03-06T10:13:03.629Z,47.50
2019-03-06T10:15:41.046Z,47.90
2019-03-06T10:18:33.470Z,48.00
2019-03-06T10:21:08.213Z,47.80
2019-03-06T10:23:43.335Z,47.90
2019-03-06T10:26:17.780Z,47.50
2019-03-06T10:28:52.444Z,47.60
2019-03-06T10:31:27.242Z,47.80
2019-03-06T10:34:01.937Z,48.20
2019-03-06T10:36:36.707Z,47.80
2019-03-06T10:39:14.610Z,48.30
2019-03-06T10:41:49.379Z,47.40
2019-03-06T10:44:29.610Z,47.20
2019-03-06T10:47:00.511Z,47.30
2019-03-06T10:49:35.623Z,47.40
2019-03-06T10:52:10.385Z,47.30
2019-03-06T10:54:45.475Z,47.30
2019-03-06T10:57:20.221Z,47.00
2019-03-06T10:59:55.417Z,46.60
2019-03-06T11:02:30.083Z,46.20
2019-03-06T11:05:09.374Z,46.30
2019-03-06T11:07:44.723Z,46.10
2019-03-06T11:10:23.771Z,46.10
2019-03-06T11:12:57.239Z,46.20
2019-03-06T11:15:35.324Z,46.00
2019-03-06T11:18:10.459Z,45.80
2019-03-06T11:20:45.782Z,45.70
2019-03-06T11:23:20.496Z,45.50
2019-03-06T11:25:56.235Z,45.30
2019-03-06T11:28:30.968Z,45.20
2019-03-06T11:31:06.623Z,45.10
2019-03-06T11:33:41.610Z,45.10
2019-03-06T11:36:16.359Z,45.00
2019-03-06T11:38:51.074Z,44.80
2019-03-06T11:41:26.023Z,44.80
2019-03-06T11:44:00.773Z,44.70
2019-03-06T11:46:35.757Z,44.70
2019-03-06T11:49:10.946Z,44.80
2019-03-06T11:51:45.890Z,45.00
2019-03-06T11:54:20.916Z,45.30
2019-03-06T11:56:55.944Z,45.50
2019-03-06T11:59:30.940Z,45.80
2019-03-06T12:02:05.905Z,45.70
2019-03-06T12:04:42.008Z,45.70
2019-03-06T12:07:16.914Z,45.60
2019-03-06T12:09:52.168Z,45.60
2019-03-06T12:12:27.221Z,45.60
2019-03-06T12:15:01.938Z,45.70
2019-03-06T12:17:36.706Z,45.00
2019-03-06T12:20:11.824Z,45.50
2019-03-06T12:22:46.282Z,45.70
2019-03-06T12:25:21.282Z,45.50
2019-03-06T12:27:56.074Z,45.60
2019-03-06T12:30:30.752Z,45.40
2019-03-06T12:33:05.612Z,45.40
2019-03-06T12:35:40.690Z,45.50
2019-03-06T12:38:15.084Z,45.40
2019-03-06T12:40:50.084Z,45.40
2019-03-06T12:43:24.861Z,45.40
2019-03-06T12:46:22.911Z,45.40
2019-03-06T12:48:57.038Z,45.20
2019-03-06T12:51:32.196Z,45.20
2019-03-06T12:54:06.912Z,45.40
2019-03-06T12:56:41.632Z,45.50
2019-03-06T12:59:16.078Z,45.60
2019-03-06T13:01:51.387Z,45.60
2019-03-06T13:04:26.031Z,45.40
2019-03-06T13:07:00.743Z,45.30
2019-03-06T13:09:37.535Z,45.20
2019-03-06T13:12:13.020Z,45.30
2019-03-06T13:14:47.819Z,45.20
2019-03-06T13:17:22.255Z,45.10
2019-03-06T13:19:57.033Z,45.10
2019-03-06T13:22:32.126Z,45.30
2019-03-06T13:25:09.033Z,45.40
2019-03-06T13:27:48.080Z,45.30
2019-03-06T13:30:22.834Z,45.40
2019-03-06T13:32:59.685Z,45.40
2019-03-06T13:35:35.751Z,45.40
2019-03-06T13:38:10.485Z,45.50
2019-03-06T13:40:45.245Z,45.40
2019-03-06T13:43:19.955Z,45.30
2019-03-06T13:45:54.740Z,45.20
2019-03-06T13:48:29.724Z,45.00
2019-03-06T13:51:04.170Z,44.90
2019-03-06T13:53:38.957Z,45.00
2019-03-06T13:56:14.877Z,44.80
2019-03-06T13:58:49.986Z,44.00
2019-03-06T14:01:24.970Z,43.40
2019-03-06T14:03:59.406Z,43.30
2019-03-06T14:06:34.080Z,43.40
2019-03-06T14:09:09.236Z,43.40
2019-03-06T14:11:45.244Z,43.40
2019-03-06T14:14:19.985Z,43.70
2019-03-06T14:16:56.147Z,43.60
2019-03-06T14:19:31.420Z,43.50
2019-03-06T14:22:06.394Z,43.50
2019-03-06T14:24:41.485Z,43.40
2019-03-06T14:27:16.211Z,43.50
2019-03-06T14:29:51.200Z,43.40
2019-03-06T14:32:26.329Z,43.40
2019-03-06T14:35:01.114Z,43.30
2019-03-06T14:37:36.078Z,43.30
2019-03-06T14:40:14.396Z,43.40
2019-03-06T14:42:49.781Z,43.30
2019-03-06T14:45:24.590Z,43.30
2019-03-06T14:47:59.257Z,43.40
2019-03-06T14:50:34.086Z,43.60
2019-03-06T14:53:09.031Z,43.70
2019-03-06T14:55:43.745Z,44.20
2019-03-06T14:58:18.661Z,44.00
2019-03-06T15:00:53.254Z,44.20
2019-03-06T15:03:27.902Z,44.30
2019-03-06T15:06:02.839Z,45.00
2019-03-06T15:08:37.506Z,44.40
2019-03-06T15:11:13.491Z,44.40
2019-03-06T15:13:48.211Z,44.50
2019-03-06T15:16:22.924Z,44.30
2019-03-06T15:18:57.790Z,44.20
2019-03-06T15:21:32.900Z,44.30
2019-03-06T15:24:07.817Z,44.30
2019-03-06T15:26:42.654Z,44.40
2019-03-06T15:29:18.458Z,44.50
2019-03-06T15:31:53.592Z,44.70
2019-03-06T15:34:28.271Z,44.70
2019-03-06T15:37:02.714Z,44.70
2019-03-06T15:39:43.576Z,44.50
2019-03-06T15:42:14.272Z,44.70
2019-03-06T15:44:49.063Z,44.90
2019-03-06T15:47:33.156Z,44.90
2019-03-06T15:50:01.515Z,45.00
2019-03-06T15:52:37.006Z,45.10
2019-03-06T15:55:13.959Z,45.00
2019-03-06T15:57:48.878Z,44.80
2019-03-06T16:00:30.848Z,44.70
2019-03-06T16:03:11.653Z,44.70
2019-03-06T16:05:46.776Z,44.70
2019-03-06T16:08:21.698Z,44.70
2019-03-06T16:10:56.740Z,44.80
2019-03-06T16:13:31.457Z,44.90
2019-03-06T16:16:06.615Z,45.00
2019-03-06T16:18:41.745Z,45.00
2019-03-06T16:21:17.809Z,45.00
2019-03-06T16:23:52.823Z,45.10
2019-03-06T16:26:27.787Z,45.00
2019-03-06T16:29:02.509Z,45.00
2019-03-06T16:31:37.464Z,44.90
2019-03-06T16:34:12.901Z,44.90
2019-03-06T16:36:47.575Z,44.90
2019-03-06T16:39:22.277Z,44.80
2019-03-06T16:41:57.025Z,44.80
2019-03-06T16:44:31.736Z,44.80
2019-03-06T16:47:07.158Z,44.90
2019-03-06T16:49:41.980Z,45.00
2019-03-06T16:52:18.038Z,44.80
2019-03-06T16:54:52.948Z,44.70
2019-03-06T16:57:27.654Z,44.80
2019-03-06T17:00:03.024Z,44.80
2019-03-06T17:02:39.505Z,44.80
2019-03-06T17:05:15.351Z,44.90
2019-03-06T17:07:50.480Z,44.80
2019-03-06T17:10:27.515Z,44.90
2019-03-06T17:13:02.441Z,44.90
2019-03-06T17:15:49.814Z,45.00
2019-03-06T17:18:25.151Z,45.60
2019-03-06T17:21:00.413Z,45.00
2019-03-06T17:23:35.071Z,45.10
2019-03-06T17:26:09.793Z,45.00
2019-03-06T17:28:44.986Z,45.00
2019-03-06T17:31:20.161Z,45.00
2019-03-06T17:33:55.168Z,44.90
2019-03-06T17:36:31.847Z,44.80
2019-03-06T17:39:07.016Z,44.80
2019-03-06T17:41:43.384Z,44.80
2019-03-06T17:44:18.080Z,44.80
2019-03-06T17:46:52.843Z,44.80
2019-03-06T17:49:28.736Z,44.60
2019-03-06T17:52:03.361Z,44.70
2019-03-06T17:54:39.374Z,44.80
2019-03-06T17:57:14.665Z,44.70
2019-03-06T17:59:49.714Z,44.60
2019-03-06T18:02:26.462Z,44.50
2019-03-06T18:05:01.672Z,44.60
2019-03-06T18:07:37.570Z,44.50
2019-03-06T18:10:16.872Z,44.40
2019-03-06T18:12:53.486Z,44.50
2019-03-06T18:15:28.518Z,44.50
2019-03-06T18:18:04.745Z,44.40
2019-03-06T18:20:39.490Z,44.30
2019-03-06T18:23:14.590Z,44.20
2019-03-06T18:25:49.427Z,44.20
2019-03-06T18:28:25.063Z,44.40
2019-03-06T18:31:00.504Z,44.20
2019-03-06T18:33:35.564Z,44.20
2019-03-06T18:36:10.387Z,44.30
2019-03-06T18:38:45.137Z,44.20
2019-03-06T18:41:20.391Z,44.20
2019-03-06T18:43:58.332Z,44.10
2019-03-06T18:46:33.457Z,44.00
2019-03-06T18:49:08.178Z,44.10
2019-03-06T18:51:42.974Z,44.00
2019-03-06T18:54:17.660Z,44.10
2019-03-06T18:56:52.345Z,44.00
2019-03-06T18:59:27.148Z,44.10
2019-03-06T19:02:01.643Z,43.90
2019-03-06T19:04:36.639Z,44.10
2019-03-06T19:07:12.689Z,43.60
2019-03-06T19:09:51.712Z,43.50
2019-03-06T19:12:26.743Z,43.40
2019-03-06T19:15:05.592Z,43.50
2019-03-06T19:17:40.457Z,43.40
2019-03-06T19:20:16.889Z,43.50
2019-03-06T19:22:52.208Z,43.50
2019-03-06T19:25:27.678Z,43.40
2019-03-06T19:28:02.462Z,43.30
2019-03-06T19:30:38.238Z,43.20
2019-03-06T19:33:13.561Z,43.20
2019-03-06T19:35:49.544Z,43.40
2019-03-06T19:38:27.506Z,43.20
2019-03-06T19:41:04.001Z,43.20
2019-03-06T19:43:41.889Z,43.10
2019-03-06T19:46:16.640Z,42.90
2019-03-06T19:48:51.454Z,42.90
2019-03-06T19:51:25.872Z,42.90
2019-03-06T19:54:00.793Z,42.90
2019-03-06T19:56:35.897Z,42.90
2019-03-06T19:59:10.872Z,43.00
2019-03-06T20:01:45.978Z,43.00
2019-03-06T20:04:20.985Z,43.10
2019-03-06T20:06:58.427Z,43.00
2019-03-06T20:09:35.967Z,43.00
2019-03-06T20:12:11.165Z,43.00
2019-03-06T20:14:59.366Z,42.90
2019-03-06T20:17:34.553Z,42.80
2019-03-06T20:20:11.590Z,42.90
2019-03-06T20:22:46.646Z,42.80
2019-03-06T20:25:22.710Z,42.90
2019-03-06T20:27:57.640Z,42.80
2019-03-06T20:30:32.104Z,42.80
2019-03-06T20:33:06.903Z,42.80
2019-03-06T20:35:41.755Z,42.90
2019-03-06T20:38:16.757Z,42.90
2019-03-06T20:40:52.120Z,43.00
2019-03-06T20:43:27.158Z,43.00
2019-03-06T20:46:02.111Z,42.90
2019-03-06T20:48:37.020Z,42.90
2019-03-06T20:51:13.907Z,43.00
2019-03-06T20:53:49.051Z,43.00
2019-03-06T20:56:24.120Z,43.00
2019-03-06T20:58:59.125Z,43.00
2019-03-06T21:01:34.195Z,43.10
2019-03-06T21:04:09.304Z,43.00
2019-03-06T21:06:44.119Z,43.00
2019-03-06T21:09:19.278Z,43.00
2019-03-06T21:11:55.425Z,43.00
2019-03-06T21:14:30.357Z,43.00
2019-03-06T21:17:05.245Z,43.10
2019-03-06T21:19:40.376Z,43.30
2019-03-06T21:22:15.293Z,43.30
2019-03-06T21:24:50.001Z,43.30
2019-03-06T21:27:24.751Z,43.30
2019-03-06T21:29:59.757Z,43.40
2019-03-06T21:32:35.285Z,43.50
2019-03-06T21:35:10.423Z,43.30
2019-03-06T21:37:45.387Z,43.30
2019-03-06T21:40:20.372Z,43.30
2019-03-06T21:42:55.346Z,43.40
2019-03-06T21:45:30.629Z,43.40
2019-03-06T21:48:05.381Z,43.40
2019-03-06T21:50:41.449Z,43.80
2019-03-06T21:53:16.290Z,43.30
2019-03-06T21:55:51.036Z,43.20
2019-03-06T21:58:25.557Z,43.40
2019-03-06T22:01:00.856Z,43.50
2019-03-06T22:03:37.621Z,43.50
2019-03-06T22:06:13.579Z,43.50
2019-03-06T22:08:48.578Z,43.30
2019-03-06T22:11:23.576Z,43.20
2019-03-06T22:13:58.607Z,43.10
2019-03-06T22:16:33.682Z,43.10
2019-03-06T22:19:08.560Z,43.20
2019-03-06T22:21:43.558Z,43.10
2019-03-06T22:24:18.701Z,42.90
2019-03-06T22:26:53.634Z,42.90
2019-03-06T22:29:28.486Z,42.90
2019-03-06T22:32:03.188Z,43.00
2019-03-06T22:34:38.292Z,42.90
2019-03-06T22:37:13.784Z,42.80
2019-03-06T22:39:48.490Z,42.80
2019-03-06T22:42:23.192Z,42.90
2019-03-06T22:44:58.454Z,43.10
2019-03-06T22:47:33.723Z,43.20
2019-03-06T22:50:11.206Z,43.10
2019-03-06T22:52:45.644Z,43.10
2019-03-06T22:55:21.194Z,43.10
2019-03-06T22:57:55.717Z,43.10
2019-03-06T23:00:53.901Z,43.10
2019-03-06T23:03:30.002Z,43.10
2019-03-06T23:06:04.900Z,43.20
2019-03-06T23:08:39.846Z,43.10
2019-03-06T23:11:14.882Z,43.30
2019-03-06T23:13:49.574Z,43.30
2019-03-06T23:16:24.682Z,43.50
2019-03-06T23:18:59.639Z,43.50
2019-03-06T23:21:34.385Z,43.60
2019-03-06T23:24:09.481Z,43.50
2019-03-06T23:26:44.646Z,43.70
2019-03-06T23:29:19.361Z,43.80
2019-03-06T23:31:54.250Z,43.70
2019-03-06T23:34:28.884Z,43.80
2019-03-06T23:37:03.564Z,43.90
2019-03-06T23:39:38.713Z,43.90
2019-03-06T23:42:13.742Z,44.10
2019-03-06T23:44:48.447Z,44.10
2019-03-06T23:47:23.621Z,44.00
2019-03-06T23:49:58.621Z,44.20
2019-03-06T23:52:40.757Z,44.30
2019-03-06T23:55:15.699Z,44.20
2019-03-06T23:57:50.750Z,44.30
