createdAt,value
2017-08-28T00:00:19.381Z,0
2017-08-28T00:01:20.751Z,0
2017-08-28T00:02:22.123Z,0
2017-08-28T00:03:23.494Z,0
2017-08-28T00:04:24.863Z,0
2017-08-28T00:05:26.233Z,0
2017-08-28T00:06:27.613Z,0
2017-08-28T00:07:28.979Z,0
2017-08-28T00:08:30.352Z,0
2017-08-28T00:09:31.720Z,0
2017-08-28T00:10:33.093Z,0
2017-08-28T00:11:34.464Z,0
2017-08-28T00:12:35.836Z,0
2017-08-28T00:13:37.226Z,0
2017-08-28T00:14:38.602Z,0
2017-08-28T00:15:39.977Z,0
2017-08-28T00:16:41.347Z,0
2017-08-28T00:17:42.716Z,0
2017-08-28T00:18:44.087Z,0
2017-08-28T00:19:45.459Z,0
2017-08-28T00:20:46.835Z,0
2017-08-28T00:21:48.206Z,0
2017-08-28T00:22:49.606Z,0
2017-08-28T00:23:50.973Z,0
2017-08-28T00:24:52.346Z,0
2017-08-28T00:25:53.716Z,0
2017-08-28T00:26:55.089Z,0
2017-08-28T00:27:56.459Z,0
2017-08-28T00:28:57.829Z,0
2017-08-28T00:29:59.202Z,0
2017-08-28T00:31:00.570Z,0
2017-08-28T00:32:01.939Z,0
2017-08-28T00:33:03.309Z,0
2017-08-28T00:34:04.683Z,0
2017-08-28T00:35:06.053Z,0
2017-08-28T00:36:07.422Z,0
2017-08-28T00:37:08.797Z,0
2017-08-28T00:38:10.168Z,0
2017-08-28T00:39:11.540Z,0
2017-08-28T00:40:12.907Z,0
2017-08-28T00:41:14.279Z,0
2017-08-28T00:42:15.651Z,0
2017-08-28T00:43:17.025Z,0
2017-08-28T00:44:18.394Z,0
2017-08-28T00:45:19.766Z,0
2017-08-28T00:46:21.136Z,0
2017-08-28T00:47:22.510Z,0
2017-08-28T00:48:23.875Z,0
2017-08-28T00:49:25.278Z,0
2017-08-28T00:50:26.621Z,0
2017-08-28T00:51:27.992Z,0
2017-08-28T00:52:29.365Z,0
2017-08-28T00:53:30.734Z,0
2017-08-28T00:54:32.110Z,0
2017-08-28T00:55:33.478Z,0
2017-08-28T00:56:34.847Z,0
2017-08-28T00:57:36.218Z,0
2017-08-28T00:58:37.596Z,0
2017-08-28T00:59:38.964Z,0
2017-08-28T01:00:40.334Z,0
2017-08-28T01:01:41.705Z,0
2017-08-28T01:02:43.078Z,0
2017-08-28T01:03:44.447Z,0
2017-08-28T01:04:45.820Z,0
2017-08-28T01:05:47.203Z,0
2017-08-28T01:06:48.572Z,0
2017-08-28T01:07:49.942Z,0
2017-08-28T01:08:51.317Z,0
2017-08-28T01:09:52.686Z,0
2017-08-28T01:10:54.058Z,0
2017-08-28T01:11:55.428Z,0
2017-08-28T01:12:56.800Z,0
2017-08-28T01:13:58.171Z,0
2017-08-28T01:14:59.548Z,0
2017-08-28T01:16:00.908Z,0
2017-08-28T01:17:02.282Z,0
2017-08-28T01:18:03.659Z,0
2017-08-28T01:19:05.034Z,0
2017-08-28T01:20:06.409Z,0
2017-08-28T01:21:07.783Z,0
2017-08-28T01:22:09.151Z,0
2017-08-28T01:23:10.520Z,0
2017-08-28T01:24:11.895Z,0
2017-08-28T01:25:13.268Z,0
2017-08-28T01:26:14.640Z,0
2017-08-28T01:27:16.014Z,0
2017-08-28T01:28:17.386Z,0
2017-08-28T01:29:18.753Z,0
2017-08-28T01:30:20.123Z,0
2017-08-28T01:31:21.498Z,0
2017-08-28T01:32:22.868Z,0
2017-08-28T01:33:24.242Z,0
2017-08-28T01:34:25.615Z,0
2017-08-28T01:35:26.986Z,0
2017-08-28T01:36:28.353Z,0
2017-08-28T01:37:29.727Z,0
2017-08-28T01:38:31.096Z,0
2017-08-28T01:39:32.468Z,0
2017-08-28T01:40:33.840Z,0
2017-08-28T01:41:35.213Z,0
2017-08-28T01:42:36.588Z,0
2017-08-28T01:43:37.964Z,0
2017-08-28T01:44:39.334Z,0
2017-08-28T01:45:40.706Z,0
2017-08-28T01:46:42.080Z,0
2017-08-28T01:47:43.452Z,0
2017-08-28T01:48:44.824Z,0
2017-08-28T01:49:46.201Z,0
2017-08-28T01:50:47.572Z,0
2017-08-28T01:51:48.948Z,0
2017-08-28T01:52:50.312Z,0
2017-08-28T01:53:51.687Z,0
2017-08-28T01:54:53.059Z,0
2017-08-28T01:55:54.429Z,0
2017-08-28T01:56:55.804Z,0
2017-08-28T01:57:57.173Z,0
2017-08-28T01:58:58.541Z,0
2017-08-28T01:59:59.911Z,0
2017-08-28T02:01:01.288Z,0
2017-08-28T02:02:02.658Z,0
2017-08-28T02:03:04.033Z,0
2017-08-28T02:04:05.404Z,0
2017-08-28T02:05:06.773Z,0
2017-08-28T02:06:08.143Z,0
2017-08-28T02:07:09.514Z,0
2017-08-28T02:08:10.882Z,0
2017-08-28T02:09:12.253Z,0
2017-08-28T02:10:13.623Z,0
2017-08-28T02:11:14.993Z,0
2017-08-28T02:12:16.366Z,0
2017-08-28T02:13:17.737Z,0
2017-08-28T02:14:19.107Z,0
2017-08-28T02:15:20.475Z,0
2017-08-28T02:16:21.848Z,0
2017-08-28T02:17:23.217Z,0
2017-08-28T02:18:24.587Z,0
2017-08-28T02:19:25.956Z,0
2017-08-28T02:20:27.324Z,0
2017-08-28T02:21:28.697Z,0
2017-08-28T02:22:30.068Z,0
2017-08-28T02:23:31.438Z,0
2017-08-28T02:24:32.809Z,0
2017-08-28T02:25:34.204Z,0
2017-08-28T02:26:35.571Z,0
2017-08-28T02:27:36.949Z,0
2017-08-28T02:28:38.317Z,0
2017-08-28T02:29:39.683Z,0
2017-08-28T02:30:41.054Z,0
2017-08-28T02:31:42.430Z,0
2017-08-28T02:32:43.798Z,0
2017-08-28T02:33:45.160Z,0
2017-08-28T02:34:46.532Z,0
2017-08-28T02:35:47.906Z,0
2017-08-28T02:36:49.284Z,0
2017-08-28T02:37:50.651Z,0
2017-08-28T02:38:52.021Z,0
2017-08-28T02:39:53.401Z,0
2017-08-28T02:40:54.773Z,0
2017-08-28T02:41:56.133Z,0
2017-08-28T02:42:57.504Z,0
2017-08-28T02:43:58.879Z,0
2017-08-28T02:45:00.252Z,0
2017-08-28T02:46:01.629Z,0
2017-08-28T02:47:02.995Z,0
2017-08-28T02:48:04.365Z,0
2017-08-28T02:49:05.737Z,0
2017-08-28T02:50:07.106Z,0
2017-08-28T02:51:08.479Z,0
2017-08-28T02:52:09.862Z,0
2017-08-28T02:53:11.224Z,0
2017-08-28T02:54:12.594Z,0
2017-08-28T02:55:13.965Z,0
2017-08-28T02:56:15.333Z,0
2017-08-28T02:57:16.704Z,0
2017-08-28T02:58:18.077Z,0
2017-08-28T02:59:19.448Z,0
2017-08-28T03:00:20.821Z,0
2017-08-28T03:01:22.191Z,0
2017-08-28T03:02:23.561Z,0
2017-08-28T03:03:24.933Z,0
2017-08-28T03:04:26.301Z,0
2017-08-28T03:05:27.666Z,0
2017-08-28T03:06:29.049Z,0
2017-08-28T03:07:30.419Z,0
2017-08-28T03:08:31.792Z,0
2017-08-28T03:09:33.161Z,0
2017-08-28T03:10:34.532Z,0
2017-08-28T03:11:35.901Z,0
2017-08-28T03:12:37.270Z,0
2017-08-28T03:13:38.644Z,0
2017-08-28T03:14:40.015Z,0
2017-08-28T03:15:41.384Z,0
2017-08-28T03:16:42.755Z,0
2017-08-28T03:17:44.127Z,0
2017-08-28T03:18:45.496Z,0
2017-08-28T03:19:46.865Z,0
2017-08-28T03:20:48.237Z,0
2017-08-28T03:21:49.611Z,0
2017-08-28T03:22:50.980Z,0
2017-08-28T03:23:52.347Z,0
2017-08-28T03:24:53.722Z,0
2017-08-28T03:25:55.093Z,0
2017-08-28T03:26:56.465Z,0
2017-08-28T03:27:57.837Z,0
2017-08-28T03:28:59.210Z,0
2017-08-28T03:30:00.578Z,0
2017-08-28T03:31:01.948Z,0
2017-08-28T03:32:03.318Z,0
2017-08-28T03:33:04.688Z,0
2017-08-28T03:34:06.057Z,0
2017-08-28T03:35:07.428Z,0
2017-08-28T03:36:08.806Z,0
2017-08-28T03:37:10.170Z,0
2017-08-28T03:38:11.541Z,0
2017-08-28T03:39:12.910Z,0
2017-08-28T03:40:14.280Z,0
2017-08-28T03:41:15.652Z,0
2017-08-28T03:42:17.023Z,0
2017-08-28T03:43:18.394Z,0
2017-08-28T03:44:19.768Z,0
2017-08-28T03:45:21.137Z,0
2017-08-28T03:46:22.507Z,0
2017-08-28T03:47:23.877Z,0
2017-08-28T03:48:25.267Z,0
2017-08-28T03:49:26.628Z,0
2017-08-28T03:50:27.993Z,0
2017-08-28T03:51:29.362Z,0
2017-08-28T03:52:30.731Z,0
2017-08-28T03:53:32.101Z,0
2017-08-28T03:54:33.491Z,0
2017-08-28T03:55:34.845Z,0
2017-08-28T03:56:36.222Z,0
2017-08-28T03:57:37.594Z,0
2017-08-28T03:58:38.977Z,0
2017-08-28T03:59:40.347Z,0
2017-08-28T04:00:41.718Z,0
2017-08-28T04:01:43.094Z,0
2017-08-28T04:02:44.458Z,0
2017-08-28T04:03:45.833Z,0
2017-08-28T04:04:47.216Z,0
2017-08-28T04:05:48.579Z,0
2017-08-28T04:06:49.945Z,0
2017-08-28T04:07:51.315Z,0
2017-08-28T04:08:52.684Z,0
2017-08-28T04:09:54.056Z,0
2017-08-28T04:10:55.430Z,0
2017-08-28T04:11:56.801Z,0
2017-08-28T04:12:58.170Z,0
2017-08-28T04:13:59.543Z,0
2017-08-28T04:15:00.916Z,0
2017-08-28T04:16:02.287Z,0
2017-08-28T04:17:03.668Z,0
2017-08-28T04:18:05.038Z,0
2017-08-28T04:19:06.411Z,0
2017-08-28T04:20:07.782Z,0
2017-08-28T04:21:09.154Z,0
2017-08-28T04:22:10.526Z,0
2017-08-28T04:23:11.895Z,0
2017-08-28T04:24:13.269Z,0
2017-08-28T04:25:14.655Z,0
2017-08-28T04:26:16.021Z,0
2017-08-28T04:27:17.389Z,0
2017-08-28T04:28:18.764Z,0
2017-08-28T04:29:20.140Z,5
2017-08-28T04:30:21.520Z,5
2017-08-28T04:31:22.883Z,5
2017-08-28T04:32:24.257Z,5
2017-08-28T04:33:25.631Z,5
2017-08-28T04:34:27.002Z,5
2017-08-28T04:35:28.377Z,10
2017-08-28T04:36:29.751Z,10
2017-08-28T04:37:31.130Z,10
2017-08-28T04:38:32.504Z,10
2017-08-28T04:39:33.882Z,10
2017-08-28T04:40:35.258Z,15
2017-08-28T04:41:36.628Z,15
2017-08-28T04:42:38.003Z,15
2017-08-28T04:43:39.384Z,15
2017-08-28T04:44:40.757Z,20
2017-08-28T04:45:42.130Z,20
2017-08-28T04:46:43.505Z,20
2017-08-28T04:47:44.878Z,25
2017-08-28T04:48:46.253Z,25
2017-08-28T04:49:47.627Z,25
2017-08-28T04:50:49.001Z,30
2017-08-28T04:51:50.376Z,30
2017-08-28T04:52:51.749Z,30
2017-08-28T04:53:53.126Z,35
2017-08-28T04:54:54.502Z,35
2017-08-28T04:55:55.877Z,35
2017-08-28T04:56:57.255Z,40
2017-08-28T04:57:58.624Z,40
2017-08-28T04:59:00.002Z,45
2017-08-28T05:00:01.379Z,50
2017-08-28T05:01:02.753Z,55
2017-08-28T05:02:04.129Z,55
2017-08-28T05:03:05.503Z,55
2017-08-28T05:04:06.901Z,60
2017-08-28T05:05:08.255Z,65
2017-08-28T05:06:09.637Z,65
2017-08-28T05:07:11.014Z,70
2017-08-28T05:08:12.389Z,75
2017-08-28T05:09:13.772Z,75
2017-08-28T05:10:15.146Z,80
2017-08-28T05:11:16.519Z,80
2017-08-28T05:12:17.893Z,85
2017-08-28T05:13:19.271Z,90
2017-08-28T05:14:20.645Z,90
2017-08-28T05:15:22.021Z,90
2017-08-28T05:16:23.397Z,95
2017-08-28T05:17:24.770Z,95
2017-08-28T05:18:26.145Z,100
2017-08-28T05:19:27.521Z,105
2017-08-28T05:20:28.910Z,105
2017-08-28T05:21:30.286Z,110
2017-08-28T05:22:31.663Z,110
2017-08-28T05:23:33.041Z,115
2017-08-28T05:24:34.420Z,120
2017-08-28T05:25:35.795Z,120
2017-08-28T05:26:37.174Z,125
2017-08-28T05:27:38.554Z,130
2017-08-28T05:28:39.929Z,130
2017-08-28T05:29:41.305Z,135
2017-08-28T05:30:42.686Z,135
2017-08-28T05:31:44.064Z,135
2017-08-28T05:32:45.439Z,140
2017-08-28T05:33:46.820Z,150
2017-08-28T05:34:48.200Z,145
2017-08-28T05:35:49.574Z,150
2017-08-28T05:36:50.954Z,150
2017-08-28T05:37:52.332Z,155
2017-08-28T05:38:53.709Z,155
2017-08-28T05:39:55.086Z,155
2017-08-28T05:40:56.462Z,165
2017-08-28T05:41:57.845Z,170
2017-08-28T05:42:59.228Z,170
2017-08-28T05:44:00.608Z,170
2017-08-28T05:45:01.987Z,180
2017-08-28T05:46:03.362Z,185
2017-08-28T05:47:04.741Z,185
2017-08-28T05:48:06.118Z,190
2017-08-28T05:49:07.495Z,195
2017-08-28T05:50:08.883Z,195
2017-08-28T05:51:10.258Z,200
2017-08-28T05:52:11.637Z,200
2017-08-28T05:53:13.019Z,200
2017-08-28T05:54:14.395Z,205
2017-08-28T05:55:15.765Z,210
2017-08-28T05:56:17.160Z,215
2017-08-28T05:57:18.545Z,215
2017-08-28T05:58:19.924Z,220
2017-08-28T05:59:21.303Z,225
2017-08-28T06:00:22.683Z,230
2017-08-28T06:01:24.056Z,235
2017-08-28T06:02:25.439Z,240
2017-08-28T06:03:26.820Z,245
2017-08-28T06:04:28.197Z,245
2017-08-28T06:05:29.581Z,250
2017-08-28T06:06:30.962Z,255
2017-08-28T06:07:32.344Z,260
2017-08-28T06:08:33.722Z,265
2017-08-28T06:09:35.111Z,265
2017-08-28T06:10:36.494Z,275
2017-08-28T06:11:37.885Z,275
2017-08-28T06:12:39.274Z,275
2017-08-28T06:13:40.665Z,285
2017-08-28T06:14:42.035Z,290
2017-08-28T06:15:43.415Z,290
2017-08-28T06:16:44.795Z,295
2017-08-28T06:17:46.179Z,300
2017-08-28T06:18:47.560Z,305
2017-08-28T06:19:48.942Z,305
2017-08-28T06:20:50.323Z,310
2017-08-28T06:21:51.706Z,315
2017-08-28T06:22:53.085Z,315
2017-08-28T06:23:54.465Z,315
2017-08-28T06:24:55.846Z,320
2017-08-28T06:25:57.233Z,320
2017-08-28T06:26:58.616Z,320
2017-08-28T06:27:59.999Z,325
2017-08-28T06:29:01.379Z,325
2017-08-28T06:30:02.762Z,325
2017-08-28T06:31:04.147Z,330
2017-08-28T06:32:05.527Z,335
2017-08-28T06:33:06.909Z,335
2017-08-28T06:34:08.294Z,340
2017-08-28T06:35:09.676Z,345
2017-08-28T06:36:11.061Z,345
2017-08-28T06:37:12.441Z,345
2017-08-28T06:38:13.824Z,350
2017-08-28T06:39:15.208Z,355
2017-08-28T06:40:16.594Z,360
2017-08-28T06:41:17.987Z,365
2017-08-28T06:42:19.377Z,370
2017-08-28T06:43:20.761Z,375
2017-08-28T06:44:22.143Z,380
2017-08-28T06:45:23.528Z,380
2017-08-28T06:46:24.916Z,385
2017-08-28T06:47:26.303Z,390
2017-08-28T06:48:27.692Z,395
2017-08-28T06:49:29.100Z,395
2017-08-28T06:50:30.482Z,395
2017-08-28T06:51:31.865Z,405
2017-08-28T06:52:33.253Z,400
2017-08-28T06:53:34.640Z,405
2017-08-28T06:54:36.033Z,410
2017-08-28T06:55:37.417Z,415
2017-08-28T06:56:38.807Z,420
2017-08-28T06:57:40.195Z,425
2017-08-28T06:58:41.581Z,430
2017-08-28T06:59:42.969Z,435
2017-08-28T07:00:44.356Z,445
2017-08-28T07:01:45.744Z,445
2017-08-28T07:02:47.132Z,450
2017-08-28T07:03:48.528Z,455
2017-08-28T07:04:49.910Z,465
2017-08-28T07:05:51.297Z,465
2017-08-28T07:06:52.686Z,465
2017-08-28T07:07:54.072Z,470
2017-08-28T07:08:55.463Z,470
2017-08-28T07:09:56.852Z,475
2017-08-28T07:10:58.255Z,475
2017-08-28T07:11:59.640Z,480
2017-08-28T07:13:01.031Z,485
2017-08-28T07:14:02.437Z,490
2017-08-28T07:15:03.826Z,490
2017-08-28T07:16:05.205Z,490
2017-08-28T07:17:06.613Z,495
2017-08-28T07:18:08.001Z,505
2017-08-28T07:19:09.386Z,510
2017-08-28T07:20:10.780Z,505
2017-08-28T07:21:12.168Z,510
2017-08-28T07:22:13.564Z,515
2017-08-28T07:23:14.949Z,525
2017-08-28T07:24:16.340Z,525
2017-08-28T07:25:17.883Z,530
2017-08-28T07:26:19.670Z,530
2017-08-28T07:27:21.041Z,530
2017-08-28T07:28:22.430Z,535
2017-08-28T07:29:23.819Z,540
2017-08-28T07:30:25.212Z,545
2017-08-28T07:31:26.603Z,545
2017-08-28T07:32:27.997Z,555
2017-08-28T07:33:29.388Z,555
2017-08-28T07:34:30.780Z,555
2017-08-28T07:35:32.172Z,560
2017-08-28T07:36:33.562Z,565
2017-08-28T07:37:34.955Z,565
2017-08-28T07:38:36.344Z,570
2017-08-28T07:39:37.740Z,570
2017-08-28T07:40:39.129Z,575
2017-08-28T07:42:20.034Z,575
2017-08-28T07:43:21.425Z,580
2017-08-28T07:44:44.426Z,585
2017-08-28T07:45:45.816Z,585
2017-08-28T07:46:47.206Z,590
2017-08-28T07:47:48.597Z,590
2017-08-28T07:48:49.988Z,595
2017-08-28T07:49:51.374Z,595
2017-08-28T07:50:52.776Z,595
2017-08-28T07:51:54.157Z,595
2017-08-28T07:52:55.562Z,595
2017-08-28T07:53:56.953Z,595
2017-08-28T07:54:58.345Z,605
2017-08-28T07:55:59.739Z,600
2017-08-28T07:57:01.128Z,600
2017-08-28T07:58:43.517Z,605
2017-08-28T07:59:44.909Z,605
2017-08-28T08:00:46.305Z,610
2017-08-28T08:01:47.700Z,615
2017-08-28T08:02:49.090Z,615
2017-08-28T08:03:50.481Z,615
2017-08-28T08:04:51.877Z,620
2017-08-28T08:05:53.270Z,625
2017-08-28T08:06:54.662Z,630
2017-08-28T08:07:56.055Z,645
2017-08-28T08:08:57.448Z,645
2017-08-28T08:09:58.842Z,650
2017-08-28T08:11:00.244Z,650
2017-08-28T08:12:01.634Z,655
2017-08-28T08:13:03.051Z,660
2017-08-28T08:14:04.437Z,665
2017-08-28T08:15:05.834Z,675
2017-08-28T08:16:07.227Z,675
2017-08-28T08:17:08.621Z,680
2017-08-28T08:18:10.024Z,680
2017-08-28T08:19:11.421Z,680
2017-08-28T08:20:12.815Z,695
2017-08-28T08:21:14.207Z,705
2017-08-28T08:22:15.601Z,700
2017-08-28T08:23:16.996Z,700
2017-08-28T08:24:18.391Z,710
2017-08-28T08:25:19.802Z,705
2017-08-28T08:26:21.197Z,710
2017-08-28T08:27:22.593Z,720
2017-08-28T08:28:23.984Z,725
2017-08-28T08:29:25.379Z,730
2017-08-28T08:30:26.773Z,745
2017-08-28T08:31:28.165Z,755
2017-08-28T08:32:29.565Z,780
2017-08-28T08:33:30.960Z,805
2017-08-28T08:34:32.354Z,835
2017-08-28T08:35:33.745Z,865
2017-08-28T08:36:35.138Z,905
2017-08-28T08:37:36.533Z,950
2017-08-28T08:38:37.929Z,1000
2017-08-28T08:39:39.323Z,1075
2017-08-28T08:40:40.715Z,1165
2017-08-28T08:41:42.115Z,1240
2017-08-28T08:42:43.509Z,1315
2017-08-28T08:43:44.903Z,1425
2017-08-28T08:44:46.304Z,1545
2017-08-28T08:46:28.694Z,1655
2017-08-28T08:47:30.119Z,1690
2017-08-28T08:48:31.506Z,1675
2017-08-28T08:49:32.909Z,1645
2017-08-28T08:50:34.294Z,1575
2017-08-28T08:51:35.704Z,1415
2017-08-28T08:52:37.094Z,1265
2017-08-28T08:53:38.489Z,1090
2017-08-28T08:54:39.890Z,855
2017-08-28T08:55:41.288Z,705
2017-08-28T08:56:42.685Z,685
2017-08-28T08:57:44.079Z,695
2017-08-28T08:58:45.480Z,700
2017-08-28T08:59:46.873Z,705
2017-08-28T09:00:48.267Z,705
2017-08-28T09:01:49.653Z,705
2017-08-28T09:02:51.062Z,710
2017-08-28T09:03:52.451Z,715
2017-08-28T09:04:53.850Z,725
2017-08-28T09:05:55.245Z,720
2017-08-28T09:06:56.642Z,725
2017-08-28T09:07:58.037Z,740
2017-08-28T09:08:59.430Z,730
2017-08-28T09:10:00.823Z,720
2017-08-28T09:11:02.223Z,740
2017-08-28T09:12:03.613Z,735
2017-08-28T09:13:05.058Z,725
2017-08-28T09:14:06.453Z,760
2017-08-28T09:15:07.847Z,770
2017-08-28T09:16:09.240Z,755
2017-08-28T09:17:10.642Z,735
2017-08-28T09:18:53.043Z,720
2017-08-28T09:19:54.434Z,745
2017-08-28T09:20:55.829Z,750
2017-08-28T09:21:57.225Z,740
2017-08-28T09:22:58.616Z,750
2017-08-28T09:24:00.024Z,765
2017-08-28T09:25:01.420Z,765
2017-08-28T09:26:02.817Z,770
2017-08-28T09:27:04.210Z,765
2017-08-28T09:28:05.609Z,770
2017-08-28T09:29:07.004Z,775
2017-08-28T09:30:08.403Z,785
2017-08-28T09:31:09.814Z,800
2017-08-28T09:32:11.204Z,810
2017-08-28T09:33:12.595Z,815
2017-08-28T09:34:54.999Z,825
2017-08-28T09:35:56.397Z,825
2017-08-28T09:36:57.788Z,865
2017-08-28T09:37:59.184Z,890
2017-08-28T09:39:00.579Z,920
2017-08-28T09:40:01.973Z,960
2017-08-28T09:41:03.377Z,975
2017-08-28T09:42:04.771Z,975
2017-08-28T09:43:06.163Z,990
2017-08-28T09:44:07.562Z,1000
2017-08-28T09:45:08.957Z,1035
2017-08-28T09:46:10.354Z,1000
2017-08-28T09:47:11.754Z,955
2017-08-28T09:48:13.150Z,1010
2017-08-28T09:49:14.551Z,1025
2017-08-28T09:50:56.300Z,1115
2017-08-28T09:51:57.694Z,1125
2017-08-28T09:53:20.705Z,1140
2017-08-28T09:54:22.104Z,1140
2017-08-28T09:55:23.501Z,1090
2017-08-28T09:56:24.901Z,1145
2017-08-28T09:57:26.298Z,1185
2017-08-28T09:58:27.695Z,1185
2017-08-28T09:59:29.098Z,1220
2017-08-28T10:00:30.495Z,1235
2017-08-28T10:01:31.892Z,1270
2017-08-28T10:02:33.291Z,1260
2017-08-28T10:03:34.695Z,1195
2017-08-28T10:04:36.090Z,1170
2017-08-28T10:05:37.492Z,1215
2017-08-28T10:06:38.890Z,1250
2017-08-28T10:07:40.290Z,1280
2017-08-28T10:08:41.688Z,1270
2017-08-28T10:09:43.089Z,1290
2017-08-28T10:10:44.488Z,1300
2017-08-28T10:11:45.884Z,1310
2017-08-28T10:12:47.288Z,1315
2017-08-28T10:13:48.686Z,1350
2017-08-28T10:14:50.090Z,1420
2017-08-28T10:15:51.492Z,1440
2017-08-28T10:16:52.883Z,1490
2017-08-28T10:17:54.284Z,1555
2017-08-28T10:18:55.687Z,1605
2017-08-28T10:19:57.084Z,1705
2017-08-28T10:20:58.484Z,1925
2017-08-28T10:21:59.885Z,2930
2017-08-28T10:23:01.283Z,4850
2017-08-28T10:24:02.681Z,6250
2017-08-28T10:25:04.093Z,6450
2017-08-28T10:26:05.485Z,5675
2017-08-28T10:27:06.884Z,5265
2017-08-28T10:28:08.289Z,4840
2017-08-28T10:29:09.706Z,4390
2017-08-28T10:30:11.091Z,4360
2017-08-28T10:31:12.490Z,4250
2017-08-28T10:32:13.894Z,4145
2017-08-28T10:33:15.295Z,4120
2017-08-28T10:34:16.709Z,3940
2017-08-28T10:35:18.100Z,3945
2017-08-28T10:36:19.510Z,3990
2017-08-28T10:37:20.909Z,3950
2017-08-28T10:38:22.313Z,3890
2017-08-28T10:39:23.708Z,3910
2017-08-28T10:40:25.108Z,3940
2017-08-28T10:41:26.512Z,3890
2017-08-28T10:42:27.913Z,3905
2017-08-28T10:43:29.315Z,3940
2017-08-28T10:44:30.718Z,3980
2017-08-28T10:45:32.123Z,3980
2017-08-28T10:46:33.523Z,4025
2017-08-28T10:47:34.922Z,4070
2017-08-28T10:48:36.325Z,4095
2017-08-28T10:49:37.727Z,4110
2017-08-28T10:50:39.133Z,4140
2017-08-28T10:51:40.527Z,4175
2017-08-28T10:52:41.929Z,4235
2017-08-28T10:53:43.330Z,4195
2017-08-28T10:54:44.743Z,4205
2017-08-28T10:55:46.140Z,4230
2017-08-28T10:56:47.549Z,4290
2017-08-28T10:57:48.955Z,4360
2017-08-28T10:58:50.353Z,4370
2017-08-28T10:59:51.752Z,4515
2017-08-28T11:00:53.154Z,4455
2017-08-28T11:01:54.554Z,4435
2017-08-28T11:02:55.956Z,4655
2017-08-28T11:03:57.361Z,4510
2017-08-28T11:04:58.761Z,4375
2017-08-28T11:06:00.169Z,4175
2017-08-28T11:07:01.567Z,4100
2017-08-28T11:08:02.986Z,4100
2017-08-28T11:09:04.374Z,4120
2017-08-28T11:10:05.777Z,4065
2017-08-28T11:11:07.178Z,3910
2017-08-28T11:12:08.582Z,3890
2017-08-28T11:13:09.991Z,4020
2017-08-28T11:14:11.391Z,3600
2017-08-28T11:15:12.796Z,3980
2017-08-28T11:16:14.191Z,3805
2017-08-28T11:17:15.595Z,3985
2017-08-28T11:18:16.995Z,3995
2017-08-28T11:19:18.404Z,3975
2017-08-28T11:20:19.805Z,3985
2017-08-28T11:21:21.208Z,4075
2017-08-28T11:22:22.611Z,3930
2017-08-28T11:23:24.010Z,3850
2017-08-28T11:24:25.418Z,3890
2017-08-28T11:25:26.820Z,3975
2017-08-28T11:26:28.225Z,3955
2017-08-28T11:27:29.634Z,4050
2017-08-28T11:28:31.025Z,3990
2017-08-28T11:29:32.429Z,3930
2017-08-28T11:30:33.831Z,3705
2017-08-28T11:31:35.233Z,3830
2017-08-28T11:32:36.640Z,3895
2017-08-28T11:33:38.041Z,3925
2017-08-28T11:34:39.479Z,3820
2017-08-28T11:35:40.972Z,3925
2017-08-28T11:36:42.375Z,3855
2017-08-28T11:37:43.779Z,3980
2017-08-28T11:38:45.190Z,3890
2017-08-28T11:39:46.599Z,3765
2017-08-28T11:40:48.001Z,3965
2017-08-28T11:41:49.403Z,3935
2017-08-28T11:42:50.802Z,3685
2017-08-28T11:43:52.206Z,3715
2017-08-28T11:44:53.608Z,3850
2017-08-28T11:45:55.007Z,3925
2017-08-28T11:46:56.411Z,3700
2017-08-28T11:47:57.814Z,3880
2017-08-28T11:48:59.217Z,3905
2017-08-28T11:50:00.622Z,3820
2017-08-28T11:51:02.021Z,3560
2017-08-28T11:52:03.459Z,3710
2017-08-28T11:53:04.830Z,3800
2017-08-28T11:54:06.235Z,3855
2017-08-28T11:55:07.637Z,3820
2017-08-28T11:56:09.034Z,3850
2017-08-28T11:57:10.440Z,3645
2017-08-28T11:58:11.845Z,3590
2017-08-28T11:59:13.246Z,3735
2017-08-28T12:00:14.652Z,3885
2017-08-28T12:01:16.055Z,3755
2017-08-28T12:02:17.457Z,3675
2017-08-28T12:03:18.859Z,3445
2017-08-28T12:04:20.260Z,3495
2017-08-28T12:05:21.663Z,3510
2017-08-28T12:06:23.061Z,3825
2017-08-28T12:07:24.466Z,3720
2017-08-28T12:08:25.867Z,3760
2017-08-28T12:09:27.271Z,3865
2017-08-28T12:10:28.671Z,3880
2017-08-28T12:11:30.071Z,3780
2017-08-28T12:12:31.473Z,3790
2017-08-28T12:13:32.880Z,3800
2017-08-28T12:14:34.284Z,3705
2017-08-28T12:15:35.692Z,3660
2017-08-28T12:16:37.088Z,3645
2017-08-28T12:17:38.492Z,3620
2017-08-28T12:18:39.900Z,3550
2017-08-28T12:19:41.297Z,3480
2017-08-28T12:20:42.699Z,3725
2017-08-28T12:21:44.101Z,3725
2017-08-28T12:22:45.505Z,3675
2017-08-28T12:23:46.930Z,3440
2017-08-28T12:24:48.309Z,3625
2017-08-28T12:25:49.714Z,3495
2017-08-28T12:26:51.120Z,3715
2017-08-28T12:27:52.518Z,3585
2017-08-28T12:28:53.923Z,3700
2017-08-28T12:29:55.338Z,3485
2017-08-28T12:30:56.753Z,3605
2017-08-28T12:31:58.147Z,3630
2017-08-28T12:32:59.543Z,3575
2017-08-28T12:34:00.948Z,3720
2017-08-28T12:35:02.350Z,3415
2017-08-28T12:36:03.758Z,3385
2017-08-28T12:37:05.164Z,3585
2017-08-28T12:38:06.563Z,3570
2017-08-28T12:39:07.965Z,3810
2017-08-28T12:40:09.365Z,3835
2017-08-28T12:41:10.778Z,3765
2017-08-28T12:42:12.166Z,3275
2017-08-28T12:43:13.567Z,3245
2017-08-28T12:44:14.978Z,3420
2017-08-28T12:45:16.378Z,3380
2017-08-28T12:46:17.779Z,3085
2017-08-28T12:47:19.178Z,3310
2017-08-28T12:48:20.584Z,3260
2017-08-28T12:49:21.983Z,3235
2017-08-28T12:50:23.389Z,3585
2017-08-28T12:51:24.806Z,3565
2017-08-28T12:52:26.196Z,3580
2017-08-28T12:53:27.595Z,3585
2017-08-28T12:54:28.996Z,3445
2017-08-28T12:55:30.398Z,3400
2017-08-28T12:56:31.798Z,3460
2017-08-28T12:57:33.205Z,3425
2017-08-28T12:58:34.607Z,3460
2017-08-28T12:59:36.010Z,3415
2017-08-28T13:00:37.411Z,3440
2017-08-28T13:01:38.814Z,3480
2017-08-28T13:02:40.214Z,3385
2017-08-28T13:03:41.620Z,3000
2017-08-28T13:04:43.018Z,2560
2017-08-28T13:05:44.421Z,2725
2017-08-28T13:06:45.825Z,3155
2017-08-28T13:07:47.225Z,3300
2017-08-28T13:08:48.627Z,3175
2017-08-28T13:09:50.033Z,3210
2017-08-28T13:10:51.437Z,3150
2017-08-28T13:11:52.835Z,3265
2017-08-28T13:12:54.240Z,3470
2017-08-28T13:13:55.644Z,3365
2017-08-28T13:14:57.044Z,2985
2017-08-28T13:15:58.446Z,2520
2017-08-28T13:16:59.849Z,2725
2017-08-28T13:18:01.258Z,3040
2017-08-28T13:19:02.659Z,3410
2017-08-28T13:20:04.062Z,3430
2017-08-28T13:21:05.464Z,3035
2017-08-28T13:22:06.864Z,3265
2017-08-28T13:23:08.266Z,3370
2017-08-28T13:24:09.672Z,2765
2017-08-28T13:25:11.070Z,2515
2017-08-28T13:26:12.472Z,3135
2017-08-28T13:27:13.875Z,3160
2017-08-28T13:28:15.301Z,3325
2017-08-28T13:29:16.694Z,3335
2017-08-28T13:30:18.093Z,3400
2017-08-28T13:31:19.494Z,3455
2017-08-28T13:32:20.930Z,3420
2017-08-28T13:33:22.298Z,3390
2017-08-28T13:34:23.705Z,3380
2017-08-28T13:35:25.105Z,3320
2017-08-28T13:36:26.509Z,3160
2017-08-28T13:37:27.908Z,3070
2017-08-28T13:38:29.313Z,2850
2017-08-28T13:39:30.711Z,2945
2017-08-28T13:40:32.113Z,2890
2017-08-28T13:41:33.513Z,3115
2017-08-28T13:42:34.917Z,3240
2017-08-28T13:43:36.318Z,3295
2017-08-28T13:44:37.715Z,3355
2017-08-28T13:45:39.120Z,3315
2017-08-28T13:46:40.518Z,3310
2017-08-28T13:47:41.919Z,3275
2017-08-28T13:48:43.324Z,3260
2017-08-28T13:49:44.724Z,3290
2017-08-28T13:50:46.121Z,3300
2017-08-28T13:51:47.522Z,3275
2017-08-28T13:52:48.922Z,3305
2017-08-28T13:53:50.321Z,3225
2017-08-28T13:54:51.749Z,3225
2017-08-28T13:55:53.136Z,3275
2017-08-28T13:56:54.536Z,3100
2017-08-28T13:57:55.940Z,3170
2017-08-28T13:58:57.335Z,3045
2017-08-28T13:59:58.736Z,2995
2017-08-28T14:01:00.138Z,2970
2017-08-28T14:02:01.540Z,3030
2017-08-28T14:03:02.941Z,2955
2017-08-28T14:04:04.339Z,2735
2017-08-28T14:05:05.748Z,2940
2017-08-28T14:06:07.142Z,3180
2017-08-28T14:07:08.543Z,3020
2017-08-28T14:08:09.957Z,2995
2017-08-28T14:09:11.344Z,3040
2017-08-28T14:10:12.745Z,2980
2017-08-28T14:11:14.148Z,3055
2017-08-28T14:12:15.547Z,3025
2017-08-28T14:13:16.945Z,2825
2017-08-28T14:14:18.345Z,3020
2017-08-28T14:15:19.745Z,3115
2017-08-28T14:16:21.143Z,3075
2017-08-28T14:17:22.547Z,2965
2017-08-28T14:18:23.947Z,3055
2017-08-28T14:19:25.345Z,2995
2017-08-28T14:20:26.745Z,3070