createdAt,value
2018-01-17T00:00:32.825Z,1.80
2018-01-17T00:03:00.580Z,1.80
2018-01-17T00:05:28.212Z,1.90
2018-01-17T00:07:56.646Z,2.20
2018-01-17T00:10:24.363Z,2.10
2018-01-17T00:12:52.756Z,2.30
2018-01-17T00:15:20.427Z,2.30
2018-01-17T00:17:48.128Z,2.30
2018-01-17T00:20:15.862Z,2.40
2018-01-17T00:22:43.520Z,2.40
2018-01-17T00:25:11.252Z,2.50
2018-01-17T00:27:38.881Z,2.50
2018-01-17T00:30:07.325Z,2.50
2018-01-17T00:32:34.985Z,2.50
2018-01-17T00:35:02.616Z,2.60
2018-01-17T00:37:30.283Z,2.60
2018-01-17T00:39:57.945Z,2.70
2018-01-17T00:42:25.610Z,2.70
2018-01-17T00:44:53.284Z,2.70
2018-01-17T00:47:21.718Z,2.70
2018-01-17T00:49:50.506Z,2.70
2018-01-17T00:52:21.033Z,2.70
2018-01-17T00:54:48.703Z,2.70
2018-01-17T00:57:16.362Z,2.70
2018-01-17T00:59:44.033Z,2.70
2018-01-17T01:02:11.697Z,2.80
2018-01-17T01:04:39.373Z,2.80
2018-01-17T01:07:07.046Z,2.80
2018-01-17T01:09:34.736Z,2.70
2018-01-17T01:12:02.363Z,2.70
2018-01-17T01:14:30.029Z,2.70
2018-01-17T01:16:57.697Z,2.60
2018-01-17T01:19:25.329Z,2.60
2018-01-17T01:21:52.994Z,2.70
2018-01-17T01:24:20.789Z,2.80
2018-01-17T01:26:48.413Z,2.90
2018-01-17T01:29:16.103Z,2.90
2018-01-17T01:31:43.770Z,2.90
2018-01-17T01:34:11.405Z,2.90
2018-01-17T01:36:39.058Z,2.90
2018-01-17T01:39:06.742Z,2.90
2018-01-17T01:41:34.422Z,2.80
2018-01-17T01:44:02.099Z,2.90
2018-01-17T01:46:29.759Z,2.80
2018-01-17T01:49:01.246Z,2.80
2018-01-17T01:51:29.695Z,2.80
2018-01-17T01:53:57.355Z,2.80
2018-01-17T01:56:25.747Z,2.70
2018-01-17T01:58:53.477Z,2.70
2018-01-17T02:01:21.918Z,2.80
2018-01-17T02:03:49.559Z,2.70
2018-01-17T02:06:17.885Z,2.80
2018-01-17T02:08:46.348Z,2.70
2018-01-17T02:11:14.768Z,2.80
2018-01-17T02:13:44.127Z,2.70
2018-01-17T02:16:12.693Z,2.70
2018-01-17T02:18:40.320Z,2.70
2018-01-17T02:21:08.409Z,2.70
2018-01-17T02:23:36.084Z,2.60
2018-01-17T02:26:03.731Z,2.60
2018-01-17T02:28:31.427Z,2.60
2018-01-17T02:30:59.146Z,2.70
2018-01-17T02:33:26.798Z,2.70
2018-01-17T02:35:54.485Z,2.70
2018-01-17T02:38:22.215Z,2.60
2018-01-17T02:40:49.882Z,2.70
2018-01-17T02:43:17.556Z,2.70
2018-01-17T02:45:45.224Z,2.70
2018-01-17T02:48:12.877Z,2.70
2018-01-17T02:50:40.564Z,2.80
2018-01-17T02:53:08.230Z,2.80
2018-01-17T02:55:35.857Z,2.80
2018-01-17T02:58:03.544Z,2.80
2018-01-17T03:00:31.213Z,2.90
2018-01-17T03:02:58.853Z,2.90
2018-01-17T03:05:26.534Z,2.90
2018-01-17T03:07:54.209Z,2.90
2018-01-17T03:10:22.711Z,2.90
2018-01-17T03:12:50.421Z,2.90
2018-01-17T03:15:18.140Z,2.90
2018-01-17T03:17:45.780Z,2.80
2018-01-17T03:20:13.493Z,2.80
2018-01-17T03:22:41.157Z,2.80
2018-01-17T03:25:08.810Z,2.80
2018-01-17T03:27:36.591Z,2.90
2018-01-17T03:30:04.323Z,2.80
2018-01-17T03:32:32.663Z,2.90
2018-01-17T03:35:01.855Z,2.90
2018-01-17T03:37:30.370Z,2.90
2018-01-17T03:39:58.004Z,2.90
2018-01-17T03:42:26.604Z,2.80
2018-01-17T03:44:54.269Z,2.80
2018-01-17T03:47:21.932Z,2.90
2018-01-17T03:49:49.595Z,2.90
2018-01-17T03:52:17.344Z,3.00
2018-01-17T03:54:44.959Z,3.00
2018-01-17T03:57:12.630Z,3.00
2018-01-17T03:59:40.392Z,3.00
2018-01-17T04:02:08.029Z,3.10
2018-01-17T04:04:35.817Z,3.10
2018-01-17T04:07:04.349Z,3.30
2018-01-17T04:09:31.994Z,3.20
2018-01-17T04:11:59.749Z,3.30
2018-01-17T04:14:27.452Z,3.40
2018-01-17T04:16:55.157Z,3.40
2018-01-17T04:19:23.588Z,3.30
2018-01-17T04:21:51.248Z,3.30
2018-01-17T04:24:18.973Z,3.40
2018-01-17T04:26:46.640Z,3.30
2018-01-17T04:29:14.304Z,3.30
2018-01-17T04:31:41.929Z,3.30
2018-01-17T04:34:10.371Z,3.40
2018-01-17T04:36:38.029Z,3.40
2018-01-17T04:39:06.455Z,3.40
2018-01-17T04:41:34.506Z,3.40
2018-01-17T04:44:02.249Z,3.40
2018-01-17T04:46:29.869Z,3.40
2018-01-17T04:48:57.547Z,3.40
2018-01-17T04:51:25.216Z,3.40
2018-01-17T04:53:52.882Z,3.40
2018-01-17T04:56:20.541Z,3.50
2018-01-17T04:58:48.204Z,3.40
2018-01-17T05:01:15.829Z,3.40
2018-01-17T05:03:43.476Z,3.30
2018-01-17T05:06:11.174Z,3.30
2018-01-17T05:08:38.818Z,3.20
2018-01-17T05:11:06.477Z,3.20
2018-01-17T05:13:34.188Z,3.20
2018-01-17T05:16:01.821Z,3.10
2018-01-17T05:18:29.488Z,3.00
2018-01-17T05:20:58.092Z,3.10
2018-01-17T05:23:25.794Z,3.00
2018-01-17T05:25:53.465Z,3.10
2018-01-17T05:28:21.190Z,3.10
2018-01-17T05:30:49.580Z,3.10
2018-01-17T05:33:17.276Z,3.10
2018-01-17T05:35:44.985Z,3.10
2018-01-17T05:38:13.395Z,3.10
2018-01-17T05:40:41.071Z,3.10
2018-01-17T05:43:08.773Z,3.20
2018-01-17T05:45:36.428Z,3.20
2018-01-17T05:48:04.234Z,3.20
2018-01-17T05:50:32.414Z,3.20
2018-01-17T05:53:00.211Z,3.20
2018-01-17T05:55:27.875Z,3.20
2018-01-17T05:57:55.535Z,3.10
2018-01-17T06:00:23.183Z,3.10
2018-01-17T06:02:50.854Z,3.20
2018-01-17T06:05:18.520Z,3.20
2018-01-17T06:07:46.163Z,3.20
2018-01-17T06:10:13.899Z,3.20
2018-01-17T06:12:41.552Z,3.20
2018-01-17T06:15:09.198Z,3.20
2018-01-17T06:17:37.627Z,3.10
2018-01-17T06:20:05.324Z,3.10
2018-01-17T06:22:33.735Z,3.20
2018-01-17T06:25:01.492Z,3.10
2018-01-17T06:27:29.193Z,3.20
2018-01-17T06:29:56.824Z,3.10
2018-01-17T06:32:24.569Z,3.10
2018-01-17T06:34:52.216Z,3.10
2018-01-17T06:37:20.648Z,3.10
2018-01-17T06:39:48.302Z,3.00
2018-01-17T06:42:16.040Z,3.10
2018-01-17T06:44:43.679Z,3.00
2018-01-17T06:47:12.188Z,2.80
2018-01-17T06:49:39.854Z,2.80
2018-01-17T06:52:07.498Z,2.60
2018-01-17T06:54:35.188Z,2.60
2018-01-17T06:57:02.868Z,2.60
2018-01-17T06:59:30.554Z,2.70
2018-01-17T07:01:58.996Z,2.70
2018-01-17T07:04:26.725Z,2.60
2018-01-17T07:06:54.348Z,2.30
2018-01-17T07:09:22.791Z,1.10
2018-01-17T07:11:50.472Z,1.20
2018-01-17T07:14:18.176Z,1.00
2018-01-17T07:16:45.867Z,0.90
2018-01-17T07:19:17.989Z,0.90
2018-01-17T07:21:45.676Z,0.90
2018-01-17T07:24:13.366Z,0.90
2018-01-17T07:26:41.017Z,0.90
2018-01-17T07:29:08.719Z,0.90
2018-01-17T07:31:36.444Z,0.90
2018-01-17T07:34:04.092Z,0.90
2018-01-17T07:36:31.753Z,0.90
2018-01-17T07:38:59.447Z,0.90
2018-01-17T07:41:27.111Z,0.90
2018-01-17T07:43:54.784Z,0.90
2018-01-17T07:46:23.195Z,1.00
2018-01-17T07:48:50.908Z,0.90
2018-01-17T07:51:18.578Z,0.90
2018-01-17T07:53:46.980Z,0.90
2018-01-17T07:56:14.675Z,0.90
2018-01-17T07:58:42.368Z,0.90
2018-01-17T08:01:10.061Z,0.90
2018-01-17T08:03:37.735Z,1.00
2018-01-17T08:06:05.397Z,1.00
2018-01-17T08:08:33.056Z,1.00
2018-01-17T08:11:01.475Z,0.90
2018-01-17T08:13:29.154Z,0.90
2018-01-17T08:15:57.541Z,0.90
2018-01-17T08:18:25.997Z,0.90
2018-01-17T08:20:53.667Z,0.90
2018-01-17T08:23:21.335Z,0.90
2018-01-17T08:25:49.848Z,0.80
2018-01-17T08:28:17.530Z,0.80
2018-01-17T08:30:45.164Z,0.80
2018-01-17T08:33:12.862Z,0.80
2018-01-17T08:35:40.527Z,0.80
2018-01-17T08:38:08.200Z,0.80
2018-01-17T08:40:35.880Z,0.80
2018-01-17T08:43:04.330Z,0.80
2018-01-17T08:45:32.480Z,0.80
2018-01-17T08:48:00.151Z,0.90
2018-01-17T08:50:27.817Z,0.90
2018-01-17T08:52:55.461Z,0.90
2018-01-17T08:55:23.126Z,0.90
2018-01-17T08:57:50.810Z,0.90
2018-01-17T09:00:18.452Z,0.90
2018-01-17T09:02:46.117Z,1.00
2018-01-17T09:05:13.776Z,1.10
2018-01-17T09:07:41.399Z,1.10
2018-01-17T09:10:09.068Z,1.10
2018-01-17T09:12:36.755Z,1.10
2018-01-17T09:15:04.626Z,1.20
2018-01-17T09:17:32.318Z,1.20
2018-01-17T09:20:00.747Z,1.20
2018-01-17T09:22:28.401Z,1.20
2018-01-17T09:24:56.057Z,1.20
2018-01-17T09:27:23.767Z,1.30
2018-01-17T09:29:51.388Z,1.30
2018-01-17T09:32:19.113Z,1.40
2018-01-17T09:34:46.768Z,1.30
2018-01-17T09:37:15.175Z,1.30
2018-01-17T09:39:42.849Z,1.30
2018-01-17T09:42:10.546Z,1.40
2018-01-17T09:44:38.224Z,1.50
2018-01-17T09:47:06.663Z,1.60
2018-01-17T09:49:34.348Z,1.60
2018-01-17T09:52:01.998Z,1.70
2018-01-17T09:54:29.656Z,1.70
2018-01-17T09:56:57.348Z,1.60
2018-01-17T09:59:25.005Z,1.60
2018-01-17T10:01:53.452Z,1.40
2018-01-17T10:04:21.120Z,1.40
2018-01-17T10:06:48.770Z,1.40
2018-01-17T10:09:16.444Z,1.40
2018-01-17T10:11:44.105Z,1.40
2018-01-17T10:14:11.729Z,1.30
2018-01-17T10:16:39.391Z,1.30
2018-01-17T10:19:07.082Z,1.40
2018-01-17T10:21:34.710Z,1.60
2018-01-17T10:24:02.372Z,1.70
2018-01-17T10:26:30.048Z,1.80
2018-01-17T10:28:57.696Z,1.90
2018-01-17T10:31:25.406Z,2.20
2018-01-17T10:33:53.813Z,2.40
2018-01-17T10:36:21.453Z,2.50
2018-01-17T10:38:49.138Z,2.40
2018-01-17T10:41:16.844Z,2.30
2018-01-17T10:43:44.480Z,2.20
2018-01-17T10:46:12.163Z,2.30
2018-01-17T10:48:39.829Z,2.30
2018-01-17T10:51:07.460Z,2.30
2018-01-17T10:53:35.124Z,2.30
2018-01-17T10:56:02.790Z,2.30
2018-01-17T10:58:30.426Z,2.30
2018-01-17T11:00:58.095Z,2.30
2018-01-17T11:03:25.770Z,2.30
2018-01-17T11:05:53.400Z,2.40
2018-01-17T11:08:21.094Z,2.40
2018-01-17T11:10:48.764Z,2.40
2018-01-17T11:13:16.401Z,2.50
2018-01-17T11:15:44.060Z,2.50
2018-01-17T11:18:11.729Z,2.50
2018-01-17T11:20:39.433Z,2.50
2018-01-17T11:23:07.111Z,2.40
2018-01-17T11:25:34.777Z,2.40
2018-01-17T11:28:02.436Z,2.60
2018-01-17T11:30:30.114Z,2.60
2018-01-17T11:32:57.766Z,2.70
2018-01-17T11:35:25.403Z,2.70
2018-01-17T11:37:53.094Z,2.70
2018-01-17T11:40:20.766Z,2.70
2018-01-17T11:42:48.400Z,2.60
2018-01-17T11:45:16.059Z,2.60
2018-01-17T11:47:43.735Z,2.50
2018-01-17T11:50:11.370Z,2.50
2018-01-17T11:52:39.035Z,2.30
2018-01-17T11:55:06.705Z,2.10
2018-01-17T11:57:34.352Z,1.90
2018-01-17T12:00:02.020Z,1.50
2018-01-17T12:02:30.466Z,0.60
2018-01-17T12:04:58.877Z,0.40
2018-01-17T12:07:26.545Z,0.40
2018-01-17T12:09:54.225Z,0.40
2018-01-17T12:12:21.854Z,0.20
2018-01-17T12:14:49.568Z,0.10
2018-01-17T12:17:17.248Z,0.00
2018-01-17T12:19:45.653Z,-0.10
2018-01-17T12:22:13.346Z,-0.10
2018-01-17T12:24:41.022Z,-0.10
2018-01-17T12:27:08.646Z,0.00
2018-01-17T12:29:36.324Z,0.00
2018-01-17T12:32:04.073Z,0.00
2018-01-17T12:34:31.727Z,0.10
2018-01-17T12:36:59.397Z,0.30
2018-01-17T12:39:27.102Z,0.60
2018-01-17T12:41:55.498Z,1.40
2018-01-17T12:44:23.944Z,1.40
2018-01-17T12:46:51.601Z,1.40
2018-01-17T12:49:19.242Z,1.40
2018-01-17T12:51:46.922Z,1.30
2018-01-17T12:54:14.606Z,1.20
2018-01-17T12:56:43.029Z,1.10
2018-01-17T12:59:10.709Z,1.10
2018-01-17T13:01:38.353Z,1.10
2018-01-17T13:04:05.992Z,1.10
2018-01-17T13:06:33.667Z,1.20
2018-01-17T13:09:01.323Z,1.30
2018-01-17T13:11:28.958Z,1.30
2018-01-17T13:13:56.616Z,1.30
2018-01-17T13:16:24.268Z,1.40
2018-01-17T13:18:52.657Z,1.50
2018-01-17T13:21:20.328Z,1.50
2018-01-17T13:23:48.012Z,1.40
2018-01-17T13:26:15.668Z,1.40
2018-01-17T13:28:43.341Z,1.40
2018-01-17T13:31:11.003Z,1.40
2018-01-17T13:33:38.635Z,1.50
2018-01-17T13:36:06.313Z,1.60
2018-01-17T13:38:33.980Z,1.60
2018-01-17T13:41:01.646Z,1.60
2018-01-17T13:43:29.356Z,1.60
2018-01-17T13:45:57.791Z,1.50
2018-01-17T13:48:25.450Z,1.50
2018-01-17T13:50:53.150Z,1.40
2018-01-17T13:53:21.577Z,1.20
2018-01-17T13:55:49.213Z,1.20
2018-01-17T13:58:16.891Z,1.00
2018-01-17T14:00:44.561Z,1.00
2018-01-17T14:03:12.244Z,0.90
2018-01-17T14:05:40.405Z,0.90
2018-01-17T14:08:08.080Z,0.80
2018-01-17T14:10:35.811Z,0.80
2018-01-17T14:13:03.573Z,0.80
2018-01-17T14:15:31.257Z,0.80
2018-01-17T14:17:58.897Z,0.80
2018-01-17T14:20:26.554Z,0.90
2018-01-17T14:22:54.213Z,0.90
2018-01-17T14:25:21.858Z,0.90
2018-01-17T14:27:49.521Z,1.00
2018-01-17T14:30:17.196Z,1.00
2018-01-17T14:32:44.843Z,0.90
2018-01-17T14:35:12.537Z,0.80
2018-01-17T14:37:40.188Z,0.70
2018-01-17T14:40:07.835Z,0.50
2018-01-17T14:42:35.506Z,0.30
2018-01-17T14:45:03.236Z,0.20
2018-01-17T14:47:30.906Z,0.00
2018-01-17T14:49:58.575Z,0.00
2018-01-17T14:52:26.237Z,-0.10
2018-01-17T14:54:53.997Z,-0.10
2018-01-17T14:57:21.664Z,-0.10
2018-01-17T14:59:49.325Z,-0.10
2018-01-17T15:02:16.956Z,0.00
2018-01-17T15:04:44.659Z,0.00
2018-01-17T15:07:12.344Z,0.10
2018-01-17T15:09:40.006Z,0.20
2018-01-17T15:12:08.439Z,0.30
2018-01-17T15:14:36.209Z,0.30
2018-01-17T15:17:03.910Z,0.40
2018-01-17T15:19:32.408Z,0.40
2018-01-17T15:22:00.084Z,0.40
2018-01-17T15:24:27.769Z,0.50
2018-01-17T15:26:55.498Z,0.40
2018-01-17T15:29:23.458Z,0.40
2018-01-17T15:31:51.088Z,0.30
2018-01-17T15:34:18.768Z,0.20
2018-01-17T15:36:47.198Z,0.20
2018-01-17T15:39:14.839Z,0.20
2018-01-17T15:41:42.499Z,0.20
2018-01-17T15:44:10.149Z,0.30
2018-01-17T15:46:37.774Z,0.30
2018-01-17T15:49:06.207Z,0.30
2018-01-17T15:51:33.873Z,0.30
2018-01-17T15:54:01.483Z,0.40
2018-01-17T15:56:29.965Z,0.50
2018-01-17T15:58:58.413Z,0.60
2018-01-17T16:01:26.044Z,0.60
2018-01-17T16:03:53.726Z,0.70
2018-01-17T16:06:21.421Z,0.70
2018-01-17T16:08:49.822Z,0.70
2018-01-17T16:11:17.499Z,0.80
2018-01-17T16:13:45.171Z,0.80
2018-01-17T16:16:12.811Z,0.80
2018-01-17T16:18:40.466Z,0.80
2018-01-17T16:21:08.132Z,0.80
2018-01-17T16:23:35.773Z,0.80
2018-01-17T16:26:03.484Z,0.80
2018-01-17T16:28:31.143Z,0.80
2018-01-17T16:30:58.805Z,0.80
2018-01-17T16:33:26.469Z,0.80
2018-01-17T16:35:54.141Z,0.80
2018-01-17T16:38:22.149Z,0.80
2018-01-17T16:40:50.281Z,0.90
2018-01-17T16:43:18.012Z,0.90
2018-01-17T16:45:46.347Z,0.90
2018-01-17T16:48:14.397Z,0.90
2018-01-17T16:50:43.141Z,0.90
2018-01-17T16:53:10.964Z,0.90
2018-01-17T16:55:39.797Z,0.70
2018-01-17T16:58:07.495Z,0.60
2018-01-17T17:00:35.882Z,0.50
2018-01-17T17:03:04.322Z,0.40
2018-01-17T17:05:31.975Z,0.40
2018-01-17T17:07:59.616Z,0.40
2018-01-17T17:10:27.291Z,0.50
2018-01-17T17:12:54.964Z,0.50
2018-01-17T17:15:22.654Z,0.50
2018-01-17T17:17:51.135Z,0.40
2018-01-17T17:20:19.563Z,0.50
2018-01-17T17:22:47.210Z,0.50
2018-01-17T17:25:14.923Z,0.50
2018-01-17T17:27:42.600Z,0.50
2018-01-17T17:30:11.032Z,0.70
2018-01-17T17:32:38.700Z,0.70
2018-01-17T17:35:06.404Z,0.80
2018-01-17T17:37:34.797Z,0.90
2018-01-17T17:40:02.454Z,0.90
2018-01-17T17:42:30.132Z,0.90
2018-01-17T17:44:57.801Z,0.90
2018-01-17T17:47:25.457Z,0.90
2018-01-17T17:49:53.133Z,0.90
2018-01-17T17:52:20.770Z,0.90
2018-01-17T17:54:48.473Z,0.90
2018-01-17T17:57:16.138Z,0.90
2018-01-17T17:59:43.790Z,0.90
2018-01-17T18:02:11.505Z,0.90
2018-01-17T18:04:39.160Z,0.80
2018-01-17T18:07:06.818Z,0.80
2018-01-17T18:09:34.488Z,0.90
2018-01-17T18:12:02.156Z,0.90
2018-01-17T18:14:29.808Z,0.80
2018-01-17T18:16:57.459Z,0.80
2018-01-17T18:19:25.157Z,0.80
2018-01-17T18:21:52.782Z,0.70
2018-01-17T18:24:20.441Z,0.80
2018-01-17T18:26:48.110Z,0.80
2018-01-17T18:29:15.753Z,0.80
2018-01-17T18:31:43.440Z,0.60
2018-01-17T18:34:11.103Z,0.40
2018-01-17T18:36:38.826Z,0.30
2018-01-17T18:39:07.256Z,0.10
2018-01-17T18:41:34.919Z,0.10
2018-01-17T18:44:02.574Z,0.10
2018-01-17T18:46:30.262Z,0.20
2018-01-17T18:48:57.952Z,0.20
2018-01-17T18:51:25.934Z,0.20
2018-01-17T18:53:53.898Z,0.30
2018-01-17T18:56:26.518Z,0.50
2018-01-17T18:58:54.544Z,0.50
2018-01-17T19:01:30.626Z,0.50
2018-01-17T19:03:58.945Z,0.40
2018-01-17T19:06:27.599Z,0.50
2018-01-17T19:08:57.041Z,0.40
2018-01-17T19:11:25.014Z,0.50
2018-01-17T19:13:52.994Z,0.50
2018-01-17T19:16:22.123Z,0.40
2018-01-17T19:18:50.211Z,0.30
2018-01-17T19:21:23.476Z,0.10
2018-01-17T19:23:51.990Z,0.10
2018-01-17T19:26:21.204Z,0.00
2018-01-17T19:28:50.671Z,0.00
2018-01-17T19:31:18.666Z,0.00
2018-01-17T19:33:46.789Z,0.00
2018-01-17T19:36:14.532Z,0.00
2018-01-17T19:38:43.150Z,0.00
2018-01-17T19:41:11.212Z,0.00
2018-01-17T19:43:39.133Z,0.00
2018-01-17T19:46:07.022Z,0.00
2018-01-17T19:48:34.746Z,0.00
2018-01-17T19:51:02.440Z,0.00
2018-01-17T19:53:30.164Z,0.00
2018-01-17T19:55:57.909Z,0.00
2018-01-17T19:58:25.640Z,0.00
2018-01-17T20:00:53.399Z,0.10
2018-01-17T20:03:21.248Z,0.00
2018-01-17T20:05:49.044Z,0.00
2018-01-17T20:08:17.449Z,0.00
2018-01-17T20:10:45.218Z,0.00
2018-01-17T20:13:14.557Z,0.10
2018-01-17T20:15:42.256Z,0.10
2018-01-17T20:18:10.029Z,0.10
2018-01-17T20:20:37.844Z,0.10
2018-01-17T20:23:07.603Z,0.20
2018-01-17T20:25:35.446Z,0.20
2018-01-17T20:28:04.180Z,0.20
2018-01-17T20:30:33.413Z,0.20
2018-01-17T20:33:01.225Z,0.20
2018-01-17T20:35:29.245Z,0.20
2018-01-17T20:37:57.112Z,0.20
2018-01-17T20:40:25.069Z,0.20
2018-01-17T20:42:52.881Z,0.10
2018-01-17T20:45:20.821Z,0.10
2018-01-17T20:47:48.756Z,0.10
2018-01-17T20:50:16.608Z,0.00
2018-01-17T20:52:45.278Z,0.10
2018-01-17T20:55:13.861Z,0.10
2018-01-17T20:57:42.297Z,0.10
2018-01-17T21:00:10.140Z,0.10
2018-01-17T21:02:38.582Z,0.00
2018-01-17T21:05:06.348Z,0.00
2018-01-17T21:07:34.790Z,0.00
2018-01-17T21:10:02.525Z,0.00
2018-01-17T21:12:30.222Z,0.00
2018-01-17T21:14:58.072Z,0.00
2018-01-17T21:17:25.917Z,-0.10
2018-01-17T21:19:53.689Z,-0.10
2018-01-17T21:22:21.565Z,-0.20
2018-01-17T21:24:49.559Z,-0.20
2018-01-17T21:27:17.444Z,-0.20
2018-01-17T21:29:45.872Z,-0.20
2018-01-17T21:32:14.042Z,-0.20
2018-01-17T21:34:41.816Z,-0.20
2018-01-17T21:37:09.598Z,-0.20
2018-01-17T21:39:37.461Z,-0.20
2018-01-17T21:42:05.423Z,-0.20
2018-01-17T21:44:40.660Z,-0.20
2018-01-17T21:47:10.153Z,-0.20
2018-01-17T21:49:37.804Z,-0.10
2018-01-17T21:52:05.775Z,-0.10
2018-01-17T21:54:33.455Z,-0.10
2018-01-17T21:57:01.121Z,-0.10
2018-01-17T21:59:28.797Z,-0.10
2018-01-17T22:01:56.537Z,-0.10
2018-01-17T22:04:24.984Z,0.00
2018-01-17T22:06:52.677Z,0.00
2018-01-17T22:09:20.338Z,0.00
2018-01-17T22:11:47.969Z,0.10
2018-01-17T22:14:15.674Z,0.00
2018-01-17T22:16:43.442Z,0.00
2018-01-17T22:19:11.954Z,0.00
2018-01-17T22:21:39.680Z,0.00
2018-01-17T22:24:08.228Z,0.00
2018-01-17T22:26:36.035Z,0.00
2018-01-17T22:29:03.771Z,0.10
2018-01-17T22:31:33.749Z,0.10
2018-01-17T22:34:01.449Z,0.10
2018-01-17T22:36:30.151Z,0.20
2018-01-17T22:38:58.153Z,0.20
2018-01-17T22:41:25.859Z,0.20
2018-01-17T22:43:55.724Z,0.40
2018-01-17T22:46:23.685Z,0.30
2018-01-17T22:48:51.578Z,0.40
2018-01-17T22:51:19.918Z,0.40
2018-01-17T22:53:47.674Z,0.40
2018-01-17T22:56:15.329Z,0.40
2018-01-17T22:58:44.721Z,0.50
2018-01-17T23:01:13.580Z,0.50
2018-01-17T23:03:41.993Z,0.50
2018-01-17T23:06:10.914Z,0.60
2018-01-17T23:08:39.482Z,0.60
2018-01-17T23:11:07.976Z,0.60
2018-01-17T23:13:36.421Z,0.50
2018-01-17T23:16:04.157Z,0.60
2018-01-17T23:18:31.954Z,0.60
2018-01-17T23:20:59.702Z,0.50
2018-01-17T23:23:28.403Z,0.50
2018-01-17T23:25:56.090Z,0.50
2018-01-17T23:28:24.227Z,0.50
2018-01-17T23:30:53.647Z,0.50
2018-01-17T23:33:21.496Z,0.50
2018-01-17T23:35:49.312Z,0.50
2018-01-17T23:38:17.008Z,0.60
2018-01-17T23:40:44.673Z,0.60
2018-01-17T23:43:13.155Z,0.60
2018-01-17T23:45:41.300Z,0.60
2018-01-17T23:48:08.934Z,0.60
2018-01-17T23:50:36.594Z,0.50
2018-01-17T23:53:05.081Z,0.50
2018-01-17T23:55:32.765Z,0.50
2018-01-17T23:58:00.432Z,0.60
