createdAt,value
2023-02-15T00:01:34.468Z,34.97
2023-02-15T00:04:02.392Z,35.50
2023-02-15T00:06:30.621Z,34.07
2023-02-15T00:08:58.414Z,32.47
2023-02-15T00:11:40.517Z,29.57
2023-02-15T00:14:11.461Z,32.60
2023-02-15T00:16:39.934Z,31.57
2023-02-15T00:19:07.751Z,34.33
2023-02-15T00:21:36.560Z,33.73
2023-02-15T00:24:05.183Z,37.40
2023-02-15T00:26:33.264Z,38.50
2023-02-15T00:29:01.083Z,39.30
2023-02-15T00:31:32.976Z,37.13
2023-02-15T00:34:03.640Z,37.67
2023-02-15T00:36:31.400Z,36.37
2023-02-15T00:38:59.332Z,37.23
2023-02-15T00:41:27.120Z,38.97
2023-02-15T00:43:54.880Z,35.97
2023-02-15T00:46:22.903Z,33.83
2023-02-15T00:48:52.595Z,33.60
2023-02-15T00:51:21.371Z,36.57
2023-02-15T00:53:49.177Z,33.97
2023-02-15T00:56:17.449Z,33.93
2023-02-15T00:58:45.188Z,30.70
2023-02-15T01:01:14.195Z,32.20
2023-02-15T01:03:42.731Z,32.97
2023-02-15T01:06:12.317Z,33.10
2023-02-15T01:08:41.747Z,36.73
2023-02-15T01:11:11.361Z,36.00
2023-02-15T01:13:39.150Z,37.37
2023-02-15T01:16:06.983Z,35.20
2023-02-15T01:18:35.002Z,33.77
2023-02-15T01:21:10.484Z,33.20
2023-02-15T01:23:39.535Z,33.17
2023-02-15T01:26:07.192Z,30.73
2023-02-15T01:28:35.074Z,31.67
2023-02-15T01:31:06.810Z,28.37
2023-02-15T01:33:35.139Z,35.07
2023-02-15T01:36:03.639Z,31.63
2023-02-15T01:38:31.750Z,33.70
2023-02-15T01:41:21.296Z,32.97
2023-02-15T01:43:50.149Z,33.43
2023-02-15T01:46:18.931Z,35.37
2023-02-15T01:48:49.028Z,30.30
2023-02-15T01:51:20.077Z,31.60
2023-02-15T01:56:22.198Z,30.23
2023-02-15T01:58:50.709Z,30.20
2023-02-15T02:01:18.655Z,34.83
2023-02-15T02:03:51.434Z,29.97
2023-02-15T02:06:19.572Z,29.77
2023-02-15T02:08:47.877Z,31.77
2023-02-15T02:11:17.015Z,30.97
2023-02-15T02:13:47.029Z,29.27
2023-02-15T02:16:18.637Z,32.43
2023-02-15T02:18:50.121Z,30.23
2023-02-15T02:21:38.492Z,31.77
2023-02-15T02:24:27.048Z,31.27
2023-02-15T02:27:11.379Z,32.87
2023-02-15T02:29:51.285Z,31.13
2023-02-15T02:32:33.888Z,33.43
2023-02-15T02:35:07.759Z,34.33
2023-02-15T02:37:39.272Z,35.27
2023-02-15T02:40:12.098Z,33.67
2023-02-15T02:42:41.367Z,28.90
2023-02-15T02:45:10.790Z,30.70
2023-02-15T02:47:40.937Z,31.27
2023-02-15T02:50:11.576Z,28.93
2023-02-15T02:52:41.147Z,30.57
2023-02-15T02:55:11.140Z,31.07
2023-02-15T02:57:39.972Z,28.73
2023-02-15T03:00:10.043Z,28.30
2023-02-15T03:02:39.379Z,26.37
2023-02-15T03:05:10.025Z,28.83
2023-02-15T03:07:39.400Z,31.23
2023-02-15T03:10:08.611Z,27.70
2023-02-15T03:12:38.231Z,29.40
2023-02-15T03:15:07.963Z,32.63
2023-02-15T03:17:36.505Z,31.03
2023-02-15T03:20:06.520Z,33.77
2023-02-15T03:22:39.076Z,27.17
2023-02-15T03:25:12.879Z,28.47
2023-02-15T03:27:42.229Z,28.53
2023-02-15T03:30:11.721Z,30.57
2023-02-15T03:32:40.207Z,31.23
2023-02-15T03:35:08.618Z,28.87
2023-02-15T03:37:38.796Z,29.17
2023-02-15T03:40:24.036Z,32.00
2023-02-15T03:42:55.753Z,29.60
2023-02-15T03:45:27.024Z,27.47
2023-02-15T03:47:56.822Z,29.37
2023-02-15T03:50:44.600Z,27.03
2023-02-15T03:53:14.210Z,32.70
2023-02-15T03:55:42.015Z,27.17
2023-02-15T03:58:28.405Z,33.20
2023-02-15T04:01:17.143Z,26.97
2023-02-15T04:03:47.466Z,26.10
2023-02-15T04:06:15.131Z,31.43
2023-02-15T04:09:00.913Z,31.23
2023-02-15T04:11:28.695Z,27.20
2023-02-15T04:14:00.730Z,27.33
2023-02-15T04:16:31.083Z,27.57
2023-02-15T04:19:16.456Z,28.23
2023-02-15T04:22:01.522Z,27.30
2023-02-15T04:24:46.681Z,28.47
2023-02-15T04:27:15.710Z,24.80
2023-02-15T04:29:44.923Z,26.53
2023-02-15T04:32:12.680Z,28.67
2023-02-15T04:34:40.437Z,28.27
2023-02-15T04:37:08.218Z,27.13
2023-02-15T04:39:35.934Z,27.10
2023-02-15T04:42:03.906Z,27.13
2023-02-15T04:44:31.821Z,26.43
2023-02-15T04:47:01.023Z,26.77
2023-02-15T04:49:29.381Z,27.23
2023-02-15T04:51:57.242Z,26.53
2023-02-15T04:54:25.026Z,29.43
2023-02-15T04:56:53.519Z,25.47
2023-02-15T04:59:21.243Z,29.63
2023-02-15T05:01:49.048Z,28.00
2023-02-15T05:04:18.438Z,27.10
2023-02-15T05:06:46.314Z,26.30
2023-02-15T05:09:14.738Z,26.67
2023-02-15T05:11:42.447Z,30.07
2023-02-15T05:14:10.718Z,28.33
2023-02-15T05:16:38.658Z,26.53
2023-02-15T05:19:07.560Z,32.30
2023-02-15T05:21:36.788Z,28.87
2023-02-15T05:24:24.680Z,30.27
2023-02-15T05:27:09.750Z,26.63
2023-02-15T05:29:37.776Z,28.00
2023-02-15T05:32:06.416Z,28.90
2023-02-15T05:34:34.082Z,24.50
2023-02-15T05:37:04.782Z,33.10
2023-02-15T05:39:32.481Z,31.43
2023-02-15T05:42:00.922Z,29.47
2023-02-15T05:44:28.959Z,29.57
2023-02-15T05:46:56.845Z,24.90
2023-02-15T05:49:24.547Z,32.87
2023-02-15T05:51:52.363Z,27.93
2023-02-15T05:54:21.452Z,27.30
2023-02-15T05:56:49.100Z,26.40
2023-02-15T05:59:17.264Z,29.17
2023-02-15T06:01:45.849Z,27.60
2023-02-15T06:04:14.543Z,31.87
2023-02-15T06:06:42.707Z,25.70
2023-02-15T06:09:10.934Z,24.50
2023-02-15T06:11:40.378Z,24.43
2023-02-15T06:14:08.224Z,25.53
2023-02-15T06:16:36.541Z,24.60
2023-02-15T06:19:04.718Z,28.97
2023-02-15T06:21:32.889Z,26.27
2023-02-15T06:24:00.669Z,26.13
2023-02-15T06:26:28.619Z,28.03
2023-02-15T06:28:57.904Z,28.70
2023-02-15T06:31:25.749Z,23.53
2023-02-15T06:33:53.622Z,26.27
2023-02-15T06:36:22.513Z,25.73
2023-02-15T06:38:50.433Z,27.57
2023-02-15T06:41:18.124Z,26.90
2023-02-15T06:43:45.988Z,28.43
2023-02-15T06:46:15.740Z,26.50
2023-02-15T06:48:43.528Z,24.17
2023-02-15T06:51:11.571Z,23.93
2023-02-15T06:53:39.340Z,25.80
2023-02-15T06:56:10.192Z,25.07
2023-02-15T06:58:38.535Z,26.27
2023-02-15T07:01:06.665Z,25.07
2023-02-15T07:03:38.122Z,24.90
2023-02-15T07:06:09.411Z,27.33
2023-02-15T07:08:37.856Z,25.70
2023-02-15T07:11:19.558Z,21.80
2023-02-15T07:13:47.670Z,24.47
2023-02-15T07:16:18.576Z,26.20
2023-02-15T07:18:47.660Z,25.73
2023-02-15T07:21:15.354Z,28.00
2023-02-15T07:23:43.253Z,19.97
2023-02-15T07:26:11.077Z,22.40
2023-02-15T07:28:38.762Z,26.80
2023-02-15T07:31:07.264Z,22.33
2023-02-15T07:33:35.365Z,22.47
2023-02-15T07:36:05.276Z,22.40
2023-02-15T07:38:34.459Z,21.60
2023-02-15T07:41:05.210Z,23.23
2023-02-15T07:43:35.076Z,23.67
2023-02-15T07:46:03.920Z,20.83
2023-02-15T07:48:32.092Z,20.93
2023-02-15T07:51:01.259Z,19.20
2023-02-15T07:53:30.630Z,21.80
2023-02-15T07:56:01.181Z,23.33
2023-02-15T07:58:51.788Z,22.90
2023-02-15T08:01:20.203Z,23.30
2023-02-15T08:03:48.666Z,22.50
2023-02-15T08:06:17.028Z,18.27
2023-02-15T08:08:46.572Z,19.37
2023-02-15T08:11:37.699Z,23.40
2023-02-15T08:14:07.580Z,19.37
2023-02-15T08:16:36.621Z,21.07
2023-02-15T08:19:05.565Z,22.00
2023-02-15T08:21:34.229Z,21.47
2023-02-15T08:24:03.641Z,18.10
2023-02-15T08:26:32.219Z,20.63
2023-02-15T08:29:01.076Z,18.33
2023-02-15T08:31:29.450Z,21.30
2023-02-15T08:33:58.347Z,21.67
2023-02-15T08:36:27.258Z,19.17
2023-02-15T08:38:55.155Z,14.80
2023-02-15T08:41:25.288Z,22.20
2023-02-15T08:43:54.682Z,20.37
2023-02-15T08:46:23.345Z,18.20
2023-02-15T08:48:52.410Z,22.07
2023-02-15T08:51:22.874Z,23.73
2023-02-15T08:53:51.303Z,21.70
2023-02-15T08:56:21.533Z,21.70
2023-02-15T08:58:53.076Z,20.93
2023-02-15T09:01:23.714Z,19.43
2023-02-15T09:03:54.044Z,20.33
2023-02-15T09:06:22.210Z,22.37
2023-02-15T09:08:51.677Z,16.67
2023-02-15T09:11:23.871Z,16.57
2023-02-15T09:13:54.410Z,19.47
2023-02-15T09:16:23.309Z,20.97
2023-02-15T09:18:51.688Z,17.00
2023-02-15T09:21:21.818Z,20.17
2023-02-15T09:23:50.816Z,16.77
2023-02-15T09:26:22.118Z,21.00
2023-02-15T09:28:53.477Z,18.30
2023-02-15T09:31:23.599Z,19.73
2023-02-15T09:33:51.821Z,18.40
2023-02-15T09:36:20.596Z,17.33
2023-02-15T09:38:50.336Z,20.63
2023-02-15T09:41:26.870Z,17.97
2023-02-15T09:43:59.662Z,17.90
2023-02-15T09:46:36.512Z,19.43
2023-02-15T09:49:08.300Z,19.10
2023-02-15T09:51:51.067Z,23.30
2023-02-15T09:54:25.506Z,18.43
2023-02-15T09:56:55.726Z,17.30
2023-02-15T09:59:29.541Z,21.93
2023-02-15T10:02:05.936Z,24.07
2023-02-15T10:04:43.422Z,17.90
2023-02-15T10:07:18.649Z,17.97
2023-02-15T10:09:55.240Z,17.13
2023-02-15T10:12:32.328Z,20.43
2023-02-15T10:15:13.405Z,16.93
2023-02-15T10:17:52.400Z,25.70
2023-02-15T10:20:25.900Z,24.07
2023-02-15T10:22:59.843Z,24.27
2023-02-15T10:25:34.755Z,19.60
2023-02-15T10:28:08.112Z,20.67
2023-02-15T10:30:41.429Z,24.57
2023-02-15T10:33:14.158Z,20.10
2023-02-15T10:35:47.632Z,20.37
2023-02-15T10:38:21.669Z,21.30
2023-02-15T10:40:57.821Z,18.27
2023-02-15T10:43:32.415Z,16.83
2023-02-15T10:46:04.554Z,14.03
2023-02-15T10:48:47.353Z,19.73
2023-02-15T10:51:19.895Z,23.80
2023-02-15T10:54:03.568Z,25.83
2023-02-15T10:56:35.324Z,24.23
2023-02-15T10:59:13.578Z,20.43
2023-02-15T11:01:46.291Z,20.07
2023-02-15T11:04:29.930Z,17.87
2023-02-15T11:07:02.022Z,20.40
2023-02-15T11:09:35.629Z,20.30
2023-02-15T11:12:03.491Z,18.37
2023-02-15T11:14:36.600Z,18.20
2023-02-15T11:17:06.848Z,17.03
2023-02-15T11:19:36.783Z,25.43
2023-02-15T11:22:09.700Z,22.43
2023-02-15T11:24:43.637Z,26.50
2023-02-15T11:27:21.410Z,31.90
2023-02-15T11:29:54.450Z,24.23
2023-02-15T11:32:24.132Z,18.53
2023-02-15T11:34:54.247Z,23.30
2023-02-15T11:37:33.400Z,20.63
2023-02-15T11:40:02.608Z,19.50
2023-02-15T11:42:32.538Z,20.37
2023-02-15T11:45:03.158Z,23.83
2023-02-15T11:47:34.467Z,21.33
2023-02-15T11:50:02.307Z,22.30
2023-02-15T11:52:31.493Z,15.70
2023-02-15T11:54:59.203Z,18.07
2023-02-15T11:57:30.712Z,20.50
2023-02-15T12:00:00.064Z,20.60
2023-02-15T12:02:31.168Z,19.37
2023-02-15T12:05:00.417Z,19.43
2023-02-15T12:07:29.554Z,22.73
2023-02-15T12:10:02.862Z,19.80
2023-02-15T12:12:31.684Z,21.57
2023-02-15T12:15:00.519Z,20.30
2023-02-15T12:17:29.813Z,18.60
2023-02-15T12:19:58.788Z,21.67
2023-02-15T12:22:27.818Z,23.00
2023-02-15T12:24:57.796Z,18.83
2023-02-15T12:27:28.720Z,20.97
2023-02-15T12:29:59.482Z,21.50
2023-02-15T12:32:28.566Z,22.77
2023-02-15T12:35:01.297Z,23.17
2023-02-15T12:37:32.592Z,24.53
2023-02-15T12:40:01.076Z,22.90
2023-02-15T12:42:43.299Z,22.23
2023-02-15T12:45:22.989Z,24.33
2023-02-15T12:48:10.351Z,20.93
2023-02-15T12:50:38.395Z,18.30
2023-02-15T12:53:10.699Z,18.63
2023-02-15T12:55:45.378Z,21.43
2023-02-15T12:58:19.016Z,22.10
2023-02-15T13:00:47.078Z,21.80
2023-02-15T13:03:18.944Z,23.33
2023-02-15T13:05:48.065Z,26.60
2023-02-15T13:08:18.138Z,26.10
2023-02-15T13:10:57.029Z,20.17
2023-02-15T13:13:28.056Z,25.73
2023-02-15T13:16:01.006Z,25.07
2023-02-15T13:18:32.940Z,22.13
2023-02-15T13:21:04.369Z,23.93
2023-02-15T13:23:36.399Z,19.80
2023-02-15T13:26:06.736Z,20.27
2023-02-15T13:28:40.955Z,18.33
2023-02-15T13:31:14.082Z,22.23
2023-02-15T13:33:46.511Z,21.03
2023-02-15T13:36:19.351Z,18.50
2023-02-15T13:38:53.874Z,21.57
2023-02-15T13:41:24.962Z,20.73
2023-02-15T13:43:59.021Z,22.10
2023-02-15T13:46:36.172Z,22.30
2023-02-15T13:49:11.671Z,19.20
2023-02-15T13:51:42.907Z,21.17
2023-02-15T13:54:31.211Z,21.90
2023-02-15T13:57:09.467Z,23.07
2023-02-15T13:59:46.022Z,21.90
2023-02-15T14:02:31.348Z,19.47
2023-02-15T14:05:09.737Z,22.17
2023-02-15T14:07:48.436Z,19.90
2023-02-15T14:10:27.311Z,15.83
2023-02-15T14:13:03.503Z,22.63
2023-02-15T14:15:37.746Z,20.80
2023-02-15T14:18:12.261Z,21.60
2023-02-15T14:20:47.844Z,20.17
2023-02-15T14:23:20.847Z,25.40
2023-02-15T14:25:52.188Z,22.47
2023-02-15T14:28:24.611Z,21.13
2023-02-15T14:30:54.420Z,22.43
2023-02-15T14:33:33.216Z,23.73
2023-02-15T14:36:03.079Z,21.47
2023-02-15T14:38:39.821Z,22.33
2023-02-15T14:41:10.776Z,17.97
2023-02-15T14:43:51.121Z,26.17
2023-02-15T14:46:26.193Z,24.57
2023-02-15T14:48:55.847Z,24.17
2023-02-15T14:51:43.803Z,24.73
2023-02-15T14:54:12.219Z,25.83
2023-02-15T14:56:40.937Z,25.67
2023-02-15T14:59:26.570Z,24.03
2023-02-15T15:02:00.472Z,30.23
2023-02-15T15:04:33.280Z,28.93
2023-02-15T15:07:08.104Z,24.37
2023-02-15T15:09:36.958Z,22.40
2023-02-15T15:12:22.952Z,25.80
2023-02-15T15:14:51.234Z,23.77
2023-02-15T15:17:33.971Z,23.97
2023-02-15T15:20:03.956Z,20.83
2023-02-15T15:22:31.926Z,22.40
2023-02-15T15:25:00.261Z,22.03
2023-02-15T15:27:41.245Z,22.63
2023-02-15T15:30:23.903Z,20.20
2023-02-15T15:32:55.806Z,24.97
2023-02-15T15:35:28.201Z,24.67
2023-02-15T15:38:15.306Z,25.07
2023-02-15T15:40:44.391Z,26.43
2023-02-15T15:43:29.215Z,21.70
2023-02-15T15:46:07.828Z,19.30
2023-02-15T15:48:38.075Z,24.53
2023-02-15T15:51:11.929Z,28.37
2023-02-15T15:53:43.414Z,22.07
2023-02-15T15:56:14.235Z,25.00
2023-02-15T15:58:44.832Z,26.60
2023-02-15T16:01:15.224Z,28.83
2023-02-15T16:03:51.020Z,25.10
2023-02-15T16:06:29.696Z,23.83
2023-02-15T16:08:57.864Z,26.17
2023-02-15T16:11:26.824Z,24.33
2023-02-15T16:13:56.123Z,28.40
2023-02-15T16:16:25.545Z,22.47
2023-02-15T16:18:54.236Z,27.43
2023-02-15T16:21:23.761Z,26.77
2023-02-15T16:24:06.890Z,29.27
2023-02-15T16:26:43.043Z,28.57
2023-02-15T16:29:16.068Z,28.33
2023-02-15T16:31:44.111Z,31.30
2023-02-15T16:34:13.569Z,26.33
2023-02-15T16:36:41.398Z,27.33
2023-02-15T16:39:12.924Z,30.23
2023-02-15T16:41:47.041Z,27.73
2023-02-15T16:44:17.352Z,31.17
2023-02-15T16:46:49.073Z,30.07
2023-02-15T16:49:18.833Z,32.30
2023-02-15T16:51:47.216Z,38.73
2023-02-15T16:54:19.203Z,31.97
2023-02-15T16:56:48.404Z,34.07
2023-02-15T16:59:23.640Z,30.57
2023-02-15T17:01:53.037Z,29.63
2023-02-15T17:04:28.438Z,27.70
2023-02-15T17:07:05.402Z,30.33
2023-02-15T17:09:33.156Z,29.70
2023-02-15T17:12:03.374Z,28.23
2023-02-15T17:14:32.388Z,27.97
2023-02-15T17:17:07.522Z,29.37
2023-02-15T17:19:42.645Z,30.47
2023-02-15T17:22:26.680Z,30.30
2023-02-15T17:25:00.566Z,29.30
2023-02-15T17:27:32.378Z,29.17
2023-02-15T17:30:01.270Z,28.43
2023-02-15T17:32:30.849Z,31.37
2023-02-15T17:35:09.339Z,30.10
2023-02-15T17:37:45.058Z,30.17
2023-02-15T17:40:20.228Z,28.70
2023-02-15T17:42:51.684Z,32.67
2023-02-15T17:45:19.604Z,30.83
2023-02-15T17:47:48.455Z,32.90
2023-02-15T17:50:19.921Z,29.83
2023-02-15T17:52:47.974Z,29.77
2023-02-15T17:55:35.020Z,29.60
2023-02-15T17:58:05.391Z,30.43
2023-02-15T18:00:51.505Z,29.87
2023-02-15T18:03:36.968Z,32.07
2023-02-15T18:06:22.371Z,32.60
2023-02-15T18:09:07.680Z,34.13
2023-02-15T18:11:37.063Z,35.77
2023-02-15T18:14:07.176Z,30.40
2023-02-15T18:16:36.212Z,31.33
2023-02-15T18:19:05.470Z,27.07
2023-02-15T18:21:33.603Z,29.07
2023-02-15T18:24:01.512Z,33.17
2023-02-15T18:26:29.944Z,31.53
2023-02-15T18:28:57.660Z,30.87
2023-02-15T18:31:27.057Z,28.03
2023-02-15T18:33:55.820Z,34.43
2023-02-15T18:36:25.277Z,35.33
2023-02-15T18:38:54.286Z,29.00
2023-02-15T18:41:22.932Z,35.60
2023-02-15T18:43:51.584Z,29.67
2023-02-15T18:46:20.391Z,27.53
2023-02-15T18:48:50.174Z,29.73
2023-02-15T18:51:19.497Z,29.07
2023-02-15T18:53:48.266Z,32.40
2023-02-15T18:56:17.687Z,28.97
2023-02-15T18:58:47.721Z,30.07
2023-02-15T19:01:17.146Z,29.20
2023-02-15T19:03:47.254Z,32.70
2023-02-15T19:06:18.314Z,31.00
2023-02-15T19:08:48.907Z,33.07
2023-02-15T19:11:18.719Z,30.97
2023-02-15T19:13:47.502Z,31.83
2023-02-15T19:16:28.610Z,33.30
2023-02-15T19:18:58.770Z,33.43
2023-02-15T19:21:28.225Z,37.93
2023-02-15T19:23:57.294Z,31.87
2023-02-15T19:26:39.673Z,35.20
2023-02-15T19:29:13.467Z,32.30
2023-02-15T19:31:41.309Z,37.33
2023-02-15T19:34:14.372Z,37.40
2023-02-15T19:36:43.930Z,40.47
2023-02-15T19:39:19.991Z,43.07
2023-02-15T19:41:48.289Z,42.20
2023-02-15T19:44:16.698Z,45.10
2023-02-15T19:46:44.566Z,44.80
2023-02-15T19:49:12.594Z,45.67
2023-02-15T19:51:41.175Z,45.43
2023-02-15T19:54:18.899Z,46.90
2023-02-15T19:56:46.770Z,57.47
2023-02-15T19:59:22.762Z,50.50
2023-02-15T20:01:50.508Z,48.83
2023-02-15T20:04:18.832Z,52.20
2023-02-15T20:06:47.383Z,52.63
2023-02-15T20:09:20.666Z,51.07
2023-02-15T20:11:49.301Z,50.47
2023-02-15T20:14:17.262Z,62.83
2023-02-15T20:16:44.885Z,59.67
2023-02-15T20:19:13.213Z,69.10
2023-02-15T20:21:42.037Z,61.37
2023-02-15T20:24:14.698Z,72.10
2023-02-15T20:26:43.834Z,71.73
2023-02-15T20:29:13.904Z,70.57
2023-02-15T20:31:41.817Z,68.77
2023-02-15T20:34:09.890Z,66.83
2023-02-15T20:36:38.268Z,68.40
2023-02-15T20:39:13.218Z,66.30
2023-02-15T20:41:46.968Z,67.17
2023-02-15T20:44:20.649Z,65.63
2023-02-15T20:46:50.970Z,61.00
2023-02-15T20:49:19.306Z,63.07
2023-02-15T20:51:48.331Z,68.20
2023-02-15T20:54:17.656Z,69.17
2023-02-15T20:56:45.660Z,67.23
2023-02-15T20:59:20.437Z,73.10
2023-02-15T21:01:50.068Z,65.60
2023-02-15T21:04:18.858Z,63.93
2023-02-15T21:06:46.938Z,71.47
2023-02-15T21:09:15.703Z,69.27
2023-02-15T21:11:44.156Z,70.00
2023-02-15T21:14:19.543Z,71.37
2023-02-15T21:16:47.460Z,73.60
2023-02-15T21:19:17.557Z,74.03
2023-02-15T21:21:46.038Z,66.63
2023-02-15T21:24:15.604Z,80.57
2023-02-15T21:26:44.948Z,70.00
2023-02-15T21:29:15.941Z,77.27
2023-02-15T21:31:43.728Z,69.50
2023-02-15T21:34:11.914Z,83.77
2023-02-15T21:36:41.606Z,76.13
2023-02-15T21:39:15.436Z,75.93
2023-02-15T21:42:01.152Z,64.50
2023-02-15T21:44:46.009Z,71.20
2023-02-15T21:47:36.405Z,66.93
2023-02-15T21:50:24.660Z,60.53
2023-02-15T21:52:53.424Z,65.33
2023-02-15T21:55:21.201Z,78.73
2023-02-15T21:57:49.088Z,62.63
2023-02-15T22:00:18.299Z,62.83
2023-02-15T22:02:46.941Z,69.47
2023-02-15T22:05:15.993Z,65.90
2023-02-15T22:07:43.972Z,60.87
2023-02-15T22:10:13.584Z,63.03
2023-02-15T22:12:44.657Z,67.87
2023-02-15T22:15:19.318Z,65.90
2023-02-15T22:17:47.481Z,66.63
2023-02-15T22:20:16.388Z,61.07
2023-02-15T22:22:44.841Z,57.67
2023-02-15T22:25:16.552Z,50.10
2023-02-15T22:27:45.291Z,68.07
2023-02-15T22:30:21.524Z,52.40
2023-02-15T22:32:49.327Z,48.70
2023-02-15T22:35:18.094Z,43.97
2023-02-15T22:37:45.879Z,40.80
2023-02-15T22:40:17.009Z,45.27
2023-02-15T22:42:47.544Z,42.33
2023-02-15T22:45:17.968Z,46.67
2023-02-15T22:47:47.141Z,45.77
2023-02-15T22:50:16.726Z,39.13
2023-02-15T22:52:44.648Z,44.50
2023-02-15T22:55:17.115Z,41.87
2023-02-15T22:57:46.993Z,41.93
2023-02-15T23:00:17.211Z,40.73
2023-02-15T23:02:45.953Z,43.27
2023-02-15T23:05:20.802Z,44.57
2023-02-15T23:07:49.158Z,38.40
2023-02-15T23:10:25.248Z,34.70
2023-02-15T23:13:12.065Z,33.20
2023-02-15T23:15:40.572Z,34.77
2023-02-15T23:18:16.916Z,29.30
2023-02-15T23:20:45.124Z,35.03
2023-02-15T23:23:13.541Z,31.30
2023-02-15T23:25:43.157Z,35.40
2023-02-15T23:28:19.342Z,41.67
2023-02-15T23:30:47.381Z,63.23
2023-02-15T23:33:15.446Z,47.37
2023-02-15T23:35:43.156Z,32.63
2023-02-15T23:38:19.370Z,47.17
2023-02-15T23:41:07.828Z,56.07
2023-02-15T23:43:35.717Z,55.20
2023-02-15T23:46:03.529Z,59.33
2023-02-15T23:48:34.793Z,53.47
2023-02-15T23:51:03.778Z,59.50
2023-02-15T23:53:32.238Z,51.90
2023-02-15T23:56:01.812Z,61.37
2023-02-15T23:58:35.485Z,60.93
