createdAt,value
2023-05-04T00:00:49.566Z,591.00
2023-05-04T00:01:49.604Z,590.00
2023-05-04T00:02:49.707Z,590.00
2023-05-04T00:03:49.831Z,594.00
2023-05-04T00:04:49.845Z,595.00
2023-05-04T00:05:49.782Z,589.00
2023-05-04T00:06:49.847Z,591.00
2023-05-04T00:07:49.890Z,594.00
2023-05-04T00:08:49.937Z,590.00
2023-05-04T00:09:49.975Z,589.00
2023-05-04T00:10:50.035Z,594.00
2023-05-04T00:11:50.488Z,589.00
2023-05-04T00:12:50.203Z,587.00
2023-05-04T00:13:50.195Z,591.00
2023-05-04T00:14:50.232Z,586.00
2023-05-04T00:15:50.309Z,588.00
2023-05-04T00:16:50.450Z,589.00
2023-05-04T00:17:50.402Z,591.00
2023-05-04T00:18:50.437Z,591.00
2023-05-04T00:19:50.484Z,580.00
2023-05-04T00:20:50.530Z,585.00
2023-05-04T00:21:50.987Z,587.00
2023-05-04T00:22:50.644Z,582.00
2023-05-04T00:23:50.718Z,584.00
2023-05-04T00:24:50.762Z,585.00
2023-05-04T00:25:50.838Z,588.00
2023-05-04T00:26:50.866Z,589.00
2023-05-04T00:27:50.927Z,587.00
2023-05-04T00:28:50.989Z,588.00
2023-05-04T00:29:51.025Z,581.00
2023-05-04T00:30:51.107Z,580.00
2023-05-04T00:31:51.225Z,579.00
2023-05-04T00:32:51.257Z,582.00
2023-05-04T00:33:51.231Z,580.00
2023-05-04T00:34:51.306Z,580.00
2023-05-04T00:35:51.342Z,586.00
2023-05-04T00:36:51.387Z,578.00
2023-05-04T00:37:51.450Z,585.00
2023-05-04T00:38:51.514Z,579.00
2023-05-04T00:39:51.581Z,579.00
2023-05-04T00:40:51.614Z,575.00
2023-05-04T00:41:52.043Z,571.00
2023-05-04T00:42:51.742Z,583.00
2023-05-04T00:43:51.817Z,580.00
2023-05-04T00:44:51.871Z,575.00
2023-05-04T00:45:51.888Z,577.00
2023-05-04T00:46:52.007Z,578.00
2023-05-04T00:47:52.076Z,580.00
2023-05-04T00:48:52.118Z,579.00
2023-05-04T00:49:52.121Z,574.00
2023-05-04T00:50:52.166Z,575.00
2023-05-04T00:51:52.265Z,575.00
2023-05-04T00:52:52.301Z,577.00
2023-05-04T00:53:52.353Z,575.00
2023-05-04T00:54:52.411Z,574.00
2023-05-04T00:55:52.475Z,575.00
2023-05-04T00:56:52.522Z,573.00
2023-05-04T00:57:52.618Z,570.00
2023-05-04T00:58:52.631Z,577.00
2023-05-04T00:59:52.737Z,573.00
2023-05-04T01:00:52.806Z,573.00
2023-05-04T01:01:52.825Z,575.00
2023-05-04T01:02:52.924Z,568.00
2023-05-04T01:03:52.988Z,572.00
2023-05-04T01:04:53.018Z,570.00
2023-05-04T01:05:53.058Z,572.00
2023-05-04T01:06:53.152Z,568.00
2023-05-04T01:07:53.202Z,566.00
2023-05-04T01:08:53.979Z,573.00
2023-05-04T01:09:53.295Z,569.00
2023-05-04T01:10:53.379Z,568.00
2023-05-04T01:11:53.422Z,572.00
2023-05-04T01:12:53.502Z,567.00
2023-05-04T01:13:53.561Z,568.00
2023-05-04T01:14:53.586Z,563.00
2023-05-04T01:15:53.675Z,571.00
2023-05-04T01:16:53.799Z,564.00
2023-05-04T01:17:53.857Z,560.00
2023-05-04T01:18:53.849Z,571.00
2023-05-04T01:19:53.921Z,566.00
2023-05-04T01:20:53.981Z,564.00
2023-05-04T01:21:54.006Z,568.00
2023-05-04T01:22:54.065Z,562.00
2023-05-04T01:23:54.147Z,565.00
2023-05-04T01:24:54.228Z,564.00
2023-05-04T01:25:54.230Z,564.00
2023-05-04T01:26:54.308Z,560.00
2023-05-04T01:27:54.375Z,560.00
2023-05-04T01:28:54.404Z,565.00
2023-05-04T01:29:54.466Z,562.00
2023-05-04T01:30:54.571Z,566.00
2023-05-04T01:31:55.011Z,564.00
2023-05-04T01:32:54.724Z,564.00
2023-05-04T01:33:54.704Z,557.00
2023-05-04T01:34:54.792Z,563.00
2023-05-04T01:35:54.812Z,562.00
2023-05-04T01:36:54.879Z,560.00
2023-05-04T01:37:54.939Z,560.00
2023-05-04T01:38:54.998Z,559.00
2023-05-04T01:39:55.042Z,561.00
2023-05-04T01:40:55.115Z,561.00
2023-05-04T01:41:55.555Z,560.00
2023-05-04T01:42:55.226Z,554.00
2023-05-04T01:43:55.274Z,561.00
2023-05-04T01:44:55.334Z,564.00
2023-05-04T01:45:55.477Z,558.00
2023-05-04T01:46:55.502Z,562.00
2023-05-04T01:47:55.591Z,556.00
2023-05-04T01:48:55.568Z,562.00
2023-05-04T01:49:55.653Z,555.00
2023-05-04T01:50:55.696Z,556.00
2023-05-04T01:51:55.743Z,553.00
2023-05-04T01:52:55.802Z,554.00
2023-05-04T01:53:55.931Z,560.00
2023-05-04T01:54:55.938Z,559.00
2023-05-04T01:55:55.991Z,552.00
2023-05-04T01:56:56.517Z,558.00
2023-05-04T01:57:56.124Z,554.00
2023-05-04T01:58:56.141Z,558.00
2023-05-04T01:59:56.996Z,553.00
2023-05-04T02:00:56.275Z,555.00
2023-05-04T02:01:56.525Z,550.00
2023-05-04T02:02:56.434Z,555.00
2023-05-04T02:03:56.523Z,549.00
2023-05-04T02:04:56.491Z,554.00
2023-05-04T02:05:56.580Z,550.00
2023-05-04T02:06:56.622Z,554.00
2023-05-04T02:07:56.699Z,552.00
2023-05-04T02:08:56.766Z,550.00
2023-05-04T02:09:56.809Z,549.00
2023-05-04T02:10:56.868Z,548.00
2023-05-04T02:11:56.966Z,545.00
2023-05-04T02:12:57.012Z,550.00
2023-05-04T02:13:57.036Z,544.00
2023-05-04T02:14:57.168Z,546.00
2023-05-04T02:15:57.191Z,544.00
2023-05-04T02:16:57.210Z,551.00
2023-05-04T02:17:57.296Z,546.00
2023-05-04T02:18:57.338Z,547.00
2023-05-04T02:19:57.406Z,542.00
2023-05-04T02:20:57.489Z,541.00
2023-05-04T02:21:57.546Z,551.00
2023-05-04T02:22:57.569Z,539.00
2023-05-04T02:23:57.644Z,544.00
2023-05-04T02:24:57.734Z,545.00
2023-05-04T02:25:57.793Z,543.00
2023-05-04T02:26:57.852Z,542.00
2023-05-04T02:27:57.901Z,546.00
2023-05-04T02:28:57.915Z,549.00
2023-05-04T02:29:58.001Z,543.00
2023-05-04T02:30:58.099Z,540.00
2023-05-04T02:31:58.177Z,538.00
2023-05-04T02:32:58.236Z,539.00
2023-05-04T02:33:58.242Z,545.00
2023-05-04T02:34:58.358Z,541.00
2023-05-04T02:35:58.398Z,538.00
2023-05-04T02:36:58.440Z,543.00
2023-05-04T02:37:58.497Z,542.00
2023-05-04T02:38:58.580Z,537.00
2023-05-04T02:39:58.620Z,541.00
2023-05-04T02:40:58.693Z,542.00
2023-05-04T02:41:58.749Z,536.00
2023-05-04T02:42:58.828Z,538.00
2023-05-04T02:43:58.863Z,540.00
2023-05-04T02:44:58.929Z,541.00
2023-05-04T02:45:59.029Z,535.00
2023-05-04T02:46:59.059Z,541.00
2023-05-04T02:47:59.129Z,536.00
2023-05-04T02:48:59.195Z,538.00
2023-05-04T02:49:59.241Z,535.00
2023-05-04T02:50:59.277Z,537.00
2023-05-04T02:51:59.357Z,537.00
2023-05-04T02:52:59.399Z,536.00
2023-05-04T02:53:59.475Z,540.00
2023-05-04T02:54:59.578Z,537.00
2023-05-04T02:55:59.644Z,535.00
2023-05-04T02:56:59.688Z,539.00
2023-05-04T02:57:59.761Z,535.00
2023-05-04T02:58:59.799Z,534.00
2023-05-04T02:59:59.870Z,533.00
2023-05-04T03:01:00.026Z,529.00
2023-05-04T03:02:00.053Z,528.00
2023-05-04T03:03:00.121Z,533.00
2023-05-04T03:04:00.148Z,532.00
2023-05-04T03:05:00.206Z,535.00
2023-05-04T03:06:00.216Z,532.00
2023-05-04T03:07:00.510Z,531.00
2023-05-04T03:08:00.340Z,525.00
2023-05-04T03:09:00.412Z,535.00
2023-05-04T03:10:00.460Z,538.00
2023-05-04T03:11:00.510Z,530.00
2023-05-04T03:12:00.601Z,530.00
2023-05-04T03:13:00.700Z,530.00
2023-05-04T03:14:00.753Z,525.00
2023-05-04T03:15:00.757Z,533.00
2023-05-04T03:16:00.871Z,526.00
2023-05-04T03:17:00.925Z,528.00
2023-05-04T03:18:01.069Z,525.00
2023-05-04T03:19:01.023Z,531.00
2023-05-04T03:20:01.096Z,529.00
2023-05-04T03:21:01.171Z,532.00
2023-05-04T03:22:01.545Z,530.00
2023-05-04T03:23:01.241Z,533.00
2023-05-04T03:24:01.333Z,525.00
2023-05-04T03:25:01.379Z,524.00
2023-05-04T03:26:01.433Z,530.00
2023-05-04T03:27:01.496Z,528.00
2023-05-04T03:28:01.560Z,523.00
2023-05-04T03:29:01.603Z,529.00
2023-05-04T03:30:01.781Z,529.00
2023-05-04T03:31:01.788Z,528.00
2023-05-04T03:32:01.831Z,528.00
2023-05-04T03:33:01.910Z,528.00
2023-05-04T03:34:01.961Z,522.00
2023-05-04T03:35:03.904Z,526.00
2023-05-04T03:36:02.081Z,522.00
2023-05-04T03:37:02.537Z,521.00
2023-05-04T03:38:02.177Z,522.00
2023-05-04T03:39:02.254Z,526.00
2023-05-04T03:40:02.326Z,523.00
2023-05-04T03:41:02.364Z,523.00
2023-05-04T03:42:02.466Z,521.00
2023-05-04T03:43:02.500Z,519.00
2023-05-04T03:44:02.545Z,519.00
2023-05-04T03:45:04.086Z,524.00
2023-05-04T03:46:02.714Z,519.00
2023-05-04T03:47:03.051Z,524.00
2023-05-04T03:48:03.574Z,517.00
2023-05-04T03:49:02.865Z,518.00
2023-05-04T03:50:03.269Z,525.00
2023-05-04T03:51:02.977Z,517.00
2023-05-04T03:52:03.535Z,520.00
2023-05-04T03:53:03.132Z,519.00
2023-05-04T03:54:03.177Z,518.00
2023-05-04T03:55:03.253Z,516.00
2023-05-04T03:56:03.313Z,519.00
2023-05-04T03:57:03.328Z,520.00
2023-05-04T03:58:03.517Z,516.00
2023-05-04T03:59:03.486Z,518.00
2023-05-04T04:00:03.688Z,523.00
2023-05-04T04:01:03.563Z,515.00
2023-05-04T04:02:04.082Z,514.00
2023-05-04T04:03:03.829Z,512.00
2023-05-04T04:04:04.048Z,517.00
2023-05-04T04:05:03.874Z,517.00
2023-05-04T04:06:03.919Z,514.00
2023-05-04T04:07:03.980Z,517.00
2023-05-04T04:08:04.045Z,511.00
2023-05-04T04:09:04.062Z,514.00
2023-05-04T04:10:04.294Z,510.00
2023-05-04T04:11:04.198Z,514.00
2023-05-04T04:12:04.260Z,511.00
2023-05-04T04:13:04.385Z,514.00
2023-05-04T04:14:04.455Z,509.00
2023-05-04T04:15:04.414Z,514.00
2023-05-04T04:16:04.549Z,519.00
2023-05-04T04:17:04.569Z,511.00
2023-05-04T04:18:04.661Z,511.00
2023-05-04T04:19:04.691Z,509.00
2023-05-04T04:20:04.999Z,507.00
2023-05-04T04:21:04.804Z,507.00
2023-05-04T04:22:04.855Z,509.00
2023-05-04T04:23:04.934Z,510.00
2023-05-04T04:24:04.982Z,507.00
2023-05-04T04:25:05.054Z,503.00
2023-05-04T04:26:05.084Z,501.00
2023-05-04T04:27:05.569Z,508.00
2023-05-04T04:28:05.167Z,511.00
2023-05-04T04:29:05.236Z,507.00
2023-05-04T04:30:05.541Z,507.00
2023-05-04T04:31:05.286Z,506.00
2023-05-04T04:32:05.347Z,506.00
2023-05-04T04:33:05.451Z,504.00
2023-05-04T04:34:05.437Z,505.00
2023-05-04T04:35:05.513Z,505.00
2023-05-04T04:36:05.570Z,508.00
2023-05-04T04:37:05.636Z,503.00
2023-05-04T04:38:05.655Z,506.00
2023-05-04T04:39:05.720Z,509.00
2023-05-04T04:40:05.990Z,509.00
2023-05-04T04:41:05.838Z,504.00
2023-05-04T04:42:05.878Z,506.00
2023-05-04T04:43:06.088Z,500.00
2023-05-04T04:44:05.992Z,503.00
2023-05-04T04:45:06.023Z,500.00
2023-05-04T04:46:06.030Z,507.00
2023-05-04T04:47:06.122Z,510.00
2023-05-04T04:48:06.188Z,502.00
2023-05-04T04:49:06.185Z,505.00
2023-05-04T04:50:06.556Z,507.00
2023-05-04T04:51:06.295Z,508.00
2023-05-04T04:52:06.368Z,510.00
2023-05-04T04:53:06.454Z,503.00
2023-05-04T04:54:06.520Z,504.00
2023-05-04T04:55:06.602Z,507.00
2023-05-04T04:56:06.620Z,503.00
2023-05-04T04:57:06.654Z,505.00
2023-05-04T04:58:07.072Z,507.00
2023-05-04T04:59:06.803Z,507.00
2023-05-04T05:00:07.042Z,507.00
2023-05-04T05:01:06.945Z,505.00
2023-05-04T05:02:07.025Z,509.00
2023-05-04T05:03:07.108Z,507.00
2023-05-04T05:04:07.096Z,501.00
2023-05-04T05:05:07.396Z,509.00
2023-05-04T05:06:07.202Z,502.00
2023-05-04T05:07:07.589Z,505.00
2023-05-04T05:08:07.393Z,500.00
2023-05-04T05:09:07.449Z,503.00
2023-05-04T05:10:07.580Z,508.00
2023-05-04T05:11:07.537Z,504.00
2023-05-04T05:12:08.092Z,503.00
2023-05-04T05:13:07.678Z,508.00
2023-05-04T05:14:07.756Z,502.00
2023-05-04T05:15:07.812Z,501.00
2023-05-04T05:16:07.903Z,502.00
2023-05-04T05:17:08.044Z,504.00
2023-05-04T05:18:07.993Z,502.00
2023-05-04T05:19:08.030Z,502.00
2023-05-04T05:20:08.076Z,503.00
2023-05-04T05:21:08.144Z,501.00
2023-05-04T05:22:08.193Z,502.00
2023-05-04T05:23:08.267Z,503.00
2023-05-04T05:24:08.317Z,503.00
2023-05-04T05:25:08.418Z,506.00
2023-05-04T05:26:08.455Z,500.00
2023-05-04T05:27:08.590Z,509.00
2023-05-04T05:28:08.588Z,505.00
2023-05-04T05:29:08.621Z,510.00
2023-05-04T05:30:08.656Z,506.00
2023-05-04T05:31:08.767Z,506.00
2023-05-04T05:32:09.087Z,501.00
2023-05-04T05:33:08.875Z,500.00
2023-05-04T05:34:08.893Z,508.00
2023-05-04T05:35:08.976Z,508.00
2023-05-04T05:36:09.017Z,504.00
2023-05-04T05:37:09.072Z,501.00
2023-05-04T05:38:09.146Z,505.00
2023-05-04T05:39:09.179Z,513.00
2023-05-04T05:40:09.206Z,506.00
2023-05-04T05:41:09.280Z,504.00
2023-05-04T05:42:09.337Z,506.00
2023-05-04T05:43:09.389Z,507.00
2023-05-04T05:44:11.130Z,502.00
2023-05-04T05:45:09.453Z,508.00
2023-05-04T05:46:09.468Z,506.00
2023-05-04T05:47:09.436Z,506.00
2023-05-04T05:48:09.504Z,511.00
2023-05-04T05:49:09.423Z,504.00
2023-05-04T05:50:09.432Z,501.00
2023-05-04T05:51:09.395Z,505.00
2023-05-04T05:52:09.379Z,501.00
2023-05-04T05:53:09.621Z,508.00
2023-05-04T05:54:09.388Z,508.00
2023-05-04T05:55:10.420Z,515.00
2023-05-04T05:56:10.379Z,516.00
2023-05-04T05:57:09.395Z,521.00
2023-05-04T05:58:09.573Z,530.00
2023-05-04T05:59:09.331Z,554.00
2023-05-04T06:00:09.364Z,585.00
2023-05-04T06:01:09.354Z,594.00
2023-05-04T06:02:09.417Z,603.00
2023-05-04T06:03:09.666Z,606.00
2023-05-04T06:04:09.548Z,606.00
2023-05-04T06:05:09.350Z,610.00
2023-05-04T06:06:09.288Z,611.00
2023-05-04T06:07:09.300Z,611.00
2023-05-04T06:08:09.284Z,608.00
2023-05-04T06:09:09.298Z,605.00
2023-05-04T06:10:09.270Z,611.00
2023-05-04T06:11:09.251Z,609.00
2023-05-04T06:12:09.235Z,608.00
2023-05-04T06:13:09.637Z,606.00
2023-05-04T06:14:09.248Z,606.00
2023-05-04T06:15:09.252Z,609.00
2023-05-04T06:16:09.274Z,604.00
2023-05-04T06:17:09.230Z,609.00
2023-05-04T06:18:09.648Z,608.00
2023-05-04T06:19:09.180Z,605.00
2023-05-04T06:20:09.231Z,605.00
2023-05-04T06:21:09.204Z,608.00
2023-05-04T06:22:09.196Z,601.00
2023-05-04T06:23:09.592Z,605.00
2023-05-04T06:24:09.194Z,602.00
2023-05-04T06:25:09.161Z,594.00
2023-05-04T06:26:09.145Z,595.00
2023-05-04T06:27:09.176Z,592.00
2023-05-04T06:28:09.636Z,598.00
2023-05-04T06:29:09.140Z,596.00
2023-05-04T06:30:09.419Z,590.00
2023-05-04T06:31:09.227Z,587.00
2023-05-04T06:32:09.408Z,593.00
2023-05-04T06:33:09.167Z,589.00
2023-05-04T06:34:09.125Z,587.00
2023-05-04T06:35:09.222Z,586.00
2023-05-04T06:36:09.099Z,585.00
2023-05-04T06:37:09.141Z,582.00
2023-05-04T06:38:09.114Z,583.00
2023-05-04T06:39:09.080Z,581.00
2023-05-04T06:40:09.378Z,580.00
2023-05-04T06:41:09.059Z,581.00
2023-05-04T06:42:09.054Z,584.00
2023-05-04T06:43:09.034Z,580.00
2023-05-04T06:44:09.043Z,582.00
2023-05-04T06:45:09.066Z,580.00
2023-05-04T06:46:09.072Z,583.00
2023-05-04T06:47:09.065Z,580.00
2023-05-04T06:48:09.177Z,573.00
2023-05-04T06:49:09.016Z,575.00
2023-05-04T06:50:09.023Z,569.00
2023-05-04T06:51:09.001Z,575.00
2023-05-04T06:52:09.004Z,579.00
2023-05-04T06:53:08.975Z,573.00
2023-05-04T06:54:09.772Z,575.00
2023-05-04T06:55:08.998Z,574.00
2023-05-04T06:56:08.947Z,575.00
2023-05-04T06:57:08.974Z,574.00
2023-05-04T06:58:09.118Z,566.00
2023-05-04T06:59:08.943Z,573.00
2023-05-04T07:00:08.944Z,568.00
2023-05-04T07:01:08.997Z,571.00
2023-05-04T07:02:08.924Z,565.00
2023-05-04T07:03:09.274Z,572.00
2023-05-04T07:04:08.924Z,565.00
2023-05-04T07:05:08.910Z,564.00
2023-05-04T07:06:08.873Z,568.00
2023-05-04T07:07:08.878Z,562.00
2023-05-04T07:08:09.104Z,565.00
2023-05-04T07:09:08.878Z,563.00
2023-05-04T07:10:08.860Z,558.00
2023-05-04T07:11:08.874Z,564.00
2023-05-04T07:12:08.857Z,559.00
2023-05-04T07:13:09.218Z,556.00
2023-05-04T07:14:10.482Z,556.00
2023-05-04T07:15:08.852Z,552.00
2023-05-04T07:16:08.846Z,555.00
2023-05-04T07:17:08.834Z,558.00
2023-05-04T07:18:09.149Z,556.00
2023-05-04T07:19:08.858Z,552.00
2023-05-04T07:20:08.864Z,551.00
2023-05-04T07:21:25.989Z,553.00
2023-05-04T07:22:09.857Z,553.00
2023-05-04T07:23:09.142Z,553.00
2023-05-04T07:24:08.870Z,551.00
2023-05-04T07:25:08.798Z,554.00
2023-05-04T07:26:08.901Z,550.00
2023-05-04T07:27:08.811Z,550.00
2023-05-04T07:28:08.816Z,546.00
2023-05-04T07:29:08.795Z,549.00
2023-05-04T07:30:08.825Z,548.00
2023-05-04T07:31:08.789Z,546.00
2023-05-04T07:32:08.812Z,551.00
2023-05-04T07:33:08.778Z,546.00
2023-05-04T07:34:08.765Z,546.00
2023-05-04T07:35:08.767Z,544.00
2023-05-04T07:36:08.768Z,545.00
2023-05-04T07:37:08.771Z,545.00
2023-05-04T07:38:08.758Z,544.00
2023-05-04T07:39:08.742Z,539.00
2023-05-04T07:40:08.703Z,536.00
2023-05-04T07:41:08.713Z,538.00
2023-05-04T07:42:08.696Z,542.00
2023-05-04T07:43:09.123Z,536.00
2023-05-04T07:44:08.683Z,537.00
2023-05-04T07:45:08.678Z,533.00
2023-05-04T07:46:08.697Z,535.00
2023-05-04T07:47:08.682Z,523.00
2023-05-04T07:48:08.697Z,522.00
2023-05-04T07:49:08.678Z,521.00
2023-05-04T07:50:08.639Z,538.00
2023-05-04T07:51:08.662Z,500.00
2023-05-04T07:52:08.649Z,513.00
2023-05-04T07:53:09.162Z,557.00
2023-05-04T07:54:08.636Z,560.00
2023-05-04T07:55:08.653Z,563.00
2023-05-04T07:56:08.703Z,563.00
2023-05-04T07:57:08.647Z,549.00
2023-05-04T07:58:08.637Z,557.00
2023-05-04T07:59:08.606Z,562.00
2023-05-04T08:00:08.651Z,549.00
2023-05-04T08:01:08.667Z,552.00
2023-05-04T08:02:08.679Z,558.00
2023-05-04T08:03:09.195Z,505.00
2023-05-04T08:04:08.749Z,481.00
2023-05-04T08:05:08.788Z,503.00
2023-05-04T08:06:08.798Z,566.00
2023-05-04T08:07:08.831Z,578.00
2023-05-04T08:08:09.123Z,571.00
2023-05-04T08:09:08.855Z,577.00
2023-05-04T08:10:08.905Z,566.00
2023-05-04T08:11:19.146Z,558.00
2023-05-04T08:12:09.906Z,549.00
2023-05-04T08:13:09.377Z,548.00
2023-05-04T08:14:09.016Z,552.00
2023-05-04T08:15:08.896Z,546.00
2023-05-04T08:16:08.894Z,511.00
2023-05-04T08:17:08.904Z,502.00
2023-05-04T08:18:09.119Z,501.00
2023-05-04T08:19:08.848Z,513.00
2023-05-04T08:20:08.846Z,542.00
2023-05-04T08:21:08.864Z,550.00
2023-05-04T08:22:08.893Z,560.00
2023-05-04T08:23:09.127Z,580.00
2023-05-04T08:24:08.968Z,574.00
2023-05-04T08:25:08.991Z,587.00
2023-05-04T08:26:09.041Z,571.00
2023-05-04T08:27:09.990Z,589.00
2023-05-04T08:28:09.115Z,591.00
2023-05-04T08:29:09.133Z,580.00
2023-05-04T08:30:09.149Z,593.00
2023-05-04T08:31:09.152Z,595.00
2023-05-04T08:32:09.261Z,587.00
2023-05-04T08:33:09.309Z,560.00
2023-05-04T08:34:09.332Z,572.00
2023-05-04T08:35:09.357Z,566.00
2023-05-04T08:36:09.448Z,549.00
2023-05-04T08:37:09.425Z,525.00
2023-05-04T08:38:09.615Z,540.00
2023-05-04T08:39:09.542Z,582.00
2023-05-04T08:40:09.618Z,570.00
2023-05-04T08:41:09.653Z,555.00
2023-05-04T08:42:09.662Z,530.00
2023-05-04T08:43:10.956Z,539.00
2023-05-04T08:44:09.744Z,561.00
2023-05-04T08:45:09.780Z,598.00
2023-05-04T08:46:09.877Z,614.00
2023-05-04T08:47:09.803Z,621.00
2023-05-04T08:48:09.804Z,616.00
2023-05-04T08:49:09.797Z,632.00
2023-05-04T08:50:09.829Z,639.00
2023-05-04T08:51:09.830Z,634.00
2023-05-04T08:52:09.833Z,622.00
2023-05-04T08:53:09.889Z,597.00
2023-05-04T08:54:09.891Z,599.00
2023-05-04T08:55:10.047Z,569.00
2023-05-04T08:56:09.975Z,554.00
2023-05-04T08:57:10.014Z,564.00
2023-05-04T08:58:10.101Z,537.00
2023-05-04T08:59:10.074Z,535.00
2023-05-04T09:00:10.076Z,498.00
2023-05-04T09:01:10.137Z,515.00
2023-05-04T09:02:10.281Z,504.00
2023-05-04T09:03:10.247Z,535.00
2023-05-04T09:04:10.268Z,486.00
2023-05-04T09:05:10.284Z,467.00
2023-05-04T09:06:10.311Z,503.00
2023-05-04T09:07:10.360Z,517.00
2023-05-04T09:08:10.284Z,546.00
2023-05-04T09:09:10.291Z,500.00
2023-05-04T09:10:10.308Z,474.00
2023-05-04T09:11:10.342Z,517.00
2023-05-04T09:12:10.358Z,589.00
2023-05-04T09:13:10.476Z,579.00
2023-05-04T09:14:11.436Z,527.00
2023-05-04T09:15:10.404Z,509.00
2023-05-04T09:16:10.810Z,543.00
2023-05-04T09:17:10.396Z,574.00
2023-05-04T09:18:10.415Z,601.00
2023-05-04T09:19:10.368Z,583.00
2023-05-04T09:20:10.345Z,580.00
2023-05-04T09:21:10.310Z,577.00
2023-05-04T09:22:10.319Z,604.00
2023-05-04T09:23:10.361Z,566.00
2023-05-04T09:24:10.305Z,587.00
2023-05-04T09:25:10.309Z,602.00
2023-05-04T09:26:10.318Z,600.00
2023-05-04T09:27:10.311Z,643.00
2023-05-04T09:28:10.272Z,645.00
2023-05-04T09:29:10.287Z,685.00
2023-05-04T09:30:10.271Z,666.00
2023-05-04T09:31:10.353Z,673.00
2023-05-04T09:32:10.247Z,671.00
2023-05-04T09:33:10.233Z,816.00
2023-05-04T09:34:10.229Z,661.00
2023-05-04T09:35:12.225Z,773.00
2023-05-04T09:36:11.222Z,738.00
2023-05-04T09:37:10.224Z,688.00
2023-05-04T09:38:10.213Z,750.00
2023-05-04T09:39:11.400Z,764.00
2023-05-04T09:40:10.227Z,681.00
2023-05-04T09:41:10.215Z,830.00
2023-05-04T09:42:10.179Z,860.00
2023-05-04T09:43:10.239Z,780.00
2023-05-04T09:44:10.157Z,695.00
2023-05-04T09:45:10.194Z,725.00
2023-05-04T09:46:10.194Z,843.00
2023-05-04T09:47:10.161Z,906.00
2023-05-04T09:48:10.173Z,964.00
2023-05-04T09:49:10.173Z,1025.00
2023-05-04T09:50:10.127Z,922.00
2023-05-04T09:51:10.120Z,1030.00
2023-05-04T09:52:10.123Z,1083.00
2023-05-04T09:53:10.122Z,1123.00
2023-05-04T09:54:10.107Z,1126.00
2023-05-04T09:55:10.122Z,1195.00
2023-05-04T09:56:10.116Z,1189.00
2023-05-04T09:57:10.099Z,1170.00
2023-05-04T09:58:10.125Z,1029.00
2023-05-04T09:59:10.096Z,1101.00
2023-05-04T10:00:10.078Z,1161.00
2023-05-04T10:01:10.046Z,1145.00
2023-05-04T10:02:21.284Z,1128.00
2023-05-04T10:03:11.074Z,1074.00
2023-05-04T10:04:10.065Z,845.00
2023-05-04T10:05:10.093Z,676.00
2023-05-04T10:06:10.044Z,655.00
2023-05-04T10:07:10.030Z,567.00
2023-05-04T10:08:10.036Z,522.00
2023-05-04T10:09:10.006Z,581.00
2023-05-04T10:10:10.003Z,621.00
2023-05-04T10:11:09.979Z,570.00
2023-05-04T10:12:10.018Z,618.00
2023-05-04T10:13:10.191Z,581.00
2023-05-04T10:14:10.079Z,609.00
2023-05-04T10:15:10.081Z,595.00
2023-05-04T10:16:10.147Z,568.00
2023-05-04T10:17:11.416Z,608.00
2023-05-04T10:18:10.080Z,625.00
2023-05-04T10:19:10.069Z,566.00
2023-05-04T10:20:10.091Z,555.00
2023-05-04T10:21:10.081Z,517.00
2023-05-04T10:22:10.062Z,582.00
2023-05-04T10:23:10.060Z,589.00
2023-05-04T10:24:10.022Z,589.00
2023-05-04T10:25:10.052Z,580.00
2023-05-04T10:26:10.045Z,549.00
2023-05-04T10:27:10.054Z,505.00
2023-05-04T10:28:10.074Z,536.00
2023-05-04T10:29:10.200Z,560.00
2023-05-04T10:30:10.142Z,549.00
2023-05-04T10:31:10.268Z,573.00
2023-05-04T10:32:10.259Z,570.00
2023-05-04T10:33:10.353Z,593.00
2023-05-04T10:34:10.357Z,605.00
2023-05-04T10:35:10.433Z,507.00
2023-05-04T10:36:10.500Z,519.00
2023-05-04T10:37:10.400Z,640.00
2023-05-04T10:38:10.406Z,554.00
2023-05-04T10:39:10.720Z,454.00
2023-05-04T10:40:10.435Z,552.00
2023-05-04T10:41:10.426Z,534.00
2023-05-04T10:42:10.486Z,506.00
2023-05-04T10:43:10.471Z,595.00
2023-05-04T10:44:10.504Z,604.00
2023-05-04T10:45:10.505Z,617.00
2023-05-04T10:46:10.634Z,644.00
2023-05-04T10:47:10.535Z,630.00
2023-05-04T10:48:10.642Z,629.00
2023-05-04T10:49:10.671Z,624.00
2023-05-04T10:50:10.618Z,636.00
2023-05-04T10:51:10.642Z,650.00
2023-05-04T10:52:10.666Z,635.00
2023-05-04T10:53:10.682Z,658.00
2023-05-04T10:54:10.726Z,667.00
2023-05-04T10:55:10.750Z,621.00
2023-05-04T10:56:10.757Z,599.00
2023-05-04T10:57:10.806Z,637.00
2023-05-04T10:58:10.867Z,620.00
2023-05-04T10:59:10.866Z,623.00
2023-05-04T11:00:10.922Z,625.00
2023-05-04T11:01:10.954Z,610.00
2023-05-04T11:02:11.004Z,632.00
2023-05-04T11:03:11.093Z,604.00
2023-05-04T11:04:11.122Z,603.00
2023-05-04T11:05:11.083Z,611.00
2023-05-04T11:06:11.142Z,595.00
2023-05-04T11:07:11.193Z,614.00
2023-05-04T11:08:11.260Z,599.00
2023-05-04T11:09:11.298Z,609.00
2023-05-04T11:10:11.325Z,590.00
2023-05-04T11:11:11.369Z,582.00
2023-05-04T11:12:11.424Z,586.00
2023-05-04T11:13:11.513Z,595.00
2023-05-04T11:14:11.694Z,642.00
2023-05-04T11:15:11.549Z,636.00
2023-05-04T11:16:11.604Z,637.00
2023-05-04T11:17:20.249Z,626.00
2023-05-04T11:18:12.689Z,626.00
2023-05-04T11:19:11.632Z,613.00
2023-05-04T11:20:11.618Z,580.00
2023-05-04T11:21:11.637Z,583.00
2023-05-04T11:22:11.603Z,604.00
2023-05-04T11:23:11.616Z,634.00
2023-05-04T11:24:11.597Z,606.00
2023-05-04T11:25:11.601Z,564.00
2023-05-04T11:26:11.586Z,573.00
2023-05-04T11:27:11.649Z,567.00
2023-05-04T11:28:14.690Z,545.00
2023-05-04T11:29:11.692Z,508.00
2023-05-04T11:30:11.705Z,458.00
2023-05-04T11:31:11.674Z,537.00
2023-05-04T11:32:11.653Z,570.00
2023-05-04T11:33:11.693Z,588.00
2023-05-04T11:34:11.644Z,606.00
2023-05-04T11:35:11.725Z,615.00
2023-05-04T11:36:11.632Z,627.00
2023-05-04T11:37:11.611Z,650.00
2023-05-04T11:38:11.587Z,644.00
2023-05-04T11:39:11.603Z,628.00
2023-05-04T11:40:11.614Z,574.00
2023-05-04T11:41:11.602Z,500.00
2023-05-04T11:42:11.590Z,546.00
2023-05-04T11:43:11.594Z,568.00
2023-05-04T11:44:11.550Z,575.00
2023-05-04T11:45:11.574Z,579.00
2023-05-04T11:46:11.630Z,582.00
2023-05-04T11:47:11.536Z,584.00
2023-05-04T11:48:11.622Z,534.00
2023-05-04T11:49:11.537Z,528.00
2023-05-04T11:50:11.552Z,530.00
2023-05-04T11:51:11.528Z,568.00
2023-05-04T11:52:11.545Z,570.00
2023-05-04T11:53:11.508Z,585.00
2023-05-04T11:54:11.520Z,574.00
2023-05-04T11:55:11.516Z,603.00
2023-05-04T11:56:11.514Z,610.00
2023-05-04T11:57:11.482Z,600.00
2023-05-04T11:58:11.502Z,599.00
2023-05-04T11:59:11.464Z,606.00
2023-05-04T12:00:11.482Z,597.00
2023-05-04T12:01:11.462Z,585.00
2023-05-04T12:02:11.441Z,623.00
2023-05-04T12:03:11.581Z,633.00
2023-05-04T12:04:11.508Z,615.00
2023-05-04T12:05:11.455Z,617.00
2023-05-04T12:06:11.432Z,590.00
2023-05-04T12:07:11.396Z,574.00
2023-05-04T12:08:11.408Z,537.00
2023-05-04T12:09:11.418Z,500.00
2023-05-04T12:10:11.398Z,509.00
2023-05-04T12:11:11.479Z,493.00
2023-05-04T12:12:11.374Z,508.00
2023-05-04T12:13:11.424Z,502.00
2023-05-04T12:14:11.365Z,510.00
2023-05-04T12:15:11.361Z,514.00
2023-05-04T12:16:11.366Z,527.00
2023-05-04T12:17:11.328Z,534.00
2023-05-04T12:18:11.412Z,529.00
2023-05-04T12:19:11.602Z,552.00
2023-05-04T12:20:11.379Z,580.00
2023-05-04T12:21:11.294Z,531.00
2023-05-04T12:22:11.299Z,570.00
2023-05-04T12:23:11.318Z,575.00
2023-05-04T12:24:11.694Z,529.00
2023-05-04T12:25:11.331Z,531.00
2023-05-04T12:26:11.338Z,527.00
2023-05-04T12:27:11.272Z,481.00
2023-05-04T12:28:11.291Z,505.00
2023-05-04T12:29:12.039Z,554.00