createdAt,value
2023-01-20T06:17:32.653Z,24.80
2023-01-20T06:20:06.847Z,24.13
2023-01-20T06:22:34.145Z,25.07
2023-01-20T06:25:01.556Z,29.70
2023-01-20T06:27:29.029Z,29.30
2023-01-20T06:29:56.584Z,25.37
2023-01-20T06:32:24.056Z,24.80
2023-01-20T06:34:53.114Z,24.70
2023-01-20T06:37:20.621Z,23.47
2023-01-20T06:39:48.019Z,24.63
2023-01-20T06:42:16.787Z,24.07
2023-01-20T06:44:44.154Z,24.40
2023-01-20T06:47:11.495Z,26.10
2023-01-20T06:49:38.879Z,23.37
2023-01-20T06:52:06.660Z,23.67
2023-01-20T06:54:34.136Z,23.23
2023-01-20T06:57:01.562Z,24.27
2023-01-20T06:59:31.813Z,23.93
2023-01-20T07:01:59.214Z,23.83
2023-01-20T07:04:26.659Z,24.47
2023-01-20T07:06:54.095Z,25.37
2023-01-20T07:09:22.956Z,26.10
2023-01-20T07:11:50.785Z,25.47
2023-01-20T07:14:18.451Z,25.23
2023-01-20T07:16:49.050Z,25.27
2023-01-20T07:19:16.929Z,26.17
2023-01-20T07:21:45.131Z,31.25
2023-01-20T07:24:12.484Z,26.50
2023-01-20T07:26:40.848Z,25.97
2023-01-20T07:29:09.577Z,25.40
2023-01-20T07:31:39.679Z,26.10
2023-01-20T07:34:07.129Z,26.57
2023-01-20T07:36:34.545Z,24.30
2023-01-20T07:39:01.900Z,25.60
2023-01-20T07:41:29.337Z,25.07
2023-01-20T07:43:57.009Z,24.77
2023-01-20T07:46:24.314Z,25.73
2023-01-20T07:48:51.649Z,24.83
2023-01-20T07:51:18.994Z,25.37
2023-01-20T07:53:47.645Z,24.70
2023-01-20T07:56:16.274Z,27.07
2023-01-20T07:58:47.636Z,25.13
2023-01-20T08:01:22.578Z,24.83
2023-01-20T08:03:51.268Z,26.13
2023-01-20T08:06:20.105Z,25.10
2023-01-20T08:08:47.569Z,25.00
2023-01-20T08:11:15.952Z,25.23
2023-01-20T08:13:43.771Z,27.47
2023-01-20T08:16:12.547Z,26.97
2023-01-20T08:18:40.334Z,25.93
2023-01-20T08:21:08.524Z,26.73
2023-01-20T08:23:36.783Z,25.77
2023-01-20T08:26:05.772Z,24.60
2023-01-20T08:28:36.503Z,25.43
2023-01-20T08:31:14.715Z,23.77
2023-01-20T08:33:42.709Z,24.10
2023-01-20T08:36:11.771Z,21.63
2023-01-20T08:38:39.501Z,20.87
2023-01-20T08:41:08.186Z,21.33
2023-01-20T08:43:35.592Z,20.97
2023-01-20T08:46:04.392Z,20.57
2023-01-20T08:48:31.829Z,21.83
2023-01-20T08:50:59.177Z,21.77
2023-01-20T08:53:26.960Z,21.83
2023-01-20T08:55:57.875Z,21.37
2023-01-20T08:58:25.719Z,21.03
2023-01-20T09:00:53.246Z,19.63
2023-01-20T09:03:21.104Z,19.50
2023-01-20T09:05:48.637Z,18.37
2023-01-20T09:08:17.439Z,20.13
2023-01-20T09:10:45.594Z,18.67
2023-01-20T09:13:13.211Z,19.73
2023-01-20T09:15:40.594Z,19.00
2023-01-20T09:18:08.023Z,19.60
2023-01-20T09:20:35.407Z,19.73
2023-01-20T09:23:03.243Z,19.10
2023-01-20T09:25:30.784Z,20.93
2023-01-20T09:28:01.070Z,20.53
2023-01-20T09:30:28.768Z,19.23
2023-01-20T09:32:58.076Z,19.40
2023-01-20T09:35:25.451Z,24.77
2023-01-20T09:38:11.953Z,22.67
2023-01-20T09:41:07.955Z,20.30
2023-01-20T09:43:54.105Z,22.33
2023-01-20T09:46:30.329Z,21.20
2023-01-20T09:49:27.526Z,20.57
2023-01-20T09:52:32.484Z,20.60
2023-01-20T09:55:10.377Z,20.43
2023-01-20T09:57:40.524Z,21.87
2023-01-20T10:00:19.444Z,21.67
2023-01-20T10:02:49.605Z,21.57
2023-01-20T10:05:21.648Z,20.73
2023-01-20T10:07:50.726Z,21.63
2023-01-20T10:10:21.010Z,21.40
2023-01-20T10:12:50.398Z,28.70
2023-01-20T10:15:21.453Z,21.10
2023-01-20T10:17:48.750Z,23.17
2023-01-20T10:20:42.565Z,22.23
2023-01-20T10:23:25.552Z,20.77
2023-01-20T10:25:58.417Z,20.20
2023-01-20T10:28:31.162Z,19.03
2023-01-20T10:31:00.697Z,20.67
2023-01-20T10:33:33.568Z,19.70
2023-01-20T10:36:01.206Z,21.83
2023-01-20T10:38:34.334Z,22.67
2023-01-20T10:41:06.882Z,21.10
2023-01-20T10:43:34.281Z,20.60
2023-01-20T10:46:01.660Z,21.30
2023-01-20T10:48:45.173Z,21.93
2023-01-20T10:51:15.510Z,20.70
2023-01-20T10:53:46.033Z,24.97
2023-01-20T10:56:16.619Z,21.60
2023-01-20T10:58:47.783Z,22.93
2023-01-20T11:01:17.375Z,21.90
2023-01-20T11:03:47.513Z,20.40
2023-01-20T11:06:26.681Z,20.20
2023-01-20T11:08:55.406Z,20.20
2023-01-20T11:11:24.374Z,21.30
2023-01-20T11:13:52.811Z,22.70
2023-01-20T11:16:24.138Z,21.53
2023-01-20T11:19:02.080Z,21.13
2023-01-20T11:21:31.286Z,21.20
2023-01-20T11:23:59.402Z,19.70
2023-01-20T11:26:38.709Z,19.37
2023-01-20T11:29:12.282Z,19.40
2023-01-20T11:31:49.123Z,18.73
2023-01-20T11:34:29.203Z,17.93
2023-01-20T11:37:05.804Z,18.17
2023-01-20T11:39:33.887Z,18.97
2023-01-20T11:42:20.683Z,19.47
2023-01-20T11:44:49.061Z,19.77
2023-01-20T11:47:27.449Z,19.97
2023-01-20T11:50:10.080Z,21.90
2023-01-20T11:52:43.601Z,19.67
2023-01-20T11:55:14.279Z,19.17
2023-01-20T11:57:53.055Z,18.83
2023-01-20T12:00:20.335Z,19.67
2023-01-20T12:03:06.306Z,18.40
2023-01-20T12:05:33.824Z,18.77
2023-01-20T12:08:03.555Z,19.20
2023-01-20T12:10:33.059Z,19.27
2023-01-20T12:13:09.529Z,18.87
2023-01-20T12:15:40.635Z,19.33
2023-01-20T12:18:14.134Z,19.47
2023-01-20T12:20:54.486Z,19.93
2023-01-20T12:23:25.666Z,24.73
2023-01-20T12:26:02.601Z,22.07
2023-01-20T12:28:35.072Z,22.03
2023-01-20T12:31:06.939Z,22.43
2023-01-20T12:33:36.173Z,21.77
2023-01-20T12:36:16.871Z,21.77
2023-01-20T12:38:53.846Z,20.70
2023-01-20T12:41:39.893Z,20.67
2023-01-20T12:44:10.358Z,20.73
2023-01-20T12:46:58.656Z,20.70
2023-01-20T12:49:46.313Z,19.17
2023-01-20T12:52:24.997Z,18.27
2023-01-20T12:55:03.575Z,18.37
2023-01-20T12:57:33.955Z,17.47
2023-01-20T13:00:01.378Z,16.23
2023-01-20T13:02:47.515Z,15.70
2023-01-20T13:05:26.687Z,15.23
2023-01-20T13:08:06.256Z,14.73
2023-01-20T13:10:36.649Z,14.90
2023-01-20T13:13:23.111Z,15.33
2023-01-20T13:16:13.854Z,14.47
2023-01-20T13:18:56.715Z,14.47
2023-01-20T13:21:24.178Z,16.77
2023-01-20T13:23:52.609Z,14.13
2023-01-20T13:26:20.221Z,13.70
2023-01-20T13:28:54.991Z,12.43
2023-01-20T13:31:37.676Z,13.07
2023-01-20T13:38:43.340Z,12.13
2023-01-20T13:41:11.792Z,12.50
2023-01-20T13:43:44.791Z,12.57
2023-01-20T13:46:13.710Z,12.37
2023-01-20T13:48:45.166Z,13.07
2023-01-20T13:51:27.808Z,12.07
2023-01-20T13:53:55.238Z,12.50
2023-01-20T13:56:33.009Z,11.97
2023-01-20T13:59:00.692Z,11.77
2023-01-20T14:01:28.682Z,12.23
2023-01-20T14:04:06.983Z,12.53
2023-01-20T14:06:36.089Z,12.60
2023-01-20T14:09:07.867Z,12.83
2023-01-20T14:11:36.577Z,13.17
2023-01-20T14:14:08.038Z,12.83
2023-01-20T14:16:35.466Z,12.10
2023-01-20T14:19:06.147Z,11.13
2023-01-20T14:21:41.015Z,11.33
2023-01-20T14:24:27.897Z,11.13
2023-01-20T14:27:14.093Z,11.60
2023-01-20T14:29:41.442Z,11.47
2023-01-20T14:32:24.327Z,12.00
2023-01-20T14:34:52.294Z,13.43
2023-01-20T14:37:27.682Z,13.13
2023-01-20T14:39:56.943Z,12.73
2023-01-20T14:42:25.257Z,13.93
2023-01-20T14:44:53.747Z,13.30
2023-01-20T14:47:21.981Z,13.57
2023-01-20T14:49:50.689Z,15.27
2023-01-20T14:52:21.928Z,14.93
2023-01-20T14:54:49.852Z,15.97
2023-01-20T14:57:35.238Z,15.27
2023-01-20T15:00:21.426Z,15.33
2023-01-20T15:02:57.932Z,16.20
2023-01-20T15:05:34.621Z,15.93
2023-01-20T15:08:25.347Z,16.47
2023-01-20T15:11:12.362Z,16.33
2023-01-20T15:13:40.488Z,16.20
2023-01-20T15:16:20.777Z,16.13
2023-01-20T15:19:07.020Z,17.30
2023-01-20T15:21:36.306Z,17.33
2023-01-20T15:24:20.503Z,18.27
2023-01-20T15:26:49.029Z,16.87
2023-01-20T15:29:33.144Z,16.93
2023-01-20T15:32:02.328Z,17.20
2023-01-20T15:34:30.331Z,17.43
2023-01-20T15:36:57.918Z,16.63
2023-01-20T15:39:29.163Z,15.63
2023-01-20T15:41:59.484Z,15.33
2023-01-20T15:44:27.072Z,15.77
2023-01-20T15:46:57.245Z,14.57
2023-01-20T15:49:25.667Z,15.00
2023-01-20T15:51:53.160Z,13.10
2023-01-20T15:54:20.491Z,13.90
2023-01-20T15:56:47.957Z,14.60
2023-01-20T15:59:16.451Z,14.67
2023-01-20T16:01:47.335Z,14.63
2023-01-20T16:04:15.517Z,13.23
2023-01-20T16:06:43.279Z,14.30
2023-01-20T16:09:16.001Z,14.37
2023-01-20T16:11:43.331Z,14.10
2023-01-20T16:14:10.666Z,14.77
2023-01-20T18:04:32.211Z,14.77
2023-01-20T18:06:59.810Z,13.67
2023-01-20T18:09:27.169Z,13.20
2023-01-20T18:11:54.549Z,14.17
2023-01-20T18:14:21.954Z,13.90
2023-01-20T18:16:50.270Z,13.87
2023-01-20T18:19:17.961Z,15.37
2023-01-20T18:21:45.689Z,14.93
2023-01-20T18:24:13.476Z,14.40
2023-01-20T18:26:42.750Z,15.33
2023-01-20T18:29:14.968Z,17.80
2023-01-20T18:31:44.980Z,14.90
2023-01-20T18:34:15.846Z,14.67
2023-01-20T18:36:46.016Z,14.73
2023-01-20T18:39:16.502Z,14.13
2023-01-20T18:41:47.299Z,14.20
2023-01-20T18:44:14.998Z,14.50
2023-01-20T18:46:42.901Z,14.07
2023-01-20T18:49:12.875Z,14.23
2023-01-20T18:51:43.247Z,13.87
2023-01-20T18:54:17.847Z,15.07
2023-01-20T18:56:45.761Z,13.73
2023-01-20T18:59:15.007Z,14.40
2023-01-20T19:01:43.182Z,13.67
2023-01-20T19:04:13.454Z,13.80
2023-01-20T19:06:44.502Z,12.83
2023-01-20T19:09:12.947Z,13.13
2023-01-20T19:11:41.013Z,12.87
2023-01-20T19:14:11.823Z,11.87
2023-01-20T19:16:45.208Z,12.90
2023-01-20T19:19:14.719Z,11.27
2023-01-20T19:21:42.628Z,11.37
2023-01-20T19:24:12.454Z,11.73
2023-01-20T19:26:43.110Z,11.60
2023-01-20T19:29:12.945Z,11.13
2023-01-20T19:31:40.812Z,11.70
2023-01-20T19:34:11.592Z,11.23
2023-01-20T19:36:39.274Z,11.87
2023-01-20T19:39:07.275Z,11.40
2023-01-20T19:41:38.079Z,12.10
2023-01-20T19:44:07.918Z,11.40
2023-01-20T19:46:41.323Z,12.30
2023-01-20T19:49:10.335Z,12.60
2023-01-20T19:51:38.191Z,11.80
2023-01-20T19:54:06.155Z,13.37
2023-01-20T19:56:34.881Z,11.53
2023-01-20T19:59:07.518Z,12.47
2023-01-20T20:01:37.336Z,12.37
2023-01-20T20:04:06.048Z,11.93
2023-01-20T20:06:38.275Z,11.07
2023-01-20T20:09:07.295Z,11.17
2023-01-20T20:11:41.023Z,10.73
2023-01-20T20:14:13.376Z,11.40
2023-01-20T20:16:41.357Z,10.90
2023-01-20T20:19:13.294Z,10.30
2023-01-20T20:21:41.131Z,10.07
2023-01-20T20:24:09.067Z,10.87
2023-01-20T20:26:39.779Z,10.13
2023-01-20T20:29:09.142Z,13.63
2023-01-20T20:31:40.006Z,10.73
2023-01-20T20:34:11.824Z,10.90
2023-01-20T20:36:39.857Z,11.80
2023-01-20T20:39:08.843Z,11.20
2023-01-20T20:41:38.937Z,11.10
2023-01-20T20:44:07.298Z,11.60
2023-01-20T20:46:39.541Z,11.23
2023-01-20T20:49:15.816Z,10.87
2023-01-20T20:51:45.897Z,11.10
2023-01-20T20:54:15.341Z,11.43
2023-01-20T20:56:45.433Z,11.53
2023-01-20T20:59:14.013Z,11.83
2023-01-20T21:01:41.539Z,11.60
2023-01-20T21:04:08.992Z,11.87
2023-01-20T21:06:36.421Z,12.27
2023-01-20T21:09:03.724Z,11.57
2023-01-20T21:11:31.097Z,11.60
2023-01-20T21:13:58.744Z,11.60
2023-01-20T21:16:27.628Z,11.33
2023-01-20T21:18:59.455Z,10.37
2023-01-20T21:21:28.870Z,10.00
2023-01-20T21:23:57.968Z,9.57
2023-01-20T21:26:29.632Z,9.77
2023-01-20T21:28:58.509Z,9.63
2023-01-20T21:31:26.826Z,10.30
2023-01-20T21:33:55.465Z,9.57
2023-01-20T21:36:23.932Z,9.47
2023-01-20T21:38:57.843Z,9.43
2023-01-20T21:41:25.383Z,9.17
2023-01-20T21:44:13.148Z,8.90
2023-01-20T21:46:41.974Z,9.63
2023-01-20T21:49:28.331Z,9.37
2023-01-20T21:52:14.814Z,9.57
2023-01-20T21:54:44.900Z,10.10
2023-01-20T21:57:13.322Z,9.37
2023-01-20T21:59:42.794Z,9.90
2023-01-20T22:02:14.753Z,9.70
2023-01-20T22:04:44.229Z,10.20
2023-01-20T22:07:11.510Z,9.33
2023-01-20T22:09:40.304Z,9.43
2023-01-20T22:12:11.067Z,8.80
2023-01-20T22:14:40.425Z,9.07
2023-01-20T22:17:09.700Z,9.40
2023-01-20T22:19:38.433Z,8.87
2023-01-20T22:22:06.441Z,9.00
2023-01-20T22:24:35.515Z,9.50
2023-01-20T22:27:08.786Z,9.13
2023-01-20T22:29:38.766Z,8.47
2023-01-20T22:32:06.192Z,8.50
2023-01-20T22:34:34.964Z,8.13
2023-01-20T22:37:03.365Z,8.40
2023-01-20T22:39:30.761Z,8.40
2023-01-20T22:41:58.144Z,9.10
2023-01-20T22:44:25.700Z,9.10
2023-01-20T22:46:53.971Z,9.00
2023-01-20T22:49:25.123Z,8.83
2023-01-20T22:51:55.182Z,9.10
2023-01-20T22:54:22.532Z,10.57
2023-01-20T22:56:55.881Z,12.93
2023-01-20T22:59:28.321Z,10.47
2023-01-20T23:01:55.758Z,9.80
2023-01-20T23:04:23.316Z,9.83
2023-01-20T23:06:51.888Z,10.37
2023-01-20T23:09:23.109Z,10.20
2023-01-20T23:11:51.875Z,10.23
2023-01-20T23:14:39.806Z,10.33
2023-01-20T23:17:07.366Z,10.03
2023-01-20T23:19:34.754Z,11.60
2023-01-20T23:22:05.386Z,11.73
2023-01-20T23:24:35.716Z,12.00
2023-01-20T23:27:03.799Z,11.90
2023-01-20T23:29:31.139Z,11.87
2023-01-20T23:31:58.920Z,12.33
2023-01-20T23:34:26.311Z,12.33
2023-01-20T23:36:53.682Z,12.87
2023-01-20T23:39:22.787Z,12.87
2023-01-20T23:41:50.143Z,12.63
2023-01-20T23:44:17.579Z,12.70
2023-01-20T23:46:47.542Z,13.20
2023-01-20T23:49:14.861Z,13.10
2023-01-20T23:51:42.224Z,13.20
2023-01-20T23:54:14.919Z,13.40
2023-01-20T23:56:43.282Z,12.50
2023-01-20T23:59:12.078Z,12.70
