createdAt,value
2023-04-29T00:01:32.527Z,11.20
2023-04-29T00:03:59.908Z,11.20
2023-04-29T00:06:28.499Z,11.20
2023-04-29T00:08:56.076Z,11.20
2023-04-29T00:11:23.360Z,11.20
2023-04-29T00:13:50.649Z,11.20
2023-04-29T00:16:18.032Z,11.20
2023-04-29T00:18:45.379Z,11.20
2023-04-29T00:21:12.701Z,11.10
2023-04-29T00:23:39.999Z,11.20
2023-04-29T00:26:07.360Z,11.10
2023-04-29T00:28:34.737Z,11.10
2023-04-29T00:31:02.436Z,11.10
2023-04-29T00:33:30.159Z,11.20
2023-04-29T00:35:57.495Z,11.20
2023-04-29T00:38:25.539Z,11.20
2023-04-29T00:40:53.155Z,11.20
2023-04-29T00:43:20.586Z,11.20
2023-04-29T00:45:48.854Z,11.20
2023-04-29T00:48:16.439Z,11.20
2023-04-29T00:50:44.155Z,11.20
2023-04-29T00:53:15.086Z,11.20
2023-04-29T00:55:45.060Z,11.30
2023-04-29T00:58:12.851Z,11.30
2023-04-29T01:00:41.853Z,11.30
2023-04-29T01:03:10.197Z,11.40
2023-04-29T01:05:37.524Z,11.40
2023-04-29T01:08:29.178Z,11.40
2023-04-29T01:11:10.094Z,11.40
2023-04-29T01:13:46.397Z,11.40
2023-04-29T01:16:46.090Z,11.40
2023-04-29T01:19:45.662Z,11.40
2023-04-29T01:22:14.740Z,11.40
2023-04-29T01:24:42.015Z,11.30
2023-04-29T01:27:30.185Z,11.30
2023-04-29T01:30:31.777Z,11.30
2023-04-29T01:33:15.067Z,11.20
2023-04-29T01:35:50.970Z,11.20
2023-04-29T01:38:30.804Z,11.10
2023-04-29T01:41:30.046Z,11.10
2023-04-29T01:44:09.188Z,11.10
2023-04-29T01:46:36.815Z,11.10
2023-04-29T01:49:04.508Z,11.10
2023-04-29T01:51:32.418Z,11.10
2023-04-29T01:53:59.724Z,11.10
2023-04-29T01:56:27.299Z,11.10
2023-04-29T01:59:13.520Z,11.00
2023-04-29T02:02:03.786Z,11.10
2023-04-29T02:04:34.004Z,11.10
2023-04-29T02:07:02.296Z,11.00
2023-04-29T02:09:30.004Z,11.10
2023-04-29T02:12:06.273Z,11.10
2023-04-29T02:14:36.854Z,11.10
2023-04-29T02:17:05.504Z,11.10
2023-04-29T02:19:33.154Z,11.10
2023-04-29T02:22:00.489Z,11.10
2023-04-29T02:24:27.879Z,11.10
2023-04-29T02:26:55.942Z,11.10
2023-04-29T02:29:23.623Z,11.10
2023-04-29T02:31:51.108Z,11.10
2023-04-29T02:34:18.373Z,11.20
2023-04-29T02:36:45.577Z,11.20
2023-04-29T02:39:12.770Z,11.20
2023-04-29T02:41:40.012Z,11.20
2023-04-29T02:44:07.453Z,11.20
2023-04-29T02:46:36.512Z,11.30
2023-04-29T02:49:04.018Z,11.30
2023-04-29T02:51:31.714Z,11.30
2023-04-29T02:53:58.926Z,11.30
2023-04-29T02:56:26.261Z,11.30
2023-04-29T02:58:53.642Z,11.30
2023-04-29T03:01:21.659Z,11.30
2023-04-29T03:03:49.557Z,11.30
2023-04-29T03:06:18.051Z,11.30
2023-04-29T03:08:45.551Z,11.40
2023-04-29T03:11:12.789Z,11.40
2023-04-29T03:13:40.157Z,11.40
2023-04-29T03:16:08.741Z,11.40
2023-04-29T03:18:36.109Z,11.40
2023-04-29T03:21:04.890Z,11.40
2023-04-29T03:23:32.328Z,11.40
2023-04-29T03:26:01.590Z,11.40
2023-04-29T03:28:28.960Z,11.50
2023-04-29T03:30:57.078Z,11.50
2023-04-29T03:33:24.480Z,11.50
2023-04-29T03:35:52.120Z,11.50
2023-04-29T03:38:35.346Z,11.50
2023-04-29T03:41:04.604Z,11.50
2023-04-29T03:43:32.234Z,11.60
2023-04-29T03:46:00.950Z,11.60
2023-04-29T03:48:28.483Z,11.60
2023-04-29T03:50:55.983Z,11.60
2023-04-29T03:53:23.857Z,11.60
2023-04-29T03:55:51.530Z,11.60
2023-04-29T03:58:19.237Z,11.60
2023-04-29T04:00:46.814Z,11.60
2023-04-29T04:03:19.909Z,11.60
2023-04-29T04:05:47.233Z,11.60
2023-04-29T04:08:16.589Z,11.60
2023-04-29T04:11:03.397Z,11.50
2023-04-29T04:13:43.347Z,11.50
2023-04-29T04:16:11.385Z,11.50
2023-04-29T04:18:39.465Z,11.50
2023-04-29T04:21:11.404Z,11.50
2023-04-29T04:23:41.336Z,11.50
2023-04-29T04:26:11.097Z,11.50
2023-04-29T04:28:58.625Z,11.50
2023-04-29T04:31:47.100Z,11.50
2023-04-29T04:34:16.087Z,11.50
2023-04-29T04:36:45.896Z,11.50
2023-04-29T04:39:13.335Z,11.50
2023-04-29T04:41:40.646Z,11.50
2023-04-29T04:44:08.454Z,11.50
2023-04-29T04:46:53.807Z,11.50
2023-04-29T04:49:41.514Z,11.50
2023-04-29T04:52:08.944Z,11.40
2023-04-29T04:54:36.307Z,11.40
2023-04-29T04:57:15.215Z,11.40
2023-04-29T04:59:43.344Z,11.40
2023-04-29T05:02:10.813Z,11.40
2023-04-29T05:04:38.086Z,11.50
2023-04-29T05:07:05.472Z,11.50
2023-04-29T05:09:47.225Z,11.50
2023-04-29T05:12:14.570Z,11.50
2023-04-29T05:14:41.918Z,11.50
2023-04-29T05:17:10.294Z,11.50
2023-04-29T05:19:38.054Z,11.50
2023-04-29T05:22:06.605Z,11.50
2023-04-29T05:24:33.963Z,11.50
2023-04-29T05:27:01.310Z,11.50
2023-04-29T05:29:28.595Z,11.50
2023-04-29T05:31:59.719Z,11.50
2023-04-29T05:34:26.974Z,11.40
2023-04-29T05:36:54.284Z,11.50
2023-04-29T05:39:21.641Z,11.50
2023-04-29T05:41:59.243Z,11.50
2023-04-29T05:44:37.280Z,11.50
2023-04-29T05:47:06.481Z,11.60
2023-04-29T05:49:33.797Z,11.60
2023-04-29T05:52:06.412Z,11.70
2023-04-29T05:54:38.660Z,11.70
2023-04-29T05:57:07.090Z,11.80
2023-04-29T05:59:35.292Z,11.90
2023-04-29T06:02:05.753Z,11.90
2023-04-29T06:04:34.964Z,12.00
2023-04-29T06:07:05.289Z,12.10
2023-04-29T06:09:59.023Z,12.20
2023-04-29T06:12:27.636Z,12.30
2023-04-29T06:14:54.947Z,12.30
2023-04-29T06:17:22.360Z,12.40
2023-04-29T06:19:49.737Z,12.50
2023-04-29T06:22:17.020Z,12.50
2023-04-29T06:24:50.351Z,12.60
2023-04-29T06:27:26.442Z,12.60
2023-04-29T06:29:54.155Z,12.70
2023-04-29T06:32:21.554Z,12.70
2023-04-29T06:34:49.225Z,12.70
2023-04-29T06:37:42.540Z,12.80
2023-04-29T06:40:26.436Z,12.80
2023-04-29T06:43:19.960Z,12.90
2023-04-29T06:46:13.454Z,13.00
2023-04-29T06:49:07.319Z,13.00
2023-04-29T06:51:35.839Z,13.10
2023-04-29T06:54:03.173Z,13.20
2023-04-29T06:56:30.569Z,13.20
2023-04-29T06:58:57.912Z,13.30
2023-04-29T07:01:25.140Z,13.30
2023-04-29T07:03:52.626Z,13.30
2023-04-29T07:06:20.273Z,13.30
2023-04-29T07:08:47.604Z,13.30
2023-04-29T07:11:16.310Z,13.30
2023-04-29T07:13:43.481Z,13.30
2023-04-29T07:16:22.226Z,13.30
2023-04-29T07:18:49.649Z,13.30
2023-04-29T07:21:16.865Z,13.30
2023-04-29T07:23:44.145Z,13.30
2023-04-29T07:26:13.911Z,13.40
2023-04-29T07:28:44.423Z,13.40
2023-04-29T07:31:12.582Z,13.50
2023-04-29T07:33:39.989Z,13.60
2023-04-29T07:36:08.076Z,13.60
2023-04-29T07:38:37.186Z,13.70
2023-04-29T07:41:04.936Z,13.70
2023-04-29T07:43:32.270Z,13.80
2023-04-29T07:46:00.249Z,13.80
2023-04-29T07:48:27.578Z,13.90
2023-04-29T07:50:55.000Z,13.90
2023-04-29T07:53:22.334Z,13.90
2023-04-29T07:55:51.045Z,14.00
2023-04-29T07:58:20.086Z,14.00
2023-04-29T08:00:47.601Z,14.00
2023-04-29T08:03:15.159Z,14.10
2023-04-29T08:05:45.375Z,14.10
2023-04-29T08:08:16.320Z,14.10
2023-04-29T08:10:44.350Z,14.10
2023-04-29T08:13:11.592Z,14.20
2023-04-29T08:15:40.051Z,14.20
2023-04-29T08:18:07.427Z,14.20
2023-04-29T08:20:34.780Z,14.10
2023-04-29T08:23:02.120Z,14.10
2023-04-29T08:25:30.352Z,14.10
2023-04-29T08:27:58.005Z,14.10
2023-04-29T08:30:25.206Z,14.20
2023-04-29T08:32:52.471Z,14.20
2023-04-29T08:35:19.845Z,14.30
2023-04-29T08:37:47.954Z,14.30
2023-04-29T08:40:15.344Z,14.40
2023-04-29T08:42:46.861Z,14.40
2023-04-29T08:45:19.140Z,14.40
2023-04-29T08:47:47.798Z,14.50
2023-04-29T08:50:15.322Z,14.50
2023-04-29T08:52:42.652Z,14.50
2023-04-29T08:55:10.054Z,14.60
2023-04-29T08:57:40.968Z,14.60
2023-04-29T09:00:10.661Z,14.70
2023-04-29T09:02:53.865Z,14.80
2023-04-29T09:05:22.029Z,14.80
2023-04-29T09:07:51.678Z,14.90
2023-04-29T09:10:19.262Z,15.00
2023-04-29T09:12:46.976Z,15.00
2023-04-29T09:15:14.340Z,15.10
2023-04-29T09:17:48.972Z,15.10
2023-04-29T09:20:22.340Z,15.10
2023-04-29T09:22:53.856Z,15.20
2023-04-29T09:25:21.912Z,15.20
2023-04-29T09:27:49.462Z,15.20
2023-04-29T09:30:17.111Z,15.20
2023-04-29T09:32:48.168Z,15.20
2023-04-29T09:35:21.373Z,15.30
2023-04-29T09:37:48.705Z,15.30
2023-04-29T09:40:33.861Z,15.30
2023-04-29T09:43:15.336Z,15.40
2023-04-29T09:45:45.221Z,15.40
2023-04-29T09:48:13.395Z,15.40
2023-04-29T09:50:42.699Z,15.40
2023-04-29T09:53:12.091Z,15.50
2023-04-29T09:55:57.008Z,15.50
2023-04-29T09:58:38.365Z,15.60
2023-04-29T10:01:06.416Z,15.60
2023-04-29T10:03:38.571Z,15.60
2023-04-29T10:06:06.906Z,15.60
2023-04-29T10:08:35.137Z,15.60
2023-04-29T10:11:06.148Z,15.60
2023-04-29T10:13:38.729Z,15.60
2023-04-29T10:16:13.138Z,15.60
2023-04-29T10:18:45.288Z,15.60
2023-04-29T10:21:14.001Z,15.60
2023-04-29T10:23:43.238Z,15.60
2023-04-29T10:26:13.999Z,15.70
2023-04-29T10:28:43.188Z,15.70
2023-04-29T10:31:11.014Z,15.80
2023-04-29T10:33:40.849Z,15.80
2023-04-29T10:36:09.472Z,15.90
2023-04-29T10:38:44.342Z,16.00
2023-04-29T10:41:24.832Z,16.00
2023-04-29T10:43:53.565Z,16.10
2023-04-29T10:46:23.150Z,16.10
2023-04-29T10:48:55.580Z,16.10
2023-04-29T10:51:33.761Z,16.20
2023-04-29T10:54:03.457Z,16.20
2023-04-29T10:56:41.033Z,16.20
2023-04-29T10:59:13.449Z,16.10
2023-04-29T11:01:54.452Z,16.10
2023-04-29T11:04:22.960Z,16.10
2023-04-29T11:06:59.343Z,16.10
2023-04-29T11:09:30.552Z,16.20
2023-04-29T11:12:06.310Z,16.20
2023-04-29T11:14:38.097Z,16.30
2023-04-29T11:17:09.915Z,16.40
2023-04-29T11:19:58.026Z,16.40
2023-04-29T11:22:27.831Z,16.50
2023-04-29T11:25:03.315Z,16.60
2023-04-29T11:27:32.022Z,16.60
2023-04-29T11:30:00.738Z,16.70
2023-04-29T11:32:33.303Z,16.80
2023-04-29T11:35:14.778Z,16.80
2023-04-29T11:37:44.086Z,16.90
2023-04-29T11:40:13.397Z,16.90
2023-04-29T11:42:48.740Z,16.90
2023-04-29T11:45:18.457Z,17.00
2023-04-29T11:47:47.214Z,17.00
2023-04-29T11:50:20.502Z,17.00
2023-04-29T11:52:49.541Z,17.10
2023-04-29T11:55:16.984Z,17.10
2023-04-29T11:57:44.571Z,17.10
2023-04-29T12:00:13.845Z,17.10
2023-04-29T12:02:45.369Z,17.20
2023-04-29T12:05:13.859Z,17.20
2023-04-29T12:07:41.603Z,17.20
2023-04-29T12:10:11.082Z,17.30
2023-04-29T12:12:43.874Z,17.30
2023-04-29T12:15:12.870Z,17.30
2023-04-29T12:17:41.141Z,17.40
2023-04-29T12:20:10.846Z,17.50
2023-04-29T12:22:38.847Z,17.60
2023-04-29T12:25:08.117Z,17.60
2023-04-29T12:27:37.215Z,17.70
2023-04-29T12:30:11.506Z,17.80
2023-04-29T12:32:39.057Z,17.80
2023-04-29T12:35:07.497Z,17.90
2023-04-29T12:37:35.592Z,17.90
2023-04-29T12:40:02.833Z,18.00
2023-04-29T12:42:36.628Z,18.10
2023-04-29T12:45:04.164Z,18.20
2023-04-29T12:47:37.635Z,18.20
2023-04-29T12:50:07.527Z,18.30
2023-04-29T12:52:36.723Z,18.40
2023-04-29T12:55:05.082Z,18.50
2023-04-29T12:57:32.573Z,18.50
2023-04-29T12:59:59.999Z,18.60
2023-04-29T13:02:28.545Z,18.70
2023-04-29T13:04:56.348Z,18.70
2023-04-29T13:07:23.950Z,18.70
2023-04-29T13:09:51.364Z,18.80
2023-04-29T13:12:18.598Z,18.80
2023-04-29T13:14:45.919Z,18.90
2023-04-29T13:17:13.828Z,19.00
2023-04-29T13:19:51.083Z,19.00
2023-04-29T13:22:19.294Z,19.00
2023-04-29T13:24:47.064Z,19.00
2023-04-29T13:27:14.411Z,19.00
2023-04-29T13:29:41.647Z,19.00
2023-04-29T13:32:09.044Z,19.00
2023-04-29T13:34:36.848Z,19.00
2023-04-29T13:37:04.364Z,19.10
2023-04-29T13:39:31.804Z,19.10
2023-04-29T13:41:59.839Z,19.10
2023-04-29T13:44:35.868Z,19.10
2023-04-29T13:47:20.055Z,19.20
2023-04-29T13:59:55.905Z,19.30
2023-04-29T14:02:25.666Z,19.30
2023-04-29T14:04:54.480Z,19.30
2023-04-29T14:07:23.064Z,19.40
2023-04-29T14:09:50.254Z,19.40
2023-04-29T14:12:17.531Z,19.40
2023-04-29T14:14:45.028Z,19.20
2023-04-29T14:17:12.382Z,19.20
2023-04-29T14:19:39.633Z,19.20
2023-04-29T14:22:06.914Z,19.20
2023-04-29T14:24:34.159Z,19.20
2023-04-29T14:27:02.316Z,19.20
2023-04-29T14:29:30.097Z,19.10
2023-04-29T14:31:57.736Z,19.00
2023-04-29T14:34:24.985Z,18.90
2023-04-29T14:36:52.412Z,18.80
2023-04-29T14:39:19.600Z,18.70
2023-04-29T14:41:48.457Z,18.60
2023-04-29T14:44:15.688Z,18.60
2023-04-29T14:46:42.976Z,18.60
2023-04-29T14:49:10.628Z,18.50
2023-04-29T14:51:37.874Z,18.50
2023-04-29T14:54:05.176Z,18.60
2023-04-29T14:56:32.715Z,18.60
2023-04-29T14:59:00.119Z,18.50
2023-04-29T15:01:28.323Z,18.50
2023-04-29T15:03:57.154Z,18.50
2023-04-29T15:06:24.678Z,18.50
2023-04-29T15:08:52.061Z,18.40
2023-04-29T15:11:19.374Z,18.40
2023-04-29T15:13:46.540Z,18.20
2023-04-29T15:16:13.819Z,18.10
2023-04-29T15:18:44.917Z,18.00
2023-04-29T15:21:13.016Z,17.80
2023-04-29T15:23:40.237Z,17.70
2023-04-29T15:26:08.471Z,17.50
2023-04-29T15:28:35.736Z,17.40
2023-04-29T15:31:05.563Z,17.30
2023-04-29T15:33:33.354Z,17.20
2023-04-29T15:36:00.698Z,17.00
2023-04-29T15:38:29.686Z,16.90
2023-04-29T15:41:03.050Z,16.80
2023-04-29T15:43:32.805Z,16.70
2023-04-29T15:46:00.397Z,16.60
2023-04-29T15:48:27.726Z,16.50
2023-04-29T15:50:55.321Z,16.30
2023-04-29T15:53:23.380Z,16.20
2023-04-29T15:55:51.860Z,16.10
2023-04-29T15:58:19.207Z,16.00
2023-04-29T16:00:47.207Z,16.00
2023-04-29T16:03:14.699Z,15.90
2023-04-29T16:05:41.998Z,15.90
2023-04-29T16:08:09.374Z,15.80
2023-04-29T16:10:36.645Z,15.80
2023-04-29T16:13:04.400Z,15.70
2023-04-29T16:15:31.613Z,15.70
2023-04-29T16:17:59.874Z,15.70
2023-04-29T16:20:27.170Z,15.70
2023-04-29T16:22:54.348Z,15.60
2023-04-29T16:25:21.579Z,15.60
2023-04-29T16:27:48.890Z,15.60
2023-04-29T16:30:16.142Z,15.70
2023-04-29T16:32:43.357Z,15.70
2023-04-29T16:35:11.397Z,15.80
2023-04-29T16:37:39.791Z,15.80
2023-04-29T16:40:07.576Z,15.80
2023-04-29T16:42:34.876Z,15.80
2023-04-29T16:45:02.214Z,15.90
2023-04-29T16:47:29.623Z,15.80
2023-04-29T16:49:57.073Z,15.80
2023-04-29T16:52:24.566Z,15.90
2023-04-29T16:54:51.940Z,15.90
2023-04-29T16:57:19.467Z,15.90
2023-04-29T16:59:47.085Z,15.90
2023-04-29T17:02:14.359Z,15.90
2023-04-29T17:04:41.892Z,15.90
2023-04-29T17:07:09.575Z,16.00
2023-04-29T17:09:36.852Z,16.00
2023-04-29T17:12:04.445Z,16.00
2023-04-29T17:14:31.800Z,16.00
2023-04-29T17:16:59.108Z,15.90
2023-04-29T17:19:26.494Z,15.80
2023-04-29T17:21:53.875Z,15.70
2023-04-29T17:24:21.525Z,15.60
2023-04-29T17:26:48.756Z,15.50
2023-04-29T17:29:16.026Z,15.30
2023-04-29T17:31:46.135Z,15.30
2023-04-29T17:34:23.988Z,15.10
2023-04-29T17:36:52.267Z,15.10
2023-04-29T17:39:20.573Z,15.10
2023-04-29T17:41:48.286Z,15.00
2023-04-29T17:44:15.514Z,15.00
2023-04-29T17:46:44.664Z,14.90
2023-04-29T17:49:12.117Z,14.90
2023-04-29T17:51:39.447Z,14.80
2023-04-29T17:54:08.473Z,14.70
2023-04-29T17:56:36.442Z,14.60
2023-04-29T17:59:08.814Z,14.50
2023-04-29T18:01:36.542Z,14.50
2023-04-29T18:04:04.367Z,14.50
2023-04-29T18:06:32.027Z,14.40
2023-04-29T18:08:59.488Z,14.30
2023-04-29T18:11:27.399Z,14.30
2023-04-29T18:13:54.859Z,14.20
2023-04-29T18:16:22.523Z,14.10
2023-04-29T18:18:52.513Z,14.10
2023-04-29T18:21:22.854Z,13.90
2023-04-29T18:23:50.965Z,13.80
2023-04-29T18:26:18.242Z,13.70
2023-04-29T18:28:46.538Z,13.60
2023-04-29T18:31:17.825Z,13.50
2023-04-29T18:33:45.561Z,13.30
2023-04-29T18:36:14.530Z,13.20
2023-04-29T18:38:42.372Z,13.10
2023-04-29T18:41:10.082Z,13.00
2023-04-29T18:43:37.470Z,12.90
2023-04-29T18:46:04.893Z,12.70
2023-04-29T18:48:32.654Z,12.60
2023-04-29T18:51:00.630Z,12.50
2023-04-29T18:53:28.034Z,12.40
2023-04-29T18:55:55.575Z,12.30
2023-04-29T18:58:23.019Z,12.20
2023-04-29T19:00:50.915Z,12.20
2023-04-29T19:03:18.194Z,12.10
2023-04-29T19:05:48.772Z,12.00
2023-04-29T19:08:16.910Z,12.00
2023-04-29T19:10:44.961Z,11.90
2023-04-29T19:13:12.827Z,11.90
2023-04-29T19:15:40.170Z,11.80
2023-04-29T19:18:21.521Z,11.80
2023-04-29T19:20:49.088Z,11.70
2023-04-29T19:23:17.009Z,11.70
2023-04-29T19:25:44.424Z,11.70
2023-04-29T19:28:14.589Z,11.60
2023-04-29T19:30:42.002Z,11.50
2023-04-29T19:33:09.243Z,11.50
2023-04-29T19:35:36.501Z,11.40
2023-04-29T19:38:03.952Z,11.40
2023-04-29T19:40:31.345Z,11.30
2023-04-29T19:42:58.604Z,11.30
2023-04-29T19:45:26.598Z,11.30
2023-04-29T19:47:55.158Z,11.20
2023-04-29T19:50:22.944Z,11.20
2023-04-29T19:52:50.407Z,11.20
2023-04-29T19:55:18.347Z,11.20
2023-04-29T19:57:45.743Z,11.20
2023-04-29T20:00:14.761Z,11.10
2023-04-29T20:02:42.476Z,11.10
2023-04-29T20:05:13.470Z,11.10
2023-04-29T20:07:41.626Z,11.10
2023-04-29T20:10:09.366Z,11.00
2023-04-29T20:12:36.774Z,11.00
2023-04-29T20:15:06.037Z,11.00
2023-04-29T20:17:33.440Z,11.00
2023-04-29T20:20:01.124Z,10.90
2023-04-29T20:22:29.463Z,10.90
2023-04-29T20:24:56.897Z,10.90
2023-04-29T20:27:24.220Z,10.90
2023-04-29T20:29:51.555Z,10.80
2023-04-29T20:32:18.904Z,10.80
2023-04-29T20:34:46.331Z,10.70
2023-04-29T20:37:13.769Z,10.70
2023-04-29T20:39:41.166Z,10.70
2023-04-29T20:42:08.576Z,10.60
2023-04-29T20:44:35.869Z,10.60
2023-04-29T20:47:03.810Z,10.60
2023-04-29T20:49:31.143Z,10.60
2023-04-29T20:51:59.862Z,10.60
2023-04-29T20:54:27.204Z,10.50
2023-04-29T20:56:54.495Z,10.50
2023-04-29T20:59:21.727Z,10.50
2023-04-29T21:01:49.101Z,10.50
2023-04-29T21:04:16.641Z,10.50
2023-04-29T21:06:43.995Z,10.50
2023-04-29T21:09:11.373Z,10.40
2023-04-29T21:11:38.714Z,10.40
2023-04-29T21:14:06.003Z,10.40
2023-04-29T21:16:33.237Z,10.40
2023-04-29T21:19:00.590Z,10.40
2023-04-29T21:21:27.850Z,10.40
2023-04-29T21:23:55.069Z,10.40
2023-04-29T21:26:22.277Z,10.30
2023-04-29T21:28:49.910Z,10.30
2023-04-29T21:31:17.342Z,10.30
2023-04-29T21:33:44.873Z,10.30
2023-04-29T21:36:12.535Z,10.30
2023-04-29T21:38:45.949Z,10.30
2023-04-29T21:41:27.535Z,10.20
2023-04-29T21:43:57.213Z,10.20
2023-04-29T21:46:27.100Z,10.20
2023-04-29T21:48:55.273Z,10.20
2023-04-29T21:51:23.087Z,10.20
2023-04-29T21:53:51.186Z,10.20
2023-04-29T21:56:18.824Z,10.10
2023-04-29T21:58:46.366Z,10.10
2023-04-29T22:01:27.141Z,10.10
2023-04-29T22:03:57.156Z,10.00
2023-04-29T22:06:24.936Z,10.10
2023-04-29T22:08:52.361Z,10.00
2023-04-29T22:11:21.860Z,10.00
2023-04-29T22:13:49.738Z,10.00
2023-04-29T22:16:18.993Z,9.90
2023-04-29T22:18:49.697Z,10.00
2023-04-29T22:21:17.131Z,9.90
2023-04-29T22:23:44.892Z,9.90
2023-04-29T22:26:12.239Z,9.90
2023-04-29T22:28:39.450Z,9.80
2023-04-29T22:31:06.818Z,9.80
2023-04-29T22:33:35.234Z,9.80
2023-04-29T22:36:03.713Z,9.80
2023-04-29T22:38:31.335Z,9.80
2023-04-29T22:40:58.664Z,9.70
2023-04-29T22:43:26.002Z,9.80
2023-04-29T22:45:54.428Z,9.70
2023-04-29T22:48:22.865Z,9.70
2023-04-29T22:50:55.838Z,9.70
2023-04-29T22:53:24.451Z,9.70
2023-04-29T22:55:56.698Z,9.70
2023-04-29T22:58:25.552Z,9.70
2023-04-29T23:00:57.978Z,9.70
2023-04-29T23:03:26.102Z,9.70
2023-04-29T23:05:58.662Z,9.70
2023-04-29T23:08:27.336Z,9.70
2023-04-29T23:10:57.122Z,9.70
2023-04-29T23:13:31.829Z,9.70
2023-04-29T23:16:09.254Z,9.70
2023-04-29T23:18:40.239Z,9.70
2023-04-29T23:21:07.531Z,9.70
2023-04-29T23:23:34.881Z,9.70
2023-04-29T23:26:02.169Z,9.70
2023-04-29T23:28:29.439Z,9.70
2023-04-29T23:30:56.728Z,9.70
2023-04-29T23:33:23.944Z,9.70
2023-04-29T23:35:52.225Z,9.60
2023-04-29T23:38:20.200Z,9.60
2023-04-29T23:40:47.631Z,9.60
2023-04-29T23:43:15.099Z,9.60
2023-04-29T23:45:45.949Z,9.60
2023-04-29T23:48:13.657Z,9.60
2023-04-29T23:50:41.029Z,9.60
2023-04-29T23:53:08.325Z,9.50
2023-04-29T23:55:35.846Z,9.60
2023-04-29T23:58:03.384Z,9.60
