createdAt,value
2022-10-18T00:01:47.503Z,99.05
2022-10-18T00:04:15.669Z,99.57
2022-10-18T00:06:43.801Z,98.89
2022-10-18T00:09:12.543Z,97.71
2022-10-18T00:11:40.832Z,97.81
2022-10-18T00:14:09.176Z,98.49
2022-10-18T00:16:39.166Z,98.88
2022-10-18T00:19:08.635Z,98.49
2022-10-18T00:21:36.803Z,97.64
2022-10-18T00:24:05.903Z,97.84
2022-10-18T00:26:34.103Z,96.91
2022-10-18T00:29:05.476Z,96.07
2022-10-18T00:31:35.515Z,96.36
2022-10-18T00:34:06.583Z,96.40
2022-10-18T00:36:36.183Z,95.53
2022-10-18T00:39:05.940Z,95.61
2022-10-18T00:41:35.647Z,95.54
2022-10-18T00:44:06.808Z,95.51
2022-10-18T00:46:36.730Z,96.03
2022-10-18T00:49:09.981Z,96.39
2022-10-18T00:51:44.317Z,95.97
2022-10-18T00:54:12.708Z,95.88
2022-10-18T00:56:41.109Z,95.54
2022-10-18T00:59:09.520Z,94.96
2022-10-18T01:01:37.639Z,95.60
2022-10-18T01:04:05.977Z,95.69
2022-10-18T01:06:42.511Z,95.52
2022-10-18T01:09:20.447Z,95.01
2022-10-18T01:12:09.152Z,95.97
2022-10-18T01:14:46.379Z,95.89
2022-10-18T01:17:20.303Z,95.48
2022-10-18T01:20:37.157Z,95.35
2022-10-18T01:23:09.282Z,96.02
2022-10-18T01:25:45.851Z,96.96
2022-10-18T01:28:31.612Z,97.68
2022-10-18T01:31:05.040Z,98.87
2022-10-18T01:33:40.950Z,99.09
2022-10-18T01:36:17.651Z,100.00
2022-10-18T01:38:48.416Z,100.00
2022-10-18T01:41:20.503Z,100.00
2022-10-18T01:43:52.096Z,99.41
2022-10-18T01:46:24.907Z,98.20
2022-10-18T01:48:54.080Z,98.99
2022-10-18T01:51:25.750Z,99.08
2022-10-18T01:53:54.590Z,98.65
2022-10-18T01:56:29.783Z,98.58
2022-10-18T01:59:28.006Z,99.04
2022-10-18T02:02:04.066Z,99.16
2022-10-18T02:04:41.249Z,99.43
2022-10-18T02:07:18.554Z,99.77
2022-10-18T02:09:54.052Z,99.58
2022-10-18T02:12:24.046Z,100.00
2022-10-18T02:14:53.208Z,100.00
2022-10-18T02:17:24.745Z,99.36
2022-10-18T02:19:57.224Z,98.92
2022-10-18T02:22:31.017Z,98.60
2022-10-18T02:25:03.126Z,97.74
2022-10-18T02:27:31.626Z,97.29
2022-10-18T02:30:00.014Z,96.78
2022-10-18T02:32:35.747Z,95.58
2022-10-18T02:35:08.944Z,96.50
2022-10-18T02:37:40.251Z,96.55
2022-10-18T02:40:11.494Z,96.06
2022-10-18T02:42:41.319Z,95.86
2022-10-18T02:45:09.685Z,96.90
2022-10-18T02:47:39.156Z,97.28
2022-10-18T02:50:07.763Z,97.85
2022-10-18T02:52:35.812Z,97.46
2022-10-18T02:55:03.909Z,97.85
2022-10-18T02:57:32.127Z,98.08
2022-10-18T03:00:00.389Z,98.59
2022-10-18T03:02:28.728Z,98.05
2022-10-18T03:04:58.686Z,98.40
2022-10-18T03:07:26.742Z,98.38
2022-10-18T03:09:54.777Z,99.38
2022-10-18T03:12:22.863Z,99.82
2022-10-18T03:14:50.892Z,100.00
2022-10-18T03:17:19.000Z,100.00
2022-10-18T03:19:47.009Z,100.00
2022-10-18T03:22:16.498Z,100.00
2022-10-18T03:24:45.575Z,100.00
2022-10-18T03:27:13.636Z,100.00
2022-10-18T03:29:41.770Z,100.00
2022-10-18T03:32:09.902Z,100.00
2022-10-18T03:34:38.078Z,100.00
2022-10-18T03:37:07.711Z,100.00
2022-10-18T03:39:37.154Z,100.00
2022-10-18T03:42:05.407Z,100.00
2022-10-18T03:44:33.439Z,100.00
2022-10-18T03:47:01.444Z,100.00
2022-10-18T03:49:29.447Z,100.00
2022-10-18T03:51:57.968Z,100.00
2022-10-18T03:54:26.019Z,100.00
2022-10-18T03:56:55.939Z,100.00
2022-10-18T03:59:24.101Z,100.00
2022-10-18T04:01:52.211Z,100.00
2022-10-18T04:04:20.648Z,100.00
2022-10-18T04:06:48.792Z,100.00
2022-10-18T04:09:16.870Z,100.00
2022-10-18T04:11:45.005Z,100.00
2022-10-18T04:14:14.439Z,100.00
2022-10-18T04:16:42.453Z,100.00
2022-10-18T04:19:10.459Z,100.00
2022-10-18T04:21:38.502Z,100.00
2022-10-18T04:24:07.287Z,100.00
2022-10-18T04:26:35.334Z,100.00
2022-10-18T04:29:03.631Z,100.00
2022-10-18T04:31:33.066Z,100.00
2022-10-18T04:34:02.379Z,100.00
2022-10-18T04:36:30.501Z,100.00
2022-10-18T04:38:58.753Z,100.00
2022-10-18T04:41:26.917Z,100.00
2022-10-18T04:43:54.876Z,100.00
2022-10-18T04:46:22.855Z,100.00
2022-10-18T04:48:52.276Z,100.00
2022-10-18T04:51:20.321Z,100.00
2022-10-18T04:53:48.338Z,100.00
2022-10-18T04:56:18.185Z,100.00
2022-10-18T04:58:46.275Z,100.00
2022-10-18T05:01:14.499Z,100.00
2022-10-18T05:03:42.597Z,100.00
2022-10-18T05:06:12.201Z,100.00
2022-10-18T05:08:40.530Z,100.00
2022-10-18T05:13:41.656Z,100.00
2022-10-18T05:16:09.692Z,100.00
2022-10-18T05:18:37.795Z,99.92
2022-10-18T05:21:05.933Z,99.47
2022-10-18T05:23:35.415Z,99.40
2022-10-18T05:26:04.953Z,97.91
2022-10-18T05:28:39.679Z,97.40
2022-10-18T05:31:11.248Z,98.49
2022-10-18T05:33:39.552Z,97.35
2022-10-18T05:36:08.294Z,98.24
2022-10-18T05:38:40.009Z,98.18
2022-10-18T05:41:07.960Z,98.22
2022-10-18T05:43:36.233Z,98.75
2022-10-18T05:46:04.889Z,98.12
2022-10-18T05:48:32.909Z,97.75
2022-10-18T05:51:01.477Z,97.81
2022-10-18T05:53:38.061Z,97.19
2022-10-18T05:56:08.863Z,97.30
2022-10-18T05:58:37.023Z,97.79
2022-10-18T06:01:06.669Z,97.86
2022-10-18T06:03:35.712Z,97.52
2022-10-18T06:06:05.843Z,97.60
2022-10-18T06:08:34.679Z,97.72
2022-10-18T06:11:09.722Z,97.43
2022-10-18T06:13:41.322Z,97.34
2022-10-18T06:16:10.574Z,97.57
2022-10-18T06:18:39.198Z,97.87
2022-10-18T06:21:08.148Z,98.46
2022-10-18T06:23:36.922Z,98.57
2022-10-18T06:26:07.400Z,99.41
2022-10-18T06:28:39.950Z,100.00
2022-10-18T06:31:08.863Z,100.00
2022-10-18T06:33:38.171Z,99.53
2022-10-18T06:36:09.553Z,96.66
2022-10-18T06:38:37.826Z,95.29
2022-10-18T06:41:07.474Z,93.28
2022-10-18T06:43:37.600Z,90.81
2022-10-18T06:46:08.422Z,89.74
2022-10-18T06:48:37.339Z,89.30
2022-10-18T06:51:07.229Z,88.99
2022-10-18T06:53:43.907Z,88.96
2022-10-18T06:56:21.567Z,88.37
2022-10-18T06:58:51.491Z,87.68
2022-10-18T07:01:20.236Z,85.50
2022-10-18T07:03:50.029Z,84.89
2022-10-18T07:06:20.140Z,85.68
2022-10-18T07:08:49.306Z,85.44
2022-10-18T07:11:19.478Z,84.08
2022-10-18T07:13:48.304Z,83.01
2022-10-18T07:16:19.522Z,81.18
2022-10-18T07:18:50.075Z,81.36
2022-10-18T07:21:20.044Z,82.19
2022-10-18T07:23:48.539Z,82.42
2022-10-18T07:26:18.996Z,80.24
2022-10-18T07:28:50.047Z,79.80
2022-10-18T07:31:19.685Z,78.39
2022-10-18T07:33:48.028Z,77.62
2022-10-18T07:36:16.382Z,77.85
2022-10-18T07:38:44.862Z,78.08
2022-10-18T07:41:14.715Z,76.40
2022-10-18T07:43:46.803Z,75.83
2022-10-18T07:46:16.671Z,74.44
2022-10-18T07:48:46.132Z,74.41
2022-10-18T07:51:14.282Z,74.37
2022-10-18T07:53:42.350Z,75.07
2022-10-18T07:56:16.263Z,73.22
2022-10-18T07:58:45.117Z,73.26
2022-10-18T08:01:14.748Z,73.30
2022-10-18T08:03:44.056Z,73.67
2022-10-18T08:06:16.279Z,73.31
2022-10-18T08:08:44.379Z,72.82
2022-10-18T08:11:15.381Z,71.95
2022-10-18T08:13:43.811Z,71.46
2022-10-18T08:16:14.466Z,71.93
2022-10-18T08:18:43.180Z,72.43
2022-10-18T08:21:14.299Z,71.10
2022-10-18T08:23:42.813Z,71.90
2022-10-18T08:26:13.029Z,69.23
2022-10-18T08:28:46.048Z,69.07
2022-10-18T08:31:22.129Z,69.04
2022-10-18T08:33:50.402Z,68.85
2022-10-18T08:36:20.010Z,68.84
2022-10-18T08:38:49.388Z,68.88
2022-10-18T08:41:34.604Z,67.41
2022-10-18T08:44:10.271Z,68.26
2022-10-18T08:46:43.041Z,67.61
2022-10-18T08:49:18.096Z,65.92
2022-10-18T08:51:50.675Z,66.10
2022-10-18T08:54:27.130Z,66.56
2022-10-18T08:57:00.957Z,66.20
2022-10-18T08:59:34.234Z,65.30
2022-10-18T09:02:12.428Z,65.93
2022-10-18T09:04:50.199Z,65.62
2022-10-18T09:07:36.826Z,65.56
2022-10-18T09:10:14.971Z,65.20
2022-10-18T09:12:58.882Z,64.61
2022-10-18T09:15:34.794Z,64.16
2022-10-18T09:18:14.840Z,63.90
2022-10-18T09:20:52.082Z,63.27
2022-10-18T09:23:24.166Z,62.67
2022-10-18T09:25:57.395Z,62.71
2022-10-18T09:28:35.534Z,62.43
2022-10-18T09:31:11.629Z,62.58
2022-10-18T09:33:46.995Z,62.64
2022-10-18T09:36:19.654Z,61.09
2022-10-18T09:38:52.050Z,61.22
2022-10-18T09:41:26.171Z,62.00
2022-10-18T09:44:01.163Z,60.85
2022-10-18T09:46:33.587Z,60.55
2022-10-18T09:49:06.266Z,60.19
2022-10-18T09:51:38.591Z,59.63
2022-10-18T09:54:18.369Z,59.35
2022-10-18T09:56:50.895Z,59.13
2022-10-18T09:59:42.079Z,59.42
2022-10-18T10:02:15.139Z,59.54
2022-10-18T10:04:43.461Z,59.78
2022-10-18T10:07:15.846Z,58.31
2022-10-18T10:09:48.898Z,57.27
2022-10-18T10:12:28.747Z,58.39
2022-10-18T10:15:08.702Z,57.08
2022-10-18T10:17:37.313Z,56.56
2022-10-18T10:20:16.885Z,57.49
2022-10-18T10:22:46.806Z,58.29
2022-10-18T10:25:26.830Z,58.05
2022-10-18T10:27:55.056Z,57.47
2022-10-18T10:30:26.984Z,57.18
2022-10-18T10:32:57.091Z,57.00
2022-10-18T10:35:52.641Z,56.48
2022-10-18T10:38:25.068Z,56.15
2022-10-18T10:40:55.279Z,55.12
2022-10-18T10:43:44.309Z,53.93
2022-10-18T10:46:14.716Z,54.15
2022-10-18T10:48:49.801Z,53.31
2022-10-18T10:51:20.477Z,52.92
2022-10-18T10:53:52.687Z,53.45
2022-10-18T10:56:28.312Z,53.02
2022-10-18T10:58:59.316Z,52.73
2022-10-18T11:01:30.996Z,51.75
2022-10-18T11:04:01.241Z,51.30
2022-10-18T11:06:42.161Z,49.88
2022-10-18T11:09:48.738Z,50.78
2022-10-18T11:12:26.891Z,49.36
2022-10-18T11:15:05.932Z,50.56
2022-10-18T11:17:41.414Z,50.94
2022-10-18T11:20:22.658Z,50.61
2022-10-18T11:23:00.719Z,49.13
2022-10-18T11:25:44.748Z,49.43
2022-10-18T11:28:20.564Z,48.15
2022-10-18T11:31:01.066Z,47.12
2022-10-18T11:34:07.004Z,46.22
2022-10-18T11:36:36.783Z,44.82
2022-10-18T11:39:11.050Z,42.92
2022-10-18T11:41:41.340Z,43.96
2022-10-18T11:44:23.905Z,42.37
2022-10-18T11:47:04.556Z,42.14
2022-10-18T11:49:58.357Z,41.76
2022-10-18T11:52:35.228Z,40.78
2022-10-18T11:55:20.164Z,39.83
2022-10-18T11:57:55.982Z,39.69
2022-10-18T12:00:45.226Z,40.79
2022-10-18T12:03:34.880Z,40.84
2022-10-18T12:06:06.502Z,36.15
2022-10-18T12:08:41.419Z,37.34
2022-10-18T12:11:15.317Z,36.97
2022-10-18T12:13:49.576Z,37.52
2022-10-18T12:16:38.928Z,37.06
2022-10-18T12:19:23.491Z,36.53
2022-10-18T12:21:56.816Z,36.70
2022-10-18T12:24:29.420Z,36.25
2022-10-18T12:27:01.623Z,35.67
2022-10-18T12:29:36.814Z,34.29
2022-10-18T12:32:11.816Z,34.59
2022-10-18T12:34:45.603Z,32.82
2022-10-18T12:37:38.610Z,33.44
2022-10-18T12:40:15.773Z,34.49
2022-10-18T12:42:50.079Z,33.72
2022-10-18T12:45:28.287Z,34.20
2022-10-18T12:48:01.236Z,34.42
2022-10-18T12:50:36.151Z,34.17
2022-10-18T12:53:18.332Z,33.61
2022-10-18T12:55:47.836Z,33.95
2022-10-18T12:58:31.141Z,34.62
2022-10-18T13:01:02.535Z,34.44
2022-10-18T13:03:54.345Z,34.68
2022-10-18T13:06:24.835Z,27.73
2022-10-18T13:09:16.884Z,26.69
2022-10-18T13:11:45.185Z,27.72
2022-10-18T13:14:49.371Z,28.12
2022-10-18T13:17:38.206Z,29.56
2022-10-18T13:20:27.688Z,29.64
2022-10-18T13:23:09.993Z,30.14
2022-10-18T13:25:51.723Z,30.23
2022-10-18T13:28:30.768Z,28.74
2022-10-18T13:31:04.190Z,28.42
2022-10-18T13:33:35.058Z,28.93
2022-10-18T13:36:06.895Z,29.24
2022-10-18T13:38:48.676Z,30.19
2022-10-18T13:41:20.472Z,30.03
2022-10-18T13:44:00.851Z,30.62
2022-10-18T13:46:58.561Z,30.04
2022-10-18T13:49:35.363Z,28.57
2022-10-18T13:52:12.508Z,27.49
2022-10-18T13:55:08.383Z,27.78
2022-10-18T13:57:51.575Z,28.47
2022-10-18T14:00:49.498Z,28.32
2022-10-18T14:03:57.654Z,28.75
2022-10-18T14:06:29.515Z,29.88
2022-10-18T14:09:13.754Z,29.47
2022-10-18T14:11:57.460Z,28.80
2022-10-18T14:14:34.405Z,29.65
2022-10-18T14:17:13.078Z,30.07
2022-10-18T14:19:48.291Z,29.91
2022-10-18T14:22:21.121Z,30.09
2022-10-18T14:24:53.995Z,30.34
2022-10-18T14:27:25.412Z,29.91
2022-10-18T14:30:10.215Z,30.02
2022-10-18T14:32:38.701Z,30.63
2022-10-18T14:35:34.071Z,31.49
2022-10-18T14:38:03.660Z,31.63
2022-10-18T14:40:38.617Z,31.88
2022-10-18T14:43:13.689Z,32.11
2022-10-18T14:45:42.799Z,32.51
2022-10-18T14:48:16.969Z,32.64
2022-10-18T14:50:48.882Z,33.00
2022-10-18T14:53:21.133Z,33.40
2022-10-18T14:55:56.255Z,33.53
2022-10-18T14:58:25.868Z,33.51
2022-10-18T15:00:55.461Z,33.43
2022-10-18T15:03:24.476Z,33.88
2022-10-18T15:05:55.514Z,34.14
2022-10-18T15:08:25.741Z,34.31
2022-10-18T15:10:54.849Z,34.54
2022-10-18T15:13:23.204Z,34.92
2022-10-18T15:15:52.899Z,35.01
2022-10-18T15:18:24.161Z,35.29
2022-10-18T15:21:22.224Z,35.74
2022-10-18T15:23:50.700Z,35.79
2022-10-18T15:26:24.303Z,35.95
2022-10-18T15:28:54.207Z,36.49
2022-10-18T15:31:29.616Z,36.76
2022-10-18T15:34:11.459Z,37.60
2022-10-18T15:36:39.830Z,37.98
2022-10-18T15:39:09.949Z,38.08
2022-10-18T15:41:40.395Z,38.93
2022-10-18T15:44:13.340Z,39.26
2022-10-18T15:46:44.182Z,39.93
2022-10-18T15:49:52.259Z,40.90
2022-10-18T15:52:48.079Z,40.71
2022-10-18T15:55:48.166Z,40.58
2022-10-18T15:58:20.278Z,40.73
2022-10-18T16:00:50.269Z,41.40
2022-10-18T16:03:24.071Z,41.75
2022-10-18T16:05:57.326Z,42.50
2022-10-18T16:08:28.884Z,42.27
2022-10-18T16:10:57.423Z,42.42
2022-10-18T16:13:25.957Z,42.79
2022-10-18T16:15:55.861Z,42.72
2022-10-18T16:18:26.465Z,42.78
2022-10-18T16:20:54.737Z,42.88
2022-10-18T16:23:25.872Z,42.39
2022-10-18T16:25:54.386Z,42.58
2022-10-18T16:28:24.585Z,42.95
2022-10-18T16:30:57.010Z,43.34
2022-10-18T16:33:27.229Z,43.38
2022-10-18T16:35:56.052Z,43.54
2022-10-18T16:38:32.439Z,43.74
2022-10-18T16:41:04.807Z,44.11
2022-10-18T16:43:33.200Z,44.18
2022-10-18T16:46:01.378Z,43.97
2022-10-18T16:48:31.244Z,44.61
2022-10-18T16:50:59.878Z,45.14
2022-10-18T16:53:28.790Z,45.73
2022-10-18T16:55:59.440Z,46.90
2022-10-18T16:58:28.403Z,47.31
2022-10-18T17:00:57.719Z,47.91
2022-10-18T17:03:26.464Z,48.70
2022-10-18T17:05:56.502Z,50.03
2022-10-18T17:08:28.347Z,49.83
2022-10-18T17:10:58.806Z,49.31
2022-10-18T17:13:27.991Z,47.82
2022-10-18T17:15:56.361Z,46.90
2022-10-18T17:18:27.668Z,46.51
2022-10-18T17:20:59.590Z,46.24
2022-10-18T17:23:27.807Z,45.80
2022-10-18T17:26:05.344Z,45.40
2022-10-18T17:28:38.586Z,45.03
2022-10-18T17:31:08.408Z,46.12
2022-10-18T17:33:36.781Z,47.14
2022-10-18T17:36:06.520Z,51.82
2022-10-18T17:38:34.652Z,53.43
2022-10-18T17:41:07.805Z,54.61
2022-10-18T17:43:37.466Z,56.36
2022-10-18T17:46:05.806Z,57.19
2022-10-18T17:48:34.454Z,57.46
2022-10-18T17:51:09.579Z,57.89
2022-10-18T17:53:37.972Z,57.77
2022-10-18T17:56:07.854Z,57.67
2022-10-18T17:58:36.567Z,57.93
2022-10-18T18:01:12.524Z,58.13
2022-10-18T18:03:41.452Z,57.86
2022-10-18T18:06:16.481Z,57.56
2022-10-18T18:08:44.862Z,57.36
2022-10-18T18:11:13.243Z,56.90
2022-10-18T18:13:41.620Z,56.47
2022-10-18T18:16:14.677Z,56.63
2022-10-18T18:18:43.142Z,56.41
2022-10-18T18:21:11.429Z,56.38
2022-10-18T18:23:41.046Z,56.77
2022-10-18T18:26:09.371Z,57.15
2022-10-18T18:28:38.309Z,57.90
2022-10-18T18:31:08.159Z,58.07
2022-10-18T18:33:36.401Z,58.70
2022-10-18T18:36:06.816Z,58.76
2022-10-18T18:38:37.172Z,59.25
2022-10-18T18:41:08.752Z,59.72
2022-10-18T18:43:37.802Z,59.31
2022-10-18T18:46:06.444Z,59.31
2022-10-18T18:48:35.904Z,59.57
2022-10-18T18:51:06.418Z,59.83
2022-10-18T18:53:34.642Z,60.50
2022-10-18T18:56:04.436Z,61.48
2022-10-18T18:58:36.265Z,62.07
2022-10-18T19:01:08.513Z,62.74
2022-10-18T19:03:38.552Z,63.18
2022-10-18T19:06:08.459Z,63.64
2022-10-18T19:08:38.453Z,64.22
2022-10-18T19:11:09.528Z,64.00
2022-10-18T19:13:39.411Z,64.36
2022-10-18T19:16:35.488Z,64.90
2022-10-18T19:19:06.755Z,65.46
2022-10-18T19:21:38.723Z,65.72
2022-10-18T19:24:07.868Z,65.47
2022-10-18T19:26:38.763Z,65.59
2022-10-18T19:29:14.932Z,65.59
2022-10-18T19:31:43.871Z,66.25
2022-10-18T19:34:15.047Z,66.91
2022-10-18T19:36:44.681Z,67.01
2022-10-18T19:39:18.462Z,68.16
2022-10-18T19:41:47.097Z,68.34
2022-10-18T19:44:16.898Z,68.86
2022-10-18T19:46:46.670Z,69.63
2022-10-18T19:49:15.258Z,69.78
2022-10-18T19:51:43.907Z,70.94
2022-10-18T19:54:15.633Z,71.38
2022-10-18T19:56:44.584Z,71.86
2022-10-18T19:59:14.700Z,72.36
2022-10-18T20:01:46.690Z,73.05
2022-10-18T20:04:16.316Z,72.54
2022-10-18T20:06:45.434Z,72.54
2022-10-18T20:09:24.278Z,73.23
2022-10-18T20:11:52.547Z,73.36
2022-10-18T20:14:21.304Z,73.50
2022-10-18T20:16:51.126Z,74.17
2022-10-18T20:19:20.101Z,74.11
2022-10-18T20:21:48.353Z,74.25
2022-10-18T20:24:16.680Z,74.29
2022-10-18T20:26:45.106Z,73.90
2022-10-18T20:29:13.265Z,73.74
2022-10-18T20:31:41.634Z,73.99
2022-10-18T20:34:13.461Z,74.57
2022-10-18T20:36:43.035Z,74.99
2022-10-18T20:39:11.472Z,75.11
2022-10-18T20:41:41.829Z,75.74
2022-10-18T20:44:14.022Z,76.04
2022-10-18T20:46:42.837Z,76.11
2022-10-18T20:49:16.800Z,76.22
2022-10-18T20:51:45.376Z,76.16
2022-10-18T20:54:13.897Z,76.53
2022-10-18T20:56:42.028Z,76.87
2022-10-18T20:59:11.594Z,77.04
2022-10-18T21:01:40.919Z,77.42
2022-10-18T21:04:10.964Z,77.33
2022-10-18T21:06:43.181Z,77.92
2022-10-18T21:09:14.870Z,78.53
2022-10-18T21:11:45.019Z,79.19
2022-10-18T21:14:15.116Z,79.26
2022-10-18T21:16:44.101Z,79.45
2022-10-18T21:19:18.285Z,79.85
2022-10-18T21:21:50.466Z,80.00
2022-10-18T21:24:19.928Z,78.70
2022-10-18T21:26:48.974Z,78.89
2022-10-18T21:29:21.850Z,78.20
2022-10-18T21:31:50.565Z,78.53
2022-10-18T21:34:19.282Z,78.09
2022-10-18T21:36:49.411Z,78.97
2022-10-18T21:39:20.085Z,78.68
2022-10-18T21:41:48.625Z,78.77
2022-10-18T21:44:17.559Z,78.98
2022-10-18T21:46:46.949Z,79.00
2022-10-18T21:49:16.051Z,79.22
2022-10-18T21:51:44.831Z,79.49
2022-10-18T21:54:16.738Z,79.83
2022-10-18T21:56:45.533Z,79.34
2022-10-18T21:59:14.151Z,78.34
2022-10-18T22:01:43.662Z,78.27
2022-10-18T22:04:19.708Z,78.22
2022-10-18T22:06:48.181Z,78.20
2022-10-18T22:09:17.772Z,78.33
2022-10-18T22:11:49.131Z,78.14
2022-10-18T22:14:17.343Z,77.24
2022-10-18T22:16:45.564Z,77.48
2022-10-18T22:19:13.763Z,77.41
2022-10-18T22:21:41.952Z,77.75
2022-10-18T22:24:10.886Z,78.08
2022-10-18T22:26:42.136Z,78.35
2022-10-18T22:29:13.263Z,78.26
2022-10-18T22:31:43.857Z,78.49
2022-10-18T22:34:13.951Z,78.26
2022-10-18T22:36:42.344Z,77.39
2022-10-18T22:39:11.149Z,77.72
2022-10-18T22:41:40.679Z,77.17
2022-10-18T22:44:09.326Z,77.22
2022-10-18T22:46:37.594Z,76.35
2022-10-18T22:49:05.819Z,76.77
2022-10-18T22:54:07.306Z,78.03
2022-10-18T22:56:35.458Z,78.14
2022-10-18T22:59:05.010Z,78.25
2022-10-18T23:01:33.133Z,78.26
2022-10-18T23:04:01.774Z,78.68
2022-10-18T23:06:31.685Z,78.62
2022-10-18T23:09:01.845Z,78.92
2022-10-18T23:11:31.129Z,78.83
2022-10-18T23:13:59.330Z,78.88
2022-10-18T23:16:29.587Z,78.58
2022-10-18T23:18:59.929Z,78.80
2022-10-18T23:21:29.478Z,78.91
2022-10-18T23:23:59.110Z,79.06
2022-10-18T23:26:29.061Z,78.46
2022-10-18T23:28:57.628Z,78.45
2022-10-18T23:31:29.679Z,78.60
2022-10-18T23:34:01.765Z,78.58
2022-10-18T23:36:30.191Z,79.22
2022-10-18T23:38:58.581Z,79.37
2022-10-18T23:41:27.499Z,80.27
2022-10-18T23:43:55.981Z,80.57
2022-10-18T23:46:24.182Z,81.26
2022-10-18T23:48:54.170Z,81.74
2022-10-18T23:51:22.257Z,80.39
2022-10-18T23:53:50.463Z,80.25
2022-10-18T23:56:18.619Z,80.11
2022-10-18T23:58:47.146Z,79.93
