createdAt,value
2019-06-01T00:00:49.700Z,6.0
2019-06-01T00:02:57.113Z,6.0
2019-06-01T00:04:50.276Z,6.2
2019-06-01T00:06:49.661Z,5.8
2019-06-01T00:08:49.836Z,5.8
2019-06-01T00:10:49.901Z,5.9
2019-06-01T00:12:50.011Z,5.9
2019-06-01T00:14:50.241Z,5.6
2019-06-01T00:16:50.575Z,6.3
2019-06-01T00:18:50.523Z,6.3
2019-06-01T00:20:50.864Z,6.1
2019-06-01T00:22:50.073Z,6.1
2019-06-01T00:24:50.207Z,5.5
2019-06-01T00:26:50.056Z,6.0
2019-06-01T00:28:50.165Z,6.0
2019-06-01T00:30:50.342Z,6.1
2019-06-01T00:32:51.495Z,6.0
2019-06-01T00:34:50.160Z,5.9
2019-06-01T00:36:50.342Z,5.7
2019-06-01T00:38:50.132Z,5.7
2019-06-01T00:40:50.258Z,6.2
2019-06-01T00:42:50.409Z,5.9
2019-06-01T00:44:50.615Z,6.1
2019-06-01T00:46:50.901Z,6.0
2019-06-01T00:48:50.147Z,6.0
2019-06-01T00:50:51.167Z,5.6
2019-06-01T00:52:51.546Z,6.0
2019-06-01T00:54:49.690Z,6.0
2019-06-01T00:56:49.865Z,6.0
2019-06-01T00:58:50.006Z,5.9
2019-06-01T01:00:54.868Z,5.9
2019-06-01T01:02:50.451Z,5.9
2019-06-01T01:04:50.498Z,6.3
2019-06-01T01:06:51.005Z,5.9
2019-06-01T01:08:51.029Z,5.9
2019-06-01T01:10:51.237Z,5.9
2019-06-01T01:12:51.254Z,6.0
2019-06-01T01:14:49.768Z,6.2
2019-06-01T01:16:51.531Z,6.1
2019-06-01T01:18:49.962Z,6.1
2019-06-01T01:20:50.171Z,6.3
2019-06-01T01:22:50.385Z,6.4
2019-06-01T01:24:50.651Z,6.7
2019-06-01T01:26:50.672Z,6.4
2019-06-01T01:28:50.842Z,6.4
2019-06-01T01:31:06.367Z,6.3
2019-06-01T01:32:51.882Z,6.7
2019-06-01T01:34:51.617Z,6.7
2019-06-01T01:36:49.969Z,6.9
2019-06-01T01:38:52.059Z,6.9
2019-06-01T01:40:50.479Z,6.6
2019-06-01T01:42:50.715Z,6.8
2019-06-01T01:44:50.630Z,7.1
2019-06-01T01:46:50.845Z,7.1
2019-06-01T01:48:50.065Z,7.0
2019-06-01T01:50:50.357Z,6.7
2019-06-01T01:52:50.787Z,7.2
2019-06-01T01:54:50.775Z,7.2
2019-06-01T01:56:50.112Z,7.2
2019-06-01T01:58:50.503Z,7.1
2019-06-01T02:00:49.703Z,6.8
2019-06-01T02:02:49.917Z,6.6
2019-06-01T02:04:51.748Z,6.5
2019-06-01T02:06:49.938Z,6.5
2019-06-01T02:08:51.148Z,6.8
2019-06-01T02:10:51.346Z,7.3
2019-06-01T02:12:51.447Z,6.9
2019-06-01T02:14:49.718Z,6.9
2019-06-01T02:16:49.983Z,6.9
2019-06-01T02:18:50.200Z,7.3
2019-06-01T02:20:50.168Z,6.9
2019-06-01T02:22:50.318Z,7.1
2019-06-01T02:24:50.484Z,7.1
2019-06-01T02:26:49.944Z,7.4
2019-06-01T02:28:50.164Z,6.8
2019-06-01T02:30:50.370Z,6.7
2019-06-01T02:32:49.716Z,6.7
2019-06-01T02:34:50.277Z,6.7
2019-06-01T02:36:49.580Z,7.0
2019-06-01T02:38:49.822Z,6.9
2019-06-01T02:40:49.908Z,6.6
2019-06-01T02:42:50.045Z,7.2
2019-06-01T02:44:50.216Z,7.1
2019-06-01T02:46:50.502Z,7.1
2019-06-01T02:48:49.616Z,7.7
2019-06-01T02:50:49.738Z,7.0
2019-06-01T02:52:49.866Z,7.3
2019-06-01T02:54:49.985Z,7.3
2019-06-01T02:56:50.320Z,7.4
2019-06-01T02:58:50.466Z,7.5
2019-06-01T03:00:49.572Z,7.4
2019-06-01T03:02:49.733Z,7.8
2019-06-01T03:04:50.142Z,7.8
2019-06-01T03:06:50.429Z,7.9
2019-06-01T03:08:49.581Z,7.8
2019-06-01T03:10:49.624Z,8.2
2019-06-01T03:12:49.818Z,8.2
2019-06-01T03:14:49.926Z,7.7
2019-06-01T03:16:50.138Z,8.0
2019-06-01T03:18:50.247Z,7.3
2019-06-01T03:20:50.371Z,7.4
2019-06-01T03:22:49.557Z,7.4
2019-06-01T03:24:49.676Z,7.1
2019-06-01T03:26:50.039Z,8.3
2019-06-01T03:28:50.167Z,7.6
2019-06-01T03:30:50.346Z,7.6
2019-06-01T03:32:50.447Z,6.9
2019-06-01T03:34:50.087Z,6.9
2019-06-01T03:36:50.398Z,7.7
2019-06-01T03:38:50.547Z,7.2
2019-06-01T03:40:49.866Z,7.7
2019-06-01T03:42:50.135Z,7.7
2019-06-01T03:44:50.276Z,7.1
2019-06-01T03:46:49.752Z,7.5
2019-06-01T03:48:49.807Z,6.8
2019-06-01T03:50:49.853Z,6.8
2019-06-01T03:52:49.895Z,7.0
2019-06-01T03:54:50.038Z,7.0
2019-06-01T03:56:50.195Z,7.1
2019-06-01T03:58:50.311Z,7.3
2019-06-01T04:00:50.431Z,7.5
2019-06-01T04:02:49.516Z,7.5
2019-06-01T04:04:50.138Z,7.1
2019-06-01T04:06:50.434Z,6.9
2019-06-01T04:08:50.481Z,6.9
2019-06-01T04:10:49.668Z,6.5
2019-06-01T04:12:49.715Z,6.7
2019-06-01T04:14:49.783Z,6.5
2019-06-01T04:16:50.117Z,6.5
2019-06-01T04:18:50.222Z,6.5
2019-06-01T04:20:50.400Z,6.7
2019-06-01T04:22:50.476Z,6.4
2019-06-01T04:24:49.539Z,6.8
2019-06-01T04:26:49.951Z,6.5
2019-06-01T04:28:50.224Z,6.5
2019-06-01T04:30:50.443Z,6.2
2019-06-01T04:32:50.743Z,6.2
2019-06-01T04:34:50.279Z,6.0
2019-06-01T04:36:49.530Z,6.5
2019-06-01T04:38:49.691Z,6.5
2019-06-01T04:40:49.776Z,5.9
2019-06-01T04:42:49.892Z,6.2
2019-06-01T04:44:50.054Z,6.0
2019-06-01T04:46:50.263Z,6.1
2019-06-01T04:48:50.396Z,6.1
2019-06-01T04:50:49.629Z,5.8
2019-06-01T04:52:49.771Z,5.8
2019-06-01T04:54:49.846Z,5.5
2019-06-01T04:56:50.219Z,5.6
2019-06-01T04:58:50.473Z,5.5
2019-06-01T05:00:49.575Z,5.5
2019-06-01T05:03:05.185Z,5.3
2019-06-01T05:04:50.429Z,5.1
2019-06-01T05:06:49.645Z,5.3
2019-06-01T05:08:49.806Z,5.3
2019-06-01T05:10:49.903Z,5.3
2019-06-01T05:12:50.041Z,5.7
2019-06-01T05:14:50.135Z,5.5
2019-06-01T05:16:50.474Z,5.5
2019-06-01T05:18:49.765Z,5.5
2019-06-01T05:20:50.113Z,5.2
2019-06-01T05:22:50.495Z,5.2
2019-06-01T05:24:49.683Z,5.3
2019-06-01T05:26:50.083Z,5.1
2019-06-01T05:28:50.157Z,5.1
2019-06-01T05:30:50.312Z,5.1
2019-06-01T05:32:50.402Z,4.7
2019-06-01T05:34:50.152Z,4.7
2019-06-01T05:36:50.139Z,4.7
2019-06-01T05:38:50.413Z,4.1
2019-06-01T05:40:50.503Z,4.6
2019-06-01T05:42:49.610Z,4.5
2019-06-01T05:44:49.745Z,4.5
2019-06-01T05:46:50.049Z,4.5
2019-06-01T05:48:50.167Z,4.3
2019-06-01T05:50:50.419Z,4.2
2019-06-01T05:52:49.587Z,4.1
2019-06-01T05:54:49.764Z,4.1
2019-06-01T05:56:49.943Z,5.4
2019-06-01T05:58:50.180Z,5.4
2019-06-01T06:00:50.371Z,4.1
2019-06-01T06:02:49.556Z,4.1
2019-06-01T06:04:50.119Z,4.1
2019-06-01T06:06:50.378Z,3.8
2019-06-01T06:08:50.465Z,3.8
2019-06-01T06:10:49.601Z,3.8
2019-06-01T06:12:49.774Z,3.9
2019-06-01T06:14:49.911Z,3.9
2019-06-01T06:16:50.129Z,3.9
2019-06-01T06:18:50.253Z,3.5
2019-06-01T06:20:50.275Z,3.6
2019-06-01T06:22:50.355Z,3.7
2019-06-01T06:24:50.453Z,3.7
2019-06-01T06:26:49.758Z,3.7
2019-06-01T06:28:49.781Z,3.6
2019-06-01T06:30:49.915Z,3.3
2019-06-01T06:32:50.058Z,3.3
2019-06-01T06:34:49.642Z,3.3
2019-06-01T06:36:49.984Z,3.3
2019-06-01T06:38:50.211Z,3.3
2019-06-01T06:40:50.354Z,3.6
2019-06-01T06:42:50.487Z,3.6
2019-06-01T06:44:49.556Z,3.4
2019-06-01T06:46:49.881Z,3.4
2019-06-01T06:48:49.997Z,3.4
2019-06-01T06:50:50.132Z,3.1
2019-06-01T06:52:50.273Z,3.1
2019-06-01T06:54:50.421Z,2.8
2019-06-01T06:56:49.752Z,2.8
2019-06-01T06:58:50.003Z,3.2
2019-06-01T07:00:50.080Z,3.6
2019-06-01T07:02:50.358Z,3.6
2019-06-01T07:04:50.036Z,2.9
2019-06-01T07:06:50.247Z,3.0
2019-06-01T07:08:50.335Z,3.6
2019-06-01T07:10:50.486Z,3.3
2019-06-01T07:12:49.595Z,3.2
2019-06-01T07:14:49.785Z,3.2
2019-06-01T07:16:50.089Z,2.8
2019-06-01T07:18:50.169Z,2.9
2019-06-01T07:20:50.333Z,2.8
2019-06-01T07:22:50.517Z,2.8
2019-06-01T07:24:49.559Z,2.9
2019-06-01T07:26:49.972Z,2.8
2019-06-01T07:28:50.184Z,2.8
2019-06-01T07:30:50.982Z,3.2
2019-06-01T07:32:50.162Z,3.2
2019-06-01T07:34:49.868Z,3.1
2019-06-01T07:36:50.156Z,3.3
2019-06-01T07:38:50.408Z,2.7
2019-06-01T07:40:49.811Z,2.4
2019-06-01T07:42:49.927Z,2.4
2019-06-01T07:44:50.051Z,3.2
2019-06-01T07:46:50.258Z,2.9
2019-06-01T07:48:50.386Z,3.2
2019-06-01T07:50:50.415Z,3.2
2019-06-01T07:52:49.571Z,2.8
2019-06-01T07:54:49.661Z,3.2
2019-06-01T07:56:49.874Z,3.2
2019-06-01T07:58:50.042Z,2.9
2019-06-01T08:00:50.115Z,2.9
2019-06-01T08:02:50.161Z,2.5
2019-06-01T08:04:54.726Z,2.8
2019-06-01T08:06:50.261Z,2.3
2019-06-01T08:08:49.604Z,2.3
2019-06-01T08:10:49.831Z,2.3
2019-06-01T08:12:49.876Z,2.3
2019-06-01T08:14:49.967Z,2.8
2019-06-01T08:16:50.235Z,2.7
2019-06-01T08:18:53.574Z,2.3
2019-06-01T08:20:49.723Z,2.8
2019-06-01T08:22:49.833Z,2.8
2019-06-01T08:24:50.000Z,2.6
2019-06-01T08:26:50.343Z,2.5
2019-06-01T08:28:49.525Z,2.5
2019-06-01T08:30:49.607Z,2.5
2019-06-01T08:32:49.807Z,2.1
2019-06-01T08:35:08.306Z,1.9
2019-06-01T08:36:49.562Z,2.1
2019-06-01T08:38:49.621Z,2.1
2019-06-01T08:40:49.808Z,2.8
2019-06-01T08:42:49.974Z,2.4
2019-06-01T08:44:50.062Z,1.9
2019-06-01T08:46:50.340Z,1.9
2019-06-01T08:48:50.377Z,1.9
2019-06-01T08:50:50.442Z,2.2
2019-06-01T08:52:49.613Z,1.8
2019-06-01T08:54:49.660Z,1.5
2019-06-01T08:56:49.908Z,2.0
2019-06-01T08:58:50.047Z,2.0
2019-06-01T09:00:50.230Z,2.0
2019-06-01T09:02:50.358Z,1.9
2019-06-01T09:04:49.962Z,2.2
2019-06-01T09:06:50.148Z,2.2
2019-06-01T09:08:50.361Z,2.2
2019-06-01T09:10:50.410Z,2.2
2019-06-01T09:12:49.572Z,2.5
2019-06-01T09:14:49.709Z,2.2
2019-06-01T09:16:49.931Z,2.2
2019-06-01T09:18:50.023Z,1.8
2019-06-01T09:20:50.218Z,1.8
2019-06-01T09:22:50.316Z,1.6
2019-06-01T09:24:53.694Z,2.0
2019-06-01T09:26:49.941Z,2.0
2019-06-01T09:28:50.062Z,1.7
2019-06-01T09:30:50.173Z,1.7
2019-06-01T09:32:50.326Z,1.7
2019-06-01T09:34:49.981Z,1.7
2019-06-01T09:36:50.169Z,1.7
2019-06-01T09:38:50.262Z,1.7
2019-06-01T09:40:50.536Z,1.8
2019-06-01T09:42:49.755Z,1.7
2019-06-01T09:44:49.820Z,1.7
2019-06-01T09:46:50.154Z,1.8
2019-06-01T09:48:50.217Z,2.1
2019-06-01T09:50:50.383Z,1.8
2019-06-01T09:52:49.544Z,1.9
2019-06-01T09:54:49.672Z,1.9
2019-06-01T09:56:49.896Z,1.5
2019-06-01T09:58:50.001Z,1.7
2019-06-01T10:00:50.136Z,1.7
2019-06-01T10:02:50.211Z,1.6
2019-06-01T10:04:49.744Z,1.6
2019-06-01T10:06:49.843Z,1.7
2019-06-01T10:08:49.912Z,1.9
2019-06-01T10:10:50.017Z,1.7
2019-06-01T10:12:50.187Z,1.7
2019-06-01T10:14:50.258Z,1.7
2019-06-01T10:16:49.517Z,1.8
2019-06-01T10:18:49.593Z,1.8
2019-06-01T10:20:49.673Z,2.0
2019-06-01T10:22:49.846Z,1.9
2019-06-01T10:24:50.009Z,1.9
2019-06-01T10:26:50.298Z,1.9
2019-06-01T10:28:50.451Z,1.9
2019-06-01T10:30:50.557Z,2.1
2019-06-01T10:32:49.619Z,2.1
2019-06-01T10:34:50.157Z,1.9
2019-06-01T10:36:50.501Z,1.7
2019-06-01T10:38:49.730Z,1.7
2019-06-01T10:40:49.822Z,1.6
2019-06-01T10:42:50.029Z,1.8
2019-06-01T10:44:50.137Z,1.7
2019-06-01T10:46:50.352Z,1.7
2019-06-01T10:48:50.513Z,2.0
2019-06-01T10:50:49.841Z,1.8
2019-06-01T10:52:50.099Z,1.8
2019-06-01T10:54:50.320Z,1.9
2019-06-01T10:56:49.839Z,1.9
2019-06-01T10:59:00.438Z,1.8
2019-06-01T11:00:51.643Z,1.9
2019-06-01T11:02:50.073Z,2.3
2019-06-01T11:04:49.751Z,2.3
2019-06-01T11:06:49.939Z,1.9
2019-06-01T11:08:50.095Z,1.6
2019-06-01T11:10:50.237Z,1.8
2019-06-01T11:12:50.425Z,1.8
2019-06-01T11:14:49.792Z,1.7
2019-06-01T11:16:56.907Z,1.7
2019-06-01T11:18:50.154Z,2.5
2019-06-01T11:20:50.244Z,1.7
2019-06-01T11:22:50.383Z,1.7
2019-06-01T11:24:50.449Z,1.6
2019-06-01T11:26:49.953Z,1.5
2019-06-01T11:28:50.147Z,1.6
2019-06-01T11:30:50.295Z,1.6
2019-06-01T11:32:50.389Z,1.8
2019-06-01T11:34:50.076Z,1.9
2019-06-01T11:37:05.226Z,1.8
2019-06-01T11:38:50.419Z,1.9
2019-06-01T11:40:49.532Z,1.9
2019-06-01T11:42:49.637Z,1.5
2019-06-01T11:44:49.837Z,1.5
2019-06-01T11:46:50.230Z,1.5
2019-06-01T11:48:50.164Z,1.5
2019-06-01T11:50:50.405Z,1.5
2019-06-01T11:52:49.569Z,1.4
2019-06-01T11:54:49.793Z,1.4
2019-06-01T11:56:50.031Z,1.6
2019-06-01T11:58:50.172Z,1.6
2019-06-01T12:00:50.253Z,1.6
2019-06-01T12:02:50.356Z,1.3
2019-06-01T12:04:49.973Z,1.3
2019-06-01T12:06:50.393Z,1.3
2019-06-01T12:08:50.472Z,1.5
2019-06-01T12:10:49.585Z,1.8
2019-06-01T12:12:49.832Z,1.8
2019-06-01T12:14:50.043Z,1.4
2019-06-01T12:16:50.391Z,2.5
2019-06-01T12:18:49.590Z,1.5
2019-06-01T12:20:49.886Z,1.5
2019-06-01T12:22:49.979Z,1.5
2019-06-01T12:24:50.145Z,1.4
2019-06-01T12:26:50.257Z,1.7
2019-06-01T12:28:50.475Z,1.5
2019-06-01T12:30:49.634Z,1.5
2019-06-01T12:32:49.700Z,1.4
2019-06-01T12:34:50.409Z,1.4
2019-06-01T12:36:49.751Z,1.4
2019-06-01T12:38:49.845Z,1.3
2019-06-01T12:40:49.996Z,1.3
2019-06-01T12:42:51.561Z,1.4
2019-06-01T12:44:50.127Z,1.2
2019-06-01T12:46:50.326Z,1.8
2019-06-01T12:48:50.497Z,1.8
2019-06-01T12:50:51.051Z,1.2
2019-06-01T12:52:49.680Z,1.3
2019-06-01T12:54:49.796Z,1.2
2019-06-01T12:56:50.070Z,1.2
2019-06-01T12:58:50.210Z,1.2
2019-06-01T13:00:50.256Z,1.3
2019-06-01T13:03:06.870Z,1.4
2019-06-01T13:04:49.774Z,1.4
2019-06-01T13:06:54.046Z,1.4
2019-06-01T13:08:50.347Z,1.3
2019-06-01T13:10:50.509Z,1.3
2019-06-01T13:12:51.885Z,1.1
2019-06-01T13:14:52.359Z,1.1
2019-06-01T13:17:06.914Z,1.1
2019-06-01T13:18:49.698Z,1.0
2019-06-01T13:20:49.813Z,1.1
2019-06-01T13:22:50.217Z,1.2
2019-06-01T13:24:50.097Z,1.4
2019-06-01T13:26:50.313Z,1.4
2019-06-01T13:28:50.625Z,1.3
2019-06-01T13:30:52.527Z,1.3
2019-06-01T13:32:50.945Z,1.2
2019-06-01T13:34:51.515Z,1.2
2019-06-01T13:36:50.999Z,1.5
2019-06-01T13:38:50.971Z,1.5
2019-06-01T13:40:51.192Z,1.3
2019-06-01T13:42:51.410Z,1.4
2019-06-01T13:44:49.714Z,1.5
2019-06-01T13:46:49.969Z,1.5
2019-06-01T13:48:53.920Z,1.4
2019-06-01T13:50:50.272Z,1.6
2019-06-01T13:52:50.348Z,1.6
2019-06-01T13:54:50.750Z,1.7
2019-06-01T13:56:51.122Z,1.7
2019-06-01T13:58:50.483Z,1.6
2019-06-01T14:00:52.889Z,1.6
2019-06-01T14:02:56.206Z,1.4
2019-06-01T14:04:50.485Z,1.4
2019-06-01T14:06:51.341Z,1.4
2019-06-01T14:08:51.246Z,1.5
2019-06-01T14:10:51.403Z,1.3
2019-06-01T14:12:49.614Z,1.3
2019-06-01T14:14:49.668Z,1.3
2019-06-01T14:16:50.049Z,1.4
2019-06-01T14:18:49.807Z,1.4
2019-06-01T14:20:49.997Z,1.3
2019-06-01T14:22:50.000Z,1.4
2019-06-01T14:25:12.256Z,1.4
2019-06-01T14:26:50.257Z,1.3
2019-06-01T14:28:50.319Z,1.3
2019-06-01T14:30:50.483Z,1.4
2019-06-01T14:32:50.489Z,1.4
2019-06-01T14:34:52.006Z,1.4
2019-06-01T14:36:50.692Z,1.4
2019-06-01T14:38:55.069Z,1.4
2019-06-01T14:40:53.512Z,1.4
2019-06-01T14:42:52.127Z,1.3
2019-06-01T14:44:49.588Z,1.3
2019-06-01T14:47:05.079Z,1.3
2019-06-01T14:48:51.632Z,1.4
2019-06-01T14:50:49.684Z,1.4
2019-06-01T14:52:49.808Z,1.3
2019-06-01T14:54:50.006Z,1.3
2019-06-01T14:56:49.863Z,1.4
2019-06-01T14:58:50.051Z,1.4
2019-06-01T15:00:50.410Z,1.6
2019-06-01T15:02:50.514Z,1.4
2019-06-01T15:04:50.438Z,1.4
2019-06-01T15:06:50.382Z,1.3
2019-06-01T15:09:14.927Z,1.3
2019-06-01T15:10:50.896Z,1.3
2019-06-01T15:13:00.429Z,1.3
2019-06-01T15:14:51.081Z,1.4
2019-06-01T15:16:51.924Z,1.3
2019-06-01T15:18:50.026Z,1.4
2019-06-01T15:20:49.833Z,1.3
2019-06-01T15:22:50.196Z,1.3
2019-06-01T15:24:50.525Z,1.3
2019-06-01T15:26:50.591Z,1.3
2019-06-01T15:28:51.031Z,1.3
2019-06-01T15:30:50.990Z,1.3
2019-06-01T15:32:50.253Z,1.2
2019-06-01T15:34:50.526Z,1.3
2019-06-01T15:36:49.817Z,1.2
2019-06-01T15:38:49.612Z,1.2
2019-06-01T15:40:49.823Z,1.0
2019-06-01T15:42:53.558Z,1.1
2019-06-01T15:44:51.123Z,1.1
2019-06-01T15:46:51.643Z,1.3
2019-06-01T15:48:49.880Z,1.3
2019-06-01T15:50:49.625Z,1.2
2019-06-01T15:52:49.801Z,1.2
2019-06-01T15:54:49.881Z,1.2
2019-06-01T15:56:50.338Z,1.2
2019-06-01T15:58:56.366Z,1.3
2019-06-01T16:00:50.447Z,1.2
2019-06-01T16:02:49.666Z,1.2
2019-06-01T16:04:50.179Z,1.3
2019-06-01T16:06:50.510Z,1.2
2019-06-01T16:08:49.673Z,1.1
2019-06-01T16:10:49.828Z,1.2
2019-06-01T16:12:49.987Z,1.2
2019-06-01T16:14:50.234Z,1.3
2019-06-01T16:16:50.479Z,1.4
2019-06-01T16:18:49.551Z,1.8
2019-06-01T16:20:49.755Z,1.8
2019-06-01T16:22:49.867Z,1.5
2019-06-01T16:24:50.098Z,1.6
2019-06-01T16:26:50.301Z,1.6
2019-06-01T16:28:50.388Z,1.5
2019-06-01T16:30:49.570Z,1.5
2019-06-01T16:32:49.629Z,1.3
2019-06-01T16:34:50.373Z,1.4
2019-06-01T16:36:49.797Z,1.2
2019-06-01T16:38:49.853Z,1.2
2019-06-01T16:40:49.977Z,1.1
2019-06-01T16:42:50.167Z,1.3
2019-06-01T16:44:50.317Z,1.3
2019-06-01T16:46:49.641Z,1.3
2019-06-01T16:48:49.793Z,1.6
2019-06-01T16:50:49.874Z,1.5
2019-06-01T16:52:50.091Z,1.3
2019-06-01T16:54:50.211Z,1.4
2019-06-01T16:56:50.480Z,1.4
2019-06-01T16:58:49.639Z,1.4
2019-06-01T17:00:49.718Z,1.7
2019-06-01T17:02:49.886Z,1.6
2019-06-01T17:04:50.474Z,1.6
2019-06-01T17:06:49.861Z,1.2
2019-06-01T17:08:50.049Z,1.3
2019-06-01T17:10:50.212Z,1.7
2019-06-01T17:12:50.369Z,1.8
2019-06-01T17:14:50.466Z,1.9
2019-06-01T17:16:49.646Z,1.9
2019-06-01T17:18:49.845Z,1.4
2019-06-01T17:20:50.050Z,1.5
2019-06-01T17:22:50.257Z,1.5
2019-06-01T17:24:50.479Z,1.5
2019-06-01T17:26:49.722Z,1.4
2019-06-01T17:28:49.732Z,1.8
2019-06-01T17:30:50.184Z,1.8
2019-06-01T17:32:49.678Z,1.4
2019-06-01T17:34:50.293Z,1.6
2019-06-01T17:36:49.520Z,1.6
2019-06-01T17:38:49.623Z,1.7
2019-06-01T17:40:49.714Z,1.8
2019-06-01T17:42:49.805Z,1.8
2019-06-01T17:44:49.920Z,1.4
2019-06-01T17:46:54.022Z,1.5
2019-06-01T17:48:50.392Z,1.5
2019-06-01T17:50:49.573Z,1.6
2019-06-01T17:52:49.755Z,1.6
2019-06-01T17:54:49.825Z,1.6
2019-06-01T17:56:50.051Z,1.6
2019-06-01T17:58:50.187Z,1.8
2019-06-01T18:00:50.318Z,1.5
2019-06-01T18:02:50.432Z,1.4
2019-06-01T18:04:50.132Z,1.6
2019-06-01T18:06:50.368Z,1.6
2019-06-01T18:08:50.450Z,1.6
2019-06-01T18:10:55.102Z,1.5
2019-06-01T18:12:50.450Z,1.5
2019-06-01T18:14:49.567Z,1.8
2019-06-01T18:16:49.969Z,1.7
2019-06-01T18:18:50.095Z,1.7
2019-06-01T18:20:50.153Z,1.8
2019-06-01T18:22:50.323Z,2.1
2019-06-01T18:24:50.470Z,2.1
2019-06-01T18:26:49.680Z,2.1
2019-06-01T18:28:49.850Z,2.2
2019-06-01T18:30:49.924Z,2.6
2019-06-01T18:32:50.031Z,2.4
2019-06-01T18:34:49.524Z,2.4
2019-06-01T18:36:49.828Z,1.8
2019-06-01T18:38:50.079Z,1.8
2019-06-01T18:40:50.195Z,2.0
2019-06-01T18:42:50.348Z,2.2
2019-06-01T18:44:50.496Z,2.2
2019-06-01T18:46:49.837Z,2.3
2019-06-01T18:48:49.863Z,2.3
2019-06-01T18:50:50.072Z,2.0
2019-06-01T18:52:50.255Z,2.4
2019-06-01T18:54:50.267Z,2.2
2019-06-01T18:56:49.650Z,2.2
2019-06-01T18:58:49.741Z,1.9
2019-06-01T19:00:49.835Z,1.9
2019-06-01T19:02:50.083Z,2.2
2019-06-01T19:04:49.734Z,2.3
2019-06-01T19:06:50.051Z,2.3
2019-06-01T19:08:50.095Z,2.8
2019-06-01T19:10:51.161Z,4.6
2019-06-01T19:12:50.518Z,4.6
2019-06-01T19:14:49.616Z,4.6
2019-06-01T19:16:49.964Z,5.0
2019-06-01T19:18:50.088Z,5.3
2019-06-01T19:20:50.121Z,4.5
2019-06-01T19:22:50.393Z,4.1
2019-06-01T19:24:49.577Z,4.1
2019-06-01T19:26:49.829Z,3.9
2019-06-01T19:28:50.018Z,3.2
2019-06-01T19:30:50.099Z,4.1
2019-06-01T19:32:50.218Z,4.1
2019-06-01T19:34:49.826Z,4.4
2019-06-01T19:36:50.181Z,5.3
2019-06-01T19:38:50.307Z,5.6
2019-06-01T19:40:50.498Z,5.2
2019-06-01T19:42:49.623Z,5.2
2019-06-01T19:44:49.812Z,6.1
2019-06-01T19:46:50.037Z,8.9
2019-06-01T19:48:50.176Z,12.8
2019-06-01T19:50:50.212Z,12.8
2019-06-01T19:52:50.367Z,14.9
2019-06-01T19:54:50.685Z,14.0
2019-06-01T19:56:50.041Z,8.9
2019-06-01T19:58:50.126Z,8.9
2019-06-01T20:00:50.302Z,6.8
2019-06-01T20:02:50.430Z,6.8
2019-06-01T20:04:50.243Z,6.2
2019-06-01T20:06:50.445Z,6.9
2019-06-01T20:08:49.605Z,6.9
2019-06-01T20:10:49.663Z,6.3
2019-06-01T20:12:49.766Z,6.3
2019-06-01T20:14:49.860Z,7.7
2019-06-01T20:16:49.998Z,8.6
2019-06-01T20:18:50.211Z,8.4
2019-06-01T20:20:50.441Z,8.4
2019-06-01T20:22:50.462Z,8.6
2019-06-01T20:24:49.638Z,7.8
2019-06-01T20:26:49.929Z,8.0
2019-06-01T20:28:50.106Z,8.0
2019-06-01T20:30:50.363Z,7.9
2019-06-01T20:32:49.599Z,7.7
2019-06-01T20:34:50.297Z,8.6
2019-06-01T20:36:49.679Z,9.5
2019-06-01T20:38:49.729Z,9.5
2019-06-01T20:40:49.839Z,8.3
2019-06-01T20:42:49.968Z,9.1
2019-06-01T20:44:50.162Z,9.2
2019-06-01T20:46:50.430Z,9.6
2019-06-01T20:48:49.567Z,9.6
2019-06-01T20:50:49.665Z,8.3
2019-06-01T20:52:49.723Z,7.2
2019-06-01T20:54:49.893Z,6.3
2019-06-01T20:56:50.251Z,5.7
2019-06-01T20:58:50.279Z,5.7
2019-06-01T21:00:50.354Z,5.7
2019-06-01T21:02:50.450Z,5.5
2019-06-01T21:04:50.251Z,6.0
2019-06-01T21:06:49.562Z,5.5
2019-06-01T21:08:49.776Z,5.5
2019-06-01T21:10:49.870Z,5.6
2019-06-01T21:12:50.099Z,5.5
2019-06-01T21:14:50.197Z,5.4
2019-06-01T21:16:50.447Z,5.4
2019-06-01T21:18:50.141Z,5.4
2019-06-01T21:20:50.302Z,5.2
2019-06-01T21:22:50.507Z,5.0
2019-06-01T21:24:49.734Z,5.3
2019-06-01T21:26:49.947Z,5.3
2019-06-01T21:28:50.059Z,5.3
2019-06-01T21:30:50.263Z,5.3
2019-06-01T21:32:50.353Z,5.0
2019-06-01T21:34:50.020Z,5.0
2019-06-01T21:36:50.255Z,5.0
2019-06-01T21:38:50.393Z,5.1
2019-06-01T21:40:49.551Z,5.4
2019-06-01T21:43:07.099Z,4.9
2019-06-01T21:44:49.655Z,5.2
2019-06-01T21:46:50.100Z,5.2
2019-06-01T21:48:50.230Z,5.2
2019-06-01T21:50:50.383Z,4.8
2019-06-01T21:52:49.563Z,4.8
2019-06-01T21:54:49.602Z,5.9
2019-06-01T21:56:49.922Z,5.3
2019-06-01T21:58:50.128Z,5.8
2019-06-01T22:00:50.150Z,5.4
2019-06-01T22:02:50.334Z,5.5
2019-06-01T22:04:49.985Z,5.6
2019-06-01T22:06:50.266Z,5.6
2019-06-01T22:08:53.138Z,5.6
2019-06-01T22:10:50.432Z,5.6
2019-06-01T22:12:50.503Z,5.4
2019-06-01T22:14:49.700Z,5.7
2019-06-01T22:16:50.051Z,5.7
2019-06-01T22:18:50.112Z,5.9
2019-06-01T22:20:50.217Z,5.9
2019-06-01T22:22:50.329Z,5.7
2019-06-01T22:24:50.450Z,5.6
2019-06-01T22:26:49.719Z,5.6
2019-06-01T22:28:49.788Z,5.3
2019-06-01T22:30:50.052Z,5.3
2019-06-01T22:32:50.178Z,5.6
2019-06-01T22:34:49.758Z,5.6
2019-06-01T22:36:50.049Z,5.5
2019-06-01T22:38:50.111Z,5.7
2019-06-01T22:40:50.173Z,5.6
2019-06-01T22:42:50.271Z,5.6
2019-06-01T22:44:50.376Z,5.6
2019-06-01T22:46:49.743Z,5.6
2019-06-01T22:48:49.869Z,5.7
2019-06-01T22:50:49.967Z,5.9
2019-06-01T22:52:50.247Z,5.7
2019-06-01T22:54:50.366Z,5.7
2019-06-01T22:56:49.776Z,5.9
2019-06-01T22:58:49.857Z,6.1
2019-06-01T23:00:50.114Z,5.7
2019-06-01T23:02:50.246Z,5.7
2019-06-01T23:04:49.913Z,5.6
2019-06-01T23:06:50.291Z,5.4
2019-06-01T23:08:50.461Z,5.4
2019-06-01T23:10:50.472Z,5.5
2019-06-01T23:12:49.512Z,5.5
2019-06-01T23:14:49.621Z,5.6
2019-06-01T23:16:49.875Z,5.6
2019-06-01T23:18:50.003Z,5.7
2019-06-01T23:20:50.125Z,5.7
2019-06-01T23:22:50.198Z,5.3
2019-06-01T23:24:50.368Z,5.2
2019-06-01T23:26:49.719Z,5.2
2019-06-01T23:28:49.885Z,6.0
2019-06-01T23:30:49.947Z,5.6
2019-06-01T23:32:50.047Z,5.6
2019-06-01T23:34:49.747Z,5.8
2019-06-01T23:36:50.043Z,5.6
2019-06-01T23:38:50.139Z,5.9
2019-06-01T23:40:50.298Z,5.8
2019-06-01T23:42:50.318Z,6.1
2019-06-01T23:44:50.458Z,6.1
2019-06-01T23:46:49.767Z,6.0
2019-06-01T23:48:49.771Z,6.0
2019-06-01T23:50:49.981Z,5.5
2019-06-01T23:52:50.182Z,5.5
2019-06-01T23:54:50.259Z,5.7
2019-06-01T23:56:50.419Z,5.8
2019-06-01T23:58:49.588Z,5.7
