createdAt,value
2017-12-03T00:01:33.909Z,6.76
2017-12-03T00:03:36.394Z,6.75
2017-12-03T00:05:38.260Z,6.72
2017-12-03T00:07:41.019Z,6.70
2017-12-03T00:09:43.729Z,6.68
2017-12-03T00:11:46.869Z,6.67
2017-12-03T00:13:49.050Z,6.67
2017-12-03T00:15:51.928Z,6.66
2017-12-03T00:17:54.731Z,6.65
2017-12-03T00:19:57.798Z,6.62
2017-12-03T00:21:59.829Z,6.59
2017-12-03T00:24:02.255Z,6.58
2017-12-03T00:26:04.897Z,6.58
2017-12-03T00:28:07.506Z,6.57
2017-12-03T00:30:09.868Z,6.55
2017-12-03T00:32:12.286Z,6.54
2017-12-03T00:34:14.738Z,6.53
2017-12-03T00:36:16.878Z,6.54
2017-12-03T00:38:19.458Z,6.51
2017-12-03T00:40:21.942Z,6.51
2017-12-03T00:42:24.250Z,6.49
2017-12-03T00:44:26.856Z,6.49
2017-12-03T00:46:29.357Z,6.48
2017-12-03T00:48:31.941Z,6.47
2017-12-03T00:50:34.697Z,6.46
2017-12-03T00:53:25.669Z,6.47
2017-12-03T00:55:27.399Z,6.44
2017-12-03T00:57:29.308Z,6.42
2017-12-03T00:59:31.246Z,6.41
2017-12-03T01:01:33.233Z,6.42
2017-12-03T01:03:35.233Z,6.40
2017-12-03T01:05:37.266Z,6.39
2017-12-03T01:07:39.262Z,6.38
2017-12-03T01:09:41.258Z,6.35
2017-12-03T01:11:43.179Z,6.36
2017-12-03T01:13:45.214Z,6.32
2017-12-03T01:15:47.236Z,6.33
2017-12-03T01:17:49.229Z,6.31
2017-12-03T01:19:51.277Z,6.30
2017-12-03T01:21:53.221Z,6.30
2017-12-03T01:23:55.225Z,6.29
2017-12-03T01:25:57.241Z,6.29
2017-12-03T01:27:59.243Z,6.28
2017-12-03T01:30:01.171Z,6.27
2017-12-03T01:32:03.221Z,6.25
2017-12-03T01:34:05.241Z,6.23
2017-12-03T01:36:07.227Z,6.24
2017-12-03T01:38:09.266Z,6.22
2017-12-03T01:40:11.266Z,6.22
2017-12-03T01:42:13.205Z,6.22
2017-12-03T01:44:15.247Z,6.21
2017-12-03T01:46:17.200Z,6.18
2017-12-03T01:48:19.228Z,6.20
2017-12-03T01:50:21.252Z,6.19
2017-12-03T01:52:23.260Z,6.19
2017-12-03T01:54:25.332Z,6.16
2017-12-03T01:56:27.238Z,6.16
2017-12-03T01:58:29.257Z,6.14
2017-12-03T02:00:31.225Z,6.13
2017-12-03T02:02:33.241Z,6.13
2017-12-03T02:04:35.242Z,6.12
2017-12-03T02:06:37.206Z,6.11
2017-12-03T02:08:39.086Z,6.09
2017-12-03T02:10:41.055Z,6.09
2017-12-03T02:12:42.964Z,6.09
2017-12-03T02:14:44.821Z,6.08
2017-12-03T02:16:46.423Z,6.07
2017-12-03T02:18:48.231Z,6.04
2017-12-03T02:20:50.261Z,6.03
2017-12-03T02:22:52.236Z,6.03
2017-12-03T02:24:54.191Z,6.02
2017-12-03T02:26:56.245Z,6.02
2017-12-03T02:28:58.271Z,6.01
2017-12-03T02:31:00.240Z,6.00
2017-12-03T02:33:04.662Z,5.99
2017-12-03T02:35:06.261Z,5.99
2017-12-03T02:39:22.477Z,5.97
2017-12-03T02:41:24.947Z,5.96
2017-12-03T02:43:26.952Z,5.96
2017-12-03T02:45:29.672Z,5.95
2017-12-03T02:47:31.863Z,5.94
2017-12-03T02:49:34.015Z,5.94
2017-12-03T02:51:36.697Z,5.93
2017-12-03T02:53:39.072Z,5.91
2017-12-03T02:55:41.075Z,5.91
2017-12-03T02:57:43.732Z,5.90
2017-12-03T02:59:45.665Z,5.90
2017-12-03T03:01:48.039Z,5.88
2017-12-03T03:03:50.419Z,5.87
2017-12-03T03:05:52.774Z,5.86
2017-12-03T03:07:54.825Z,5.85
2017-12-03T03:09:56.470Z,5.84
2017-12-03T03:11:58.764Z,5.84
2017-12-03T03:14:00.933Z,5.83
2017-12-03T03:16:03.059Z,5.82
2017-12-03T03:18:05.779Z,5.82
2017-12-03T03:20:08.097Z,5.81
2017-12-03T03:22:10.838Z,5.79
2017-12-03T03:24:13.063Z,5.80
2017-12-03T03:26:15.665Z,5.79
2017-12-03T03:28:17.825Z,5.78
2017-12-03T03:30:19.920Z,5.78
2017-12-03T03:32:22.228Z,5.76
2017-12-03T03:34:24.750Z,5.74
2017-12-03T03:36:27.022Z,5.74
2017-12-03T03:38:29.583Z,5.74
2017-12-03T03:40:31.764Z,5.72
2017-12-03T03:42:34.080Z,5.68
2017-12-03T03:44:36.696Z,5.71
2017-12-03T03:46:38.479Z,5.70
2017-12-03T03:48:40.936Z,5.70
2017-12-03T03:50:42.906Z,5.69
2017-12-03T03:52:45.042Z,5.69
2017-12-03T03:54:47.758Z,5.69
2017-12-03T04:04:35.350Z,5.67
2017-12-03T04:06:37.249Z,5.66
2017-12-03T04:08:39.857Z,5.65
2017-12-03T04:18:31.959Z,5.63
2017-12-03T04:20:34.074Z,5.62
2017-12-03T04:22:36.674Z,5.61
2017-12-03T04:24:38.962Z,5.59
2017-12-03T04:26:41.456Z,5.59
2017-12-03T04:28:43.898Z,5.57
2017-12-03T04:30:45.964Z,5.57
2017-12-03T04:32:48.441Z,5.56
2017-12-03T04:34:50.239Z,5.56
2017-12-03T04:36:52.601Z,5.55
2017-12-03T04:38:54.949Z,5.55
2017-12-03T04:40:57.426Z,5.54
2017-12-03T04:42:59.986Z,5.55
2017-12-03T04:45:02.558Z,5.54
2017-12-03T04:47:04.804Z,5.54
2017-12-03T04:49:08.717Z,5.49
2017-12-03T04:51:10.867Z,5.52
2017-12-03T04:53:12.949Z,5.51
2017-12-03T04:55:15.234Z,5.51
2017-12-03T04:57:17.889Z,5.49
2017-12-03T04:59:19.971Z,5.48
2017-12-03T05:01:22.732Z,5.48
2017-12-03T05:03:24.772Z,5.47
2017-12-03T05:05:26.818Z,5.47
2017-12-03T05:07:28.923Z,5.46
2017-12-03T05:09:30.993Z,5.45
2017-12-03T05:11:33.571Z,5.44
2017-12-03T05:13:36.028Z,5.44
2017-12-03T05:15:38.033Z,5.43
2017-12-03T05:17:40.997Z,5.43
2017-12-03T05:19:43.203Z,5.42
2017-12-03T05:21:45.947Z,5.41
2017-12-03T05:23:48.921Z,5.41
2017-12-03T05:25:51.708Z,5.40
2017-12-03T05:29:19.968Z,5.40
2017-12-03T05:31:22.606Z,5.39
2017-12-03T05:33:24.802Z,5.38
2017-12-03T05:35:26.893Z,5.37
2017-12-03T05:37:29.460Z,5.36
2017-12-03T05:39:31.919Z,5.37
2017-12-03T05:42:51.418Z,5.36
2017-12-03T05:53:20.562Z,5.32
2017-12-03T05:55:22.920Z,5.31
2017-12-03T06:05:13.076Z,5.28
2017-12-03T06:07:15.846Z,5.28
2017-12-03T06:09:17.929Z,5.27
2017-12-03T06:11:20.267Z,5.26
2017-12-03T06:13:22.863Z,5.26
2017-12-03T06:15:24.788Z,5.25
2017-12-03T06:17:26.890Z,5.25
2017-12-03T06:19:28.995Z,5.25
2017-12-03T06:21:31.531Z,5.24
2017-12-03T06:23:33.885Z,5.24
2017-12-03T06:25:35.964Z,5.23
2017-12-03T06:27:37.815Z,5.22
2017-12-03T06:29:39.847Z,5.22
2017-12-03T06:31:41.743Z,5.22
2017-12-03T06:33:43.889Z,5.21
2017-12-03T06:35:46.062Z,5.20
2017-12-03T06:37:48.554Z,5.20
2017-12-03T06:39:50.709Z,5.20
2017-12-03T06:41:52.868Z,5.19
2017-12-03T06:43:55.020Z,5.20
2017-12-03T06:45:57.700Z,5.19
2017-12-03T06:47:59.871Z,5.19
2017-12-03T06:50:01.930Z,5.18
2017-12-03T06:52:04.436Z,5.17
2017-12-03T06:55:27.871Z,5.16
2017-12-03T06:57:30.040Z,5.15
2017-12-03T06:59:32.263Z,5.15
2017-12-03T07:01:34.879Z,5.15
2017-12-03T07:03:37.230Z,5.13
2017-12-03T07:13:25.763Z,5.11
2017-12-03T07:15:27.826Z,5.11
2017-12-03T07:17:30.029Z,5.11
2017-12-03T07:19:32.676Z,5.10
2017-12-03T07:21:35.042Z,5.08
2017-12-03T07:23:37.707Z,5.07
2017-12-03T07:25:39.980Z,5.08
2017-12-03T07:27:41.914Z,5.07
2017-12-03T07:29:44.231Z,5.06
2017-12-03T07:31:46.242Z,5.05
2017-12-03T07:33:48.210Z,5.05
2017-12-03T07:35:50.249Z,5.05
2017-12-03T07:37:52.258Z,5.04
2017-12-03T07:39:54.237Z,5.03
2017-12-03T07:41:56.249Z,5.03
2017-12-03T07:43:58.264Z,5.02
2017-12-03T07:46:00.297Z,5.02
2017-12-03T07:48:02.226Z,5.01
2017-12-03T07:50:04.280Z,5.00
2017-12-03T07:52:06.267Z,5.00
2017-12-03T07:54:08.290Z,5.00
2017-12-03T07:56:10.418Z,4.99
2017-12-03T07:58:12.250Z,4.98
2017-12-03T08:00:14.237Z,4.97
2017-12-03T08:02:16.242Z,4.98
2017-12-03T08:04:18.259Z,4.97
2017-12-03T08:06:20.269Z,4.97
2017-12-03T08:08:22.280Z,4.97
2017-12-03T08:10:24.286Z,4.97
2017-12-03T08:12:26.270Z,4.97
2017-12-03T08:14:28.406Z,4.98
2017-12-03T08:16:30.248Z,4.98
2017-12-03T08:18:32.228Z,4.96
2017-12-03T08:20:34.290Z,4.96
2017-12-03T08:22:36.313Z,4.94
2017-12-03T08:24:38.248Z,4.94
2017-12-03T08:26:40.264Z,4.93
2017-12-03T08:28:42.266Z,4.93
2017-12-03T08:30:44.274Z,4.93
2017-12-03T08:32:46.383Z,4.92
2017-12-03T08:34:48.226Z,4.92
2017-12-03T08:36:50.226Z,4.92
2017-12-03T08:38:52.250Z,4.92
2017-12-03T08:40:54.252Z,4.91
2017-12-03T08:42:56.225Z,4.92
2017-12-03T08:44:58.268Z,4.91
2017-12-03T08:47:00.279Z,4.90
2017-12-03T08:49:02.265Z,4.90
2017-12-03T08:51:04.226Z,4.91
2017-12-03T08:53:06.251Z,4.91
2017-12-03T08:55:08.299Z,4.89
2017-12-03T08:57:10.258Z,4.89
2017-12-03T08:59:12.241Z,4.90
2017-12-03T09:01:15.057Z,4.90
2017-12-03T09:03:17.281Z,4.90
2017-12-03T09:05:19.285Z,4.89
2017-12-03T09:07:21.287Z,4.91
2017-12-03T09:09:23.288Z,4.91
2017-12-03T09:11:25.303Z,4.89
2017-12-03T09:13:27.439Z,4.89
2017-12-03T09:15:29.259Z,4.87
2017-12-03T09:17:31.349Z,4.88
2017-12-03T09:19:33.267Z,4.87
2017-12-03T09:21:35.413Z,4.88
2017-12-03T09:23:37.247Z,4.87
2017-12-03T09:25:39.268Z,4.88
2017-12-03T09:27:41.276Z,4.88
2017-12-03T09:29:43.283Z,4.87
2017-12-03T09:31:45.273Z,4.87
2017-12-03T09:33:47.215Z,4.84
2017-12-03T09:35:49.233Z,4.86
2017-12-03T09:37:51.218Z,4.84
2017-12-03T09:39:53.273Z,4.84
2017-12-03T09:41:55.244Z,4.84
2017-12-03T09:43:57.233Z,4.83
2017-12-03T09:45:59.246Z,4.83
2017-12-03T09:48:01.237Z,4.82
2017-12-03T09:50:03.292Z,4.82
2017-12-03T09:52:05.267Z,4.82
2017-12-03T09:54:07.270Z,4.80
2017-12-03T09:56:09.268Z,4.80
2017-12-03T09:58:11.416Z,4.81
2017-12-03T10:00:13.492Z,4.80
2017-12-03T10:02:15.314Z,4.78
2017-12-03T10:04:17.278Z,4.79
2017-12-03T10:06:19.252Z,4.78
2017-12-03T10:08:21.280Z,4.77
2017-12-03T10:10:23.283Z,4.77
2017-12-03T10:12:25.285Z,4.77
2017-12-03T10:14:27.406Z,4.77
2017-12-03T10:16:29.416Z,4.78
2017-12-03T10:18:31.307Z,4.78
2017-12-03T10:20:33.437Z,4.78
2017-12-03T10:22:35.459Z,4.77
2017-12-03T10:24:37.287Z,4.77
2017-12-03T10:26:39.290Z,4.77
2017-12-03T10:28:41.438Z,4.76
2017-12-03T10:30:43.413Z,4.76
2017-12-03T10:32:45.304Z,4.77
2017-12-03T10:34:47.319Z,4.75
2017-12-03T10:36:49.338Z,4.75
2017-12-03T10:38:51.403Z,4.75
2017-12-03T10:40:53.264Z,4.74
2017-12-03T10:42:55.259Z,4.74
2017-12-03T10:44:57.296Z,4.74
2017-12-03T10:46:59.289Z,4.73
2017-12-03T10:49:01.286Z,4.73
2017-12-03T10:51:03.323Z,4.73
2017-12-03T10:53:05.280Z,4.73
2017-12-03T10:55:07.233Z,4.73
2017-12-03T10:57:09.235Z,4.72
2017-12-03T10:59:11.226Z,4.72
2017-12-03T11:01:13.291Z,4.72
2017-12-03T11:03:15.244Z,4.73
2017-12-03T11:05:18.240Z,4.73
2017-12-03T11:07:20.229Z,4.72
2017-12-03T11:09:22.242Z,4.73
2017-12-03T11:11:24.589Z,4.72
2017-12-03T11:13:26.251Z,4.72
2017-12-03T11:15:28.208Z,4.72
2017-12-03T11:17:30.246Z,4.72
2017-12-03T11:19:32.263Z,4.72
2017-12-03T11:21:34.212Z,4.72
2017-12-03T11:23:36.251Z,4.72
2017-12-03T11:25:38.249Z,4.71
2017-12-03T11:27:40.287Z,4.72
2017-12-03T11:29:42.266Z,4.72
2017-12-03T11:31:44.248Z,4.71
2017-12-03T11:33:46.265Z,4.72
2017-12-03T11:35:48.252Z,4.71
2017-12-03T11:37:50.228Z,4.72
2017-12-03T11:39:52.239Z,4.72
2017-12-03T11:41:54.229Z,4.71
2017-12-03T11:43:56.221Z,4.71
2017-12-03T11:45:58.213Z,4.71
2017-12-03T11:48:00.284Z,4.71
2017-12-03T11:50:02.308Z,4.70
2017-12-03T11:52:04.229Z,4.70
2017-12-03T11:54:06.214Z,4.70
2017-12-03T11:56:08.112Z,4.69
2017-12-03T11:58:10.067Z,4.69
2017-12-03T12:00:12.075Z,4.70
2017-12-03T12:02:14.050Z,4.71
2017-12-03T12:04:16.084Z,4.69
2017-12-03T12:06:18.042Z,4.69
2017-12-03T12:08:20.052Z,4.70
2017-12-03T12:12:30.095Z,4.68
2017-12-03T12:14:32.809Z,4.68
2017-12-03T12:16:34.862Z,4.68
2017-12-03T12:18:36.755Z,4.68
2017-12-03T12:36:59.799Z,4.67
2017-12-03T12:47:27.925Z,4.66
2017-12-03T12:57:42.811Z,4.65
2017-12-03T13:00:14.328Z,4.65
2017-12-03T13:02:18.674Z,4.65
2017-12-03T13:04:21.004Z,4.66
2017-12-03T13:06:49.184Z,4.65
2017-12-03T13:09:00.250Z,4.64
2017-12-03T13:11:04.699Z,4.64
2017-12-03T13:15:33.901Z,4.62
2017-12-03T13:20:08.782Z,4.63
2017-12-03T13:22:15.866Z,4.63
2017-12-03T13:37:02.684Z,4.58
2017-12-03T13:43:13.842Z,4.62
2017-12-03T13:45:20.354Z,4.63
2017-12-03T14:30:43.920Z,4.61
2017-12-03T14:32:50.488Z,4.56
2017-12-03T14:34:57.904Z,4.58
2017-12-03T14:37:00.850Z,4.54
2017-12-03T14:39:06.200Z,4.55
2017-12-03T14:41:11.813Z,4.57
2017-12-03T14:43:21.003Z,4.57
2017-12-03T14:45:27.713Z,4.59
2017-12-03T14:47:31.554Z,4.59
2017-12-03T14:49:45.492Z,4.60
2017-12-03T14:51:48.367Z,4.60
2017-12-03T14:54:08.031Z,4.60
2017-12-03T14:56:10.988Z,4.57
2017-12-03T14:58:15.673Z,4.59
2017-12-03T15:00:27.611Z,4.61
2017-12-03T15:02:34.482Z,4.61
2017-12-03T15:04:42.220Z,4.60
2017-12-03T15:06:47.987Z,4.59
2017-12-03T15:12:55.686Z,4.58
2017-12-03T15:15:02.319Z,4.58
2017-12-03T15:17:05.690Z,4.60
2017-12-03T15:19:10.301Z,4.60
2017-12-03T15:21:19.702Z,4.60
2017-12-03T15:23:27.801Z,4.62
2017-12-03T15:25:31.805Z,4.59
2017-12-03T15:27:34.210Z,4.60
2017-12-03T15:29:38.663Z,4.60
2017-12-03T15:33:50.240Z,4.60
2017-12-03T15:35:53.217Z,4.59
2017-12-03T15:37:59.088Z,4.60
2017-12-03T15:40:03.631Z,4.61
2017-12-03T15:42:09.540Z,4.59
2017-12-03T15:44:14.312Z,4.58
2017-12-03T15:46:17.808Z,4.59
2017-12-03T15:48:20.072Z,4.60
2017-12-03T15:50:22.217Z,4.58
2017-12-03T15:52:36.281Z,4.59
2017-12-03T15:54:40.651Z,4.59
2017-12-03T15:56:43.817Z,4.60
2017-12-03T15:58:48.803Z,4.59
2017-12-03T16:00:55.751Z,4.58
2017-12-03T16:05:06.695Z,4.58
2017-12-03T16:07:57.464Z,4.58
2017-12-03T16:12:33.699Z,4.57
2017-12-03T16:14:36.752Z,4.59
2017-12-03T17:06:55.768Z,4.58
2017-12-03T17:08:58.562Z,4.60
2017-12-03T17:11:33.093Z,4.59
2017-12-03T17:15:52.983Z,4.58
2017-12-03T17:17:56.982Z,4.58
2017-12-03T17:20:01.455Z,4.59
2017-12-03T17:24:24.171Z,4.57
2017-12-03T17:26:29.811Z,4.59
2017-12-03T17:28:34.742Z,4.58
2017-12-03T17:30:36.590Z,4.57
2017-12-03T17:32:46.929Z,4.55
2017-12-03T17:34:57.097Z,4.56
2017-12-03T17:37:35.636Z,4.57
2017-12-03T17:39:40.678Z,4.58
2017-12-03T17:41:48.530Z,4.58
2017-12-03T17:46:36.606Z,4.57
2017-12-03T17:48:46.329Z,4.57
2017-12-03T17:50:50.458Z,4.58
2017-12-03T18:18:19.015Z,4.62
2017-12-03T18:20:21.845Z,4.63
2017-12-03T18:24:39.242Z,4.62
2017-12-03T18:26:41.583Z,4.60
2017-12-03T18:28:48.380Z,4.63
2017-12-03T18:30:53.956Z,4.62
2017-12-03T18:32:58.171Z,4.60
2017-12-03T18:35:08.503Z,4.62
2017-12-03T18:37:14.503Z,4.62
2017-12-03T18:39:20.884Z,4.62
2017-12-03T18:41:24.995Z,4.61
2017-12-03T18:43:38.036Z,4.63
2017-12-03T18:45:48.158Z,4.95
2017-12-03T18:47:54.963Z,5.50
2017-12-03T18:57:50.897Z,6.54
2017-12-03T19:01:33.685Z,6.61
2017-12-03T19:03:46.776Z,6.81
2017-12-03T19:06:05.039Z,6.84
2017-12-03T19:08:10.582Z,6.94
2017-12-03T19:10:16.171Z,6.99
2017-12-03T19:12:21.556Z,7.06
2017-12-03T19:18:31.110Z,7.13
2017-12-03T19:20:41.192Z,7.18
2017-12-03T19:22:44.846Z,7.22
2017-12-03T19:24:58.696Z,7.25
2017-12-03T19:28:47.662Z,7.24
2017-12-03T19:30:53.424Z,7.32
2017-12-03T19:32:59.986Z,7.30
2017-12-03T19:35:07.476Z,7.31
2017-12-03T19:37:24.670Z,7.31
2017-12-03T19:40:34.542Z,7.32
2017-12-03T19:42:37.368Z,7.31
2017-12-03T19:44:42.943Z,7.34
2017-12-03T19:48:57.448Z,7.33
2017-12-03T19:51:03.406Z,7.35
2017-12-03T19:53:08.684Z,7.36
2017-12-03T19:55:17.134Z,7.35
2017-12-03T19:57:22.826Z,7.36
2017-12-03T19:59:43.401Z,7.37
2017-12-03T20:01:45.952Z,7.39
2017-12-03T20:03:54.315Z,7.38
2017-12-03T20:08:18.016Z,7.40
2017-12-03T20:10:22.213Z,7.39
2017-12-03T20:12:25.855Z,7.39
2017-12-03T20:14:29.244Z,7.38
2017-12-03T20:16:36.507Z,7.38
2017-12-03T20:19:43.963Z,7.39
2017-12-03T20:21:49.839Z,7.37
2017-12-03T20:25:17.655Z,7.38
2017-12-03T20:27:22.786Z,7.37
2017-12-03T20:29:25.809Z,7.36
2017-12-03T20:31:29.275Z,7.36
2017-12-03T20:33:37.978Z,7.36
2017-12-03T20:35:52.567Z,7.35
2017-12-03T20:37:55.832Z,7.31
2017-12-03T20:39:59.536Z,7.34
2017-12-03T20:42:02.237Z,7.33
2017-12-03T20:46:16.906Z,7.32
2017-12-03T20:48:51.758Z,7.32
2017-12-03T20:50:55.517Z,7.31
2017-12-03T20:53:00.031Z,7.29
2017-12-03T20:55:06.806Z,7.29
2017-12-03T20:57:18.020Z,7.28
2017-12-03T20:59:30.705Z,7.26
2017-12-03T21:01:44.863Z,7.26
2017-12-03T21:03:53.641Z,7.27
2017-12-03T21:05:58.044Z,7.26
2017-12-03T21:10:21.574Z,7.25
2017-12-03T21:12:26.509Z,7.26
2017-12-03T21:17:02.970Z,7.23
2017-12-03T21:19:05.943Z,7.24
2017-12-03T21:25:19.270Z,7.18
2017-12-03T21:33:23.580Z,7.17
2017-12-03T21:35:28.007Z,7.14
2017-12-03T21:37:31.889Z,7.13
2017-12-03T21:44:03.980Z,7.12
2017-12-03T21:48:38.808Z,7.10
2017-12-03T21:50:48.590Z,7.09
2017-12-03T21:52:52.769Z,7.08
2017-12-03T21:54:58.329Z,7.07
2017-12-03T22:05:37.001Z,7.04
2017-12-03T22:07:58.413Z,7.01
2017-12-03T22:12:38.619Z,7.00
2017-12-03T22:14:42.459Z,6.98
2017-12-03T22:16:44.843Z,6.97
2017-12-03T22:18:50.418Z,6.97
2017-12-03T22:21:11.413Z,6.97
2017-12-03T22:23:26.705Z,6.94
2017-12-03T22:25:31.390Z,6.96
2017-12-03T22:27:34.609Z,6.95
2017-12-03T22:29:43.100Z,6.94
2017-12-03T22:36:33.656Z,6.89
2017-12-03T22:38:40.867Z,6.88
2017-12-03T22:40:44.875Z,6.89
2017-12-03T22:42:49.744Z,6.88
2017-12-03T22:44:56.171Z,6.86
2017-12-03T22:47:00.458Z,6.86
2017-12-03T22:53:49.439Z,6.85
2017-12-03T22:58:07.344Z,6.83
2017-12-03T23:00:11.231Z,6.82
2017-12-03T23:12:40.397Z,6.79
2017-12-03T23:16:51.244Z,6.76
2017-12-03T23:21:04.748Z,6.77
2017-12-03T23:23:18.587Z,6.74
2017-12-03T23:25:25.800Z,6.73
2017-12-03T23:27:35.180Z,6.72
2017-12-03T23:31:55.319Z,6.70
2017-12-03T23:34:03.607Z,6.68
2017-12-03T23:38:24.296Z,6.69
2017-12-03T23:40:27.976Z,6.68
2017-12-03T23:42:42.194Z,6.67
2017-12-03T23:46:59.434Z,6.66
2017-12-03T23:51:34.851Z,6.66
2017-12-03T23:53:43.041Z,6.65
2017-12-03T23:55:52.952Z,6.65
2017-12-03T23:57:55.626Z,6.64
2017-12-03T23:59:58.016Z,6.65
