createdAt,value
2022-09-03T00:00:47.525Z,99.90
2022-09-03T00:03:33.375Z,99.90
2022-09-03T00:06:19.338Z,99.90
2022-09-03T00:09:18.181Z,99.90
2022-09-03T00:11:51.026Z,99.90
2022-09-03T00:14:23.709Z,99.90
2022-09-03T00:16:59.307Z,99.90
2022-09-03T00:19:29.253Z,99.90
2022-09-03T00:22:11.002Z,99.90
2022-09-03T00:24:39.632Z,99.90
2022-09-03T00:27:08.243Z,99.90
2022-09-03T00:29:39.989Z,99.90
2022-09-03T00:32:14.019Z,99.90
2022-09-03T00:34:43.447Z,99.90
2022-09-03T00:37:15.326Z,99.90
2022-09-03T00:39:43.127Z,99.90
2022-09-03T00:42:19.118Z,99.90
2022-09-03T00:44:58.817Z,99.90
2022-09-03T00:47:47.689Z,99.90
2022-09-03T00:50:33.221Z,99.90
2022-09-03T00:53:07.255Z,99.90
2022-09-03T00:55:47.561Z,99.90
2022-09-03T00:58:23.797Z,99.90
2022-09-03T01:00:50.742Z,99.90
2022-09-03T01:03:36.270Z,99.90
2022-09-03T01:06:22.763Z,99.90
2022-09-03T01:08:53.262Z,99.90
2022-09-03T01:11:40.375Z,99.90
2022-09-03T01:14:16.298Z,99.90
2022-09-03T01:16:57.339Z,99.90
2022-09-03T01:19:45.879Z,99.90
2022-09-03T01:22:30.959Z,99.90
2022-09-03T01:25:22.766Z,99.90
2022-09-03T01:28:19.486Z,99.90
2022-09-03T01:31:11.845Z,99.90
2022-09-03T01:33:49.789Z,99.90
2022-09-03T01:36:23.377Z,99.90
2022-09-03T01:39:16.220Z,99.90
2022-09-03T01:42:13.102Z,99.90
2022-09-03T01:44:46.060Z,99.90
2022-09-03T01:47:47.955Z,99.90
2022-09-03T01:50:39.170Z,99.90
2022-09-03T01:53:44.085Z,99.90
2022-09-03T01:56:17.366Z,99.90
2022-09-03T01:58:59.760Z,99.90
2022-09-03T02:01:28.088Z,99.90
2022-09-03T02:03:56.834Z,99.90
2022-09-03T02:06:23.742Z,99.90
2022-09-03T02:08:50.563Z,99.90
2022-09-03T02:11:17.455Z,99.90
2022-09-03T02:13:52.649Z,99.90
2022-09-03T02:16:21.858Z,99.90
2022-09-03T02:18:51.684Z,99.90
2022-09-03T02:21:20.270Z,99.90
2022-09-03T02:23:47.410Z,99.90
2022-09-03T02:26:16.229Z,99.90
2022-09-03T02:28:43.194Z,99.90
2022-09-03T02:31:10.137Z,99.90
2022-09-03T02:33:41.171Z,99.90
2022-09-03T02:36:10.306Z,99.90
2022-09-03T02:38:37.223Z,99.90
2022-09-03T02:41:04.282Z,99.90
2022-09-03T02:43:42.667Z,99.90
2022-09-03T02:46:13.047Z,99.90
2022-09-03T02:48:39.991Z,99.90
2022-09-03T02:51:13.944Z,99.90
2022-09-03T02:53:42.346Z,99.90
2022-09-03T02:56:09.187Z,99.90
2022-09-03T02:58:36.106Z,99.90
2022-09-03T03:01:03.459Z,99.90
2022-09-03T03:03:30.542Z,99.90
2022-09-03T03:05:59.002Z,99.90
2022-09-03T03:08:27.697Z,99.90
2022-09-03T03:10:58.880Z,99.90
2022-09-03T03:13:26.740Z,99.90
2022-09-03T03:15:59.833Z,99.90
2022-09-03T03:18:26.777Z,99.90
2022-09-03T03:20:54.521Z,99.90
2022-09-03T03:23:21.553Z,99.90
2022-09-03T03:25:48.442Z,99.90
2022-09-03T03:28:15.470Z,99.90
2022-09-03T03:30:43.084Z,99.90
2022-09-03T03:33:10.324Z,99.90
2022-09-03T03:35:37.232Z,99.90
2022-09-03T03:38:04.719Z,99.90
2022-09-03T03:40:31.586Z,99.90
2022-09-03T03:42:58.675Z,99.90
2022-09-03T03:45:25.708Z,99.90
2022-09-03T03:47:52.732Z,99.90
2022-09-03T03:50:19.906Z,99.90
2022-09-03T03:52:48.181Z,99.90
2022-09-03T03:55:15.866Z,99.90
2022-09-03T03:57:43.006Z,99.90
2022-09-03T04:00:13.317Z,99.90
2022-09-03T04:02:42.970Z,99.90
2022-09-03T04:05:10.485Z,99.90
2022-09-03T04:07:38.451Z,99.90
2022-09-03T04:10:05.942Z,99.90
2022-09-03T04:12:33.241Z,99.90
2022-09-03T04:15:00.106Z,99.90
2022-09-03T04:17:28.162Z,99.90
2022-09-03T04:19:54.991Z,99.90
2022-09-03T04:22:21.906Z,99.90
2022-09-03T04:24:48.715Z,99.90
2022-09-03T04:27:15.569Z,99.90
2022-09-03T04:29:42.393Z,99.90
2022-09-03T04:32:27.571Z,99.90
2022-09-03T04:34:54.485Z,99.90
2022-09-03T04:37:21.365Z,99.90
2022-09-03T04:39:48.317Z,99.90
2022-09-03T04:42:15.322Z,99.90
2022-09-03T04:44:42.212Z,99.90
2022-09-03T04:47:09.133Z,99.90
2022-09-03T04:49:36.002Z,99.90
2022-09-03T04:52:03.577Z,99.90
2022-09-03T04:54:30.527Z,99.90
2022-09-03T04:56:57.471Z,99.90
2022-09-03T04:59:24.413Z,99.90
2022-09-03T05:01:52.736Z,99.90
2022-09-03T05:04:19.919Z,99.90
2022-09-03T05:06:46.806Z,99.90
2022-09-03T05:09:13.726Z,99.90
2022-09-03T05:11:40.611Z,99.90
2022-09-03T05:14:11.724Z,99.90
2022-09-03T05:16:38.758Z,99.90
2022-09-03T05:19:08.423Z,99.90
2022-09-03T05:21:36.236Z,99.90
2022-09-03T05:24:03.807Z,99.90
2022-09-03T05:26:32.754Z,99.90
2022-09-03T05:29:00.946Z,99.90
2022-09-03T05:31:30.279Z,99.90
2022-09-03T05:33:59.738Z,99.90
2022-09-03T05:36:28.441Z,99.90
2022-09-03T05:38:55.869Z,99.90
2022-09-03T05:41:23.048Z,99.90
2022-09-03T05:43:59.888Z,99.90
2022-09-03T05:46:33.921Z,99.90
2022-09-03T05:49:02.107Z,99.90
2022-09-03T05:51:29.415Z,99.90
2022-09-03T05:53:56.382Z,99.90
2022-09-03T05:56:25.074Z,99.90
2022-09-03T05:58:53.494Z,99.90
2022-09-03T06:01:31.228Z,99.90
2022-09-03T06:03:59.497Z,99.90
2022-09-03T06:06:27.284Z,99.90
2022-09-03T06:08:55.144Z,99.90
2022-09-03T06:11:24.089Z,99.90
2022-09-03T06:13:50.960Z,99.90
2022-09-03T06:16:17.925Z,99.90
2022-09-03T06:18:54.088Z,99.90
2022-09-03T06:21:21.019Z,99.90
2022-09-03T06:23:51.940Z,99.90
2022-09-03T06:26:19.735Z,99.90
2022-09-03T06:28:48.434Z,99.90
2022-09-03T06:31:17.022Z,99.90
2022-09-03T06:33:44.061Z,99.90
2022-09-03T06:36:13.453Z,99.90
2022-09-03T06:38:40.505Z,99.90
2022-09-03T06:41:12.571Z,99.90
2022-09-03T06:43:41.152Z,99.90
2022-09-03T06:46:10.377Z,99.90
2022-09-03T06:48:38.001Z,99.90
2022-09-03T06:51:18.394Z,99.90
2022-09-03T06:53:47.403Z,99.90
2022-09-03T06:56:16.972Z,99.90
2022-09-03T06:58:45.649Z,99.90
2022-09-03T07:01:23.566Z,99.90
2022-09-03T07:03:55.949Z,99.90
2022-09-03T07:06:23.405Z,99.90
2022-09-03T07:08:50.230Z,99.90
2022-09-03T07:11:19.743Z,99.90
2022-09-03T07:13:48.106Z,99.90
2022-09-03T07:16:19.938Z,99.90
2022-09-03T07:18:47.140Z,99.90
2022-09-03T07:21:24.921Z,99.90
2022-09-03T07:23:52.524Z,99.90
2022-09-03T07:26:23.774Z,99.90
2022-09-03T07:28:50.776Z,99.90
2022-09-03T07:31:22.695Z,99.90
2022-09-03T07:33:49.709Z,99.90
2022-09-03T07:36:17.177Z,99.90
2022-09-03T07:38:44.817Z,99.90
2022-09-03T07:41:12.582Z,99.90
2022-09-03T07:43:48.556Z,99.90
2022-09-03T07:46:23.652Z,99.90
2022-09-03T07:48:52.350Z,99.90
2022-09-03T07:51:20.235Z,99.90
2022-09-03T07:53:48.119Z,99.90
2022-09-03T07:56:15.753Z,99.90
2022-09-03T07:58:42.671Z,99.90
2022-09-03T08:01:11.138Z,99.90
2022-09-03T08:03:38.524Z,99.90
2022-09-03T08:06:06.899Z,99.90
2022-09-03T08:08:36.201Z,99.90
2022-09-03T08:11:10.190Z,99.90
2022-09-03T08:13:41.675Z,99.70
2022-09-03T08:16:09.312Z,99.90
2022-09-03T08:18:39.224Z,99.90
2022-09-03T08:21:10.385Z,99.90
2022-09-03T08:23:38.706Z,99.80
2022-09-03T08:26:06.294Z,99.80
2022-09-03T08:28:34.371Z,99.80
2022-09-03T08:31:15.224Z,99.60
2022-09-03T08:33:44.310Z,99.20
2022-09-03T08:36:16.982Z,99.50
2022-09-03T08:38:45.546Z,99.50
2022-09-03T08:41:12.375Z,99.50
2022-09-03T08:43:44.197Z,99.60
2022-09-03T08:46:11.130Z,99.00
2022-09-03T08:48:38.037Z,99.50
2022-09-03T08:51:05.044Z,99.10
2022-09-03T08:53:45.147Z,99.10
2022-09-03T08:56:14.571Z,98.60
2022-09-03T08:58:44.806Z,98.60
2022-09-03T09:01:17.756Z,98.80
2022-09-03T09:03:56.689Z,97.90
2022-09-03T09:06:34.134Z,98.20
2022-09-03T09:09:23.526Z,97.60
2022-09-03T09:12:16.074Z,98.00
2022-09-03T09:14:48.784Z,98.10
2022-09-03T09:17:24.863Z,98.10
2022-09-03T09:20:03.809Z,98.20
2022-09-03T09:22:35.390Z,97.60
2022-09-03T09:25:05.406Z,97.90
2022-09-03T09:27:32.713Z,98.00
2022-09-03T09:30:01.895Z,97.50
2022-09-03T09:32:30.683Z,97.70
2022-09-03T09:34:57.623Z,97.60
2022-09-03T09:37:24.637Z,97.40
2022-09-03T09:39:59.012Z,97.40
2022-09-03T09:42:26.013Z,96.90
2022-09-03T09:44:53.028Z,97.20
2022-09-03T09:47:24.584Z,97.10
2022-09-03T09:49:56.426Z,96.40
2022-09-03T09:52:25.983Z,96.70
2022-09-03T09:54:56.817Z,95.50
2022-09-03T09:57:24.858Z,96.50
2022-09-03T10:00:09.392Z,96.40
2022-09-03T10:02:40.577Z,95.50
2022-09-03T10:05:39.645Z,96.00
2022-09-03T10:08:18.447Z,94.60
2022-09-03T10:10:49.836Z,95.70
2022-09-03T10:13:22.585Z,95.90
2022-09-03T10:16:04.930Z,95.10
2022-09-03T10:18:41.014Z,94.50
2022-09-03T10:21:26.679Z,94.30
2022-09-03T10:24:15.687Z,94.20
2022-09-03T10:26:44.700Z,94.30
2022-09-03T10:29:11.831Z,94.40
2022-09-03T10:31:51.974Z,94.10
2022-09-03T10:34:38.890Z,93.00
2022-09-03T10:37:33.205Z,92.70
2022-09-03T10:40:06.230Z,92.50
2022-09-03T10:43:05.378Z,93.00
2022-09-03T10:45:40.736Z,92.00
2022-09-03T10:48:29.681Z,92.70
2022-09-03T10:51:04.278Z,92.40
2022-09-03T10:54:05.170Z,92.00
2022-09-03T10:56:43.855Z,92.20
2022-09-03T10:59:17.162Z,92.70
2022-09-03T11:02:05.229Z,91.90
2022-09-03T11:04:54.477Z,91.70
2022-09-03T11:07:23.674Z,91.50
2022-09-03T11:09:55.347Z,91.20
2022-09-03T11:12:29.236Z,92.50
2022-09-03T11:15:16.017Z,91.20
2022-09-03T11:17:46.751Z,90.80
2022-09-03T11:20:26.346Z,91.60
2022-09-03T11:22:58.256Z,90.80
2022-09-03T11:25:28.679Z,90.90
2022-09-03T11:28:26.019Z,90.10
2022-09-03T11:31:13.497Z,90.40
2022-09-03T11:34:06.594Z,90.90
2022-09-03T11:36:38.906Z,90.80
2022-09-03T11:39:24.173Z,91.20
2022-09-03T11:42:07.034Z,90.30
2022-09-03T11:44:47.949Z,90.50
2022-09-03T11:47:47.045Z,90.30
2022-09-03T11:50:21.044Z,90.30
2022-09-03T11:52:49.402Z,90.40
2022-09-03T11:55:38.419Z,91.00
2022-09-03T11:58:20.725Z,89.90
2022-09-03T12:00:47.641Z,89.00
2022-09-03T12:03:16.355Z,90.70
2022-09-03T12:05:53.818Z,90.20
2022-09-03T12:08:39.271Z,90.60
2022-09-03T12:11:36.610Z,90.60
2022-09-03T12:14:31.949Z,88.90
2022-09-03T12:17:12.916Z,88.30
2022-09-03T12:19:52.762Z,88.10
2022-09-03T12:22:22.799Z,88.30
2022-09-03T12:24:50.787Z,90.20
2022-09-03T12:27:25.180Z,90.10
2022-09-03T12:30:00.610Z,89.10
2022-09-03T12:32:32.275Z,89.70
2022-09-03T12:35:09.469Z,89.50
2022-09-03T12:40:29.181Z,89.00
2022-09-03T12:46:15.498Z,86.70
2022-09-03T12:51:57.453Z,86.40
2022-09-03T12:54:25.868Z,88.40
2022-09-03T12:56:56.550Z,87.50
2022-09-03T12:59:23.423Z,86.60
2022-09-03T13:01:52.519Z,87.30
2022-09-03T13:04:21.397Z,87.90
2022-09-03T13:06:50.302Z,86.80
2022-09-03T13:09:20.609Z,87.40
2022-09-03T13:11:47.459Z,87.60
2022-09-03T13:14:15.414Z,87.70
2022-09-03T13:16:45.489Z,87.10
2022-09-03T13:19:24.345Z,85.70
2022-09-03T13:22:12.331Z,87.00
2022-09-03T13:24:47.040Z,86.00
2022-09-03T13:27:25.476Z,85.40
2022-09-03T13:29:55.431Z,84.80
2022-09-03T13:32:31.234Z,86.30
2022-09-03T13:35:25.174Z,83.90
2022-09-03T13:37:58.110Z,83.70
2022-09-03T13:40:35.477Z,83.70
2022-09-03T13:43:42.481Z,85.80
2022-09-03T13:46:41.905Z,84.00
2022-09-03T13:50:12.817Z,84.70
2022-09-03T13:52:45.169Z,84.80
2022-09-03T13:55:35.154Z,85.10
2022-09-03T13:58:28.764Z,85.00
2022-09-03T14:00:58.790Z,84.30
2022-09-03T14:03:37.197Z,85.40
2022-09-03T14:06:20.454Z,85.30
2022-09-03T14:08:59.364Z,85.20
2022-09-03T14:11:35.337Z,86.70
2022-09-03T14:14:06.499Z,85.50
2022-09-03T14:16:56.828Z,87.30
2022-09-03T14:19:35.002Z,86.50
2022-09-03T14:22:05.738Z,87.40
2022-09-03T14:24:46.248Z,87.40
2022-09-03T14:27:13.157Z,87.10
2022-09-03T14:29:50.965Z,87.00
2022-09-03T14:32:42.411Z,85.30
2022-09-03T14:35:13.145Z,84.90
2022-09-03T14:37:43.187Z,86.00
2022-09-03T14:40:35.847Z,86.00
2022-09-03T14:43:10.702Z,85.80
2022-09-03T14:46:06.418Z,85.60
2022-09-03T14:48:45.518Z,83.90
2022-09-03T14:51:33.843Z,85.50
2022-09-03T14:54:07.888Z,84.60
2022-09-03T14:56:55.054Z,83.80
2022-09-03T14:59:44.440Z,82.90
2022-09-03T15:02:27.667Z,83.70
2022-09-03T15:05:12.150Z,85.00
2022-09-03T15:07:46.984Z,84.30
2022-09-03T15:10:42.930Z,85.50
2022-09-03T15:13:27.766Z,83.20
2022-09-03T15:16:23.113Z,83.80
2022-09-03T15:19:11.875Z,83.80
2022-09-03T15:22:17.842Z,84.10
2022-09-03T15:24:59.084Z,83.60
2022-09-03T15:27:54.125Z,83.20
2022-09-03T15:30:21.439Z,83.90
2022-09-03T15:32:57.486Z,85.20
2022-09-03T15:35:46.681Z,85.30
2022-09-03T15:38:28.896Z,83.60
2022-09-03T15:40:57.224Z,83.60
2022-09-03T15:43:31.766Z,85.20
2022-09-03T15:46:00.957Z,83.70
2022-09-03T15:48:37.374Z,84.40
2022-09-03T15:51:25.772Z,84.60
2022-09-03T15:54:12.606Z,84.70
2022-09-03T15:56:52.681Z,84.90
2022-09-03T15:59:25.397Z,85.00
2022-09-03T16:02:16.324Z,86.10
2022-09-03T16:05:06.066Z,85.40
2022-09-03T16:07:38.906Z,84.50
2022-09-03T16:10:24.725Z,85.20
2022-09-03T16:13:01.083Z,85.00
2022-09-03T16:15:40.767Z,84.60
2022-09-03T16:18:10.082Z,84.90
2022-09-03T16:20:43.111Z,85.50
2022-09-03T16:23:21.460Z,84.70
2022-09-03T16:25:49.699Z,84.80
2022-09-03T16:28:37.959Z,85.60
2022-09-03T16:31:14.004Z,86.00
2022-09-03T16:33:59.598Z,85.60
2022-09-03T16:36:49.758Z,85.70
2022-09-03T16:39:21.137Z,85.00
2022-09-03T16:42:12.894Z,85.50
2022-09-03T16:45:01.467Z,84.40
2022-09-03T16:47:48.004Z,83.60
2022-09-03T16:50:36.843Z,84.80
2022-09-03T16:53:37.178Z,84.40
2022-09-03T16:56:39.975Z,83.90
2022-09-03T16:59:06.820Z,84.10
2022-09-03T17:01:37.285Z,84.80
2022-09-03T17:04:22.759Z,85.20
2022-09-03T17:07:10.838Z,84.90
2022-09-03T17:10:01.416Z,85.70
2022-09-03T17:12:37.917Z,85.50
2022-09-03T17:15:17.215Z,85.40
2022-09-03T17:18:06.152Z,85.20
2022-09-03T17:20:54.932Z,85.20
2022-09-03T17:23:21.796Z,85.20
2022-09-03T17:25:53.633Z,85.80
2022-09-03T17:28:25.286Z,86.10
2022-09-03T17:31:02.404Z,86.50
2022-09-03T17:33:40.094Z,86.40
2022-09-03T17:36:27.185Z,86.70
2022-09-03T17:39:06.275Z,87.30
2022-09-03T17:41:53.311Z,87.70
2022-09-03T17:44:29.031Z,88.00
2022-09-03T17:47:04.546Z,88.40
2022-09-03T17:50:08.756Z,88.80
2022-09-03T17:52:35.566Z,89.40
2022-09-03T17:55:28.146Z,89.00
2022-09-03T17:58:10.746Z,90.00
2022-09-03T18:01:01.258Z,89.60
2022-09-03T18:03:32.931Z,89.90
2022-09-03T18:06:04.461Z,89.90
2022-09-03T18:08:31.280Z,89.90
2022-09-03T18:11:10.314Z,90.00
2022-09-03T18:13:52.327Z,90.20
2022-09-03T18:16:26.203Z,90.30
2022-09-03T18:18:53.601Z,90.40
2022-09-03T18:21:42.909Z,90.30
2022-09-03T18:24:40.429Z,90.50
2022-09-03T18:27:58.832Z,90.70
2022-09-03T18:30:44.643Z,90.70
2022-09-03T18:33:32.081Z,90.40
2022-09-03T18:36:17.678Z,90.40
2022-09-03T18:39:03.142Z,90.40
2022-09-03T18:41:57.637Z,90.60
2022-09-03T18:45:20.435Z,90.40
2022-09-03T18:48:22.104Z,90.50
2022-09-03T18:51:07.538Z,90.50
2022-09-03T18:54:05.246Z,90.40
2022-09-03T18:56:55.052Z,90.50
2022-09-03T18:59:58.698Z,90.50
2022-09-03T19:02:53.515Z,90.80
2022-09-03T19:05:44.822Z,90.80
2022-09-03T19:08:33.763Z,90.80
2022-09-03T19:11:25.686Z,90.80
2022-09-03T19:14:10.975Z,90.90
2022-09-03T19:17:20.223Z,90.80
2022-09-03T19:20:41.054Z,91.10
2022-09-03T19:23:26.771Z,90.90
2022-09-03T19:26:12.203Z,90.80
2022-09-03T19:29:00.474Z,90.80
2022-09-03T19:32:10.460Z,90.70
2022-09-03T19:34:59.023Z,90.90
2022-09-03T19:37:56.109Z,91.00
2022-09-03T19:40:50.589Z,91.00
2022-09-03T19:43:42.092Z,90.90
2022-09-03T19:47:00.473Z,90.90
2022-09-03T19:50:01.472Z,90.70
2022-09-03T19:53:20.186Z,90.90
2022-09-03T19:56:13.341Z,91.10
2022-09-03T19:59:17.330Z,91.30
2022-09-03T20:02:03.085Z,91.20
2022-09-03T20:05:17.907Z,91.20
2022-09-03T20:08:04.790Z,91.60
2022-09-03T20:10:31.828Z,91.30
2022-09-03T20:13:22.739Z,91.30
2022-09-03T20:16:01.442Z,91.50
2022-09-03T20:18:53.035Z,91.70
2022-09-03T20:21:29.867Z,91.80
2022-09-03T20:24:25.904Z,91.70
2022-09-03T20:27:01.806Z,91.80
2022-09-03T20:29:59.011Z,91.60
2022-09-03T20:32:38.429Z,91.70
2022-09-03T20:35:30.951Z,91.60
2022-09-03T20:38:17.324Z,91.70
2022-09-03T20:41:03.212Z,91.70
2022-09-03T20:43:49.323Z,91.80
2022-09-03T20:46:45.598Z,91.90
2022-09-03T20:49:45.000Z,92.20
2022-09-03T20:52:45.733Z,92.50
2022-09-03T20:55:24.153Z,92.30
2022-09-03T20:58:06.161Z,92.20
2022-09-03T21:00:45.285Z,92.50
2022-09-03T21:03:16.157Z,92.50
2022-09-03T21:06:02.579Z,92.50
2022-09-03T21:08:48.123Z,92.80
2022-09-03T21:11:31.561Z,92.60
2022-09-03T21:14:23.285Z,92.70
2022-09-03T21:17:09.018Z,93.10
2022-09-03T21:19:50.639Z,92.70
2022-09-03T21:22:44.619Z,92.90
2022-09-03T21:25:17.933Z,93.00
2022-09-03T21:27:50.108Z,92.90
2022-09-03T21:30:18.167Z,93.00
2022-09-03T21:33:06.801Z,92.90
2022-09-03T21:35:36.319Z,93.30
2022-09-03T21:38:07.107Z,93.00
2022-09-03T21:40:36.390Z,93.20
2022-09-03T21:43:27.373Z,93.30
2022-09-03T21:46:21.242Z,93.70
2022-09-03T21:49:01.480Z,94.10
2022-09-03T21:51:52.610Z,94.10
2022-09-03T21:54:25.703Z,94.30
2022-09-03T21:57:22.236Z,93.90
2022-09-03T22:00:20.611Z,94.70
2022-09-03T22:02:48.783Z,94.50
2022-09-03T22:05:16.686Z,94.10
2022-09-03T22:07:58.931Z,94.20
2022-09-03T22:10:32.894Z,94.70
2022-09-03T22:13:09.179Z,95.00
2022-09-03T22:15:39.405Z,94.60
2022-09-03T22:18:19.259Z,94.50
2022-09-03T22:20:52.727Z,94.70
2022-09-03T22:23:24.780Z,94.40
2022-09-03T22:26:03.236Z,94.50
2022-09-03T22:28:42.432Z,94.70
2022-09-03T22:31:45.219Z,94.90
2022-09-03T22:34:24.123Z,95.30
2022-09-03T22:37:00.746Z,94.70
2022-09-03T22:39:34.247Z,94.90
2022-09-03T22:42:36.822Z,94.90
2022-09-03T22:45:03.750Z,95.30
2022-09-03T22:48:06.454Z,94.80
2022-09-03T22:50:45.653Z,95.20
2022-09-03T22:53:37.166Z,94.90
2022-09-03T22:56:08.409Z,95.10
2022-09-03T22:58:56.602Z,95.10
2022-09-03T23:01:31.586Z,95.50
2022-09-03T23:04:22.231Z,95.20
2022-09-03T23:06:56.786Z,95.10
2022-09-03T23:09:26.246Z,95.20
2022-09-03T23:12:15.165Z,95.30
2022-09-03T23:14:51.172Z,95.40
2022-09-03T23:19:57.216Z,95.90
2022-09-03T23:22:46.240Z,95.70
2022-09-03T23:25:15.767Z,95.90
2022-09-03T23:27:46.546Z,95.90
2022-09-03T23:30:13.618Z,96.00
2022-09-03T23:32:40.588Z,96.20
2022-09-03T23:35:17.766Z,96.00
2022-09-03T23:38:05.409Z,96.10
2022-09-03T23:40:42.651Z,96.50
2022-09-03T23:43:37.394Z,96.20
2022-09-03T23:46:31.030Z,96.50
2022-09-03T23:49:23.766Z,96.70
2022-09-03T23:51:58.839Z,96.80
2022-09-03T23:54:46.784Z,97.20
2022-09-03T23:57:29.287Z,97.00
