createdAt,value
2018-04-26T04:01:46.216Z,13.20
2018-04-26T04:04:26.524Z,10.03
2018-04-26T04:06:55.275Z,16.80
2018-04-26T04:09:24.060Z,14.83
2018-04-26T04:11:52.567Z,19.53
2018-04-26T04:14:21.060Z,14.23
2018-04-26T04:16:49.808Z,12.80
2018-04-26T04:19:18.516Z,13.10
2018-04-26T04:21:46.993Z,10.47
2018-04-26T04:24:15.809Z,16.03
2018-04-26T04:26:44.469Z,14.77
2018-04-26T04:29:12.972Z,12.87
2018-04-26T04:31:41.696Z,12.80
2018-04-26T04:34:11.408Z,11.60
2018-04-26T04:36:41.266Z,11.60
2018-04-26T04:39:09.738Z,12.63
2018-04-26T04:41:38.953Z,10.83
2018-04-26T04:44:07.887Z,20.83
2018-04-26T04:46:36.368Z,13.97
2018-04-26T04:49:04.872Z,14.23
2018-04-26T04:51:34.345Z,10.83
2018-04-26T04:54:02.811Z,13.30
2018-04-26T04:56:31.340Z,12.27
2018-04-26T04:59:00.024Z,13.80
2018-04-26T05:01:29.292Z,12.73
2018-04-26T05:03:57.848Z,12.43
2018-04-26T05:06:26.362Z,16.63
2018-04-26T05:08:54.844Z,10.63
2018-04-26T05:11:23.888Z,10.73
2018-04-26T05:13:52.504Z,12.93
2018-04-26T05:16:21.550Z,14.27
2018-04-26T05:18:50.380Z,10.23
2018-04-26T05:21:19.214Z,16.20
2018-04-26T05:23:48.040Z,11.93
2018-04-26T05:26:17.884Z,11.57
2018-04-26T05:28:46.748Z,11.00
2018-04-26T05:31:15.624Z,14.83
2018-04-26T05:33:45.485Z,10.33
2018-04-26T05:36:14.421Z,10.07
2018-04-26T05:38:44.036Z,11.40
2018-04-26T05:41:13.872Z,17.00
2018-04-26T05:43:42.557Z,8.27
2018-04-26T05:46:11.503Z,12.23
2018-04-26T05:48:40.321Z,13.40
2018-04-26T05:51:10.179Z,13.30
2018-04-26T05:53:38.676Z,7.67
2018-04-26T05:56:07.182Z,9.40
2018-04-26T05:58:35.831Z,15.57
2018-04-26T06:01:04.690Z,13.67
2018-04-26T06:03:34.372Z,10.50
2018-04-26T06:06:03.049Z,7.30
2018-04-26T06:08:31.779Z,13.60
2018-04-26T06:11:01.034Z,9.83
2018-04-26T06:13:29.877Z,8.37
2018-04-26T06:15:58.652Z,12.53
2018-04-26T06:18:28.169Z,14.13
2018-04-26T06:20:57.439Z,9.00
2018-04-26T06:23:25.954Z,13.60
2018-04-26T06:25:55.487Z,6.90
2018-04-26T06:28:23.989Z,8.93
2018-04-26T06:30:52.654Z,10.83
2018-04-26T06:33:21.212Z,13.30
2018-04-26T06:35:49.547Z,16.73
2018-04-26T06:38:18.079Z,8.93
2018-04-26T06:40:46.600Z,11.67
2018-04-26T06:43:15.081Z,17.33
2018-04-26T06:45:44.456Z,7.90
2018-04-26T06:48:13.187Z,16.70
2018-04-26T06:50:41.713Z,10.97
2018-04-26T06:53:10.220Z,8.07
2018-04-26T06:55:38.700Z,7.90
2018-04-26T06:58:07.481Z,11.40
2018-04-26T07:00:36.098Z,9.73
2018-04-26T07:03:05.268Z,7.73
2018-04-26T07:05:34.083Z,7.77
2018-04-26T07:08:02.838Z,12.73
2018-04-26T07:10:31.576Z,9.50
2018-04-26T07:13:00.065Z,16.27
2018-04-26T07:15:28.555Z,8.30
2018-04-26T07:17:57.082Z,12.00
2018-04-26T07:20:25.629Z,13.50
2018-04-26T07:22:54.140Z,7.10
2018-04-26T07:25:22.685Z,12.20
2018-04-26T07:27:51.194Z,11.03
2018-04-26T07:30:20.012Z,12.63
2018-04-26T07:32:48.539Z,17.20
2018-04-26T07:35:17.049Z,17.50
2018-04-26T07:37:46.294Z,8.93
2018-04-26T07:40:14.845Z,13.30
2018-04-26T07:42:44.084Z,10.80
2018-04-26T07:45:13.340Z,7.73
2018-04-26T07:47:42.443Z,11.03
2018-04-26T07:50:11.574Z,8.63
2018-04-26T07:52:40.123Z,8.97
2018-04-26T07:55:08.650Z,7.40
2018-04-26T07:57:37.325Z,8.80
2018-04-26T08:00:05.849Z,14.33
2018-04-26T08:02:35.139Z,11.37
2018-04-26T08:05:03.553Z,7.57
2018-04-26T08:07:33.335Z,10.53
2018-04-26T08:10:02.179Z,10.20
2018-04-26T08:12:30.989Z,9.43
2018-04-26T08:14:59.803Z,11.20
2018-04-26T08:17:29.943Z,8.23
2018-04-26T08:19:58.425Z,10.50
2018-04-26T08:22:27.724Z,6.97
2018-04-26T08:24:56.274Z,8.20
2018-04-26T08:27:24.883Z,6.70
2018-04-26T08:29:53.400Z,13.93
2018-04-26T08:32:22.010Z,11.50
2018-04-26T08:34:50.549Z,7.13
2018-04-26T08:37:19.799Z,8.80
2018-04-26T08:39:48.325Z,8.83
2018-04-26T08:42:16.932Z,8.17
2018-04-26T08:44:46.215Z,11.03
2018-04-26T08:47:14.704Z,11.07
2018-04-26T08:49:44.320Z,8.17
2018-04-26T08:52:13.237Z,7.83
2018-04-26T08:54:42.121Z,11.07
2018-04-26T08:57:11.062Z,9.70
2018-04-26T08:59:39.697Z,9.63
2018-04-26T09:02:08.335Z,11.93
2018-04-26T09:04:36.832Z,12.07
2018-04-26T09:07:05.353Z,11.30
2018-04-26T09:09:34.948Z,16.37
2018-04-26T09:12:03.723Z,12.43
2018-04-26T09:14:32.522Z,8.30
2018-04-26T09:17:01.289Z,19.10
2018-04-26T09:19:29.821Z,9.50
2018-04-26T09:21:58.447Z,14.57
2018-04-26T09:24:27.071Z,12.57
2018-04-26T09:26:55.601Z,36.67
2018-04-26T09:29:24.158Z,11.00
2018-04-26T09:31:52.688Z,10.87
2018-04-26T09:34:21.489Z,9.30
2018-04-26T09:36:50.036Z,7.30
2018-04-26T09:39:18.493Z,8.60
2018-04-26T09:41:47.040Z,11.33
2018-04-26T09:44:15.620Z,11.13
2018-04-26T09:46:44.170Z,13.60
2018-04-26T09:49:12.664Z,17.50
2018-04-26T09:51:41.173Z,7.07
2018-04-26T09:54:09.714Z,8.80
2018-04-26T09:56:38.223Z,7.17
2018-04-26T09:59:06.751Z,14.60
2018-04-26T10:01:36.081Z,6.70
2018-04-26T10:04:09.939Z,12.17
2018-04-26T10:06:43.856Z,8.20
2018-04-26T10:09:12.357Z,13.70
2018-04-26T10:11:40.871Z,11.93
2018-04-26T10:14:09.411Z,14.57
2018-04-26T10:16:38.672Z,20.53
2018-04-26T10:19:07.134Z,8.90
2018-04-26T10:21:35.855Z,14.80
2018-04-26T10:24:04.594Z,9.10
2018-04-26T10:26:34.394Z,12.80
2018-04-26T10:29:04.242Z,14.70
2018-04-26T10:31:33.060Z,10.67
2018-04-26T10:34:01.891Z,9.97
2018-04-26T10:36:31.736Z,12.23
2018-04-26T10:39:00.560Z,9.33
2018-04-26T10:41:29.082Z,11.63
2018-04-26T10:43:58.214Z,12.83
2018-04-26T10:46:26.727Z,11.77
2018-04-26T10:48:55.983Z,8.70
2018-04-26T10:51:24.764Z,15.03
2018-04-26T10:53:53.575Z,12.60
2018-04-26T10:56:22.942Z,9.60
2018-04-26T10:58:52.155Z,12.73
2018-04-26T11:01:21.899Z,13.67
2018-04-26T11:03:50.829Z,6.83
2018-04-26T11:06:20.659Z,9.80
2018-04-26T11:08:50.164Z,8.90
2018-04-26T11:11:19.371Z,7.27
2018-04-26T11:13:48.285Z,11.63
2018-04-26T11:16:17.134Z,8.17
2018-04-26T11:18:45.924Z,10.87
2018-04-26T11:21:15.720Z,9.80
2018-04-26T11:23:45.488Z,6.60
2018-04-26T11:26:14.353Z,8.87
2018-04-26T11:28:44.288Z,8.87
2018-04-26T11:31:12.993Z,8.40
2018-04-26T11:33:41.795Z,9.40
2018-04-26T11:36:10.721Z,12.07
2018-04-26T11:38:39.546Z,7.40
2018-04-26T11:41:08.287Z,13.13
2018-04-26T11:43:37.094Z,9.10
2018-04-26T11:46:05.918Z,7.07
2018-04-26T11:48:34.754Z,5.67
2018-04-26T11:51:03.571Z,9.00
2018-04-26T11:53:32.687Z,7.63
2018-04-26T11:56:01.486Z,6.30
2018-04-26T11:58:30.252Z,3.53
2018-04-26T12:00:59.898Z,2.50
2018-04-26T12:03:28.717Z,3.90
2018-04-26T12:05:58.069Z,2.93
2018-04-26T12:08:26.558Z,1.80
2018-04-26T12:10:55.091Z,2.33
2018-04-26T12:13:23.630Z,2.40
2018-04-26T12:15:52.888Z,1.83
2018-04-26T12:18:21.368Z,1.30
2018-04-26T12:20:50.076Z,3.40
2018-04-26T12:23:19.603Z,3.93
2018-04-26T12:25:48.330Z,1.47
2018-04-26T12:28:17.085Z,1.47
2018-04-26T12:30:45.603Z,1.97
2018-04-26T12:33:14.301Z,1.80
2018-04-26T12:35:42.759Z,1.23
2018-04-26T12:38:11.338Z,3.50
2018-04-26T12:40:40.128Z,1.10
2018-04-26T12:43:08.850Z,1.30
2018-04-26T12:45:37.797Z,1.20
2018-04-26T12:48:06.621Z,1.10
2018-04-26T12:50:35.148Z,2.40
2018-04-26T12:53:04.621Z,2.67
2018-04-26T12:55:33.077Z,2.80
2018-04-26T12:58:01.565Z,1.47
2018-04-26T13:00:30.100Z,2.30
2018-04-26T13:02:59.242Z,2.20
2018-04-26T13:05:27.687Z,1.20
2018-04-26T13:07:56.259Z,3.03
2018-04-26T13:10:24.881Z,2.83
2018-04-26T13:12:53.879Z,2.17
2018-04-26T13:15:22.734Z,2.23
2018-04-26T13:17:52.576Z,2.70
2018-04-26T13:20:21.395Z,1.73
2018-04-26T13:22:51.041Z,1.20
2018-04-26T13:25:20.368Z,1.77
2018-04-26T13:27:48.848Z,1.67
2018-04-26T13:30:17.344Z,3.50
2018-04-26T13:32:45.876Z,3.00
2018-04-26T13:35:15.177Z,0.97
2018-04-26T13:37:43.657Z,1.30
2018-04-26T13:40:12.186Z,1.00
2018-04-26T13:42:40.910Z,1.57
2018-04-26T13:45:09.387Z,0.93
2018-04-26T13:47:38.524Z,3.23
2018-04-26T13:50:07.772Z,1.03
2018-04-26T13:52:37.251Z,1.00
2018-04-26T13:55:05.905Z,1.03
2018-04-26T13:57:34.907Z,1.15
2018-04-26T14:00:03.696Z,1.17
2018-04-26T14:02:33.664Z,2.63
2018-04-26T14:05:03.426Z,1.70
2018-04-26T14:07:32.996Z,1.90
2018-04-26T14:10:02.533Z,0.90
2018-04-26T14:12:31.249Z,1.58
2018-04-26T14:15:00.728Z,1.20
2018-04-26T14:17:29.859Z,2.10
2018-04-26T14:19:59.400Z,1.35
2018-04-26T14:22:29.319Z,1.60
2018-04-26T14:24:59.138Z,3.30
2018-04-26T14:27:28.151Z,2.33
2018-04-26T14:29:56.919Z,6.90
2018-04-26T14:32:25.388Z,4.50
2018-04-26T14:34:54.884Z,1.67
2018-04-26T14:37:24.556Z,1.05
2018-04-26T14:39:53.362Z,2.92
2018-04-26T14:42:22.869Z,1.60
2018-04-26T14:44:51.933Z,5.65
2018-04-26T14:47:20.771Z,1.85
2018-04-26T14:49:49.687Z,2.78
2018-04-26T14:52:19.378Z,2.55
2018-04-26T14:54:49.996Z,2.12
2018-04-26T14:57:19.609Z,1.90
2018-04-26T14:59:48.779Z,2.17
2018-04-26T15:02:17.763Z,1.95
2018-04-26T15:04:46.527Z,1.70
2018-04-26T15:07:15.278Z,4.20
2018-04-26T15:09:44.039Z,3.40
2018-04-26T15:12:12.754Z,5.95
2018-04-26T15:14:42.531Z,3.17
2018-04-26T15:17:11.247Z,2.28
2018-04-26T15:19:40.286Z,2.83
2018-04-26T15:22:09.350Z,1.80
2018-04-26T15:24:38.155Z,1.98
2018-04-26T15:27:06.924Z,1.80
2018-04-26T15:29:35.821Z,6.10
2018-04-26T15:32:04.555Z,4.43
2018-04-26T15:34:34.056Z,3.33
2018-04-26T15:37:03.180Z,5.68
2018-04-26T15:39:33.119Z,1.70
2018-04-26T15:42:01.985Z,1.87
2018-04-26T15:44:30.828Z,2.12
2018-04-26T15:46:59.656Z,2.37
2018-04-26T15:49:28.412Z,3.85
2018-04-26T15:51:58.246Z,1.98
2018-04-26T15:54:36.095Z,8.55
2018-04-26T15:57:06.979Z,3.20
2018-04-26T15:59:46.922Z,6.10
2018-04-26T16:02:33.103Z,3.60
2018-04-26T16:05:18.607Z,2.33
2018-04-26T16:08:04.980Z,2.35
2018-04-26T16:10:51.018Z,2.08
2018-04-26T16:13:37.064Z,2.90
2018-04-26T16:16:34.475Z,1.95
2018-04-26T16:19:20.568Z,1.95
2018-04-26T16:22:06.353Z,4.25
2018-04-26T16:24:51.677Z,2.30
2018-04-26T16:27:37.437Z,4.25
2018-04-26T16:30:17.531Z,2.35
2018-04-26T16:33:03.435Z,2.95
2018-04-26T16:35:44.169Z,4.45
2018-04-26T16:38:24.438Z,4.85
2018-04-26T16:40:54.198Z,3.85
2018-04-26T16:43:23.304Z,4.32
2018-04-26T16:45:53.171Z,3.30
2018-04-26T16:48:22.015Z,5.95
2018-04-26T16:50:50.913Z,3.00
2018-04-26T16:53:20.392Z,4.05
2018-04-26T16:55:49.469Z,3.92
2018-04-26T16:58:18.406Z,5.43
2018-04-26T17:00:47.189Z,3.55
2018-04-26T17:03:16.778Z,6.72
2018-04-26T17:05:45.799Z,3.75
2018-04-26T17:08:14.672Z,2.80
2018-04-26T17:10:52.322Z,3.03
2018-04-26T17:13:21.358Z,3.65
2018-04-26T17:15:50.294Z,6.00
2018-04-26T17:18:19.084Z,3.47
2018-04-26T17:20:47.905Z,4.65
2018-04-26T17:23:16.785Z,5.20
2018-04-26T17:25:46.314Z,3.97
2018-04-26T17:28:16.419Z,2.20
2018-04-26T17:30:45.977Z,2.58
2018-04-26T17:33:15.693Z,3.78
2018-04-26T17:35:45.676Z,2.42
2018-04-26T17:38:14.791Z,5.30
2018-04-26T17:40:44.326Z,4.32
2018-04-26T17:43:13.358Z,4.03
2018-04-26T17:45:42.341Z,6.28
2018-04-26T17:48:12.135Z,3.65
2018-04-26T17:50:41.872Z,2.70
2018-04-26T17:53:10.858Z,4.50
2018-04-26T17:55:40.326Z,3.47
2018-04-26T17:58:09.496Z,2.22
2018-04-26T18:00:38.975Z,3.50
2018-04-26T18:03:08.815Z,3.33
2018-04-26T18:05:39.326Z,3.00
2018-04-26T18:08:08.525Z,13.93
2018-04-26T18:10:37.603Z,3.28
2018-04-26T18:13:06.436Z,2.83
2018-04-26T18:15:35.945Z,4.27
2018-04-26T18:18:05.028Z,9.52
2018-04-26T18:20:33.833Z,6.00
2018-04-26T18:23:03.648Z,3.28
2018-04-26T18:25:32.630Z,4.90
2018-04-26T18:28:01.461Z,4.20
2018-04-26T18:30:30.986Z,3.05
2018-04-26T18:33:00.085Z,4.55
2018-04-26T18:35:29.676Z,7.50
2018-04-26T18:37:59.290Z,4.70
2018-04-26T18:40:28.869Z,2.97
2018-04-26T18:42:58.159Z,8.32
2018-04-26T18:45:28.082Z,4.30
2018-04-26T18:47:57.104Z,6.65
2018-04-26T18:50:27.168Z,5.62
2018-04-26T18:52:55.798Z,3.40
2018-04-26T18:55:24.602Z,2.80
2018-04-26T18:57:53.434Z,4.30
2018-04-26T19:00:22.239Z,2.53
2018-04-26T19:02:51.235Z,4.23
2018-04-26T19:05:20.691Z,7.97
2018-04-26T19:07:49.718Z,3.70
2018-04-26T19:10:18.561Z,3.80
2018-04-26T19:12:48.137Z,5.23
2018-04-26T19:15:17.966Z,4.10
2018-04-26T19:17:46.770Z,3.60
2018-04-26T19:20:15.790Z,5.03
2018-04-26T19:22:44.725Z,4.00
2018-04-26T19:25:14.520Z,4.80
2018-04-26T19:27:43.478Z,4.32
2018-04-26T19:30:13.984Z,4.65
2018-04-26T19:32:43.019Z,3.53
2018-04-26T19:35:11.929Z,3.97
2018-04-26T19:37:40.759Z,3.75
2018-04-26T19:40:09.649Z,4.85
2018-04-26T19:42:38.409Z,5.73
2018-04-26T19:45:07.257Z,3.62
2018-04-26T19:47:36.823Z,3.80
2018-04-26T19:50:06.970Z,4.75
2018-04-26T19:52:36.531Z,5.05
2018-04-26T19:55:05.635Z,4.60
2018-04-26T19:57:34.523Z,5.65
2018-04-26T20:00:03.919Z,3.92
2018-04-26T20:02:32.967Z,6.07
2018-04-26T20:05:02.678Z,4.62
2018-04-26T20:07:31.587Z,4.67
2018-04-26T20:10:01.329Z,6.80
2018-04-26T20:12:30.361Z,7.15
2018-04-26T20:14:59.348Z,10.15
2018-04-26T20:17:29.138Z,5.75
2018-04-26T20:19:57.920Z,6.40
2018-04-26T20:22:26.871Z,5.00
2018-04-26T20:24:55.660Z,5.53
2018-04-26T20:27:24.491Z,6.95
2018-04-26T20:29:53.480Z,5.37
2018-04-26T20:32:22.862Z,4.85
2018-04-26T20:34:52.615Z,6.35
2018-04-26T20:37:21.636Z,5.37
2018-04-26T20:39:50.615Z,4.37
2018-04-26T20:42:19.466Z,4.40
2018-04-26T20:44:48.283Z,4.13
2018-04-26T20:47:17.167Z,4.47
2018-04-26T20:49:46.624Z,5.47
2018-04-26T20:52:19.528Z,3.63
2018-04-26T20:54:48.585Z,3.75
2018-04-26T20:57:21.976Z,4.97
2018-04-26T20:59:51.214Z,6.78
2018-04-26T21:02:20.988Z,6.18
2018-04-26T21:04:50.805Z,5.57
2018-04-26T21:07:20.719Z,4.10
2018-04-26T21:09:53.581Z,4.65
2018-04-26T21:12:23.498Z,4.83
2018-04-26T21:14:53.959Z,4.90
2018-04-26T21:17:26.294Z,5.62
2018-04-26T21:19:54.893Z,5.40
2018-04-26T21:22:23.722Z,5.35
2018-04-26T21:24:53.406Z,6.55
2018-04-26T21:27:22.172Z,4.90
2018-04-26T21:29:51.156Z,4.22
2018-04-26T21:32:20.124Z,5.80
2018-04-26T21:34:49.503Z,5.90
2018-04-26T21:37:19.211Z,4.80
2018-04-26T21:39:49.331Z,8.45
2018-04-26T21:42:19.390Z,5.15
2018-04-26T21:44:49.121Z,4.62
2018-04-26T21:47:18.658Z,5.90
2018-04-26T21:49:53.820Z,4.50
2018-04-26T21:52:28.444Z,4.85
2018-04-26T21:55:02.604Z,6.30
2018-04-26T21:57:37.228Z,7.60
2018-04-26T22:00:11.936Z,6.32
