createdAt,value
2018-06-28T00:00:07.066Z,11.20
2018-06-28T00:02:35.176Z,11.10
2018-06-28T00:05:03.533Z,11.00
2018-06-28T00:07:31.521Z,11.00
2018-06-28T00:09:59.712Z,11.00
2018-06-28T00:12:27.792Z,10.90
2018-06-28T00:14:55.965Z,10.90
2018-06-28T00:17:24.126Z,10.80
2018-06-28T00:19:52.221Z,10.80
2018-06-28T00:22:20.306Z,10.70
2018-06-28T00:24:48.365Z,10.70
2018-06-28T00:27:16.444Z,10.60
2018-06-28T00:29:44.499Z,10.60
2018-06-28T00:32:12.590Z,10.70
2018-06-28T00:34:40.656Z,10.80
2018-06-28T00:37:08.740Z,10.90
2018-06-28T00:39:36.781Z,11.00
2018-06-28T00:42:05.087Z,11.00
2018-06-28T00:44:33.260Z,11.00
2018-06-28T00:47:01.313Z,11.00
2018-06-28T00:49:29.408Z,11.10
2018-06-28T00:51:57.578Z,11.10
2018-06-28T00:54:25.669Z,11.10
2018-06-28T00:56:53.824Z,11.20
2018-06-28T00:59:22.126Z,11.20
2018-06-28T01:01:50.257Z,11.20
2018-06-28T01:04:18.442Z,11.20
2018-06-28T01:06:46.744Z,11.20
2018-06-28T01:09:14.789Z,11.20
2018-06-28T01:11:42.883Z,11.20
2018-06-28T01:14:11.149Z,11.20
2018-06-28T01:16:39.236Z,11.20
2018-06-28T01:19:07.958Z,11.20
2018-06-28T01:21:36.207Z,11.20
2018-06-28T01:24:04.452Z,11.30
2018-06-28T01:26:32.569Z,11.30
2018-06-28T01:29:00.873Z,11.40
2018-06-28T01:31:29.015Z,11.40
2018-06-28T01:33:57.053Z,11.50
2018-06-28T01:36:25.181Z,11.50
2018-06-28T01:38:53.224Z,11.50
2018-06-28T01:41:21.273Z,11.50
2018-06-28T01:43:49.369Z,11.50
2018-06-28T01:46:18.301Z,11.50
2018-06-28T01:48:46.358Z,11.60
2018-06-28T01:51:14.504Z,11.60
2018-06-28T01:53:42.803Z,11.70
2018-06-28T01:56:10.934Z,11.70
2018-06-28T02:01:07.805Z,11.90
2018-06-28T02:03:35.895Z,12.00
2018-06-28T02:06:04.043Z,12.00
2018-06-28T02:11:00.188Z,12.10
2018-06-28T02:13:28.301Z,12.00
2018-06-28T02:15:56.441Z,12.00
2018-06-28T02:18:28.858Z,12.10
2018-06-28T02:20:59.084Z,12.10
2018-06-28T02:23:29.292Z,12.10
2018-06-28T02:25:57.776Z,12.10
2018-06-28T02:28:35.730Z,12.10
2018-06-28T02:31:03.916Z,12.10
2018-06-28T02:33:32.012Z,12.10
2018-06-28T02:36:00.227Z,12.10
2018-06-28T02:38:28.262Z,12.00
2018-06-28T02:40:56.481Z,12.00
2018-06-28T02:43:24.504Z,12.00
2018-06-28T02:45:52.612Z,12.00
2018-06-28T02:48:20.649Z,12.00
2018-06-28T02:50:48.760Z,12.10
2018-06-28T02:53:16.875Z,12.10
2018-06-28T02:55:44.910Z,12.20
2018-06-28T02:58:12.973Z,12.20
2018-06-28T03:00:41.230Z,12.20
2018-06-28T03:03:09.537Z,12.20
2018-06-28T03:05:37.577Z,12.20
2018-06-28T03:08:06.228Z,12.20
2018-06-28T03:10:34.422Z,12.10
2018-06-28T03:15:30.472Z,12.00
2018-06-28T03:17:59.671Z,11.90
2018-06-28T03:20:28.064Z,11.90
2018-06-28T03:22:56.277Z,11.80
2018-06-28T03:25:24.425Z,11.80
2018-06-28T03:27:52.587Z,11.70
2018-06-28T03:30:20.800Z,11.70
2018-06-28T03:32:48.882Z,11.70
2018-06-28T03:35:16.940Z,11.80
2018-06-28T03:37:45.151Z,11.80
2018-06-28T03:40:13.290Z,11.80
2018-06-28T03:42:41.445Z,11.80
2018-06-28T03:45:09.656Z,11.90
2018-06-28T03:47:37.687Z,11.90
2018-06-28T03:50:05.880Z,12.00
2018-06-28T03:52:34.027Z,12.10
2018-06-28T03:55:02.243Z,12.10
2018-06-28T03:57:30.363Z,12.20
2018-06-28T03:59:58.481Z,12.20
2018-06-28T04:02:26.558Z,12.30
2018-06-28T04:04:54.788Z,12.30
2018-06-28T04:07:23.121Z,12.40
2018-06-28T04:09:51.269Z,12.40
2018-06-28T04:12:19.365Z,12.40
2018-06-28T04:14:47.410Z,12.40
2018-06-28T04:17:15.511Z,12.40
2018-06-28T04:19:43.672Z,12.40
2018-06-28T04:22:16.523Z,12.50
2018-06-28T04:27:12.384Z,12.50
2018-06-28T04:29:40.476Z,12.60
2018-06-28T04:32:08.533Z,12.60
2018-06-28T04:34:36.732Z,12.60
2018-06-28T04:37:04.972Z,12.70
2018-06-28T04:39:33.089Z,12.70
2018-06-28T04:42:01.158Z,12.70
2018-06-28T04:44:29.215Z,12.80
2018-06-28T04:46:57.292Z,12.90
2018-06-28T04:49:25.356Z,13.10
2018-06-28T04:51:53.445Z,13.20
2018-06-28T04:54:21.506Z,13.40
2018-06-28T04:56:49.588Z,13.50
2018-06-28T04:59:17.648Z,13.70
2018-06-28T05:01:45.836Z,13.70
2018-06-28T05:04:13.989Z,13.80
2018-06-28T05:06:42.079Z,14.10
2018-06-28T05:09:10.169Z,14.40
2018-06-28T05:11:38.226Z,14.60
2018-06-28T05:14:06.919Z,14.70
2018-06-28T05:16:35.080Z,14.80
2018-06-28T05:19:03.586Z,14.70
2018-06-28T05:21:31.823Z,14.60
2018-06-28T05:26:27.876Z,14.50
2018-06-28T05:28:56.100Z,14.50
2018-06-28T05:31:24.121Z,14.50
2018-06-28T05:33:52.536Z,14.50
2018-06-28T05:36:20.693Z,14.50
2018-06-28T05:38:48.785Z,14.40
2018-06-28T05:41:16.949Z,14.40
2018-06-28T05:43:45.200Z,14.40
2018-06-28T05:46:13.454Z,14.30
2018-06-28T05:48:41.549Z,14.20
2018-06-28T05:53:37.705Z,14.20
2018-06-28T05:56:05.969Z,14.20
2018-06-28T05:58:34.173Z,14.20
2018-06-28T06:01:02.460Z,14.30
2018-06-28T06:03:30.537Z,14.40
2018-06-28T06:05:58.869Z,14.30
2018-06-28T06:10:54.849Z,14.20
2018-06-28T06:13:23.029Z,14.30
2018-06-28T06:15:51.096Z,14.30
2018-06-28T06:18:19.284Z,14.30
2018-06-28T06:20:47.425Z,14.30
2018-06-28T06:23:15.617Z,14.30
2018-06-28T06:25:43.896Z,14.10
2018-06-28T06:28:12.010Z,13.90
2018-06-28T06:30:40.129Z,13.90
2018-06-28T06:33:08.239Z,13.90
2018-06-28T06:35:36.506Z,13.90
2018-06-28T06:38:04.561Z,14.00
2018-06-28T06:40:32.661Z,14.10
2018-06-28T06:43:00.763Z,14.10
2018-06-28T06:45:29.129Z,14.20
2018-06-28T06:47:57.544Z,14.20
2018-06-28T06:50:25.671Z,14.20
2018-06-28T06:52:53.942Z,14.20
2018-06-28T06:55:21.992Z,14.30
2018-06-28T06:57:50.044Z,14.30
2018-06-28T07:02:45.929Z,14.50
2018-06-28T07:05:13.973Z,14.60
2018-06-28T07:07:42.086Z,14.70
2018-06-28T07:10:10.161Z,14.80
2018-06-28T07:12:38.211Z,14.80
2018-06-28T07:15:06.492Z,14.80
2018-06-28T07:17:34.585Z,14.80
2018-06-28T07:20:02.825Z,14.60
2018-06-28T07:22:30.931Z,14.50
2018-06-28T07:24:59.073Z,14.30
2018-06-28T07:27:27.171Z,14.10
2018-06-28T07:29:55.515Z,14.00
2018-06-28T07:34:51.398Z,13.80
2018-06-28T07:37:19.460Z,13.80
2018-06-28T07:39:47.700Z,13.70
2018-06-28T07:47:11.559Z,14.10
2018-06-28T07:49:39.669Z,14.30
2018-06-28T07:57:03.978Z,14.70
2018-06-28T07:59:32.101Z,14.80
2018-06-28T08:02:00.301Z,14.80
2018-06-28T08:04:28.358Z,14.90
2018-06-28T08:06:56.536Z,14.90
2018-06-28T08:09:24.703Z,15.00
2018-06-28T08:11:52.724Z,14.90
2018-06-28T08:14:20.768Z,14.90
2018-06-28T08:16:48.951Z,14.80
2018-06-28T08:19:17.008Z,14.70
2018-06-28T08:21:45.161Z,14.60
2018-06-28T08:24:13.373Z,14.80
2018-06-28T08:26:41.760Z,14.80
2018-06-28T08:29:09.840Z,14.80
2018-06-28T08:31:37.861Z,14.90
2018-06-28T08:37:41.226Z,15.80
2018-06-28T08:40:09.703Z,16.40
2018-06-28T08:42:37.437Z,16.80
2018-06-28T08:45:05.849Z,16.90
2018-06-28T08:47:34.006Z,16.80
2018-06-28T08:50:02.108Z,16.60
2018-06-28T08:52:30.244Z,16.00
2018-06-28T08:54:58.348Z,15.40
2018-06-28T08:57:26.381Z,15.00
2018-06-28T08:59:54.412Z,14.70
2018-06-28T09:02:22.630Z,14.60
2018-06-28T09:07:18.611Z,14.80
2018-06-28T09:09:46.761Z,15.00
2018-06-28T09:12:14.857Z,15.30
2018-06-28T09:14:43.100Z,15.60
2018-06-28T09:17:11.310Z,15.40
2018-06-28T09:19:39.469Z,15.40
2018-06-28T09:22:07.548Z,15.10
2018-06-28T09:24:35.621Z,15.10
2018-06-28T09:27:03.711Z,15.50
2018-06-28T09:29:31.958Z,15.80
2018-06-28T09:32:00.069Z,15.90
2018-06-28T09:34:28.229Z,15.90
2018-06-28T09:36:56.212Z,15.80
2018-06-28T09:39:24.349Z,15.60
2018-06-28T09:41:52.416Z,15.40
2018-06-28T09:46:48.453Z,15.20
2018-06-28T09:49:16.577Z,15.20
2018-06-28T09:51:44.836Z,15.10
2018-06-28T09:54:13.014Z,14.90
2018-06-28T09:56:41.084Z,15.20
2018-06-28T09:59:09.238Z,15.50
2018-06-28T10:01:37.331Z,15.60
2018-06-28T10:04:05.604Z,15.30
2018-06-28T10:06:33.686Z,15.10
2018-06-28T10:09:01.788Z,15.10
2018-06-28T10:11:29.856Z,15.10
2018-06-28T10:13:57.885Z,15.10
2018-06-28T10:16:26.288Z,15.20
2018-06-28T10:18:54.541Z,15.40
2018-06-28T10:21:22.857Z,16.00
2018-06-28T10:23:51.028Z,16.60
2018-06-28T10:26:19.169Z,16.70
2018-06-28T10:28:47.389Z,16.90
2018-06-28T10:31:15.421Z,17.00
2018-06-28T10:33:43.619Z,16.90
2018-06-28T10:36:11.919Z,16.60
2018-06-28T10:38:39.957Z,16.30
2018-06-28T10:41:08.249Z,16.20
2018-06-28T10:43:36.505Z,16.20
2018-06-28T10:46:04.619Z,16.30
2018-06-28T10:48:32.648Z,16.20
2018-06-28T10:51:00.740Z,16.30
2018-06-28T10:53:28.805Z,16.30
2018-06-28T10:55:57.108Z,16.20
2018-06-28T10:58:25.192Z,16.10
2018-06-28T11:00:53.318Z,16.10
2018-06-28T11:03:21.553Z,16.10
2018-06-28T11:05:49.665Z,16.20
2018-06-28T11:08:17.802Z,16.30
2018-06-28T11:10:45.834Z,16.60
2018-06-28T11:13:13.936Z,16.70
2018-06-28T11:15:42.064Z,16.60
2018-06-28T11:18:10.173Z,16.80
2018-06-28T11:20:38.327Z,16.70
2018-06-28T11:23:06.512Z,16.50
2018-06-28T11:25:34.577Z,16.60
2018-06-28T11:28:02.684Z,16.60
2018-06-28T11:30:30.731Z,16.60
2018-06-28T11:32:58.836Z,16.40
2018-06-28T11:35:26.940Z,16.20
2018-06-28T11:40:22.821Z,15.90
2018-06-28T11:42:50.965Z,15.80
2018-06-28T11:47:47.032Z,15.70
2018-06-28T11:50:15.184Z,15.80
2018-06-28T11:55:11.144Z,15.80
2018-06-28T11:57:39.449Z,15.80
2018-06-28T12:00:07.589Z,15.80
2018-06-28T12:02:35.993Z,15.80
2018-06-28T12:05:04.153Z,15.70
2018-06-28T12:07:32.353Z,15.70
2018-06-28T12:10:00.326Z,15.60
2018-06-28T12:12:28.575Z,15.60
2018-06-28T12:14:56.878Z,15.40
2018-06-28T12:17:25.005Z,15.40
2018-06-28T12:22:21.100Z,15.30
2018-06-28T12:24:49.170Z,15.20
2018-06-28T12:27:17.413Z,15.20
2018-06-28T12:29:45.640Z,15.10
2018-06-28T12:32:13.761Z,15.00
2018-06-28T12:34:42.000Z,15.00
2018-06-28T12:37:10.124Z,15.00
2018-06-28T12:39:38.286Z,15.00
2018-06-28T12:42:06.564Z,15.00
2018-06-28T12:44:34.674Z,15.00
2018-06-28T12:47:46.693Z,15.00
2018-06-28T12:50:14.761Z,15.10
2018-06-28T12:52:51.902Z,15.20
2018-06-28T12:55:20.663Z,15.20
2018-06-28T12:57:49.412Z,15.20
2018-06-28T13:00:17.968Z,15.20
2018-06-28T13:02:46.256Z,15.20
2018-06-28T13:05:15.176Z,15.10
2018-06-28T13:07:43.340Z,15.00
2018-06-28T13:10:12.676Z,15.00
2018-06-28T13:15:10.152Z,15.10
2018-06-28T13:17:38.512Z,15.20
2018-06-28T13:20:07.413Z,15.30
2018-06-28T13:22:35.596Z,15.50
2018-06-28T13:25:04.268Z,15.70
2018-06-28T13:27:32.404Z,15.70
2018-06-28T13:30:00.807Z,15.60
2018-06-28T13:32:28.863Z,15.60
2018-06-28T13:34:56.978Z,15.50
2018-06-28T13:37:25.109Z,15.40
2018-06-28T13:39:53.196Z,15.30
2018-06-28T13:42:21.427Z,15.20
2018-06-28T13:44:49.444Z,15.30
2018-06-28T13:47:17.593Z,15.30
2018-06-28T13:52:13.753Z,15.40
2018-06-28T13:54:41.849Z,15.50
2018-06-28T13:57:10.009Z,15.40
2018-06-28T13:59:38.193Z,15.40
2018-06-28T14:02:06.657Z,15.30
2018-06-28T14:04:34.780Z,15.30
2018-06-28T14:07:02.776Z,15.20
2018-06-28T14:09:30.994Z,15.10
2018-06-28T14:11:59.280Z,15.10
2018-06-28T14:14:27.539Z,15.00
2018-06-28T14:16:55.633Z,15.10
2018-06-28T14:19:23.684Z,15.20
2018-06-28T14:21:51.790Z,15.20
2018-06-28T14:24:19.832Z,15.20
2018-06-28T14:26:47.938Z,15.30
2018-06-28T14:29:16.002Z,15.30
2018-06-28T14:31:44.065Z,15.30
2018-06-28T14:34:12.133Z,15.30
2018-06-28T14:36:40.196Z,15.40
2018-06-28T14:39:09.155Z,15.40
2018-06-28T14:41:37.428Z,15.40
2018-06-28T14:46:33.323Z,15.30
2018-06-28T14:49:01.526Z,15.20
2018-06-28T14:51:29.556Z,15.00
2018-06-28T14:53:57.664Z,15.00
2018-06-28T14:56:25.904Z,14.90
2018-06-28T15:01:22.036Z,14.70
2018-06-28T15:06:18.126Z,14.60
2018-06-28T15:08:46.173Z,14.70
2018-06-28T15:11:14.285Z,14.70
2018-06-28T15:13:42.331Z,14.70
2018-06-28T15:16:10.425Z,14.70
2018-06-28T15:18:38.676Z,14.70
2018-06-28T15:21:06.761Z,14.60
2018-06-28T15:23:34.820Z,14.60
2018-06-28T15:26:03.021Z,14.60
2018-06-28T15:28:31.074Z,14.60
2018-06-28T15:30:59.256Z,14.70
2018-06-28T15:33:27.439Z,14.80
2018-06-28T15:35:55.572Z,14.80
2018-06-28T15:40:51.635Z,14.70
2018-06-28T15:43:19.727Z,14.60
2018-06-28T15:45:47.849Z,14.60
2018-06-28T15:48:15.985Z,14.60
2018-06-28T15:50:44.141Z,14.60
2018-06-28T15:53:12.233Z,14.60
2018-06-28T15:55:40.592Z,14.60
2018-06-28T15:58:08.684Z,14.60
2018-06-28T16:00:36.764Z,14.60
2018-06-28T16:03:04.853Z,14.50
2018-06-28T16:05:32.899Z,14.50
2018-06-28T16:08:01.154Z,14.60
2018-06-28T16:10:29.273Z,14.50
2018-06-28T16:12:57.292Z,14.60
2018-06-28T16:17:53.439Z,14.50
2018-06-28T16:22:49.504Z,14.40
2018-06-28T16:25:17.610Z,14.40
2018-06-28T16:27:45.649Z,14.40
2018-06-28T16:30:13.728Z,14.30
2018-06-28T16:32:41.793Z,14.40
2018-06-28T16:35:09.975Z,14.40
2018-06-28T16:37:38.057Z,14.40
2018-06-28T16:40:06.235Z,14.40
2018-06-28T16:42:34.409Z,14.40
2018-06-28T16:45:02.568Z,14.50
2018-06-28T16:47:30.767Z,14.40
2018-06-28T16:49:58.824Z,14.50
2018-06-28T16:52:27.057Z,14.50
2018-06-28T16:54:55.049Z,14.50
2018-06-28T16:57:23.157Z,14.50
2018-06-28T16:59:51.426Z,14.50
2018-06-28T17:02:19.740Z,14.50
2018-06-28T17:04:47.844Z,14.50
2018-06-28T17:09:44.125Z,14.50
2018-06-28T17:12:12.217Z,14.50
2018-06-28T17:14:40.361Z,14.50
2018-06-28T17:17:08.975Z,14.40
2018-06-28T17:19:37.264Z,14.50
2018-06-28T17:22:11.216Z,14.50
2018-06-28T17:27:09.129Z,14.50
2018-06-28T17:29:37.862Z,14.50
2018-06-28T17:32:11.499Z,14.40
2018-06-28T17:34:44.481Z,14.40
2018-06-28T17:37:15.576Z,14.40
2018-06-28T17:39:46.646Z,14.40
2018-06-28T17:42:15.805Z,14.40
2018-06-28T17:44:46.144Z,14.40
2018-06-28T17:47:16.081Z,14.40
2018-06-28T17:54:41.079Z,14.40
2018-06-28T17:57:09.164Z,14.40
2018-06-28T17:59:37.232Z,14.40
2018-06-28T18:02:05.332Z,14.40
2018-06-28T18:04:33.369Z,14.30
2018-06-28T18:07:01.448Z,14.30
2018-06-28T18:09:29.517Z,14.40
2018-06-28T18:11:57.808Z,14.30
2018-06-28T18:14:25.856Z,14.30
2018-06-28T18:16:53.953Z,14.30
2018-06-28T18:19:22.012Z,14.30
2018-06-28T18:21:50.121Z,14.30
2018-06-28T18:24:18.253Z,14.30
2018-06-28T18:26:46.369Z,14.30
2018-06-28T18:29:14.427Z,14.30
2018-06-28T18:31:42.666Z,14.30
2018-06-28T18:34:22.737Z,14.30
2018-06-28T18:36:53.275Z,14.30
2018-06-28T18:39:27.444Z,14.30
2018-06-28T18:41:57.804Z,14.30
2018-06-28T18:44:28.497Z,14.30
2018-06-28T18:47:07.635Z,14.30
2018-06-28T18:49:46.546Z,14.30
2018-06-28T18:52:16.835Z,14.30
2018-06-28T18:54:47.370Z,14.30
2018-06-28T18:57:18.301Z,14.30
2018-06-28T18:59:46.376Z,14.30
2018-06-28T19:02:14.746Z,14.30
2018-06-28T19:04:42.752Z,14.30
2018-06-28T19:07:10.855Z,14.30
2018-06-28T19:09:44.484Z,14.30
2018-06-28T19:15:50.065Z,14.30
2018-06-28T19:20:51.881Z,14.30
2018-06-28T19:23:25.572Z,14.30
2018-06-28T19:25:53.837Z,14.30
2018-06-28T19:28:22.148Z,14.30
2018-06-28T19:30:57.317Z,14.30
2018-06-28T19:35:53.432Z,14.30
2018-06-28T19:38:21.605Z,14.30
2018-06-28T19:40:54.982Z,14.40
2018-06-28T19:43:23.074Z,14.40
2018-06-28T19:45:51.220Z,14.40
2018-06-28T19:48:19.327Z,14.30
2018-06-28T19:50:52.828Z,14.30
2018-06-28T19:53:20.888Z,14.30
2018-06-28T19:55:51.844Z,14.30
2018-06-28T19:58:21.145Z,14.30
2018-06-28T20:00:54.615Z,14.30
2018-06-28T20:03:28.115Z,14.30
2018-06-28T20:05:56.189Z,14.30
2018-06-28T20:08:24.387Z,14.30
2018-06-28T20:10:52.570Z,14.30
2018-06-28T20:13:26.125Z,14.30
2018-06-28T20:18:32.900Z,14.30
2018-06-28T20:21:02.074Z,14.30
2018-06-28T20:23:30.347Z,14.30
2018-06-28T20:26:02.813Z,14.30
2018-06-28T20:28:36.737Z,14.30
2018-06-28T20:31:10.660Z,14.30
2018-06-28T20:33:44.192Z,14.30
2018-06-28T20:37:37.184Z,14.30
2018-06-28T20:40:05.473Z,14.30
2018-06-28T20:42:33.624Z,14.30
2018-06-28T20:45:01.797Z,14.30
2018-06-28T20:47:30.015Z,14.30
2018-06-28T20:49:58.190Z,14.30
2018-06-28T20:52:26.364Z,14.30
2018-06-28T20:54:54.645Z,14.30
2018-06-28T20:57:22.897Z,14.40
2018-06-28T20:59:50.989Z,14.30
2018-06-28T21:02:19.021Z,14.30
2018-06-28T21:07:15.200Z,14.30
2018-06-28T21:09:43.354Z,14.30
2018-06-28T21:12:11.444Z,14.30
2018-06-28T21:14:39.815Z,14.30
2018-06-28T21:17:07.989Z,14.30
2018-06-28T21:19:36.062Z,14.30
2018-06-28T21:22:04.458Z,14.30
2018-06-28T21:24:32.704Z,14.30
2018-06-28T21:27:00.800Z,14.30
2018-06-28T21:29:29.080Z,14.30
2018-06-28T21:31:57.282Z,14.30
2018-06-28T21:34:25.332Z,14.30
2018-06-28T21:36:53.405Z,14.30
2018-06-28T21:39:21.563Z,14.30
2018-06-28T21:41:49.663Z,14.30
2018-06-28T21:44:17.842Z,14.30
2018-06-28T21:46:45.900Z,14.30
2018-06-28T21:49:14.097Z,14.30
2018-06-28T21:51:42.131Z,14.30
2018-06-28T21:54:10.233Z,14.30
2018-06-28T21:56:38.489Z,14.30
2018-06-28T21:59:06.803Z,14.30
2018-06-28T22:01:34.943Z,14.30
2018-06-28T22:04:03.034Z,14.40
2018-06-28T22:06:31.290Z,14.40
2018-06-28T22:08:59.386Z,14.40
2018-06-28T22:11:27.444Z,14.40
2018-06-28T22:13:55.558Z,14.40
2018-06-28T22:16:23.685Z,14.40
2018-06-28T22:18:51.767Z,14.40
2018-06-28T22:21:19.820Z,14.40
2018-06-28T22:23:48.020Z,14.40
2018-06-28T22:26:16.204Z,14.40
2018-06-28T22:28:44.348Z,14.40
2018-06-28T22:31:12.565Z,14.40
2018-06-28T22:33:40.602Z,14.40
2018-06-28T22:36:08.710Z,14.40
2018-06-28T22:38:36.845Z,14.40
2018-06-28T22:41:04.950Z,14.40
2018-06-28T22:43:33.002Z,14.40
2018-06-28T22:46:01.080Z,14.30
2018-06-28T22:48:29.252Z,14.30
2018-06-28T22:50:57.357Z,14.30
2018-06-28T22:53:25.527Z,14.30
2018-06-28T22:55:53.703Z,14.30
2018-06-28T22:58:21.785Z,14.30
2018-06-28T23:00:49.808Z,14.40
2018-06-28T23:05:45.695Z,14.40
2018-06-28T23:08:13.731Z,14.40
2018-06-28T23:10:41.928Z,14.40
2018-06-28T23:13:09.988Z,14.40
2018-06-28T23:15:38.084Z,14.40
2018-06-28T23:18:06.433Z,14.40
2018-06-28T23:20:34.505Z,14.40
2018-06-28T23:23:02.603Z,14.40
2018-06-28T23:25:30.665Z,14.40
2018-06-28T23:27:58.865Z,14.30
2018-06-28T23:30:27.029Z,14.30
2018-06-28T23:32:55.121Z,14.30
2018-06-28T23:35:23.371Z,14.30
2018-06-28T23:37:51.436Z,14.30
2018-06-28T23:40:19.539Z,14.30
2018-06-28T23:42:47.672Z,14.30
2018-06-28T23:45:15.777Z,14.30
2018-06-28T23:47:43.927Z,14.30
2018-06-28T23:50:12.109Z,14.30
2018-06-28T23:52:40.207Z,14.30
2018-06-28T23:55:08.468Z,14.30
2018-06-28T23:57:36.640Z,14.30
