createdAt,value
2018-02-19T00:00:09.508Z,15.83
2018-02-19T00:02:35.272Z,15.27
2018-02-19T00:05:01.036Z,15.57
2018-02-19T00:07:26.933Z,15.13
2018-02-19T00:09:52.687Z,15.47
2018-02-19T00:12:18.448Z,15.30
2018-02-19T00:14:44.213Z,15.27
2018-02-19T00:17:09.975Z,16.27
2018-02-19T00:19:35.740Z,16.17
2018-02-19T00:22:01.492Z,16.03
2018-02-19T00:24:27.266Z,17.33
2018-02-19T00:26:53.004Z,17.57
2018-02-19T00:29:18.786Z,17.90
2018-02-19T00:31:44.540Z,17.87
2018-02-19T00:34:10.453Z,18.20
2018-02-19T00:36:36.206Z,17.87
2018-02-19T00:39:01.986Z,19.00
2018-02-19T00:41:27.756Z,17.07
2018-02-19T00:43:54.319Z,18.13
2018-02-19T00:46:20.609Z,16.23
2018-02-19T00:48:46.440Z,16.77
2018-02-19T00:51:12.553Z,17.17
2018-02-19T00:53:38.310Z,17.05
2018-02-19T00:56:04.083Z,17.13
2018-02-19T00:58:30.088Z,18.53
2018-02-19T01:00:55.864Z,17.50
2018-02-19T01:03:21.615Z,17.63
2018-02-19T01:05:47.375Z,18.03
2018-02-19T01:08:13.492Z,17.53
2018-02-19T01:10:39.271Z,18.30
2018-02-19T01:13:05.028Z,18.60
2018-02-19T01:15:30.824Z,17.97
2018-02-19T01:17:56.574Z,17.67
2018-02-19T01:20:22.334Z,17.63
2018-02-19T01:22:48.098Z,18.87
2018-02-19T01:25:13.930Z,17.20
2018-02-19T01:27:39.698Z,18.20
2018-02-19T01:30:05.454Z,18.00
2018-02-19T01:32:31.222Z,18.20
2018-02-19T01:34:56.984Z,18.13
2018-02-19T01:37:22.746Z,17.60
2018-02-19T01:39:48.502Z,17.37
2018-02-19T01:42:14.265Z,19.47
2018-02-19T01:44:40.028Z,18.27
2018-02-19T01:47:05.794Z,17.93
2018-02-19T01:49:31.548Z,17.97
2018-02-19T01:51:57.311Z,18.10
2018-02-19T01:54:23.068Z,19.70
2018-02-19T01:56:48.864Z,19.00
2018-02-19T01:59:14.610Z,17.70
2018-02-19T02:01:40.374Z,18.73
2018-02-19T02:04:06.128Z,19.70
2018-02-19T02:06:31.903Z,18.17
2018-02-19T02:08:57.648Z,18.83
2018-02-19T02:11:23.420Z,18.47
2018-02-19T02:13:49.178Z,19.03
2018-02-19T02:16:14.938Z,19.83
2018-02-19T02:18:40.712Z,18.83
2018-02-19T02:21:06.468Z,20.27
2018-02-19T02:23:32.239Z,19.70
2018-02-19T02:25:58.014Z,18.90
2018-02-19T02:28:23.784Z,20.60
2018-02-19T02:30:49.534Z,19.87
2018-02-19T02:33:15.304Z,20.00
2018-02-19T02:35:41.052Z,19.30
2018-02-19T02:38:06.823Z,20.23
2018-02-19T02:40:32.571Z,20.90
2018-02-19T02:42:58.336Z,20.60
2018-02-19T02:45:24.091Z,20.20
2018-02-19T02:47:49.856Z,20.03
2018-02-19T02:50:15.616Z,20.27
2018-02-19T02:52:41.399Z,19.60
2018-02-19T02:55:07.166Z,19.93
2018-02-19T02:57:32.951Z,18.90
2018-02-19T02:59:58.698Z,19.43
2018-02-19T03:02:24.467Z,19.77
2018-02-19T03:04:50.237Z,20.43
2018-02-19T03:07:15.999Z,20.77
2018-02-19T03:09:41.775Z,21.33
2018-02-19T03:12:07.520Z,21.17
2018-02-19T03:14:33.287Z,20.27
2018-02-19T03:16:59.052Z,20.20
2018-02-19T03:19:24.819Z,20.97
2018-02-19T03:21:50.580Z,21.33
2018-02-19T03:24:16.363Z,21.30
2018-02-19T03:26:42.115Z,21.27
2018-02-19T03:29:07.874Z,19.60
2018-02-19T03:31:33.634Z,20.37
2018-02-19T03:33:59.402Z,20.87
2018-02-19T03:36:25.155Z,21.37
2018-02-19T03:38:50.930Z,21.00
2018-02-19T03:41:16.688Z,20.80
2018-02-19T03:43:42.459Z,21.50
2018-02-19T03:46:08.213Z,20.73
2018-02-19T03:48:33.979Z,21.43
2018-02-19T03:50:59.752Z,22.87
2018-02-19T03:53:25.511Z,21.30
2018-02-19T03:55:51.271Z,22.63
2018-02-19T03:58:17.047Z,21.53
2018-02-19T04:00:42.826Z,20.87
2018-02-19T04:03:08.591Z,20.97
2018-02-19T04:05:34.359Z,22.13
2018-02-19T04:08:00.120Z,21.13
2018-02-19T04:10:25.909Z,22.07
2018-02-19T04:12:51.659Z,22.00
2018-02-19T04:15:17.432Z,21.43
2018-02-19T04:17:43.219Z,21.80
2018-02-19T04:20:08.980Z,22.03
2018-02-19T04:22:34.764Z,23.37
2018-02-19T04:25:00.535Z,22.40
2018-02-19T04:27:26.321Z,22.23
2018-02-19T04:29:52.094Z,21.73
2018-02-19T04:32:17.840Z,22.70
2018-02-19T04:34:43.615Z,23.60
2018-02-19T04:37:09.371Z,22.20
2018-02-19T04:39:35.162Z,24.10
2018-02-19T04:42:00.912Z,23.13
2018-02-19T04:44:34.801Z,24.07
2018-02-19T04:47:00.567Z,21.92
2018-02-19T04:49:26.326Z,23.33
2018-02-19T04:51:52.087Z,23.37
2018-02-19T04:54:17.836Z,22.67
2018-02-19T04:56:43.596Z,22.83
2018-02-19T04:59:09.371Z,22.53
2018-02-19T05:01:35.139Z,22.73
2018-02-19T05:04:00.905Z,23.10
2018-02-19T05:06:26.683Z,23.83
2018-02-19T05:08:52.436Z,23.57
2018-02-19T05:11:18.212Z,21.63
2018-02-19T05:13:43.970Z,22.30
2018-02-19T05:16:09.742Z,22.87
2018-02-19T05:18:35.496Z,23.83
2018-02-19T05:21:02.048Z,23.20
2018-02-19T05:23:27.787Z,23.17
2018-02-19T05:25:53.535Z,22.53
2018-02-19T05:28:19.285Z,24.77
2018-02-19T05:30:45.060Z,22.47
2018-02-19T05:33:10.802Z,23.07
2018-02-19T05:35:36.559Z,23.20
2018-02-19T05:38:02.302Z,23.70
2018-02-19T05:40:28.081Z,23.63
2018-02-19T05:42:53.826Z,23.00
2018-02-19T05:45:19.577Z,23.67
2018-02-19T05:47:45.340Z,22.30
2018-02-19T05:50:11.079Z,25.17
2018-02-19T05:52:36.834Z,23.23
2018-02-19T05:55:02.591Z,24.00
2018-02-19T05:57:28.358Z,23.90
2018-02-19T05:59:54.107Z,24.33
2018-02-19T06:02:19.874Z,23.63
2018-02-19T06:04:45.614Z,22.47
2018-02-19T06:07:11.371Z,24.43
2018-02-19T06:09:37.116Z,23.77
2018-02-19T06:12:02.866Z,25.17
2018-02-19T06:14:28.627Z,22.83
2018-02-19T06:16:54.374Z,24.57
2018-02-19T06:19:20.114Z,23.60
2018-02-19T06:21:45.872Z,23.73
2018-02-19T06:24:11.602Z,23.23
2018-02-19T06:26:37.376Z,23.37
2018-02-19T06:29:03.124Z,24.13
2018-02-19T06:31:28.880Z,23.63
2018-02-19T06:33:54.635Z,23.03
2018-02-19T06:36:20.383Z,24.47
2018-02-19T06:38:46.141Z,25.07
2018-02-19T06:41:11.895Z,24.47
2018-02-19T06:43:37.643Z,24.63
2018-02-19T06:46:03.414Z,25.87
2018-02-19T06:48:29.172Z,26.43
2018-02-19T06:50:54.924Z,25.30
2018-02-19T06:53:20.693Z,25.87
2018-02-19T06:55:46.438Z,25.40
2018-02-19T06:58:12.203Z,25.87
2018-02-19T07:00:37.955Z,25.90
2018-02-19T07:03:03.711Z,26.33
2018-02-19T07:05:29.464Z,26.63
2018-02-19T07:07:55.235Z,26.23
2018-02-19T07:10:20.988Z,25.87
2018-02-19T07:12:46.742Z,26.43
2018-02-19T07:15:12.511Z,26.20
2018-02-19T07:17:38.270Z,26.57
2018-02-19T07:20:04.021Z,26.30
2018-02-19T07:22:29.779Z,26.27
2018-02-19T07:24:55.551Z,27.03
2018-02-19T07:27:21.291Z,27.53
2018-02-19T07:29:47.036Z,26.90
2018-02-19T07:32:12.783Z,27.00
2018-02-19T07:34:38.537Z,26.07
2018-02-19T07:37:04.292Z,26.03
2018-02-19T07:39:30.068Z,26.40
2018-02-19T07:41:55.811Z,26.90
2018-02-19T07:44:21.588Z,27.03
2018-02-19T07:46:47.339Z,25.73
2018-02-19T07:49:13.118Z,25.87
2018-02-19T07:51:38.865Z,26.97
2018-02-19T07:54:04.619Z,26.83
2018-02-19T07:56:30.375Z,27.33
2018-02-19T07:58:56.141Z,27.33
2018-02-19T08:01:21.891Z,27.20
2018-02-19T08:03:47.652Z,28.37
2018-02-19T08:06:13.407Z,28.03
2018-02-19T08:08:39.163Z,29.07
2018-02-19T08:11:04.907Z,26.53
2018-02-19T08:13:30.659Z,27.50
2018-02-19T08:15:56.432Z,28.60
2018-02-19T08:18:22.198Z,26.70
2018-02-19T08:20:47.963Z,26.93
2018-02-19T08:23:13.724Z,27.57
2018-02-19T08:25:39.484Z,26.47
2018-02-19T08:28:05.221Z,26.30
2018-02-19T08:30:30.980Z,26.27
2018-02-19T08:32:56.731Z,26.40
2018-02-19T08:35:22.496Z,26.67
2018-02-19T08:37:48.243Z,27.37
2018-02-19T08:40:13.990Z,26.63
2018-02-19T08:42:39.736Z,28.00
2018-02-19T08:45:06.509Z,27.67
2018-02-19T08:47:32.274Z,25.92
2018-02-19T08:49:58.229Z,27.30
2018-02-19T08:52:24.011Z,26.33
2018-02-19T08:54:49.748Z,27.77
2018-02-19T08:57:15.502Z,27.80
2018-02-19T08:59:41.263Z,27.50
2018-02-19T09:02:07.034Z,29.10
2018-02-19T09:04:32.773Z,28.77
2018-02-19T09:06:58.526Z,28.87
2018-02-19T09:09:24.356Z,29.77
2018-02-19T09:11:50.112Z,27.47
2018-02-19T09:14:15.861Z,27.93
2018-02-19T09:16:41.611Z,29.73
2018-02-19T09:19:07.350Z,30.03
2018-02-19T09:21:33.112Z,29.70
2018-02-19T09:23:58.855Z,30.10
2018-02-19T09:26:24.610Z,31.07
2018-02-19T09:28:50.357Z,28.93
2018-02-19T09:31:16.108Z,29.70
2018-02-19T09:33:41.870Z,29.63
2018-02-19T09:36:07.610Z,29.83
2018-02-19T09:38:33.343Z,30.73
2018-02-19T09:40:59.098Z,30.27
2018-02-19T09:43:24.847Z,31.20
2018-02-19T09:45:50.615Z,28.30
2018-02-19T09:48:16.365Z,30.77
2018-02-19T09:50:42.122Z,28.63
2018-02-19T09:53:07.876Z,30.00
2018-02-19T09:55:33.627Z,30.10
2018-02-19T09:57:59.386Z,29.07
2018-02-19T10:00:25.135Z,31.10
2018-02-19T10:02:50.884Z,31.47
2018-02-19T10:05:16.623Z,32.83
2018-02-19T10:07:42.374Z,32.83
2018-02-19T10:10:08.114Z,30.80
2018-02-19T10:12:33.875Z,35.97
2018-02-19T10:14:59.638Z,36.70
2018-02-19T10:17:25.403Z,36.27
2018-02-19T10:19:51.156Z,32.63
2018-02-19T10:22:16.920Z,41.47
2018-02-19T10:24:42.671Z,31.50
2018-02-19T10:27:08.428Z,35.20
2018-02-19T10:29:34.171Z,32.97
2018-02-19T10:31:59.919Z,31.53
2018-02-19T10:34:25.664Z,31.30
2018-02-19T10:36:51.415Z,31.10
2018-02-19T10:39:17.175Z,32.20
2018-02-19T10:41:42.947Z,31.10
2018-02-19T10:44:08.687Z,30.53
2018-02-19T10:46:34.418Z,32.00
2018-02-19T10:49:00.179Z,31.03
2018-02-19T10:51:25.936Z,31.60
2018-02-19T10:53:51.705Z,31.67
2018-02-19T10:56:17.476Z,33.60
2018-02-19T10:58:43.255Z,31.53
2018-02-19T11:01:09.040Z,33.03
2018-02-19T11:03:34.800Z,32.70
2018-02-19T11:06:00.564Z,35.03
2018-02-19T11:08:26.333Z,35.40
2018-02-19T11:10:52.067Z,31.90
2018-02-19T11:13:17.836Z,31.37
2018-02-19T11:15:43.602Z,33.70
2018-02-19T11:18:09.393Z,34.10
2018-02-19T11:20:35.142Z,32.53
2018-02-19T11:23:00.896Z,32.33
2018-02-19T11:25:26.664Z,33.90
2018-02-19T11:27:52.423Z,34.03
2018-02-19T11:30:18.171Z,33.80
2018-02-19T11:32:43.928Z,35.07
2018-02-19T11:35:09.683Z,34.00
2018-02-19T11:37:35.463Z,37.07
2018-02-19T11:40:01.223Z,33.77
2018-02-19T11:42:27.004Z,33.60
2018-02-19T11:44:52.755Z,32.80
2018-02-19T11:47:18.496Z,31.83
2018-02-19T11:49:44.247Z,33.37
2018-02-19T11:52:10.009Z,33.03
2018-02-19T11:54:35.778Z,31.50
2018-02-19T11:57:01.537Z,32.73
2018-02-19T11:59:27.314Z,33.77
2018-02-19T12:01:53.083Z,34.40
2018-02-19T12:04:18.846Z,35.70
2018-02-19T12:06:44.578Z,33.83
2018-02-19T12:09:10.333Z,34.93
2018-02-19T12:11:36.076Z,34.97
2018-02-19T12:14:01.859Z,34.53
2018-02-19T12:16:27.651Z,35.40
2018-02-19T12:18:53.450Z,35.67
2018-02-19T12:21:19.202Z,36.30
2018-02-19T12:23:44.951Z,36.33
2018-02-19T12:26:10.699Z,35.27
2018-02-19T12:28:36.446Z,35.07
2018-02-19T12:31:02.198Z,35.10
2018-02-19T12:33:27.947Z,36.00
2018-02-19T12:35:53.715Z,35.47
2018-02-19T12:38:19.468Z,36.03
2018-02-19T12:40:45.246Z,35.57
2018-02-19T12:43:11.000Z,35.30
2018-02-19T12:45:37.277Z,33.47
2018-02-19T12:48:03.035Z,35.90
2018-02-19T12:50:29.107Z,34.20
2018-02-19T12:52:54.876Z,34.53
2018-02-19T12:55:20.625Z,35.00
2018-02-19T12:57:46.385Z,35.30
2018-02-19T13:00:12.142Z,35.13
2018-02-19T13:02:38.481Z,34.23
2018-02-19T13:05:04.779Z,35.47
2018-02-19T13:07:31.399Z,35.95
2018-02-19T13:09:57.966Z,35.28
2018-02-19T13:12:24.099Z,34.78
2018-02-19T13:14:49.852Z,35.10
2018-02-19T13:17:15.620Z,34.63
2018-02-19T13:19:41.713Z,33.93
2018-02-19T13:24:40.307Z,35.50
2018-02-19T13:27:06.056Z,35.13
2018-02-19T13:29:31.863Z,34.80
2018-02-19T13:31:57.615Z,33.37
2018-02-19T13:34:23.350Z,34.47
2018-02-19T13:36:49.100Z,32.67
2018-02-19T13:39:14.842Z,34.00
2018-02-19T13:41:40.635Z,33.97
2018-02-19T13:44:06.396Z,33.53
2018-02-19T13:46:32.167Z,33.23
2018-02-19T13:48:57.947Z,33.03
2018-02-19T13:51:23.715Z,35.63
2018-02-19T13:53:49.468Z,33.70
2018-02-19T13:56:15.224Z,33.93
2018-02-19T13:58:40.996Z,34.13
2018-02-19T14:01:06.752Z,35.43
2018-02-19T14:03:32.517Z,34.57
2018-02-19T14:05:58.255Z,35.30
2018-02-19T14:08:24.008Z,35.43
2018-02-19T14:10:49.773Z,35.40
2018-02-19T14:13:15.539Z,36.23
2018-02-19T14:15:41.285Z,36.60
2018-02-19T14:18:07.098Z,33.77
2018-02-19T14:20:32.803Z,36.67
2018-02-19T14:22:58.564Z,36.67
2018-02-19T14:25:24.359Z,36.37
2018-02-19T14:27:50.115Z,35.77
2018-02-19T14:30:15.867Z,36.23
2018-02-19T14:32:41.614Z,37.47
2018-02-19T14:35:07.350Z,36.07
2018-02-19T14:37:33.103Z,36.43
2018-02-19T14:39:58.846Z,36.90
2018-02-19T14:42:24.611Z,39.50
2018-02-19T14:44:50.354Z,37.23
2018-02-19T14:47:16.098Z,38.47
2018-02-19T14:49:41.869Z,36.23
2018-02-19T14:52:07.623Z,39.33
2018-02-19T14:54:33.391Z,37.07
2018-02-19T14:56:59.138Z,37.20
2018-02-19T14:59:24.894Z,36.90
2018-02-19T15:01:50.640Z,36.20
2018-02-19T15:04:16.390Z,37.03
2018-02-19T15:06:42.138Z,38.37
2018-02-19T15:09:07.891Z,38.30
2018-02-19T15:11:33.631Z,38.33
2018-02-19T15:13:59.384Z,39.03
2018-02-19T15:16:25.127Z,37.53
2018-02-19T15:18:50.892Z,38.07
2018-02-19T15:21:16.630Z,37.87
2018-02-19T15:23:42.395Z,38.30
2018-02-19T15:26:08.150Z,36.87
2018-02-19T15:28:33.892Z,38.10
2018-02-19T15:30:59.647Z,37.43
2018-02-19T15:33:25.394Z,38.70
2018-02-19T15:35:51.161Z,39.37
2018-02-19T15:38:16.938Z,38.43
2018-02-19T15:40:42.758Z,38.77
2018-02-19T15:43:08.514Z,38.70
2018-02-19T15:45:34.277Z,38.57
2018-02-19T15:48:00.031Z,37.57
2018-02-19T15:50:25.795Z,38.20
2018-02-19T15:52:51.555Z,37.67
2018-02-19T15:55:17.317Z,38.83
2018-02-19T15:57:43.071Z,38.67
2018-02-19T16:00:08.820Z,39.07
2018-02-19T16:02:34.563Z,38.40
2018-02-19T16:05:00.332Z,39.10
2018-02-19T16:07:26.088Z,39.13
2018-02-19T16:09:51.851Z,39.83
2018-02-19T16:12:17.624Z,39.77
2018-02-19T16:14:43.395Z,38.50
2018-02-19T16:17:09.174Z,40.37
2018-02-19T16:19:36.107Z,38.83
2018-02-19T16:22:01.920Z,39.42
2018-02-19T16:24:27.866Z,41.67
2018-02-19T16:26:53.729Z,40.87
2018-02-19T16:29:19.653Z,39.73
2018-02-19T16:31:45.432Z,40.53
2018-02-19T16:34:11.294Z,39.87
2018-02-19T16:36:37.140Z,42.07
2018-02-19T16:39:02.919Z,41.27
2018-02-19T16:41:29.348Z,41.23
2018-02-19T16:43:56.137Z,41.28
2018-02-19T16:46:22.037Z,41.00
2018-02-19T16:48:47.980Z,42.07
2018-02-19T16:51:13.787Z,40.87
2018-02-19T16:53:39.608Z,39.93
2018-02-19T16:56:05.378Z,41.60
2018-02-19T16:58:31.150Z,41.13
2018-02-19T17:00:56.921Z,42.27
2018-02-19T17:03:22.690Z,42.60
2018-02-19T17:05:48.453Z,42.57
2018-02-19T17:08:14.224Z,43.10
2018-02-19T17:10:39.988Z,42.57
2018-02-19T17:13:05.751Z,45.63
2018-02-19T17:15:31.520Z,44.07
2018-02-19T17:17:57.291Z,45.13
2018-02-19T17:20:23.047Z,47.00
2018-02-19T17:22:48.836Z,43.90
2018-02-19T17:25:14.588Z,44.50
2018-02-19T17:27:40.342Z,45.90
2018-02-19T17:30:06.103Z,45.30
2018-02-19T17:32:31.857Z,43.43
2018-02-19T17:35:07.600Z,43.27
2018-02-19T17:37:33.351Z,43.70
2018-02-19T17:39:59.124Z,43.73
2018-02-19T17:42:24.883Z,44.57
2018-02-19T17:44:50.651Z,45.03
2018-02-19T17:47:16.403Z,47.50
2018-02-19T17:49:42.176Z,45.67
2018-02-19T17:52:07.931Z,45.77
2018-02-19T17:54:33.697Z,44.77
2018-02-19T17:56:59.451Z,44.47
2018-02-19T17:59:25.229Z,46.07
2018-02-19T18:01:51.006Z,46.53
2018-02-19T18:04:16.779Z,46.57
2018-02-19T18:06:42.555Z,46.50
2018-02-19T18:09:08.329Z,45.47
2018-02-19T18:11:34.108Z,46.73
2018-02-19T18:13:59.884Z,45.80
2018-02-19T18:16:25.643Z,45.13
2018-02-19T18:18:51.409Z,45.97
2018-02-19T18:21:17.183Z,45.63
2018-02-19T18:23:43.017Z,46.73
2018-02-19T18:26:08.796Z,49.17
2018-02-19T18:28:34.552Z,51.70
2018-02-19T18:31:00.327Z,52.00
2018-02-19T18:33:26.112Z,53.97
2018-02-19T18:35:51.876Z,52.67
2018-02-19T18:38:17.639Z,53.57
2018-02-19T18:40:43.417Z,53.33
2018-02-19T18:43:09.236Z,52.20
2018-02-19T18:45:34.999Z,52.70
2018-02-19T18:48:01.025Z,53.60
2018-02-19T18:50:26.799Z,54.67
2018-02-19T18:52:52.564Z,54.80
2018-02-19T18:55:18.332Z,53.00
2018-02-19T18:57:44.109Z,54.10
2018-02-19T19:00:09.874Z,54.37
2018-02-19T19:02:35.647Z,52.43
2018-02-19T19:05:01.406Z,53.43
2018-02-19T19:07:39.611Z,53.10
2018-02-19T19:10:17.949Z,50.72
2018-02-19T19:12:43.710Z,52.50
2018-02-19T19:15:09.483Z,51.83
2018-02-19T19:17:35.223Z,52.30
2018-02-19T19:20:00.999Z,54.97
2018-02-19T19:22:26.762Z,54.67
2018-02-19T19:24:52.535Z,58.33
2018-02-19T19:27:18.311Z,58.33
2018-02-19T19:29:44.072Z,57.93
2018-02-19T19:32:09.851Z,54.73
2018-02-19T19:34:35.610Z,56.50
2018-02-19T19:37:01.363Z,57.53
2018-02-19T19:39:27.120Z,56.43
2018-02-19T19:41:52.924Z,53.17
2018-02-19T19:44:18.667Z,58.57
2018-02-19T19:46:44.432Z,54.80
2018-02-19T19:49:10.179Z,52.73
2018-02-19T19:51:35.964Z,53.60
2018-02-19T19:54:01.773Z,56.13
2018-02-19T19:56:27.564Z,54.37
2018-02-19T19:58:53.332Z,54.77
2018-02-19T20:01:19.118Z,52.27
2018-02-19T20:03:44.883Z,54.63
2018-02-19T20:06:10.669Z,53.13
2018-02-19T20:08:36.432Z,62.73
2018-02-19T20:11:02.219Z,77.30
2018-02-19T20:13:27.982Z,75.57
2018-02-19T20:15:53.748Z,62.53
2018-02-19T20:18:19.524Z,60.77
2018-02-19T20:20:45.294Z,57.40
2018-02-19T20:23:11.076Z,55.93
2018-02-19T20:25:36.833Z,58.07
2018-02-19T20:28:02.633Z,56.23
2018-02-19T20:30:28.387Z,57.67
2018-02-19T20:32:54.193Z,58.20
2018-02-19T20:35:19.981Z,57.33
2018-02-19T20:37:45.779Z,57.70
2018-02-19T20:40:11.607Z,55.57
2018-02-19T20:42:37.384Z,56.33
2018-02-19T20:45:03.166Z,55.40
2018-02-19T20:47:28.964Z,52.23
2018-02-19T20:49:54.735Z,50.47
2018-02-19T20:52:20.535Z,53.87
2018-02-19T20:54:46.296Z,52.83
2018-02-19T20:57:12.054Z,54.70
2018-02-19T20:59:37.858Z,52.90
2018-02-19T21:02:03.616Z,51.83
2018-02-19T21:04:29.376Z,52.20
2018-02-19T21:06:55.132Z,52.73
2018-02-19T21:09:20.874Z,51.90
2018-02-19T21:11:46.628Z,55.93
2018-02-19T21:14:12.388Z,53.77
2018-02-19T21:16:38.154Z,52.97
2018-02-19T21:19:03.935Z,54.57
2018-02-19T21:21:29.696Z,57.53
2018-02-19T21:23:55.459Z,56.00
2018-02-19T21:26:21.358Z,55.37
2018-02-19T21:28:47.132Z,50.83
2018-02-19T21:31:12.900Z,50.60
2018-02-19T21:33:38.682Z,50.80
2018-02-19T21:36:04.442Z,49.50
2018-02-19T21:38:30.574Z,50.43
2018-02-19T21:40:56.351Z,50.40
2018-02-19T21:43:22.104Z,51.03
2018-02-19T21:45:47.889Z,48.53
2018-02-19T21:48:13.640Z,50.10
2018-02-19T21:50:39.396Z,47.13
2018-02-19T21:53:05.180Z,47.70
2018-02-19T21:55:30.942Z,47.83
2018-02-19T21:57:56.703Z,47.40
2018-02-19T22:00:22.470Z,48.60
2018-02-19T22:02:48.226Z,46.97
2018-02-19T22:05:13.987Z,45.83
2018-02-19T22:07:39.752Z,46.63
2018-02-19T22:10:05.520Z,47.53
2018-02-19T22:12:31.283Z,48.80
2018-02-19T22:14:57.050Z,47.43
2018-02-19T22:17:22.790Z,45.70
2018-02-19T22:19:48.563Z,44.33
2018-02-19T22:22:14.322Z,47.40
2018-02-19T22:24:40.084Z,46.40
2018-02-19T22:27:05.848Z,45.60
2018-02-19T22:29:31.583Z,45.97
2018-02-19T22:31:57.348Z,48.00
2018-02-19T22:34:23.124Z,49.10
2018-02-19T22:36:48.914Z,47.47
2018-02-19T22:39:14.663Z,50.07
2018-02-19T22:41:40.428Z,45.90
2018-02-19T22:44:06.188Z,46.90
2018-02-19T22:46:31.952Z,47.27
2018-02-19T22:48:57.732Z,64.70
2018-02-19T22:51:23.492Z,50.93
2018-02-19T22:53:49.236Z,53.33
2018-02-19T22:56:15.016Z,58.30
2018-02-19T22:58:40.791Z,57.60
2018-02-19T23:01:06.575Z,56.97
2018-02-19T23:03:32.328Z,62.30
2018-02-19T23:05:58.108Z,63.57
2018-02-19T23:08:23.854Z,62.10
2018-02-19T23:10:49.591Z,56.27
2018-02-19T23:13:15.351Z,58.50
2018-02-19T23:15:41.332Z,55.23
2018-02-19T23:18:07.108Z,53.07
2018-02-19T23:20:32.847Z,56.73
2018-02-19T23:22:58.638Z,58.10
2018-02-19T23:25:24.392Z,56.80
2018-02-19T23:27:50.172Z,58.00
2018-02-19T23:30:15.936Z,54.23
2018-02-19T23:32:41.730Z,54.37
2018-02-19T23:35:07.518Z,54.33
2018-02-19T23:37:33.243Z,53.93
2018-02-19T23:39:59.009Z,51.57
2018-02-19T23:42:24.823Z,50.77
2018-02-19T23:44:50.546Z,49.13
2018-02-19T23:47:16.304Z,50.30
2018-02-19T23:49:42.071Z,47.93
2018-02-19T23:52:07.829Z,54.10
2018-02-19T23:54:33.611Z,49.93
2018-02-19T23:56:59.413Z,53.93
2018-02-19T23:59:25.228Z,46.43
