createdAt,value
2023-04-03T00:01:27.090Z,12.40
2023-04-03T00:03:56.570Z,12.39
2023-04-03T00:06:27.199Z,12.37
2023-04-03T00:08:56.361Z,12.35
2023-04-03T00:11:25.010Z,12.33
2023-04-03T00:13:53.909Z,12.32
2023-04-03T00:16:22.458Z,12.32
2023-04-03T00:18:50.943Z,12.29
2023-04-03T00:21:19.256Z,12.30
2023-04-03T00:23:49.657Z,12.27
2023-04-03T00:26:18.107Z,12.27
2023-04-03T00:28:46.772Z,12.25
2023-04-03T00:31:18.589Z,12.23
2023-04-03T00:33:47.111Z,12.22
2023-04-03T00:36:16.140Z,12.20
2023-04-03T00:38:44.616Z,12.20
2023-04-03T00:41:14.435Z,12.16
2023-04-03T00:43:42.930Z,12.16
2023-04-03T00:46:11.296Z,12.16
2023-04-03T00:48:44.722Z,12.15
2023-04-03T00:51:19.262Z,12.14
2023-04-03T00:53:52.072Z,12.12
2023-04-03T00:56:26.136Z,12.12
2023-04-03T00:58:59.879Z,12.10
2023-04-03T01:01:32.851Z,12.09
2023-04-03T01:04:03.995Z,12.07
2023-04-03T01:06:38.289Z,12.05
2023-04-03T01:09:10.964Z,12.04
2023-04-03T01:11:44.115Z,12.02
2023-04-03T01:14:12.558Z,11.99
2023-04-03T01:16:40.973Z,11.97
2023-04-03T01:19:16.302Z,11.97
2023-04-03T01:22:16.097Z,11.95
2023-04-03T01:24:44.854Z,11.91
2023-04-03T01:27:14.921Z,11.91
2023-04-03T01:29:45.556Z,11.91
2023-04-03T01:32:15.944Z,11.88
2023-04-03T01:34:47.206Z,11.89
2023-04-03T01:37:15.525Z,11.87
2023-04-03T01:39:43.921Z,11.85
2023-04-03T01:42:12.510Z,11.84
2023-04-03T01:44:45.717Z,11.82
2023-04-03T01:47:16.131Z,11.83
2023-04-03T01:49:45.095Z,11.81
2023-04-03T01:52:13.828Z,11.78
2023-04-03T01:54:42.437Z,11.78
2023-04-03T01:57:11.402Z,11.78
2023-04-03T01:59:39.993Z,11.76
2023-04-03T02:02:09.258Z,11.74
2023-04-03T02:04:39.575Z,11.71
2023-04-03T02:07:08.180Z,11.71
2023-04-03T02:09:37.115Z,11.70
2023-04-03T02:12:05.969Z,11.69
2023-04-03T02:14:35.160Z,11.69
2023-04-03T02:17:06.022Z,11.69
2023-04-03T02:19:34.426Z,11.70
2023-04-03T02:22:04.601Z,11.70
2023-04-03T02:24:33.946Z,11.70
2023-04-03T02:27:02.420Z,11.68
2023-04-03T02:29:30.875Z,11.68
2023-04-03T02:31:59.513Z,11.66
2023-04-03T02:34:28.346Z,11.67
2023-04-03T02:36:57.878Z,11.68
2023-04-03T02:39:28.631Z,11.66
2023-04-03T02:41:59.863Z,11.65
2023-04-03T02:44:29.148Z,11.65
2023-04-03T02:46:57.570Z,11.64
2023-04-03T02:49:26.186Z,11.62
2023-04-03T02:51:55.132Z,11.60
2023-04-03T02:54:24.350Z,11.59
2023-04-03T02:56:57.843Z,11.59
2023-04-03T02:59:26.474Z,11.56
2023-04-03T03:01:56.532Z,11.55
2023-04-03T03:04:25.062Z,11.53
2023-04-03T03:06:53.429Z,11.51
2023-04-03T03:09:22.442Z,11.49
2023-04-03T03:11:50.814Z,11.47
2023-04-03T03:14:20.927Z,11.47
2023-04-03T03:16:49.569Z,11.45
2023-04-03T03:19:18.294Z,11.45
2023-04-03T03:21:46.670Z,11.44
2023-04-03T03:24:16.812Z,11.43
2023-04-03T03:26:45.522Z,11.43
2023-04-03T03:29:14.512Z,11.42
2023-04-03T03:31:44.314Z,11.42
2023-04-03T03:34:13.156Z,11.39
2023-04-03T03:36:41.872Z,11.37
2023-04-03T03:39:10.368Z,11.36
2023-04-03T03:41:38.793Z,11.35
2023-04-03T03:44:07.461Z,11.35
2023-04-03T03:46:36.727Z,11.34
2023-04-03T03:49:06.765Z,11.32
2023-04-03T03:51:35.561Z,11.30
2023-04-03T03:54:04.153Z,11.27
2023-04-03T03:56:33.197Z,11.23
2023-04-03T03:59:02.332Z,11.20
2023-04-03T04:01:33.360Z,11.17
2023-04-03T04:04:02.078Z,11.15
2023-04-03T04:06:34.601Z,11.13
2023-04-03T04:09:06.400Z,11.11
2023-04-03T04:11:35.491Z,11.09
2023-04-03T04:14:05.270Z,11.07
2023-04-03T04:16:34.470Z,11.08
2023-04-03T04:19:09.006Z,11.06
2023-04-03T04:21:42.705Z,11.04
2023-04-03T04:24:12.084Z,11.01
2023-04-03T04:26:41.215Z,10.99
2023-04-03T04:29:12.651Z,10.96
2023-04-03T04:31:41.472Z,10.96
2023-04-03T04:34:10.517Z,10.96
2023-04-03T04:36:41.788Z,10.94
2023-04-03T04:39:11.218Z,10.93
2023-04-03T04:41:40.197Z,10.92
2023-04-03T04:44:09.309Z,10.90
2023-04-03T04:46:38.478Z,10.90
2023-04-03T04:49:07.792Z,10.88
2023-04-03T04:51:48.387Z,10.87
2023-04-03T04:54:23.408Z,10.84
2023-04-03T04:56:52.466Z,10.83
2023-04-03T04:59:22.130Z,10.82
2023-04-03T05:01:53.119Z,10.79
2023-04-03T05:04:22.617Z,10.74
2023-04-03T05:06:56.205Z,10.71
2023-04-03T05:09:29.821Z,10.69
2023-04-03T05:11:58.551Z,10.68
2023-04-03T05:14:30.068Z,10.66
2023-04-03T05:17:03.222Z,10.64
2023-04-03T05:19:34.997Z,10.61
2023-04-03T05:22:04.636Z,10.59
2023-04-03T05:24:34.532Z,10.58
2023-04-03T05:27:03.617Z,10.57
2023-04-03T05:29:34.156Z,10.54
2023-04-03T05:32:03.883Z,10.53
2023-04-03T05:34:33.459Z,10.51
2023-04-03T05:37:04.104Z,10.49
2023-04-03T05:39:34.862Z,10.45
2023-04-03T05:42:04.648Z,10.43
2023-04-03T05:44:33.393Z,10.43
2023-04-03T05:47:02.484Z,10.43
2023-04-03T05:49:31.114Z,10.41
2023-04-03T05:51:59.805Z,10.39
2023-04-03T05:54:33.708Z,10.40
2023-04-03T05:57:09.099Z,10.38
2023-04-03T05:59:38.149Z,10.38
2023-04-03T06:02:07.328Z,10.36
2023-04-03T06:04:35.869Z,10.31
2023-04-03T06:07:04.642Z,10.31
2023-04-03T06:09:34.588Z,10.27
2023-04-03T06:12:03.218Z,10.21
2023-04-03T06:14:33.203Z,10.17
2023-04-03T06:17:03.796Z,10.12
2023-04-03T06:19:32.662Z,10.10
2023-04-03T06:22:01.677Z,10.09
2023-04-03T06:24:30.302Z,10.10
2023-04-03T06:27:00.855Z,10.09
2023-04-03T06:29:29.335Z,10.06
2023-04-03T06:31:58.257Z,10.03
2023-04-03T06:34:26.803Z,10.02
2023-04-03T06:36:55.176Z,10.04
2023-04-03T06:39:24.543Z,10.10
2023-04-03T06:41:53.911Z,10.11
2023-04-03T06:44:32.299Z,10.14
2023-04-03T06:47:00.882Z,10.14
2023-04-03T06:49:29.938Z,10.16
2023-04-03T06:52:00.283Z,10.21
2023-04-03T06:54:30.026Z,10.25
2023-04-03T06:56:58.484Z,10.27
2023-04-03T06:59:27.672Z,10.30
2023-04-03T07:01:57.615Z,10.33
2023-04-03T07:04:26.275Z,10.32
2023-04-03T07:06:54.692Z,10.29
2023-04-03T07:09:23.121Z,10.28
2023-04-03T07:11:51.975Z,10.27
2023-04-03T07:14:20.389Z,10.28
2023-04-03T07:16:48.917Z,10.28
2023-04-03T07:19:20.047Z,10.31
2023-04-03T07:21:48.618Z,10.29
2023-04-03T07:24:17.071Z,10.26
2023-04-03T07:26:46.232Z,10.23
2023-04-03T07:29:15.808Z,10.20
2023-04-03T07:31:45.934Z,10.22
2023-04-03T07:34:14.397Z,10.22
2023-04-03T07:36:44.886Z,10.24
2023-04-03T07:39:13.655Z,10.28
2023-04-03T07:41:42.381Z,10.32
2023-04-03T07:44:11.921Z,10.34
2023-04-03T07:46:41.709Z,10.36
2023-04-03T07:49:10.357Z,10.38
2023-04-03T07:51:39.349Z,10.40
2023-04-03T07:54:09.597Z,10.37
2023-04-03T07:56:38.596Z,10.40
2023-04-03T07:59:07.681Z,10.43
2023-04-03T08:01:36.132Z,10.45
2023-04-03T08:04:04.687Z,10.48
2023-04-03T08:06:45.898Z,10.57
2023-04-03T08:09:16.860Z,10.61
2023-04-03T08:11:46.670Z,10.63
2023-04-03T08:14:19.448Z,10.67
2023-04-03T08:16:49.682Z,10.74
2023-04-03T08:19:26.252Z,10.79
2023-04-03T08:21:57.732Z,10.85
2023-04-03T08:24:27.810Z,10.92
2023-04-03T08:26:56.433Z,10.96
2023-04-03T08:29:24.853Z,11.00
2023-04-03T08:31:53.421Z,11.05
2023-04-03T08:34:22.437Z,11.10
2023-04-03T08:36:51.050Z,11.12
2023-04-03T08:39:19.549Z,11.11
2023-04-03T08:41:50.367Z,11.14
2023-04-03T08:44:27.202Z,11.20
2023-04-03T08:47:14.081Z,11.25
2023-04-03T08:49:48.642Z,11.31
2023-04-03T08:52:21.447Z,11.31
2023-04-03T08:54:55.157Z,11.35
2023-04-03T08:57:32.079Z,11.37
2023-04-03T09:00:05.002Z,11.42
2023-04-03T09:02:38.566Z,11.48
2023-04-03T09:05:15.637Z,11.57
2023-04-03T09:07:50.026Z,11.62
2023-04-03T09:10:26.718Z,11.67
2023-04-03T09:13:08.130Z,11.75
2023-04-03T09:15:39.391Z,11.75
2023-04-03T09:18:17.907Z,11.78
2023-04-03T09:20:54.299Z,11.85
2023-04-03T09:23:29.761Z,11.93
2023-04-03T09:26:05.915Z,12.00
2023-04-03T09:28:49.875Z,12.05
2023-04-03T09:31:25.624Z,12.11
2023-04-03T09:34:04.115Z,12.15
2023-04-03T09:36:46.889Z,12.16
2023-04-03T09:39:20.036Z,12.18
2023-04-03T09:42:02.684Z,12.25
2023-04-03T09:44:36.388Z,12.28
2023-04-03T09:47:25.068Z,12.30
2023-04-03T09:50:24.231Z,12.37
2023-04-03T09:52:54.033Z,12.42
2023-04-03T09:55:28.208Z,12.43
2023-04-03T09:57:59.557Z,12.43
2023-04-03T10:00:34.137Z,12.43
2023-04-03T10:03:02.588Z,12.45
2023-04-03T10:05:36.516Z,12.48
2023-04-03T10:08:27.212Z,12.51
2023-04-03T10:11:13.160Z,12.57
2023-04-03T10:13:58.080Z,12.64
2023-04-03T10:16:38.817Z,12.66
2023-04-03T10:19:39.179Z,12.69
2023-04-03T10:22:20.231Z,12.69
2023-04-03T10:25:04.844Z,12.75
2023-04-03T10:27:50.210Z,12.80
2023-04-03T10:30:32.507Z,12.87
2023-04-03T10:33:12.950Z,12.93
2023-04-03T10:35:49.276Z,12.98
2023-04-03T10:38:26.102Z,13.05
2023-04-03T10:41:04.625Z,13.10
2023-04-03T10:43:39.079Z,13.17
2023-04-03T10:46:16.580Z,13.23
2023-04-03T10:49:05.698Z,13.26
2023-04-03T10:51:44.021Z,13.30
2023-04-03T10:54:17.471Z,13.34
2023-04-03T10:56:57.969Z,13.38
2023-04-03T10:59:38.271Z,13.38
2023-04-03T11:02:16.638Z,13.43
2023-04-03T11:04:53.079Z,13.49
2023-04-03T11:07:24.638Z,13.54
2023-04-03T11:09:59.292Z,13.60
2023-04-03T11:12:36.005Z,13.66
2023-04-03T11:15:07.985Z,13.71
2023-04-03T11:17:44.238Z,13.78
2023-04-03T11:20:20.564Z,13.85
2023-04-03T11:22:54.036Z,13.92
2023-04-03T11:25:25.616Z,13.95
2023-04-03T11:27:59.812Z,13.97
2023-04-03T11:30:35.581Z,14.02
2023-04-03T11:33:25.952Z,14.05
2023-04-03T11:36:05.434Z,14.06
2023-04-03T11:38:44.190Z,14.07
2023-04-03T11:41:14.183Z,14.10
2023-04-03T11:43:46.374Z,14.16
2023-04-03T11:46:17.359Z,14.20
2023-04-03T11:48:54.203Z,14.25
2023-04-03T11:51:48.167Z,14.26
2023-04-03T11:54:53.289Z,14.24
2023-04-03T11:57:48.923Z,14.29
2023-04-03T12:00:52.312Z,14.30
2023-04-03T12:03:59.170Z,14.29
2023-04-03T12:07:17.406Z,14.30
2023-04-03T12:10:24.813Z,14.36
2023-04-03T12:13:03.681Z,14.39
2023-04-03T12:15:54.676Z,14.45
2023-04-03T12:19:03.758Z,14.49
2023-04-03T12:22:16.521Z,14.49
2023-04-03T12:24:47.976Z,14.46
2023-04-03T12:27:46.776Z,14.46
2023-04-03T12:30:23.326Z,14.48
2023-04-03T12:33:23.074Z,14.51
2023-04-03T12:36:08.741Z,14.51
2023-04-03T12:39:16.779Z,14.53
2023-04-03T12:41:54.850Z,14.53
2023-04-03T12:44:44.482Z,14.56
2023-04-03T12:47:28.028Z,14.62
2023-04-03T12:49:58.037Z,14.69
2023-04-03T12:52:35.935Z,14.73
2023-04-03T12:55:20.694Z,14.76
2023-04-03T12:57:50.278Z,14.79
2023-04-03T13:00:33.350Z,14.85
2023-04-03T13:03:04.097Z,14.91
2023-04-03T13:05:36.809Z,14.96
2023-04-03T13:08:09.119Z,15.02
2023-04-03T13:10:52.892Z,15.06
2023-04-03T13:13:24.009Z,15.07
2023-04-03T13:15:54.478Z,15.11
2023-04-03T13:18:33.821Z,15.13
2023-04-03T13:21:07.359Z,15.18
2023-04-03T13:23:39.265Z,15.20
2023-04-03T13:26:10.543Z,15.21
2023-04-03T13:28:41.681Z,15.23
2023-04-03T13:31:34.258Z,15.27
2023-04-03T13:34:08.880Z,15.30
2023-04-03T13:36:40.302Z,15.34
2023-04-03T13:39:24.618Z,15.35
2023-04-03T13:41:56.380Z,15.36
2023-04-03T13:44:37.266Z,15.39
2023-04-03T13:47:20.970Z,15.40
2023-04-03T13:50:04.269Z,15.40
2023-04-03T13:52:36.895Z,15.41
2023-04-03T13:55:25.628Z,15.42
2023-04-03T13:58:00.972Z,15.46
2023-04-03T14:00:36.354Z,15.51
2023-04-03T14:03:14.757Z,15.52
2023-04-03T14:05:43.113Z,15.52
2023-04-03T14:08:12.089Z,15.49
2023-04-03T14:10:41.583Z,15.52
2023-04-03T14:13:17.249Z,15.57
2023-04-03T14:15:48.777Z,15.59
2023-04-03T14:18:20.960Z,15.66
2023-04-03T14:20:51.469Z,15.69
2023-04-03T14:23:19.835Z,15.73
2023-04-03T14:25:48.637Z,15.74
2023-04-03T14:28:21.987Z,15.77
2023-04-03T14:30:53.501Z,15.78
2023-04-03T14:33:24.221Z,15.79
2023-04-03T14:35:53.671Z,15.81
2023-04-03T14:38:27.380Z,15.83
2023-04-03T14:41:03.516Z,15.86
2023-04-03T14:43:40.841Z,15.88
2023-04-03T14:46:16.355Z,15.92
2023-04-03T14:48:57.879Z,15.94
2023-04-03T14:51:27.138Z,15.94
2023-04-03T14:53:56.875Z,15.94
2023-04-03T14:56:28.885Z,15.93
2023-04-03T14:59:03.361Z,15.88
2023-04-03T15:01:33.096Z,15.86
2023-04-03T15:04:01.574Z,15.84
2023-04-03T15:06:38.087Z,15.86
2023-04-03T15:09:06.449Z,15.84
2023-04-03T15:11:34.770Z,15.82
2023-04-03T15:14:04.475Z,15.79
2023-04-03T15:16:32.997Z,15.73
2023-04-03T15:19:01.718Z,15.70
2023-04-03T15:21:30.176Z,15.68
2023-04-03T15:23:59.979Z,15.66
2023-04-03T15:26:29.730Z,15.68
2023-04-03T15:28:58.482Z,15.69
2023-04-03T15:31:28.427Z,15.67
2023-04-03T15:33:56.909Z,15.64
2023-04-03T15:36:34.277Z,15.63
2023-04-03T15:39:03.735Z,15.61
2023-04-03T15:41:32.189Z,15.60
2023-04-03T15:44:00.924Z,15.58
2023-04-03T15:46:31.328Z,15.59
2023-04-03T15:48:59.779Z,15.57
2023-04-03T15:51:28.177Z,15.57
2023-04-03T15:53:56.594Z,15.58
2023-04-03T15:56:24.995Z,15.59
2023-04-03T15:58:53.383Z,15.56
2023-04-03T16:01:21.848Z,15.53
2023-04-03T16:03:52.011Z,15.50
2023-04-03T16:06:20.728Z,15.49
2023-04-03T16:08:51.177Z,15.48
2023-04-03T16:11:20.317Z,15.45
2023-04-03T16:13:48.685Z,15.41
2023-04-03T16:16:17.714Z,15.40
2023-04-03T16:18:47.829Z,15.37
2023-04-03T16:21:18.833Z,15.30
2023-04-03T16:23:47.874Z,15.26
2023-04-03T16:26:18.366Z,15.21
2023-04-03T16:28:46.978Z,15.16
2023-04-03T16:31:15.747Z,15.11
2023-04-03T16:33:44.216Z,15.08
2023-04-03T16:36:12.780Z,15.07
2023-04-03T16:38:42.566Z,15.09
2023-04-03T16:41:10.904Z,15.08
2023-04-03T16:43:39.316Z,15.06
2023-04-03T16:46:07.971Z,15.03
2023-04-03T16:48:36.721Z,14.99
2023-04-03T16:51:05.911Z,14.98
2023-04-03T16:53:34.316Z,14.97
2023-04-03T16:56:04.066Z,14.98
2023-04-03T16:58:32.474Z,14.98
2023-04-03T17:01:01.129Z,14.94
2023-04-03T17:03:29.605Z,14.95
2023-04-03T17:05:58.725Z,14.93
2023-04-03T17:08:27.358Z,14.90
2023-04-03T17:10:56.369Z,14.89
2023-04-03T17:13:32.020Z,14.89
2023-04-03T17:16:01.271Z,14.87
2023-04-03T17:18:30.310Z,14.85
2023-04-03T17:20:59.428Z,14.82
2023-04-03T17:23:29.746Z,14.83
2023-04-03T17:25:58.341Z,14.81
2023-04-03T17:28:29.228Z,14.82
2023-04-03T17:30:58.045Z,14.82
2023-04-03T17:33:28.466Z,14.80
2023-04-03T17:35:59.297Z,14.79
2023-04-03T17:38:27.770Z,14.76
2023-04-03T17:40:59.118Z,14.73
2023-04-03T17:43:30.140Z,14.72
2023-04-03T17:46:03.895Z,14.71
2023-04-03T17:48:32.627Z,14.69
2023-04-03T17:51:01.169Z,14.66
2023-04-03T17:53:29.556Z,14.63
2023-04-03T17:55:58.171Z,14.60
2023-04-03T17:58:28.400Z,14.60
2023-04-03T18:00:57.951Z,14.58
2023-04-03T18:03:26.631Z,14.55
2023-04-03T18:05:55.530Z,14.49
2023-04-03T18:08:24.016Z,14.44
2023-04-03T18:10:53.133Z,14.42
2023-04-03T18:13:21.513Z,14.41
2023-04-03T18:15:52.128Z,14.40
2023-04-03T18:18:20.676Z,14.39
2023-04-03T18:20:49.240Z,14.40
2023-04-03T18:23:17.780Z,14.42
2023-04-03T18:25:47.645Z,14.42
2023-04-03T18:28:16.233Z,14.39
2023-04-03T18:30:45.485Z,14.39
2023-04-03T18:33:15.299Z,14.40
2023-04-03T18:35:44.002Z,14.38
2023-04-03T18:38:12.831Z,14.38
2023-04-03T18:40:42.782Z,14.40
2023-04-03T18:43:11.930Z,14.39
2023-04-03T18:45:41.167Z,14.40
2023-04-03T18:48:09.821Z,14.40
2023-04-03T18:50:40.034Z,14.39
2023-04-03T18:53:08.494Z,14.39
2023-04-03T18:55:37.135Z,14.42
2023-04-03T18:58:06.062Z,14.43
2023-04-03T19:00:34.751Z,14.45
2023-04-03T19:03:03.306Z,14.45
2023-04-03T19:05:32.441Z,14.44
2023-04-03T19:08:02.384Z,14.44
2023-04-03T19:10:31.975Z,14.43
2023-04-03T19:13:00.518Z,14.41
2023-04-03T19:15:29.402Z,14.41
2023-04-03T19:17:57.784Z,14.40
2023-04-03T19:20:26.807Z,14.39
2023-04-03T19:22:56.268Z,14.38
2023-04-03T19:25:26.305Z,14.36
2023-04-03T19:27:54.894Z,14.32
2023-04-03T19:30:24.669Z,14.30
2023-04-03T19:32:53.232Z,14.29
2023-04-03T19:35:21.819Z,14.25
2023-04-03T19:37:51.161Z,14.25
2023-04-03T19:40:20.508Z,14.24
2023-04-03T19:42:50.564Z,14.23
2023-04-03T19:45:19.935Z,14.20
2023-04-03T19:47:48.406Z,14.18
2023-04-03T19:50:17.090Z,14.16
2023-04-03T19:52:45.810Z,14.16
2023-04-03T19:55:14.822Z,14.15
2023-04-03T19:57:43.252Z,14.14
2023-04-03T20:00:14.947Z,14.14
2023-04-03T20:02:43.574Z,14.13
2023-04-03T20:05:12.647Z,14.12
2023-04-03T20:07:41.625Z,14.12
2023-04-03T20:10:12.074Z,14.09
2023-04-03T20:12:41.150Z,14.06
2023-04-03T20:15:12.610Z,14.03
2023-04-03T20:17:41.355Z,14.03
2023-04-03T20:20:12.446Z,14.02
2023-04-03T20:22:41.928Z,14.00
2023-04-03T20:25:17.451Z,14.01
2023-04-03T20:27:54.318Z,14.00
2023-04-03T20:30:24.755Z,14.00
2023-04-03T20:32:53.432Z,13.98
2023-04-03T20:35:22.162Z,13.98
2023-04-03T20:37:50.801Z,13.97
2023-04-03T20:40:19.516Z,13.99
2023-04-03T20:42:47.845Z,13.98
2023-04-03T20:45:16.780Z,13.98
2023-04-03T20:47:46.774Z,13.97
2023-04-03T20:50:16.024Z,13.96
2023-04-03T20:52:44.657Z,13.94
2023-04-03T20:55:13.026Z,13.92
2023-04-03T20:57:42.711Z,13.90
2023-04-03T21:00:13.807Z,13.90
2023-04-03T21:02:42.583Z,13.89
2023-04-03T21:05:13.790Z,13.90
2023-04-03T21:08:38.753Z,13.86
2023-04-03T21:12:03.746Z,13.80
2023-04-03T21:15:28.198Z,13.75
2023-04-03T21:18:22.580Z,13.72
2023-04-03T21:20:51.310Z,13.72
2023-04-03T21:23:20.460Z,13.73
2023-04-03T21:25:50.302Z,13.74
2023-04-03T21:28:19.089Z,13.74
2023-04-03T21:30:47.527Z,13.74
2023-04-03T21:33:17.543Z,13.73
2023-04-03T21:35:46.183Z,13.71
2023-04-03T21:38:15.405Z,13.70
2023-04-03T21:40:46.651Z,13.68
2023-04-03T21:43:15.091Z,13.67
2023-04-03T21:45:43.560Z,13.65
2023-04-03T21:48:15.992Z,13.64
2023-04-03T21:50:45.885Z,13.63
2023-04-03T21:53:15.664Z,13.61
2023-04-03T21:55:44.222Z,13.60
2023-04-03T21:58:12.585Z,13.58
2023-04-03T22:00:42.108Z,13.54
2023-04-03T22:03:10.941Z,13.52
2023-04-03T22:05:39.494Z,13.51
2023-04-03T22:08:09.681Z,13.49
2023-04-03T22:10:41.093Z,13.50
2023-04-03T22:13:10.426Z,13.46
2023-04-03T22:15:43.661Z,13.45
2023-04-03T22:18:12.559Z,13.44
2023-04-03T22:20:44.262Z,13.43
2023-04-03T22:23:14.522Z,13.41
2023-04-03T22:25:43.234Z,13.40
2023-04-03T22:28:13.312Z,13.39
2023-04-03T22:30:42.695Z,13.38
2023-04-03T22:33:11.084Z,13.35
2023-04-03T22:35:47.822Z,13.36
2023-04-03T22:38:18.108Z,13.35
2023-04-03T22:40:46.900Z,13.34
2023-04-03T22:43:15.349Z,13.34
2023-04-03T22:45:50.370Z,13.32
2023-04-03T22:48:18.917Z,13.30
2023-04-03T22:50:48.574Z,13.30
2023-04-03T22:53:18.968Z,13.29
2023-04-03T22:55:56.120Z,13.28
2023-04-03T22:58:26.441Z,13.26
2023-04-03T23:00:55.819Z,13.26
2023-04-03T23:03:25.747Z,13.21
2023-04-03T23:05:56.199Z,13.21
2023-04-03T23:08:26.604Z,13.18
2023-04-03T23:10:56.520Z,13.17
2023-04-03T23:13:25.380Z,13.15
2023-04-03T23:15:57.861Z,13.12
2023-04-03T23:18:29.394Z,13.10
2023-04-03T23:20:59.874Z,13.08
2023-04-03T23:23:29.828Z,13.05
2023-04-03T23:25:59.890Z,13.05
2023-04-03T23:28:29.594Z,13.01
2023-04-03T23:31:02.967Z,12.96
2023-04-03T23:33:32.431Z,12.93
2023-04-03T23:36:02.214Z,12.90
2023-04-03T23:38:32.009Z,12.86
2023-04-03T23:41:00.661Z,12.81
2023-04-03T23:43:29.600Z,12.77
2023-04-03T23:45:58.416Z,12.74
2023-04-03T23:48:27.819Z,12.73
2023-04-03T23:50:56.330Z,12.72
2023-04-03T23:53:24.671Z,12.72
2023-04-03T23:55:54.625Z,12.71
2023-04-03T23:58:23.517Z,12.71
