createdAt,value
2018-02-05T00:11:01.160Z,1030.74
2018-02-05T00:26:01.135Z,1030.76
2018-02-05T00:41:01.145Z,1031.09
2018-02-05T00:56:01.147Z,1031.06
2018-02-05T01:11:01.103Z,1031.08
2018-02-05T01:26:01.151Z,1031.04
2018-02-05T01:41:01.157Z,1031.05
2018-02-05T01:56:01.169Z,1030.97
2018-02-05T02:01:01.065Z,1031.12
2018-02-05T02:16:00.804Z,1031.16
2018-02-05T02:31:00.812Z,1031.30
2018-02-05T02:46:00.817Z,1031.30
2018-02-05T03:01:00.824Z,1031.64
2018-02-05T03:16:00.823Z,1031.70
2018-02-05T03:31:01.896Z,1031.91
2018-02-05T03:46:00.833Z,1031.87
2018-02-05T04:01:00.842Z,1031.87
2018-02-05T04:16:00.840Z,1031.83
2018-02-05T04:26:01.166Z,1031.80
2018-02-05T04:41:01.210Z,1031.97
2018-02-05T04:56:01.211Z,1032.06
2018-02-05T05:11:01.224Z,1032.13
2018-02-05T05:26:01.247Z,1032.21
2018-02-05T05:36:01.093Z,1032.21
2018-02-05T05:51:01.220Z,1032.22
2018-02-05T06:06:01.253Z,1032.44
2018-02-05T06:16:01.319Z,1032.48
2018-02-05T06:31:01.259Z,1032.60
2018-02-05T06:36:01.329Z,1032.60
2018-02-05T06:51:01.277Z,1032.62
2018-02-05T07:01:01.337Z,1032.68
2018-02-05T07:16:01.276Z,1032.86
2018-02-05T07:31:01.269Z,1032.75
2018-02-05T07:46:01.244Z,1032.75
2018-02-05T08:01:01.298Z,1032.84
2018-02-05T08:16:01.250Z,1032.85
2018-02-05T08:26:01.275Z,1032.77
2018-02-05T08:41:01.270Z,1032.82
2018-02-05T08:56:01.260Z,1032.80
2018-02-05T09:11:01.275Z,1032.86
2018-02-05T09:26:01.259Z,1032.79
2018-02-05T09:36:02.296Z,1032.69
2018-02-05T09:51:01.346Z,1032.76
2018-02-05T10:01:01.392Z,1032.81
2018-02-05T10:16:01.343Z,1032.71
2018-02-05T10:31:01.282Z,1032.67
2018-02-05T10:46:01.292Z,1032.61
2018-02-05T10:51:01.269Z,1032.60
2018-02-05T11:06:01.275Z,1032.56
2018-02-05T11:21:01.300Z,1032.37
2018-02-05T11:31:06.309Z,1032.34
2018-02-05T11:46:01.442Z,1032.09
2018-02-05T12:01:01.628Z,1031.94
2018-02-05T12:16:01.452Z,1031.84
2018-02-05T12:31:01.302Z,1031.58
2018-02-05T12:41:01.338Z,1031.53
2018-02-05T12:51:01.333Z,1031.14
2018-02-05T12:56:01.218Z,1031.14
2018-02-05T13:06:01.235Z,1031.05
2018-02-05T13:11:01.269Z,1030.94
2018-02-05T13:21:01.341Z,1030.83
2018-02-05T13:26:01.217Z,1030.83
2018-02-05T13:31:01.203Z,1030.89
2018-02-05T13:41:01.321Z,1030.75
2018-02-05T13:56:01.354Z,1030.73
2018-02-05T14:06:01.507Z,1030.68
2018-02-05T14:16:01.341Z,1030.69
2018-02-05T14:21:01.348Z,1030.59
2018-02-05T14:31:01.352Z,1030.47
2018-02-05T14:36:01.355Z,1030.47
2018-02-05T14:46:01.414Z,1030.35
2018-02-05T14:51:01.360Z,1030.20
2018-02-05T15:06:01.354Z,1030.17
2018-02-05T15:11:01.346Z,1030.10
2018-02-05T15:26:01.369Z,1030.09
2018-02-05T15:31:01.349Z,1030.04
2018-02-05T15:46:01.365Z,1030.03
2018-02-05T16:01:01.444Z,1029.74
2018-02-05T16:06:01.405Z,1029.74
2018-02-05T16:21:01.352Z,1029.52
2018-02-05T16:36:01.375Z,1029.47
2018-02-05T16:41:01.391Z,1029.57
2018-02-05T16:56:01.394Z,1029.50
2018-02-05T17:06:01.401Z,1029.47
2018-02-05T17:21:01.246Z,1029.35
2018-02-05T17:31:01.344Z,1029.26
2018-02-05T17:46:01.417Z,1029.17
2018-02-05T18:01:01.480Z,1028.97
2018-02-05T18:11:02.469Z,1028.89
2018-02-05T18:21:01.349Z,1028.66
2018-02-05T18:31:01.509Z,1028.59
2018-02-05T18:36:01.306Z,1028.59
2018-02-05T18:51:01.364Z,1028.45
2018-02-05T18:56:01.306Z,1028.45
2018-02-05T19:06:01.391Z,1028.48
2018-02-05T19:11:01.371Z,1028.37
2018-02-05T19:16:01.267Z,1028.37
2018-02-05T19:21:06.352Z,1028.22
2018-02-05T19:31:01.382Z,1028.16
2018-02-05T19:36:01.316Z,1028.16
2018-02-05T19:46:01.379Z,1028.09
2018-02-05T20:01:01.495Z,1028.02
2018-02-05T20:16:01.378Z,1027.89
2018-02-05T20:31:01.396Z,1027.88
2018-02-05T20:46:01.391Z,1027.77
2018-02-05T21:01:01.491Z,1027.59
2018-02-05T21:16:01.498Z,1027.43
2018-02-05T21:31:01.560Z,1027.20
2018-02-05T21:46:01.395Z,1027.01
2018-02-05T21:56:01.481Z,1026.87
2018-02-05T22:11:01.515Z,1026.68
2018-02-05T22:21:01.481Z,1026.69
2018-02-05T22:36:01.504Z,1026.57
2018-02-05T22:46:01.436Z,1026.36
2018-02-05T23:01:01.426Z,1026.13
2018-02-05T23:11:01.546Z,1026.13
2018-02-05T23:21:01.486Z,1026.04
2018-02-05T23:31:01.495Z,1026.01
2018-02-05T23:36:01.376Z,1026.01
2018-02-05T23:41:01.433Z,1025.87
2018-02-05T23:51:01.519Z,1025.80
2018-02-05T23:56:01.380Z,1025.80
