createdAt,value
2023-02-06T00:01:33.638Z,5.48
2023-02-06T00:04:01.442Z,5.56
2023-02-06T00:06:28.862Z,5.50
2023-02-06T00:08:56.245Z,5.46
2023-02-06T00:11:24.436Z,5.47
2023-02-06T00:13:51.967Z,5.49
2023-02-06T00:16:30.838Z,5.59
2023-02-06T00:18:59.170Z,5.62
2023-02-06T00:21:28.135Z,5.65
2023-02-06T00:23:58.202Z,5.59
2023-02-06T00:26:26.276Z,5.70
2023-02-06T00:28:53.806Z,5.79
2023-02-06T00:31:21.660Z,5.80
2023-02-06T00:33:49.442Z,5.48
2023-02-06T00:36:17.397Z,5.30
2023-02-06T00:38:44.818Z,5.24
2023-02-06T00:41:12.572Z,5.32
2023-02-06T00:43:40.913Z,5.19
2023-02-06T00:46:08.487Z,5.12
2023-02-06T00:48:37.690Z,5.24
2023-02-06T00:51:05.169Z,5.32
2023-02-06T00:53:32.737Z,5.33
2023-02-06T00:56:00.127Z,5.40
2023-02-06T00:58:27.558Z,5.33
2023-02-06T01:00:54.969Z,5.44
2023-02-06T01:03:23.919Z,5.35
2023-02-06T01:05:51.290Z,5.42
2023-02-06T01:08:18.671Z,5.24
2023-02-06T01:10:46.647Z,5.26
2023-02-06T01:13:14.195Z,5.21
2023-02-06T01:15:41.906Z,5.07
2023-02-06T01:18:09.307Z,5.11
2023-02-06T01:20:36.850Z,5.15
2023-02-06T01:23:04.798Z,5.20
2023-02-06T01:25:32.691Z,5.23
2023-02-06T01:28:00.185Z,5.18
2023-02-06T01:30:27.740Z,5.32
2023-02-06T01:32:56.234Z,5.40
2023-02-06T01:35:23.665Z,5.33
2023-02-06T01:37:51.076Z,5.30
2023-02-06T01:40:19.166Z,5.21
2023-02-06T01:42:46.597Z,5.28
2023-02-06T01:45:26.014Z,5.30
2023-02-06T01:48:01.768Z,5.36
2023-02-06T01:50:31.226Z,5.23
2023-02-06T01:52:59.067Z,5.20
2023-02-06T01:55:26.719Z,5.25
2023-02-06T01:57:54.282Z,5.23
2023-02-06T02:00:21.732Z,5.21
2023-02-06T02:02:49.839Z,5.32
2023-02-06T02:05:19.346Z,5.25
2023-02-06T02:08:12.365Z,5.40
2023-02-06T02:10:40.590Z,5.37
2023-02-06T02:13:08.019Z,5.31
2023-02-06T02:15:59.072Z,5.31
2023-02-06T02:18:40.969Z,5.36
2023-02-06T02:21:44.950Z,5.47
2023-02-06T02:24:33.585Z,5.43
2023-02-06T02:27:12.094Z,5.35
2023-02-06T02:29:47.096Z,5.36
2023-02-06T02:32:32.806Z,5.29
2023-02-06T02:35:25.145Z,5.25
2023-02-06T02:38:24.788Z,5.31
2023-02-06T02:41:11.125Z,5.42
2023-02-06T02:43:50.071Z,5.38
2023-02-06T02:46:26.493Z,5.31
2023-02-06T02:48:57.014Z,5.32
2023-02-06T02:51:25.006Z,5.26
2023-02-06T02:53:52.467Z,5.32
2023-02-06T02:56:23.220Z,5.32
2023-02-06T02:59:11.499Z,5.30
2023-02-06T03:01:56.101Z,5.29
2023-02-06T03:04:28.624Z,5.31
2023-02-06T03:07:24.614Z,5.36
2023-02-06T03:10:04.115Z,5.32
2023-02-06T03:12:54.327Z,5.26
2023-02-06T03:15:29.268Z,5.22
2023-02-06T03:18:04.870Z,5.20
2023-02-06T03:20:33.137Z,5.13
2023-02-06T03:23:02.825Z,5.19
2023-02-06T03:25:38.740Z,5.18
2023-02-06T03:28:14.183Z,5.12
2023-02-06T03:30:45.351Z,5.16
2023-02-06T03:33:17.725Z,5.03
2023-02-06T03:35:46.004Z,5.04
2023-02-06T03:38:13.917Z,5.00
2023-02-06T03:40:45.203Z,4.99
2023-02-06T03:43:18.654Z,4.94
2023-02-06T03:45:50.610Z,4.98
2023-02-06T03:48:33.508Z,4.87
2023-02-06T03:51:08.256Z,4.74
2023-02-06T03:53:37.924Z,4.76
2023-02-06T03:56:15.918Z,4.81
2023-02-06T03:58:43.225Z,4.81
2023-02-06T04:01:12.213Z,4.85
2023-02-06T04:03:39.550Z,4.69
2023-02-06T04:06:07.044Z,4.77
2023-02-06T04:08:34.373Z,4.83
2023-02-06T04:11:01.687Z,4.89
2023-02-06T04:13:28.958Z,4.81
2023-02-06T04:15:56.455Z,4.97
2023-02-06T04:18:24.159Z,4.95
2023-02-06T04:20:52.553Z,4.93
2023-02-06T04:23:20.610Z,4.91
2023-02-06T04:25:48.350Z,4.89
2023-02-06T04:28:15.704Z,4.85
2023-02-06T04:30:43.268Z,4.89
2023-02-06T04:33:10.603Z,5.06
2023-02-06T04:35:38.228Z,5.01
2023-02-06T04:38:05.698Z,4.87
2023-02-06T04:40:32.952Z,4.95
2023-02-06T04:43:00.309Z,4.96
2023-02-06T04:45:27.648Z,5.00
2023-02-06T04:47:54.946Z,4.83
2023-02-06T04:50:22.296Z,4.79
2023-02-06T04:52:49.650Z,4.78
2023-02-06T04:55:17.044Z,4.66
2023-02-06T04:57:44.371Z,4.58
2023-02-06T05:00:12.290Z,4.47
2023-02-06T05:02:39.926Z,4.31
2023-02-06T05:05:09.393Z,4.32
2023-02-06T05:07:36.774Z,4.29
2023-02-06T05:10:05.183Z,4.26
2023-02-06T05:12:32.478Z,4.26
2023-02-06T05:14:59.751Z,4.23
2023-02-06T05:17:27.137Z,4.27
2023-02-06T05:19:55.382Z,4.16
2023-02-06T05:22:23.740Z,4.14
2023-02-06T05:24:51.113Z,4.27
2023-02-06T05:27:18.651Z,4.35
2023-02-06T05:29:46.135Z,4.35
2023-02-06T05:32:13.463Z,4.36
2023-02-06T05:34:40.830Z,4.39
2023-02-06T05:37:08.203Z,4.51
2023-02-06T05:39:35.540Z,4.49
2023-02-06T05:42:03.144Z,4.38
2023-02-06T05:44:30.524Z,4.38
2023-02-06T05:46:58.080Z,4.50
2023-02-06T05:49:25.412Z,4.32
2023-02-06T05:51:52.841Z,4.31
2023-02-06T05:54:20.154Z,4.30
2023-02-06T05:56:47.525Z,4.27
2023-02-06T05:59:14.883Z,4.28
2023-02-06T06:01:42.329Z,4.32
2023-02-06T06:04:09.791Z,4.34
2023-02-06T06:06:37.158Z,4.40
2023-02-06T06:09:04.679Z,4.29
2023-02-06T06:11:33.503Z,4.31
2023-02-06T06:14:00.934Z,4.38
2023-02-06T06:16:28.455Z,4.46
2023-02-06T06:18:58.618Z,4.48
2023-02-06T06:21:25.880Z,4.50
2023-02-06T06:23:53.479Z,4.47
2023-02-06T06:26:20.822Z,4.48
2023-02-06T06:28:48.243Z,4.50
2023-02-06T06:31:15.808Z,4.46
2023-02-06T06:33:43.271Z,4.51
2023-02-06T06:36:14.419Z,4.50
2023-02-06T06:38:42.045Z,4.42
2023-02-06T06:41:09.421Z,4.56
2023-02-06T06:43:37.122Z,4.56
2023-02-06T06:46:05.266Z,4.62
2023-02-06T06:48:32.784Z,4.63
2023-02-06T06:51:00.107Z,4.72
2023-02-06T06:53:27.858Z,4.84
2023-02-06T06:55:55.170Z,4.68
2023-02-06T06:58:22.473Z,4.71
2023-02-06T07:00:49.796Z,4.71
2023-02-06T07:03:17.137Z,4.81
2023-02-06T07:05:47.361Z,4.75
2023-02-06T07:08:14.649Z,4.72
2023-02-06T07:10:41.969Z,4.67
2023-02-06T07:13:09.537Z,4.63
2023-02-06T07:15:37.139Z,4.64
2023-02-06T07:18:04.736Z,4.58
2023-02-06T07:20:32.296Z,4.67
2023-02-06T07:23:01.630Z,4.58
2023-02-06T07:25:29.002Z,4.64
2023-02-06T07:27:56.429Z,4.65
2023-02-06T07:30:23.858Z,4.62
2023-02-06T07:32:51.286Z,4.84
2023-02-06T07:35:18.864Z,4.94
2023-02-06T07:37:46.259Z,4.84
2023-02-06T07:40:13.665Z,4.64
2023-02-06T07:42:41.066Z,4.76
2023-02-06T07:45:16.713Z,4.92
2023-02-06T07:47:44.172Z,4.88
2023-02-06T07:50:11.885Z,4.76
2023-02-06T07:52:39.337Z,4.70
2023-02-06T07:55:06.803Z,4.82
2023-02-06T07:57:34.216Z,4.78
2023-02-06T08:00:01.546Z,4.81
2023-02-06T08:02:39.792Z,4.82
2023-02-06T08:05:07.847Z,4.80
2023-02-06T08:07:35.240Z,4.77
2023-02-06T08:10:02.944Z,4.74
2023-02-06T08:12:30.690Z,4.81
2023-02-06T08:14:58.129Z,4.82
2023-02-06T08:17:25.642Z,4.84
2023-02-06T08:19:53.010Z,4.88
2023-02-06T08:22:20.548Z,4.72
2023-02-06T08:24:47.927Z,4.84
2023-02-06T08:27:15.261Z,4.72
2023-02-06T08:29:42.847Z,4.58
2023-02-06T08:32:11.398Z,4.59
2023-02-06T08:34:39.799Z,4.74
2023-02-06T08:37:07.310Z,4.73
2023-02-06T08:39:34.720Z,4.77
2023-02-06T08:42:02.327Z,4.73
2023-02-06T08:44:29.765Z,4.68
2023-02-06T08:47:09.200Z,4.60
2023-02-06T08:49:37.507Z,4.70
2023-02-06T08:52:05.768Z,4.72
2023-02-06T08:54:35.509Z,4.78
2023-02-06T08:57:03.887Z,4.84
2023-02-06T08:59:31.433Z,4.92
2023-02-06T09:01:58.742Z,4.85
2023-02-06T09:04:30.034Z,4.77
2023-02-06T09:06:57.741Z,4.85
2023-02-06T09:09:25.130Z,4.90
2023-02-06T09:11:53.434Z,4.94
2023-02-06T09:14:20.877Z,4.96
2023-02-06T09:16:48.311Z,4.82
2023-02-06T09:19:15.810Z,5.03
2023-02-06T09:21:43.258Z,5.08
2023-02-06T09:24:10.982Z,5.15
2023-02-06T09:26:58.088Z,5.08
2023-02-06T09:29:28.873Z,5.22
2023-02-06T09:31:57.573Z,5.22
2023-02-06T09:34:28.001Z,5.16
2023-02-06T09:36:56.921Z,5.28
2023-02-06T09:39:25.076Z,5.29
2023-02-06T09:42:03.048Z,5.33
2023-02-06T09:44:48.957Z,5.40
2023-02-06T09:47:27.810Z,5.48
2023-02-06T09:50:02.821Z,5.32
2023-02-06T09:52:45.567Z,5.39
2023-02-06T09:55:37.939Z,5.32
2023-02-06T09:58:16.867Z,5.23
2023-02-06T10:00:47.198Z,5.31
2023-02-06T10:03:57.436Z,5.11
2023-02-06T10:06:29.320Z,5.35
2023-02-06T10:09:11.534Z,5.28
2023-02-06T10:12:03.305Z,5.26
2023-02-06T10:14:36.126Z,5.37
2023-02-06T10:17:12.640Z,5.39
2023-02-06T10:19:48.192Z,5.34
2023-02-06T10:23:03.095Z,5.31
2023-02-06T10:25:33.700Z,5.34
2023-02-06T10:28:22.207Z,5.36
2023-02-06T10:31:28.416Z,5.35
2023-02-06T10:34:23.236Z,5.33
2023-02-06T10:36:50.486Z,5.40
2023-02-06T10:39:54.686Z,5.40
2023-02-06T10:42:45.603Z,5.41
2023-02-06T10:45:43.962Z,5.37
2023-02-06T10:48:36.213Z,5.40
2023-02-06T10:51:15.670Z,5.35
2023-02-06T10:53:57.385Z,5.46
2023-02-06T10:56:28.696Z,5.39
2023-02-06T10:59:04.713Z,5.38
2023-02-06T11:01:39.100Z,5.26
2023-02-06T11:04:34.328Z,5.52
2023-02-06T11:07:07.815Z,5.36
2023-02-06T11:09:35.834Z,5.25
2023-02-06T11:12:03.850Z,5.33
2023-02-06T11:14:37.513Z,5.34
2023-02-06T11:17:04.976Z,5.37
2023-02-06T11:19:38.394Z,5.27
2023-02-06T11:22:13.387Z,5.29
2023-02-06T11:25:02.286Z,5.28
2023-02-06T11:27:31.973Z,5.31
2023-02-06T11:30:07.243Z,5.28
2023-02-06T11:32:40.823Z,5.41
2023-02-06T11:35:24.132Z,5.43
2023-02-06T11:38:05.494Z,5.41
2023-02-06T11:40:33.043Z,5.46
2023-02-06T11:43:24.827Z,5.49
2023-02-06T11:46:07.688Z,5.37
2023-02-06T11:48:47.378Z,5.32
2023-02-06T11:51:16.917Z,5.32
2023-02-06T11:53:59.922Z,5.50
2023-02-06T11:56:29.162Z,5.42
2023-02-06T11:59:06.781Z,5.53
2023-02-06T12:01:42.259Z,5.50
2023-02-06T12:04:37.896Z,5.44
2023-02-06T12:07:05.210Z,5.49
2023-02-06T12:09:32.805Z,5.43
2023-02-06T12:12:03.198Z,5.49
2023-02-06T12:14:48.947Z,5.52
2023-02-06T12:17:25.411Z,5.39
2023-02-06T12:20:02.008Z,5.34
2023-02-06T12:22:35.574Z,5.35
2023-02-06T12:25:04.557Z,5.51
2023-02-06T12:27:39.711Z,5.62
2023-02-06T12:30:16.130Z,5.66
2023-02-06T12:32:47.253Z,5.62
2023-02-06T12:36:03.260Z,5.50
2023-02-06T12:38:39.495Z,5.47
2023-02-06T12:41:38.980Z,5.24
2023-02-06T12:44:32.451Z,5.20
2023-02-06T12:47:12.541Z,5.23
2023-02-06T12:49:47.441Z,5.52
2023-02-06T12:52:23.803Z,5.59
2023-02-06T12:55:07.750Z,5.74
2023-02-06T12:57:35.646Z,5.76
2023-02-06T13:00:15.157Z,5.62
2023-02-06T13:03:07.716Z,5.31
2023-02-06T13:05:49.137Z,5.33
2023-02-06T13:08:56.004Z,5.43
2023-02-06T13:11:28.870Z,5.40
2023-02-06T13:14:20.619Z,5.42
2023-02-06T13:16:58.951Z,5.26
2023-02-06T13:19:38.006Z,5.27
2023-02-06T13:22:08.339Z,5.46
2023-02-06T13:24:41.328Z,5.51
2023-02-06T13:27:08.625Z,5.55
2023-02-06T13:29:45.976Z,5.40
2023-02-06T13:32:18.185Z,5.36
2023-02-06T13:35:15.552Z,5.28
2023-02-06T13:37:47.862Z,5.54
2023-02-06T13:40:21.743Z,5.57
2023-02-06T13:43:10.159Z,5.52
2023-02-06T13:45:44.946Z,5.39
2023-02-06T13:48:31.217Z,5.36
2023-02-06T13:51:05.183Z,5.63
2023-02-06T13:53:35.568Z,5.63
2023-02-06T13:56:24.771Z,5.20
2023-02-06T13:58:54.317Z,5.10
2023-02-06T14:01:28.064Z,5.15
2023-02-06T14:03:58.128Z,5.17
2023-02-06T14:06:48.677Z,5.25
2023-02-06T14:09:43.124Z,5.51
2023-02-06T14:12:33.088Z,5.37
2023-02-06T14:15:16.471Z,5.40
2023-02-06T14:18:15.368Z,5.37
2023-02-06T14:21:03.956Z,5.40
2023-02-06T14:23:39.036Z,5.45
2023-02-06T14:26:24.482Z,5.60
2023-02-06T14:29:02.976Z,5.42
2023-02-06T14:31:39.519Z,5.34
2023-02-06T14:34:23.907Z,5.22
2023-02-06T14:37:39.377Z,5.26
2023-02-06T14:40:27.806Z,5.14
2023-02-06T14:43:02.379Z,5.31
2023-02-06T14:45:33.752Z,5.32
2023-02-06T14:48:16.386Z,5.36
2023-02-06T14:50:48.760Z,5.49
2023-02-06T14:53:26.051Z,5.36
2023-02-06T14:56:09.442Z,5.26
2023-02-06T14:58:37.251Z,5.13
2023-02-06T15:01:16.835Z,4.98
2023-02-06T15:03:45.518Z,4.98
2023-02-06T15:06:25.638Z,4.97
2023-02-06T15:08:52.967Z,5.08
2023-02-06T15:11:23.252Z,5.15
2023-02-06T15:13:55.479Z,5.13
2023-02-06T15:16:23.197Z,5.03
2023-02-06T15:18:51.398Z,5.09
2023-02-06T15:21:21.217Z,5.05
2023-02-06T15:23:55.503Z,5.12
2023-02-06T15:27:04.411Z,5.04
2023-02-06T15:29:31.847Z,4.86
2023-02-06T15:32:06.478Z,4.99
2023-02-06T15:34:34.608Z,4.99
2023-02-06T15:37:20.219Z,5.03
2023-02-06T15:39:48.630Z,4.97
2023-02-06T15:42:16.788Z,5.05
2023-02-06T15:44:44.320Z,4.86
2023-02-06T15:47:15.740Z,4.87
2023-02-06T15:49:45.616Z,4.94
2023-02-06T15:52:14.912Z,4.88
2023-02-06T15:54:45.037Z,4.85
2023-02-06T15:57:29.208Z,5.00
2023-02-06T15:59:57.019Z,4.82
2023-02-06T16:02:33.253Z,4.79
2023-02-06T16:05:02.695Z,4.73
2023-02-06T16:07:37.953Z,4.63
2023-02-06T16:10:08.374Z,4.66
2023-02-06T16:12:39.257Z,4.62
2023-02-06T16:15:28.347Z,4.81
2023-02-06T16:17:56.772Z,4.68
2023-02-06T16:20:32.283Z,4.84
2023-02-06T16:23:18.029Z,4.87
2023-02-06T16:25:48.126Z,4.82
2023-02-06T16:28:22.818Z,4.79
2023-02-06T16:31:01.759Z,4.70
2023-02-06T16:33:37.845Z,4.70
2023-02-06T16:36:05.966Z,4.51
2023-02-06T16:38:33.715Z,4.66
2023-02-06T16:41:01.126Z,4.75
2023-02-06T16:43:30.882Z,4.78
2023-02-06T16:46:02.130Z,4.75
2023-02-06T16:48:29.620Z,4.76
2023-02-06T16:50:57.319Z,4.59
2023-02-06T16:53:25.654Z,4.53
2023-02-06T16:55:53.025Z,4.52
2023-02-06T16:58:23.824Z,4.51
2023-02-06T17:00:51.989Z,4.57
2023-02-06T17:03:19.460Z,4.66
2023-02-06T17:05:49.082Z,4.59
2023-02-06T17:08:24.674Z,4.59
2023-02-06T17:10:52.796Z,4.40
2023-02-06T17:13:24.000Z,4.49
2023-02-06T17:15:53.226Z,4.42
2023-02-06T17:18:22.911Z,4.33
2023-02-06T17:20:53.296Z,4.19
2023-02-06T17:23:20.932Z,4.16
2023-02-06T17:25:49.062Z,4.10
2023-02-06T17:28:19.870Z,4.09
2023-02-06T17:30:48.911Z,4.20
2023-02-06T17:33:17.475Z,4.30
2023-02-06T17:35:46.246Z,4.35
2023-02-06T17:38:13.876Z,4.32
2023-02-06T17:40:41.961Z,4.28
2023-02-06T17:43:09.718Z,4.29
2023-02-06T17:45:40.780Z,4.33
2023-02-06T17:48:09.022Z,4.30
2023-02-06T17:50:38.117Z,4.15
2023-02-06T17:53:06.705Z,4.18
2023-02-06T17:55:35.119Z,4.21
2023-02-06T17:58:02.945Z,4.03
2023-02-06T18:00:30.541Z,3.92
2023-02-06T18:02:59.882Z,3.85
2023-02-06T18:05:27.709Z,3.84
2023-02-06T18:07:55.196Z,3.82
2023-02-06T18:10:24.631Z,3.64
2023-02-06T18:12:52.372Z,3.59
2023-02-06T18:15:19.942Z,3.66
2023-02-06T18:17:47.358Z,3.77
2023-02-06T18:20:15.743Z,3.69
2023-02-06T18:22:43.333Z,3.62
2023-02-06T18:25:14.794Z,3.73
2023-02-06T18:27:45.579Z,3.80
2023-02-06T18:30:14.626Z,3.75
2023-02-06T18:32:41.972Z,3.77
2023-02-06T18:35:09.909Z,3.66
2023-02-06T18:37:37.365Z,3.60
2023-02-06T18:40:05.307Z,3.64
2023-02-06T18:42:50.948Z,3.60
2023-02-06T18:45:19.352Z,3.53
2023-02-06T18:47:46.805Z,3.58
2023-02-06T18:50:15.797Z,3.61
2023-02-06T18:52:43.310Z,3.53
2023-02-06T18:55:10.867Z,3.63
2023-02-06T18:57:38.361Z,3.84
2023-02-06T19:00:06.644Z,3.76
2023-02-06T19:02:33.990Z,3.83
2023-02-06T19:05:01.362Z,3.75
2023-02-06T19:07:28.806Z,3.72
2023-02-06T19:09:58.725Z,3.67
2023-02-06T19:12:30.674Z,3.61
2023-02-06T19:14:59.783Z,3.56
2023-02-06T19:17:59.460Z,3.33
2023-02-06T19:20:27.117Z,3.24
2023-02-06T19:22:55.232Z,3.25
2023-02-06T19:25:23.094Z,3.21
2023-02-06T19:27:50.513Z,3.12
2023-02-06T19:30:17.950Z,3.26
2023-02-06T19:32:45.486Z,3.15
2023-02-06T19:35:12.947Z,3.07
2023-02-06T19:37:40.382Z,3.05
2023-02-06T19:40:08.180Z,2.99
2023-02-06T19:42:35.743Z,2.94
2023-02-06T19:45:04.263Z,2.92
2023-02-06T19:47:31.625Z,2.88
2023-02-06T19:49:59.016Z,2.96
2023-02-06T19:52:28.523Z,3.02
2023-02-06T19:54:55.872Z,2.94
2023-02-06T19:57:23.289Z,2.91
2023-02-06T19:59:50.737Z,2.78
2023-02-06T20:02:18.212Z,2.78
2023-02-06T20:04:46.300Z,2.88
2023-02-06T20:07:13.877Z,2.83
2023-02-06T20:09:42.314Z,2.87
2023-02-06T20:12:12.348Z,2.93
2023-02-06T20:14:40.109Z,2.92
2023-02-06T20:17:07.678Z,2.90
2023-02-06T20:19:35.200Z,2.96
2023-02-06T20:22:04.462Z,3.00
2023-02-06T20:24:32.700Z,3.01
2023-02-06T20:27:02.742Z,2.98
2023-02-06T20:29:32.986Z,2.99
2023-02-06T20:32:01.455Z,2.96
2023-02-06T20:34:28.992Z,2.94
2023-02-06T20:36:56.822Z,2.86
2023-02-06T20:39:25.298Z,2.89
2023-02-06T20:41:53.024Z,2.90
2023-02-06T20:44:20.861Z,2.93
2023-02-06T20:46:48.520Z,2.96
2023-02-06T20:49:21.514Z,2.82
2023-02-06T20:51:50.209Z,2.80
2023-02-06T20:54:19.903Z,2.75
2023-02-06T20:56:47.709Z,2.77
2023-02-06T20:59:17.503Z,2.77
2023-02-06T21:01:45.274Z,2.91
2023-02-06T21:04:15.576Z,2.91
2023-02-06T21:06:43.963Z,2.86
2023-02-06T21:09:11.936Z,2.98
2023-02-06T21:11:44.931Z,3.01
2023-02-06T21:14:13.223Z,2.99
2023-02-06T21:16:41.511Z,3.09
2023-02-06T21:19:11.042Z,3.01
2023-02-06T21:21:38.909Z,2.97
2023-02-06T21:24:07.047Z,2.82
2023-02-06T21:26:35.415Z,2.85
2023-02-06T21:29:04.169Z,2.71
2023-02-06T21:31:36.843Z,2.69
2023-02-06T21:34:21.557Z,2.76
2023-02-06T21:36:49.661Z,2.73
2023-02-06T21:39:27.011Z,2.86
2023-02-06T21:41:54.717Z,2.74
2023-02-06T21:44:24.142Z,2.80
2023-02-06T21:46:52.294Z,2.76
2023-02-06T21:49:21.104Z,2.75
2023-02-06T21:51:48.725Z,2.88
2023-02-06T21:54:16.914Z,2.96
2023-02-06T21:56:44.294Z,2.81
2023-02-06T21:59:12.342Z,2.74
2023-02-06T22:01:41.189Z,2.89
2023-02-06T22:04:10.633Z,2.80
2023-02-06T22:06:38.727Z,2.83
2023-02-06T22:09:09.126Z,2.88
2023-02-06T22:11:39.656Z,2.72
2023-02-06T22:14:10.964Z,2.62
2023-02-06T22:16:39.248Z,2.64
2023-02-06T22:19:07.412Z,2.70
2023-02-06T22:21:35.183Z,2.66
2023-02-06T22:24:06.675Z,2.74
2023-02-06T22:26:36.843Z,2.73
2023-02-06T22:29:09.930Z,2.63
2023-02-06T22:31:40.355Z,2.69
2023-02-06T22:34:11.888Z,2.60
2023-02-06T22:36:39.617Z,2.65
2023-02-06T22:39:10.131Z,2.53
2023-02-06T22:41:39.944Z,2.55
2023-02-06T22:44:07.873Z,2.56
2023-02-06T22:46:37.041Z,2.53
2023-02-06T22:49:06.032Z,2.56
2023-02-06T22:51:34.176Z,2.60
2023-02-06T22:54:02.162Z,2.55
2023-02-06T22:56:34.860Z,2.55
2023-02-06T22:59:14.493Z,2.59
2023-02-06T23:01:50.855Z,2.54
2023-02-06T23:04:20.633Z,2.71
2023-02-06T23:06:48.740Z,2.76
2023-02-06T23:09:20.123Z,2.72
2023-02-06T23:11:47.937Z,2.78
2023-02-06T23:14:16.974Z,2.90
2023-02-06T23:16:44.812Z,2.82
2023-02-06T23:19:14.164Z,2.79
2023-02-06T23:21:43.546Z,2.65
2023-02-06T23:24:11.659Z,2.74
2023-02-06T23:26:43.136Z,2.70
2023-02-06T23:29:15.725Z,2.71
2023-02-06T23:31:46.363Z,2.68
2023-02-06T23:34:14.985Z,2.54
2023-02-06T23:36:43.035Z,2.59
2023-02-06T23:39:11.788Z,2.56
2023-02-06T23:41:39.414Z,2.49
2023-02-06T23:44:07.960Z,2.44
2023-02-06T23:46:37.688Z,2.49
2023-02-06T23:49:06.502Z,2.46
2023-02-06T23:51:35.148Z,2.44
2023-02-06T23:54:02.793Z,2.41
2023-02-06T23:56:31.629Z,2.47
2023-02-06T23:59:01.298Z,2.50
