createdAt,value
2023-05-23T00:01:10.766Z,0.00
2023-05-23T00:06:10.684Z,0.00
2023-05-23T00:11:10.660Z,0.00
2023-05-23T00:16:10.530Z,0.00
2023-05-23T00:21:13.523Z,0.00
2023-05-23T00:26:10.404Z,0.00
2023-05-23T00:31:10.460Z,0.00
2023-05-23T00:36:10.257Z,0.00
2023-05-23T00:41:10.230Z,0.00
2023-05-23T00:46:10.147Z,0.00
2023-05-23T00:51:10.092Z,0.00
2023-05-23T00:56:09.991Z,0.00
2023-05-23T01:01:10.216Z,0.00
2023-05-23T01:06:09.865Z,0.00
2023-05-23T01:11:09.822Z,0.00
2023-05-23T01:16:09.757Z,0.00
2023-05-23T01:21:13.529Z,0.00
2023-05-23T01:26:09.598Z,0.00
2023-05-23T01:31:09.590Z,0.00
2023-05-23T01:36:09.471Z,0.00
2023-05-23T01:41:09.466Z,0.00
2023-05-23T01:46:09.419Z,0.00
2023-05-23T01:51:09.324Z,0.00
2023-05-23T01:56:09.203Z,0.00
2023-05-23T02:01:09.289Z,0.00
2023-05-23T02:06:09.085Z,0.00
2023-05-23T02:11:09.355Z,0.00
2023-05-23T02:16:08.928Z,0.00
2023-05-23T02:21:11.905Z,0.00
2023-05-23T02:26:08.819Z,0.00
2023-05-23T02:31:08.799Z,0.00
2023-05-23T02:36:08.697Z,0.00
2023-05-23T02:41:08.684Z,4.00
2023-05-23T02:46:08.574Z,8.00
2023-05-23T02:51:08.529Z,16.00
2023-05-23T02:56:08.409Z,28.00
2023-05-23T03:01:08.568Z,56.00
2023-05-23T03:06:08.377Z,96.00
2023-05-23T03:11:08.360Z,168.00
2023-05-23T03:16:08.350Z,248.00
2023-05-23T03:21:11.385Z,364.00
2023-05-23T03:26:08.207Z,512.00
2023-05-23T03:31:08.128Z,688.00
2023-05-23T03:36:08.002Z,840.00
2023-05-23T03:41:08.789Z,1076.00
2023-05-23T03:46:07.913Z,1204.00
2023-05-23T03:51:07.813Z,1720.00
2023-05-23T03:56:07.749Z,2124.00
2023-05-23T04:01:07.751Z,2588.00
2023-05-23T04:06:07.609Z,3308.00
2023-05-23T04:11:07.580Z,3868.00
2023-05-23T04:16:07.493Z,4856.00
2023-05-23T04:21:10.482Z,5652.00
2023-05-23T04:26:07.250Z,6216.00
2023-05-23T04:31:07.318Z,7024.00
2023-05-23T04:36:07.047Z,7264.00
2023-05-23T04:41:07.118Z,6476.00
2023-05-23T04:46:06.943Z,5400.00
2023-05-23T04:51:06.900Z,3500.00
2023-05-23T04:56:06.814Z,5744.00
2023-05-23T05:01:06.826Z,6272.00
2023-05-23T05:06:06.655Z,5300.00
2023-05-23T05:11:06.697Z,7232.00
2023-05-23T05:16:06.579Z,8656.00
2023-05-23T05:21:09.556Z,7988.00
2023-05-23T05:26:06.509Z,6508.00
2023-05-23T05:31:06.695Z,6268.00
2023-05-23T05:36:06.324Z,7500.00
2023-05-23T05:41:08.955Z,6460.00
2023-05-23T05:46:06.210Z,6660.00
2023-05-23T05:51:06.132Z,7244.00
2023-05-23T05:56:06.036Z,2888.00
2023-05-23T06:01:06.063Z,5160.00
2023-05-23T06:06:05.930Z,5328.00
2023-05-23T06:11:05.843Z,5068.00
2023-05-23T06:16:05.809Z,4636.00
2023-05-23T06:21:08.753Z,4840.00
2023-05-23T06:26:05.639Z,4960.00
2023-05-23T06:31:05.632Z,5228.00
2023-05-23T06:36:05.474Z,4636.00
2023-05-23T06:41:05.450Z,4248.00
2023-05-23T06:46:05.415Z,4964.00
2023-05-23T06:51:05.456Z,8080.00
2023-05-23T06:56:05.188Z,11452.00
2023-05-23T07:01:05.222Z,16384.00
2023-05-23T07:06:05.059Z,14000.00
2023-05-23T07:11:05.047Z,16640.00
2023-05-23T07:16:04.923Z,12500.00
2023-05-23T07:21:07.901Z,11528.00
2023-05-23T07:26:04.817Z,12472.00
2023-05-23T07:31:04.787Z,4328.00
2023-05-23T07:36:04.661Z,2792.00
2023-05-23T07:41:11.595Z,3272.00
2023-05-23T07:46:05.666Z,4780.00
2023-05-23T07:51:04.542Z,6744.00
2023-05-23T07:56:04.526Z,8616.00
2023-05-23T08:01:04.399Z,12500.00
2023-05-23T08:06:04.352Z,12040.00
2023-05-23T08:11:04.286Z,8068.00
2023-05-23T08:16:04.218Z,12056.00
2023-05-23T08:21:07.139Z,12764.00
2023-05-23T08:26:04.033Z,14712.00
2023-05-23T08:31:04.053Z,6664.00
2023-05-23T08:36:03.919Z,8324.00
2023-05-23T08:41:03.861Z,8400.00
2023-05-23T08:46:03.800Z,12712.00
2023-05-23T08:51:03.751Z,13428.00
2023-05-23T08:56:03.632Z,17408.00
2023-05-23T09:01:03.604Z,11324.00
2023-05-23T09:06:03.678Z,12952.00
2023-05-23T09:11:03.436Z,15616.00
2023-05-23T09:16:03.499Z,14752.00
2023-05-23T09:21:06.299Z,9844.00
2023-05-23T09:26:03.216Z,9248.00
2023-05-23T09:31:03.252Z,10948.00
2023-05-23T09:36:03.116Z,10744.00
2023-05-23T09:41:03.049Z,11824.00
2023-05-23T09:46:02.934Z,7548.00
2023-05-23T09:51:03.585Z,5196.00
2023-05-23T09:56:02.811Z,5472.00
2023-05-23T10:01:02.894Z,4440.00
2023-05-23T10:06:02.687Z,6500.00
2023-05-23T10:11:02.720Z,5032.00
2023-05-23T10:16:02.521Z,4760.00
2023-05-23T10:21:05.526Z,3220.00
2023-05-23T10:26:02.426Z,4284.00
2023-05-23T10:31:02.381Z,5304.00
2023-05-23T10:36:02.398Z,4836.00
2023-05-23T10:41:02.220Z,4780.00
2023-05-23T10:46:02.230Z,5740.00
2023-05-23T10:51:02.072Z,7756.00
2023-05-23T10:56:01.996Z,9880.00
2023-05-23T11:01:01.986Z,8020.00
2023-05-23T11:06:01.869Z,7116.00
2023-05-23T11:11:01.871Z,9748.00
2023-05-23T11:16:01.741Z,10512.00
2023-05-23T11:21:04.751Z,8352.00
2023-05-23T11:26:01.590Z,5932.00
2023-05-23T11:31:01.577Z,4804.00
2023-05-23T11:36:02.238Z,3460.00
2023-05-23T11:41:01.483Z,2996.00
2023-05-23T11:46:01.370Z,2704.00
2023-05-23T11:51:01.311Z,2604.00
2023-05-23T11:56:01.195Z,3176.00
2023-05-23T12:01:01.204Z,3556.00
2023-05-23T12:06:01.116Z,5308.00
2023-05-23T12:11:01.051Z,7836.00
2023-05-23T12:16:01.123Z,6200.00
2023-05-23T12:21:03.942Z,4216.00
2023-05-23T12:26:00.832Z,5792.00
2023-05-23T12:31:00.986Z,6612.00
2023-05-23T12:36:00.667Z,8044.00
2023-05-23T12:41:00.641Z,12608.00
2023-05-23T12:46:00.560Z,10780.00
2023-05-23T12:51:00.505Z,14520.00
2023-05-23T12:56:00.413Z,10636.00
2023-05-23T13:01:00.450Z,6572.00
2023-05-23T13:06:00.292Z,4860.00
2023-05-23T13:11:00.226Z,4440.00
2023-05-23T13:16:00.198Z,4872.00
2023-05-23T13:21:03.103Z,6508.00
2023-05-23T13:26:00.042Z,8092.00
2023-05-23T13:31:00.233Z,9064.00
2023-05-23T13:35:59.874Z,9544.00
2023-05-23T13:41:00.027Z,12108.00
2023-05-23T13:45:59.757Z,7396.00
2023-05-23T13:50:59.783Z,6000.00
2023-05-23T13:55:59.665Z,5532.00
2023-05-23T14:00:59.659Z,4472.00
2023-05-23T14:05:59.556Z,2840.00
2023-05-23T14:10:59.502Z,2520.00
2023-05-23T14:15:59.394Z,2628.00
2023-05-23T14:21:02.314Z,3116.00
2023-05-23T14:25:59.214Z,2804.00
2023-05-23T14:30:59.226Z,2956.00
2023-05-23T14:35:59.114Z,3696.00
2023-05-23T14:40:59.078Z,2960.00
2023-05-23T14:45:59.011Z,3004.00
2023-05-23T14:50:58.920Z,3300.00
2023-05-23T14:55:58.837Z,3680.00
2023-05-23T15:00:58.765Z,4104.00
2023-05-23T15:05:58.668Z,3872.00
2023-05-23T15:10:58.663Z,3464.00
2023-05-23T15:15:58.589Z,4280.00
2023-05-23T15:21:01.506Z,2228.00
2023-05-23T15:25:58.386Z,3464.00
2023-05-23T15:30:58.361Z,3588.00
2023-05-23T15:35:58.243Z,3076.00
2023-05-23T15:40:59.049Z,3796.00
2023-05-23T15:45:58.125Z,4304.00
2023-05-23T15:50:58.114Z,3624.00
2023-05-23T15:55:57.986Z,2844.00
2023-05-23T16:00:58.090Z,2260.00
2023-05-23T16:05:58.030Z,2128.00
2023-05-23T16:10:57.847Z,1712.00
2023-05-23T16:15:57.822Z,1732.00
2023-05-23T16:21:00.738Z,1920.00
2023-05-23T16:25:57.753Z,1964.00
2023-05-23T16:30:57.687Z,2104.00
2023-05-23T16:35:57.548Z,2252.00
2023-05-23T16:40:57.519Z,1920.00
2023-05-23T16:45:57.468Z,1780.00
2023-05-23T16:50:57.370Z,1356.00
2023-05-23T16:55:57.336Z,2068.00
2023-05-23T17:00:57.303Z,2080.00
2023-05-23T17:05:57.100Z,1956.00
2023-05-23T17:10:57.093Z,1700.00
2023-05-23T17:15:56.986Z,1292.00
2023-05-23T17:20:59.931Z,1280.00
2023-05-23T17:25:56.835Z,928.00
2023-05-23T17:30:56.836Z,616.00
2023-05-23T17:35:56.713Z,612.00
2023-05-23T17:40:56.727Z,604.00
2023-05-23T17:45:58.122Z,664.00
2023-05-23T17:50:56.545Z,572.00
2023-05-23T17:55:56.421Z,460.00
2023-05-23T18:00:56.480Z,428.00
2023-05-23T18:05:56.292Z,484.00
2023-05-23T18:10:56.314Z,508.00
2023-05-23T18:15:56.180Z,480.00
2023-05-23T18:20:59.170Z,440.00
2023-05-23T18:25:56.090Z,416.00
2023-05-23T18:30:55.979Z,364.00
2023-05-23T18:35:55.883Z,340.00
2023-05-23T18:40:55.923Z,296.00
2023-05-23T18:45:55.807Z,232.00
2023-05-23T18:50:55.776Z,192.00
2023-05-23T18:55:55.638Z,144.00
2023-05-23T19:00:55.636Z,100.00
2023-05-23T19:05:55.517Z,48.00
2023-05-23T19:10:55.475Z,32.00
2023-05-23T19:15:55.374Z,32.00
2023-05-23T19:20:58.310Z,32.00
2023-05-23T19:25:55.228Z,20.00
2023-05-23T19:30:55.214Z,12.00
2023-05-23T19:35:55.062Z,4.00
2023-05-23T19:40:55.038Z,0.00
2023-05-23T19:45:54.989Z,0.00
2023-05-23T19:50:55.013Z,0.00
2023-05-23T19:55:54.869Z,0.00
2023-05-23T20:00:54.932Z,0.00
2023-05-23T20:05:54.802Z,0.00
2023-05-23T20:10:54.897Z,0.00
2023-05-23T20:15:54.638Z,0.00
2023-05-23T20:20:57.835Z,0.00
2023-05-23T20:25:54.549Z,0.00
2023-05-23T20:30:54.420Z,0.00
2023-05-23T20:35:54.444Z,0.00
2023-05-23T20:40:54.377Z,0.00
2023-05-23T20:45:54.233Z,0.00
2023-05-23T20:50:54.423Z,0.00
2023-05-23T20:55:54.040Z,0.00
2023-05-23T21:00:53.986Z,0.00
2023-05-23T21:05:53.818Z,0.00
2023-05-23T21:10:54.946Z,0.00
2023-05-23T21:15:53.822Z,0.00
2023-05-23T21:20:56.924Z,0.00
2023-05-23T21:25:54.012Z,0.00
2023-05-23T21:30:53.641Z,0.00
2023-05-23T21:35:53.472Z,0.00
2023-05-23T21:40:53.499Z,0.00
2023-05-23T21:45:53.639Z,0.00
2023-05-23T21:50:53.551Z,0.00
2023-05-23T21:55:53.197Z,0.00
2023-05-23T22:00:53.579Z,0.00
2023-05-23T22:05:53.068Z,0.00
2023-05-23T22:10:53.073Z,0.00
2023-05-23T22:15:52.985Z,0.00
2023-05-23T22:20:56.002Z,0.00
2023-05-23T22:25:52.943Z,0.00
2023-05-23T22:30:53.000Z,0.00
2023-05-23T22:35:52.728Z,0.00
2023-05-23T22:40:52.650Z,0.00
2023-05-23T22:45:52.568Z,0.00
2023-05-23T22:50:52.583Z,0.00
2023-05-23T22:55:52.405Z,0.00
2023-05-23T23:00:52.459Z,0.00
2023-05-23T23:05:52.315Z,0.00
2023-05-23T23:10:52.285Z,0.00
2023-05-23T23:15:52.158Z,0.00
2023-05-23T23:20:55.131Z,0.00
2023-05-23T23:25:52.030Z,0.00
2023-05-23T23:30:53.016Z,0.00
2023-05-23T23:35:51.880Z,0.00
2023-05-23T23:40:51.854Z,0.00
2023-05-23T23:45:51.750Z,0.00
2023-05-23T23:50:51.754Z,0.00
2023-05-23T23:55:51.615Z,0.00
