createdAt,value
2023-02-12T00:00:19.512Z,15.05
2023-02-12T00:01:09.813Z,15.06
2023-02-12T00:01:59.911Z,15.04
2023-02-12T00:02:49.906Z,15.06
2023-02-12T00:03:40.081Z,15.04
2023-02-12T00:04:30.022Z,15.05
2023-02-12T00:05:20.055Z,15.05
2023-02-12T00:06:10.143Z,15.07
2023-02-12T00:07:00.414Z,15.06
2023-02-12T00:07:50.465Z,15.03
2023-02-12T00:08:40.507Z,15.05
2023-02-12T00:09:30.530Z,15.07
2023-02-12T00:10:20.584Z,15.06
2023-02-12T00:11:10.669Z,15.07
2023-02-12T00:12:00.698Z,15.07
2023-02-12T00:12:50.751Z,15.05
2023-02-12T00:13:40.799Z,15.01
2023-02-12T00:14:30.841Z,14.99
2023-02-12T00:15:20.917Z,15.01
2023-02-12T00:16:11.337Z,15.03
2023-02-12T00:17:01.274Z,15.04
2023-02-12T00:17:51.325Z,15.01
2023-02-12T00:18:41.425Z,15.01
2023-02-12T00:19:31.423Z,15.04
2023-02-12T00:20:21.444Z,15.05
2023-02-12T00:21:11.507Z,15.04
2023-02-12T00:22:01.520Z,15.03
2023-02-12T00:22:51.597Z,15.01
2023-02-12T00:23:41.757Z,15.05
2023-02-12T00:24:31.762Z,15.04
2023-02-12T00:25:21.820Z,15.05
2023-02-12T00:26:11.929Z,15.04
2023-02-12T00:27:01.905Z,15.04
2023-02-12T00:27:51.958Z,15.06
2023-02-12T00:28:42.014Z,15.06
2023-02-12T00:29:32.036Z,15.04
2023-02-12T00:30:22.107Z,15.02
2023-02-12T00:31:12.404Z,15.05
2023-02-12T00:32:02.426Z,15.02
2023-02-12T00:32:52.337Z,15.04
2023-02-12T00:33:42.424Z,15.03
2023-02-12T00:34:32.456Z,15.04
2023-02-12T00:35:22.524Z,15.04
2023-02-12T00:36:12.572Z,15.07
2023-02-12T00:37:02.907Z,15.06
2023-02-12T00:37:52.962Z,15.03
2023-02-12T00:38:43.043Z,15.05
2023-02-12T00:39:33.050Z,15.05
2023-02-12T00:40:23.086Z,15.02
2023-02-12T00:41:13.185Z,15.03
2023-02-12T00:42:03.264Z,15.04
2023-02-12T00:42:53.502Z,15.03
2023-02-12T00:43:43.599Z,15.03
2023-02-12T00:44:33.626Z,15.04
2023-02-12T00:45:23.688Z,15.04
2023-02-12T00:46:13.802Z,15.03
2023-02-12T00:47:03.786Z,15.01
2023-02-12T00:47:53.817Z,15.03
2023-02-12T00:48:43.864Z,15.03
2023-02-12T00:49:33.901Z,15.02
2023-02-12T00:50:24.077Z,15.04
2023-02-12T00:51:14.130Z,15.03
2023-02-12T00:52:04.158Z,15.05
2023-02-12T00:52:54.241Z,15.03
2023-02-12T00:53:44.350Z,15.04
2023-02-12T00:54:34.583Z,15.03
2023-02-12T00:55:24.629Z,15.02
2023-02-12T00:56:14.735Z,15.03
2023-02-12T00:57:04.756Z,15.06
2023-02-12T00:57:54.801Z,15.03
2023-02-12T00:58:44.932Z,15.05
2023-02-12T00:59:34.949Z,15.06
2023-02-12T01:00:25.160Z,15.05
2023-02-12T01:01:15.285Z,15.07
2023-02-12T01:02:05.285Z,15.06
2023-02-12T01:02:55.318Z,15.04
2023-02-12T01:03:45.372Z,15.05
2023-02-12T01:04:35.427Z,15.05
2023-02-12T01:05:25.568Z,15.04
2023-02-12T01:06:15.747Z,15.06
2023-02-12T01:07:05.789Z,15.06
2023-02-12T01:07:55.830Z,15.06
2023-02-12T01:08:45.925Z,15.07
2023-02-12T01:09:35.964Z,15.07
2023-02-12T01:10:26.049Z,15.07
2023-02-12T01:11:16.062Z,15.06
2023-02-12T01:12:06.342Z,15.05
2023-02-12T01:12:56.404Z,15.07
2023-02-12T01:13:46.453Z,15.06
2023-02-12T01:14:36.487Z,15.05
2023-02-12T01:15:26.515Z,15.03
2023-02-12T01:16:16.748Z,15.04
2023-02-12T01:17:06.618Z,15.04
2023-02-12T01:17:56.711Z,15.04
2023-02-12T01:18:46.800Z,15.05
2023-02-12T01:19:36.901Z,15.05
2023-02-12T01:20:26.921Z,15.04
2023-02-12T01:21:16.975Z,15.04
2023-02-12T01:22:07.028Z,15.05
2023-02-12T01:22:57.060Z,15.07
2023-02-12T01:23:47.142Z,15.06
2023-02-12T01:24:37.190Z,15.05
2023-02-12T01:25:27.514Z,15.04
2023-02-12T01:26:17.571Z,15.03
2023-02-12T01:27:07.605Z,15.06
2023-02-12T01:27:57.717Z,15.06
2023-02-12T01:28:47.765Z,15.06
2023-02-12T01:29:37.782Z,15.07
2023-02-12T01:30:27.814Z,15.05
2023-02-12T01:31:18.254Z,15.05
2023-02-12T01:32:08.281Z,15.04
2023-02-12T01:32:58.209Z,15.05
2023-02-12T01:33:48.303Z,15.05
2023-02-12T01:34:38.342Z,15.07
2023-02-12T01:35:28.386Z,15.05
2023-02-12T01:36:18.452Z,15.06
2023-02-12T01:37:08.711Z,15.07
2023-02-12T01:37:58.759Z,15.06
2023-02-12T01:38:48.799Z,15.05
2023-02-12T01:39:38.824Z,15.05
2023-02-12T01:40:28.862Z,15.06
2023-02-12T01:41:18.902Z,15.07
2023-02-12T01:42:08.946Z,15.07
2023-02-12T01:42:58.969Z,15.07
2023-02-12T01:43:49.037Z,15.06
2023-02-12T01:44:39.182Z,15.06
2023-02-12T01:45:29.195Z,15.07
2023-02-12T01:46:19.314Z,15.07
2023-02-12T01:47:09.286Z,15.07
2023-02-12T01:47:59.307Z,15.05
2023-02-12T01:48:49.407Z,15.06
2023-02-12T01:49:39.437Z,15.07
2023-02-12T01:50:29.776Z,15.07
2023-02-12T01:51:19.824Z,15.06
2023-02-12T01:52:09.873Z,15.04
2023-02-12T01:52:59.945Z,15.05
2023-02-12T01:53:49.984Z,15.06
2023-02-12T01:54:40.007Z,15.06
2023-02-12T01:55:30.065Z,15.07
2023-02-12T01:56:20.380Z,15.07
2023-02-12T01:57:10.451Z,15.07
2023-02-12T01:58:00.514Z,15.07
2023-02-12T01:58:50.529Z,15.07
2023-02-12T01:59:40.587Z,15.06
2023-02-12T02:00:30.609Z,15.07
2023-02-12T02:01:20.688Z,15.05
2023-02-12T02:02:10.738Z,15.05
2023-02-12T02:03:00.826Z,15.06
2023-02-12T02:03:50.942Z,15.06
2023-02-12T02:04:40.988Z,15.06
2023-02-12T02:05:31.016Z,15.06
2023-02-12T02:06:21.117Z,15.07
2023-02-12T02:07:11.140Z,15.07
2023-02-12T02:08:01.176Z,15.07
2023-02-12T02:08:51.259Z,15.06
2023-02-12T02:09:41.291Z,15.06
2023-02-12T02:10:31.328Z,15.07
2023-02-12T02:11:21.492Z,15.07
2023-02-12T02:12:11.557Z,15.07
2023-02-12T02:13:01.583Z,15.07
2023-02-12T02:13:51.673Z,15.08
2023-02-12T02:14:41.706Z,15.08
2023-02-12T02:15:31.785Z,15.06
2023-02-12T02:16:21.840Z,15.06
2023-02-12T02:17:12.093Z,15.06
2023-02-12T02:18:02.170Z,15.07
2023-02-12T02:18:52.234Z,15.07
2023-02-12T02:19:42.251Z,15.07
2023-02-12T02:20:32.287Z,15.07
2023-02-12T02:21:22.350Z,15.07
2023-02-12T02:22:12.460Z,15.08
2023-02-12T02:23:02.456Z,15.07
2023-02-12T02:23:52.490Z,15.07
2023-02-12T02:24:42.638Z,15.07
2023-02-12T02:25:32.705Z,15.07
2023-02-12T02:26:22.755Z,15.07
2023-02-12T02:27:12.821Z,15.06
2023-02-12T02:28:02.901Z,15.07
2023-02-12T02:28:52.929Z,15.07
2023-02-12T02:29:42.978Z,15.06
2023-02-12T02:30:33.047Z,15.06
2023-02-12T02:31:23.140Z,15.07
2023-02-12T02:32:13.321Z,15.07
2023-02-12T02:33:03.334Z,15.07
2023-02-12T02:33:53.364Z,15.07
2023-02-12T02:34:43.381Z,15.06
2023-02-12T02:35:33.440Z,15.07
2023-02-12T02:36:25.826Z,15.07
2023-02-12T02:37:13.535Z,15.06
2023-02-12T02:38:03.627Z,15.04
2023-02-12T02:38:53.672Z,15.04
2023-02-12T02:39:43.759Z,15.05
2023-02-12T02:40:33.732Z,15.06
2023-02-12T02:41:23.823Z,15.05
2023-02-12T02:42:14.084Z,15.06
2023-02-12T02:43:04.172Z,15.07
2023-02-12T02:43:54.227Z,15.07
2023-02-12T02:44:44.258Z,15.07
2023-02-12T02:45:34.299Z,15.07
2023-02-12T02:46:24.384Z,15.06
2023-02-12T02:47:14.422Z,15.07
2023-02-12T02:48:04.440Z,15.07
2023-02-12T02:48:54.498Z,15.07
2023-02-12T02:49:44.664Z,15.08
2023-02-12T02:50:34.722Z,15.07
2023-02-12T02:51:24.759Z,15.06
2023-02-12T02:52:14.820Z,15.07
2023-02-12T02:53:04.857Z,15.05
2023-02-12T02:53:54.973Z,15.05
2023-02-12T02:54:44.990Z,15.06
2023-02-12T02:55:35.266Z,15.06
2023-02-12T02:56:25.332Z,15.06
2023-02-12T02:57:15.376Z,15.06
2023-02-12T02:58:05.460Z,15.07
2023-02-12T02:58:55.510Z,15.07
2023-02-12T02:59:45.541Z,15.07
2023-02-12T03:00:35.591Z,15.06
2023-02-12T03:01:25.715Z,15.06
2023-02-12T03:02:15.647Z,15.07
2023-02-12T03:03:05.955Z,15.07
2023-02-12T03:03:55.961Z,15.07
2023-02-12T03:04:46.003Z,15.06
2023-02-12T03:05:36.045Z,15.06
2023-02-12T03:06:26.089Z,15.07
2023-02-12T03:07:16.164Z,15.07
2023-02-12T03:08:06.218Z,15.05
2023-02-12T03:08:56.280Z,15.04
2023-02-12T03:09:46.292Z,15.05
2023-02-12T03:10:36.490Z,15.05
2023-02-12T03:11:26.539Z,15.04
2023-02-12T03:12:16.616Z,15.05
2023-02-12T03:13:06.618Z,15.07
2023-02-12T03:13:56.687Z,15.06
2023-02-12T03:14:46.693Z,15.07
2023-02-12T03:15:36.732Z,15.06
2023-02-12T03:16:26.831Z,15.07
2023-02-12T03:17:16.834Z,15.07
2023-02-12T03:18:06.983Z,15.06
2023-02-12T03:18:57.054Z,15.06
2023-02-12T03:19:47.081Z,15.06
2023-02-12T03:20:37.133Z,15.04
2023-02-12T03:21:27.176Z,15.04
2023-02-12T03:22:17.275Z,15.03
2023-02-12T03:23:07.300Z,15.03
2023-02-12T03:23:57.651Z,15.04
2023-02-12T03:24:47.689Z,15.03
2023-02-12T03:25:37.751Z,15.03
2023-02-12T03:26:27.806Z,15.02
2023-02-12T03:27:17.848Z,15.02
2023-02-12T03:28:07.931Z,15.00
2023-02-12T03:28:57.937Z,15.00
2023-02-12T03:29:47.960Z,15.02
2023-02-12T03:30:38.049Z,15.04
2023-02-12T03:31:28.247Z,15.04
2023-02-12T03:32:18.197Z,15.04
2023-02-12T03:33:08.267Z,15.07
2023-02-12T03:33:58.343Z,15.07
2023-02-12T03:34:48.403Z,15.07
2023-02-12T03:35:38.435Z,15.07
2023-02-12T03:36:28.484Z,15.07
2023-02-12T03:37:18.774Z,15.07
2023-02-12T03:38:08.790Z,15.07
2023-02-12T03:38:58.846Z,15.07
2023-02-12T03:39:48.894Z,15.05
2023-02-12T03:40:38.929Z,15.07
2023-02-12T03:41:29.009Z,15.07
2023-02-12T03:42:19.046Z,15.07
2023-02-12T03:43:09.094Z,15.05
2023-02-12T03:43:59.157Z,15.07
2023-02-12T03:44:49.297Z,15.07
2023-02-12T03:45:39.452Z,15.07
2023-02-12T03:46:29.415Z,15.06
2023-02-12T03:47:19.481Z,15.07
2023-02-12T03:48:09.536Z,15.08
2023-02-12T03:48:59.608Z,15.08
2023-02-12T03:49:49.645Z,15.08
2023-02-12T03:50:39.942Z,15.07
2023-02-12T03:51:30.014Z,15.07
2023-02-12T03:52:20.022Z,15.08
2023-02-12T03:53:10.083Z,15.09
2023-02-12T03:54:00.134Z,15.08
2023-02-12T03:54:50.165Z,15.09
2023-02-12T03:55:40.196Z,15.08
2023-02-12T03:56:30.515Z,15.08
2023-02-12T03:57:20.605Z,15.08
2023-02-12T03:58:10.628Z,15.08
2023-02-12T03:59:00.736Z,15.09
2023-02-12T03:59:50.779Z,15.08
2023-02-12T04:00:40.850Z,15.07
2023-02-12T04:01:31.015Z,15.08
2023-02-12T04:02:21.218Z,15.09
2023-02-12T04:03:11.188Z,15.09
2023-02-12T04:04:01.269Z,15.07
2023-02-12T04:04:51.254Z,15.08
2023-02-12T04:05:41.285Z,15.06
2023-02-12T04:06:31.367Z,15.07
2023-02-12T04:07:21.425Z,15.03
2023-02-12T04:08:11.473Z,15.04
2023-02-12T04:09:01.507Z,15.04
2023-02-12T04:09:51.683Z,15.05
2023-02-12T04:10:41.735Z,15.04
2023-02-12T04:11:31.775Z,15.05
2023-02-12T04:12:21.848Z,15.06
2023-02-12T04:13:11.901Z,15.08
2023-02-12T04:14:01.953Z,15.06
2023-02-12T04:14:51.992Z,15.06
2023-02-12T04:15:42.269Z,15.07
2023-02-12T04:16:33.155Z,15.06
2023-02-12T04:17:22.521Z,15.07
2023-02-12T04:18:12.548Z,15.07
2023-02-12T04:19:02.614Z,15.07
2023-02-12T04:19:52.621Z,15.09
2023-02-12T04:20:42.661Z,15.08
2023-02-12T04:21:32.720Z,15.07
2023-02-12T04:22:22.779Z,15.06
2023-02-12T04:23:12.803Z,15.08
2023-02-12T04:24:02.878Z,15.08
2023-02-12T04:24:53.033Z,15.07
2023-02-12T04:25:43.102Z,15.08
2023-02-12T04:26:33.156Z,15.09
2023-02-12T04:27:23.228Z,15.08
2023-02-12T04:28:13.313Z,15.09
2023-02-12T04:29:03.378Z,15.08
2023-02-12T04:29:53.369Z,15.08
2023-02-12T04:30:43.706Z,15.09
2023-02-12T04:31:33.837Z,15.08
2023-02-12T04:32:23.759Z,15.08
2023-02-12T04:33:13.841Z,15.08
2023-02-12T04:34:03.877Z,15.08
2023-02-12T04:34:53.907Z,15.07
2023-02-12T04:35:43.932Z,15.08
2023-02-12T04:36:34.256Z,15.09
2023-02-12T04:37:24.303Z,15.08
2023-02-12T04:38:14.321Z,15.09
2023-02-12T04:39:04.417Z,15.08
2023-02-12T04:39:54.459Z,15.08
2023-02-12T04:40:44.525Z,15.06
2023-02-12T04:41:34.574Z,15.07
2023-02-12T04:42:24.868Z,15.07
2023-02-12T04:43:14.890Z,15.07
2023-02-12T04:44:04.982Z,15.07
2023-02-12T04:44:54.976Z,15.07
2023-02-12T04:45:45.014Z,15.05
2023-02-12T04:46:35.073Z,15.06
2023-02-12T04:47:25.106Z,15.07
2023-02-12T04:48:15.444Z,15.09
2023-02-12T04:49:05.506Z,15.08
2023-02-12T04:49:55.566Z,15.08
2023-02-12T04:50:45.590Z,15.08
2023-02-12T04:51:35.619Z,15.08
2023-02-12T04:52:25.713Z,15.09
2023-02-12T04:53:15.739Z,15.07
2023-02-12T04:54:05.788Z,15.08
2023-02-12T04:54:55.820Z,15.06
2023-02-12T04:55:45.968Z,15.08
2023-02-12T04:56:36.025Z,15.08
2023-02-12T04:57:26.056Z,15.08
2023-02-12T04:58:16.114Z,15.09
2023-02-12T04:59:06.196Z,15.08
2023-02-12T04:59:56.235Z,15.08
2023-02-12T05:00:46.244Z,15.08
2023-02-12T05:01:36.657Z,15.08
2023-02-12T05:02:26.592Z,15.05
2023-02-12T05:03:16.611Z,15.08
2023-02-12T05:04:06.688Z,15.08
2023-02-12T05:04:56.783Z,15.07
2023-02-12T05:05:46.786Z,15.09
2023-02-12T05:06:36.840Z,15.08
2023-02-12T05:07:27.150Z,15.07
2023-02-12T05:08:17.212Z,15.07
2023-02-12T05:09:07.265Z,15.08
2023-02-12T05:09:57.303Z,15.08
2023-02-12T05:10:47.343Z,15.08
2023-02-12T05:11:37.409Z,15.08
2023-02-12T05:12:27.452Z,15.09
2023-02-12T05:13:17.759Z,15.08
2023-02-12T05:14:07.832Z,15.08
2023-02-12T05:14:57.879Z,15.09
2023-02-12T05:15:47.985Z,15.08
2023-02-12T05:16:37.945Z,15.07
2023-02-12T05:17:28.020Z,15.05
2023-02-12T05:18:18.089Z,15.06
2023-02-12T05:19:08.371Z,15.07
2023-02-12T05:19:58.394Z,15.06
2023-02-12T05:20:48.425Z,15.06
2023-02-12T05:21:38.486Z,15.07
2023-02-12T05:22:28.530Z,15.07
2023-02-12T05:23:18.560Z,15.08
2023-02-12T05:24:08.604Z,15.08
2023-02-12T05:24:58.665Z,15.07
2023-02-12T05:25:48.709Z,15.05
2023-02-12T05:26:38.880Z,15.07
2023-02-12T05:27:28.936Z,15.07
2023-02-12T05:28:19.049Z,15.05
2023-02-12T05:29:09.040Z,15.07
2023-02-12T05:29:59.061Z,15.06
2023-02-12T05:30:49.201Z,15.07
2023-02-12T05:31:39.449Z,15.05
2023-02-12T05:32:29.228Z,15.05
2023-02-12T05:33:19.281Z,15.08
2023-02-12T05:34:09.465Z,15.07
2023-02-12T05:34:59.481Z,15.08
2023-02-12T05:35:49.533Z,15.06
2023-02-12T05:36:39.575Z,15.04
2023-02-12T05:37:29.604Z,15.06
2023-02-12T05:38:19.666Z,15.04
2023-02-12T05:39:09.721Z,15.06
2023-02-12T05:39:59.765Z,15.07
2023-02-12T05:40:49.820Z,15.06
2023-02-12T05:41:39.961Z,15.08
2023-02-12T05:42:30.027Z,15.09
2023-02-12T05:43:20.069Z,15.09
2023-02-12T05:44:10.163Z,15.09
2023-02-12T05:45:00.163Z,15.09
2023-02-12T05:45:50.241Z,15.09
2023-02-12T05:46:40.365Z,15.09
2023-02-12T05:47:30.644Z,15.09
2023-02-12T05:48:20.621Z,15.08
2023-02-12T05:49:10.681Z,15.09
2023-02-12T05:50:00.716Z,15.07
2023-02-12T05:50:53.167Z,15.07
2023-02-12T05:51:40.784Z,15.05
2023-02-12T05:52:30.855Z,15.06
2023-02-12T05:53:20.883Z,15.08
2023-02-12T05:54:10.960Z,15.08
2023-02-12T05:55:00.996Z,15.08
2023-02-12T05:55:51.026Z,15.09
2023-02-12T05:56:41.321Z,15.09
2023-02-12T05:57:31.367Z,15.08
2023-02-12T05:58:21.394Z,15.08
2023-02-12T05:59:11.471Z,15.10
2023-02-12T06:00:01.554Z,15.09
2023-02-12T06:00:51.538Z,15.09
2023-02-12T06:01:41.585Z,15.07
2023-02-12T06:02:31.690Z,15.08
2023-02-12T06:03:21.725Z,15.09
2023-02-12T06:04:11.954Z,15.08
2023-02-12T06:05:01.943Z,15.09
2023-02-12T06:05:52.016Z,15.09
2023-02-12T06:06:42.057Z,15.08
2023-02-12T06:07:32.105Z,15.10
2023-02-12T06:08:22.145Z,15.09
2023-02-12T06:09:12.212Z,15.09
2023-02-12T06:10:02.252Z,15.09
2023-02-12T06:10:52.282Z,15.09
2023-02-12T06:11:42.434Z,15.09
2023-02-12T06:12:32.481Z,15.08
2023-02-12T06:13:22.534Z,15.09
2023-02-12T06:14:12.641Z,15.08
2023-02-12T06:15:02.646Z,15.08
2023-02-12T06:15:52.757Z,15.09
2023-02-12T06:16:42.793Z,15.10
2023-02-12T06:17:32.788Z,15.09
2023-02-12T06:18:22.829Z,15.09
2023-02-12T06:19:13.043Z,15.08
2023-02-12T06:20:03.069Z,15.08
2023-02-12T06:20:53.092Z,15.08
2023-02-12T06:21:43.165Z,15.08
2023-02-12T06:22:33.185Z,15.09
2023-02-12T06:23:23.245Z,15.10
2023-02-12T06:24:13.325Z,15.08
2023-02-12T06:25:03.329Z,15.09
2023-02-12T06:25:53.663Z,15.08
2023-02-12T06:26:43.542Z,15.10
2023-02-12T06:27:33.578Z,15.08
2023-02-12T06:28:23.640Z,15.08
2023-02-12T06:29:13.683Z,15.10
2023-02-12T06:30:03.698Z,15.09
2023-02-12T06:30:53.847Z,15.09
2023-02-12T06:31:43.901Z,15.09
2023-02-12T06:32:33.843Z,15.08
2023-02-12T06:33:23.894Z,15.08
2023-02-12T06:34:14.103Z,15.09
2023-02-12T06:35:04.128Z,15.09
2023-02-12T06:35:54.457Z,15.09
2023-02-12T06:36:44.196Z,15.07
2023-02-12T06:37:34.270Z,15.08
2023-02-12T06:38:24.590Z,15.08
2023-02-12T06:39:14.666Z,15.08
2023-02-12T06:40:04.691Z,15.08
2023-02-12T06:40:54.774Z,15.08
2023-02-12T06:41:44.818Z,15.09
2023-02-12T06:42:34.850Z,15.09
2023-02-12T06:43:24.896Z,15.09
2023-02-12T06:44:15.228Z,15.09
2023-02-12T06:45:05.239Z,15.10
2023-02-12T06:45:55.601Z,15.10
2023-02-12T06:46:45.390Z,15.09
2023-02-12T06:47:35.413Z,15.10
2023-02-12T06:48:25.448Z,15.09
2023-02-12T06:49:15.480Z,15.09
2023-02-12T06:50:05.521Z,15.09
2023-02-12T06:50:55.583Z,15.08
2023-02-12T06:51:45.738Z,15.08
2023-02-12T06:52:35.759Z,15.08
2023-02-12T06:53:25.827Z,15.09
2023-02-12T06:54:15.855Z,15.09
2023-02-12T06:55:05.928Z,15.10
2023-02-12T06:55:56.288Z,15.08
2023-02-12T06:56:45.981Z,15.09
2023-02-12T06:57:36.050Z,15.09
2023-02-12T06:58:26.099Z,15.10
2023-02-12T06:59:16.380Z,15.09
2023-02-12T07:00:06.428Z,15.10
2023-02-12T07:00:56.547Z,15.09
2023-02-12T07:01:46.538Z,15.09
2023-02-12T07:02:38.934Z,15.09
2023-02-12T07:03:26.629Z,15.09
2023-02-12T07:04:16.796Z,15.09
2023-02-12T07:05:06.730Z,15.10
2023-02-12T07:05:57.081Z,15.11
2023-02-12T07:06:46.841Z,15.11
2023-02-12T07:07:36.839Z,15.10
2023-02-12T07:08:26.875Z,15.10
2023-02-12T07:09:16.941Z,15.10
2023-02-12T07:10:07.079Z,15.09
2023-02-12T07:10:57.126Z,15.10
2023-02-12T07:11:47.182Z,15.09
2023-02-12T07:12:37.204Z,15.10
2023-02-12T07:13:27.252Z,15.09
2023-02-12T07:14:17.330Z,15.10
2023-02-12T07:15:07.383Z,15.10
2023-02-12T07:15:58.143Z,15.10
2023-02-12T07:16:47.842Z,15.10
2023-02-12T07:17:37.833Z,15.10
2023-02-12T07:18:27.880Z,15.10
2023-02-12T07:19:18.157Z,15.10
2023-02-12T07:20:07.968Z,15.10
2023-02-12T07:20:57.997Z,15.10
2023-02-12T07:21:48.317Z,15.09
2023-02-12T07:22:38.413Z,15.09
2023-02-12T07:23:28.429Z,15.09
2023-02-12T07:24:18.523Z,15.10
2023-02-12T07:25:08.552Z,15.09
2023-02-12T07:25:58.633Z,15.10
2023-02-12T07:26:48.676Z,15.10
2023-02-12T07:27:38.938Z,15.10
2023-02-12T07:28:29.057Z,15.10
2023-02-12T07:29:19.056Z,15.10
2023-02-12T07:30:09.090Z,15.09
2023-02-12T07:30:59.152Z,15.09
2023-02-12T07:31:49.267Z,15.08
2023-02-12T07:32:39.196Z,15.10
2023-02-12T07:33:29.256Z,15.09
2023-02-12T07:34:19.325Z,15.09
2023-02-12T07:35:09.481Z,15.09
2023-02-12T07:35:59.555Z,15.09
2023-02-12T07:36:49.590Z,15.09
2023-02-12T07:37:39.637Z,15.09
2023-02-12T07:38:29.712Z,15.09
2023-02-12T07:39:19.769Z,15.09
2023-02-12T07:40:09.808Z,15.08
2023-02-12T07:41:00.103Z,15.10
2023-02-12T07:41:50.152Z,15.10
2023-02-12T07:42:40.202Z,15.09
2023-02-12T07:43:30.280Z,15.08
2023-02-12T07:44:20.308Z,15.07
2023-02-12T07:45:10.356Z,15.08
2023-02-12T07:46:00.430Z,15.09
2023-02-12T07:46:50.425Z,15.07
2023-02-12T07:47:40.475Z,15.09
2023-02-12T07:48:30.638Z,15.08
2023-02-12T07:49:20.705Z,15.08
2023-02-12T07:50:10.748Z,15.08
2023-02-12T07:51:00.809Z,15.07
2023-02-12T07:51:50.882Z,15.04
2023-02-12T07:52:40.899Z,15.06
2023-02-12T07:53:30.928Z,15.06
2023-02-12T07:54:21.256Z,15.07
2023-02-12T07:55:11.247Z,15.07
2023-02-12T07:56:01.283Z,15.07
2023-02-12T07:56:51.345Z,15.07
2023-02-12T07:57:41.394Z,15.08
2023-02-12T07:58:31.463Z,15.07
2023-02-12T07:59:21.516Z,15.08
2023-02-12T08:00:11.536Z,15.08
2023-02-12T08:01:01.592Z,15.10
2023-02-12T08:01:51.773Z,15.09
2023-02-12T08:02:41.852Z,15.09
2023-02-12T08:03:31.830Z,15.08
2023-02-12T08:04:22.061Z,15.08
2023-02-12T08:05:11.933Z,15.08
2023-02-12T08:06:01.975Z,15.09
2023-02-12T08:06:52.009Z,15.10
2023-02-12T08:07:42.078Z,15.11
2023-02-12T08:08:32.121Z,15.13
2023-02-12T08:09:22.366Z,15.16
2023-02-12T08:10:12.399Z,15.14
2023-02-12T08:11:02.431Z,15.13
2023-02-12T08:11:52.530Z,15.12
2023-02-12T08:12:42.545Z,15.11
2023-02-12T08:13:32.606Z,15.10
2023-02-12T08:14:22.677Z,15.10
2023-02-12T08:15:12.974Z,15.10
2023-02-12T08:16:03.034Z,15.10
2023-02-12T08:16:53.411Z,15.11
2023-02-12T08:17:43.110Z,15.10
2023-02-12T08:18:33.149Z,15.10
2023-02-12T08:19:26.409Z,15.13
2023-02-12T08:20:13.284Z,15.13
2023-02-12T08:21:03.338Z,15.15
2023-02-12T08:21:53.406Z,15.16
2023-02-12T08:22:43.409Z,15.14
2023-02-12T08:23:33.465Z,15.15
2023-02-12T08:24:23.623Z,15.15
2023-02-12T08:25:13.695Z,15.15
2023-02-12T08:26:03.743Z,15.15
2023-02-12T08:26:53.796Z,15.13
2023-02-12T08:27:43.833Z,15.12
2023-02-12T08:28:33.971Z,15.13
2023-02-12T08:29:23.957Z,15.12
2023-02-12T08:30:15.486Z,15.11
2023-02-12T08:31:04.316Z,15.11
2023-02-12T08:31:54.475Z,15.11
2023-02-12T08:32:44.422Z,15.09
2023-02-12T08:33:34.489Z,15.08
2023-02-12T08:34:24.571Z,15.08
2023-02-12T08:35:14.838Z,15.09
2023-02-12T08:36:04.900Z,15.09
2023-02-12T08:36:54.956Z,15.07
2023-02-12T08:37:45.023Z,15.10
2023-02-12T08:38:35.031Z,15.11
2023-02-12T08:39:25.126Z,15.10
2023-02-12T08:40:15.179Z,15.11
2023-02-12T08:41:05.459Z,15.11
2023-02-12T08:41:55.531Z,15.12
2023-02-12T08:42:45.558Z,15.11
2023-02-12T08:43:35.654Z,15.11
2023-02-12T08:44:25.701Z,15.09
2023-02-12T08:45:15.719Z,15.11
2023-02-12T08:46:05.807Z,15.09
2023-02-12T08:46:56.092Z,15.11
2023-02-12T08:47:46.143Z,15.11
2023-02-12T08:48:36.198Z,15.12
2023-02-12T08:49:26.283Z,15.12
2023-02-12T08:50:16.308Z,15.11
2023-02-12T08:51:06.368Z,15.11
2023-02-12T08:51:56.406Z,15.10
2023-02-12T08:52:46.695Z,15.11
2023-02-12T08:53:36.741Z,15.12
2023-02-12T08:54:26.819Z,15.12
2023-02-12T08:55:16.845Z,15.09
2023-02-12T08:56:06.898Z,15.09
2023-02-12T08:56:56.977Z,15.10
2023-02-12T08:57:47.024Z,15.12
2023-02-12T08:58:37.340Z,15.10
2023-02-12T08:59:27.527Z,15.11
2023-02-12T09:00:17.462Z,15.11
2023-02-12T09:01:07.526Z,15.11
2023-02-12T09:01:57.508Z,15.11
2023-02-12T09:02:47.648Z,15.11
2023-02-12T09:03:37.637Z,15.11
2023-02-12T09:04:27.980Z,15.12
2023-02-12T09:05:18.020Z,15.11
2023-02-12T09:06:08.040Z,15.11
2023-02-12T09:06:58.077Z,15.12
2023-02-12T09:07:48.117Z,15.13
2023-02-12T09:08:38.192Z,15.12
2023-02-12T09:09:28.329Z,15.12
2023-02-12T09:10:18.268Z,15.12
2023-02-12T09:11:08.318Z,15.10
2023-02-12T09:11:58.501Z,15.11
2023-02-12T09:12:48.518Z,15.11
2023-02-12T09:13:38.576Z,15.10
2023-02-12T09:14:28.706Z,15.11
2023-02-12T09:15:18.657Z,15.11
2023-02-12T09:16:08.725Z,15.12
2023-02-12T09:16:58.866Z,15.12
2023-02-12T09:17:48.816Z,15.12
2023-02-12T09:18:38.887Z,15.12
2023-02-12T09:19:29.116Z,15.12
2023-02-12T09:20:19.110Z,15.10
2023-02-12T09:21:09.156Z,15.09
2023-02-12T09:21:59.204Z,15.09
2023-02-12T09:22:49.253Z,15.11
2023-02-12T09:23:39.276Z,15.11
2023-02-12T09:24:29.368Z,15.11
2023-02-12T09:25:19.368Z,15.11
2023-02-12T09:26:09.412Z,15.10
2023-02-12T09:26:59.574Z,15.11
2023-02-12T09:27:49.626Z,15.10
2023-02-12T09:28:39.824Z,15.10
2023-02-12T09:29:29.762Z,15.10
2023-02-12T09:30:19.760Z,15.11
2023-02-12T09:31:09.894Z,15.12
2023-02-12T09:31:59.952Z,15.12
2023-02-12T09:32:49.893Z,15.10
2023-02-12T09:33:39.925Z,15.09
2023-02-12T09:34:30.156Z,15.11
2023-02-12T09:35:20.139Z,15.12
2023-02-12T09:36:10.194Z,15.12
2023-02-12T09:37:00.237Z,15.12
2023-02-12T09:37:50.282Z,15.12
2023-02-12T09:38:40.315Z,15.14
2023-02-12T09:39:30.372Z,15.13
2023-02-12T09:40:20.468Z,15.14
2023-02-12T09:41:10.477Z,15.14
2023-02-12T09:42:00.673Z,15.12
2023-02-12T09:42:50.675Z,15.14
2023-02-12T09:43:40.740Z,15.14
2023-02-12T09:44:30.805Z,15.13
2023-02-12T09:45:20.925Z,15.14
2023-02-12T09:46:10.992Z,15.12
2023-02-12T09:47:00.939Z,15.11
2023-02-12T09:47:51.271Z,15.11
2023-02-12T09:48:41.318Z,15.11
2023-02-12T09:49:31.386Z,15.10
2023-02-12T09:50:21.444Z,15.11
2023-02-12T09:51:11.488Z,15.12
2023-02-12T09:52:01.568Z,15.13
2023-02-12T09:52:51.617Z,15.11
2023-02-12T09:53:41.700Z,15.11
2023-02-12T09:54:31.984Z,15.12
2023-02-12T09:55:22.004Z,15.12
2023-02-12T09:56:12.058Z,15.13
2023-02-12T09:57:02.148Z,15.12
2023-02-12T09:57:54.785Z,15.12
2023-02-12T09:58:42.241Z,15.13
2023-02-12T09:59:32.313Z,15.12
2023-02-12T10:00:22.336Z,15.13
2023-02-12T10:01:12.432Z,15.12
2023-02-12T10:02:02.454Z,15.13
2023-02-12T10:02:52.475Z,15.13
2023-02-12T10:03:42.545Z,15.14
2023-02-12T10:04:32.647Z,15.14
2023-02-12T10:05:22.781Z,15.13
2023-02-12T10:06:12.846Z,15.11
2023-02-12T10:07:02.958Z,15.11
2023-02-12T10:07:52.992Z,15.10
2023-02-12T10:08:43.033Z,15.11
2023-02-12T10:09:33.119Z,15.11
2023-02-12T10:10:23.191Z,15.11
2023-02-12T10:11:13.411Z,15.11
2023-02-12T10:12:03.494Z,15.11
2023-02-12T10:12:53.519Z,15.11
2023-02-12T10:13:44.094Z,15.09
2023-02-12T10:14:33.660Z,15.09
2023-02-12T10:15:23.681Z,15.11
2023-02-12T10:16:13.832Z,15.11
2023-02-12T10:17:03.800Z,15.09
2023-02-12T10:17:53.809Z,15.10
2023-02-12T10:18:43.986Z,15.11
2023-02-12T10:19:34.024Z,15.11
2023-02-12T10:20:24.071Z,15.12
2023-02-12T10:21:14.162Z,15.11
2023-02-12T10:22:04.260Z,15.13
2023-02-12T10:22:57.196Z,15.13
2023-02-12T10:23:44.345Z,15.09
2023-02-12T10:24:34.420Z,15.09
2023-02-12T10:25:24.684Z,15.10
2023-02-12T10:26:14.762Z,15.09
2023-02-12T10:27:04.839Z,15.11
2023-02-12T10:27:54.902Z,15.12
2023-02-12T10:28:44.928Z,15.10
2023-02-12T10:29:35.025Z,15.11
2023-02-12T10:30:25.074Z,15.11
2023-02-12T10:31:15.483Z,15.11
2023-02-12T10:32:05.381Z,15.12
2023-02-12T10:32:55.417Z,15.12
2023-02-12T10:33:45.466Z,15.15
2023-02-12T10:34:35.503Z,15.15
2023-02-12T10:35:25.535Z,15.13
2023-02-12T10:36:15.574Z,15.13
2023-02-12T10:37:05.625Z,15.13
2023-02-12T10:37:55.653Z,15.12
2023-02-12T10:38:47.279Z,15.11
2023-02-12T10:39:35.904Z,15.12
2023-02-12T10:40:25.952Z,15.12
2023-02-12T10:41:16.021Z,15.13
2023-02-12T10:42:06.096Z,15.12
2023-02-12T10:42:56.130Z,15.11
2023-02-12T10:43:46.200Z,15.12
2023-02-12T10:44:36.487Z,15.14