createdAt,value
2022-09-05T00:00:11.677Z,26.50
2022-09-05T00:03:04.332Z,26.50
2022-09-05T00:06:01.706Z,26.40
2022-09-05T00:08:52.326Z,26.40
2022-09-05T00:11:41.222Z,26.40
2022-09-05T00:15:17.497Z,26.40
2022-09-05T00:22:52.641Z,26.40
2022-09-05T00:24:28.937Z,26.40
2022-09-05T00:24:42.730Z,26.30
2022-09-05T00:27:31.318Z,26.30
2022-09-05T00:31:07.421Z,26.30
2022-09-05T00:33:26.074Z,26.30
2022-09-05T00:36:06.640Z,26.20
2022-09-05T00:38:37.064Z,26.20
2022-09-05T00:41:09.631Z,26.20
2022-09-05T00:43:43.532Z,26.20
2022-09-05T00:46:24.457Z,26.20
2022-09-05T00:48:57.445Z,26.20
2022-09-05T00:51:42.609Z,26.20
2022-09-05T00:54:43.232Z,26.20
2022-09-05T00:57:33.201Z,26.10
2022-09-05T01:00:04.728Z,26.10
2022-09-05T01:02:57.175Z,26.10
2022-09-05T01:05:36.178Z,26.10
2022-09-05T01:08:17.924Z,26.10
2022-09-05T01:11:18.908Z,26.10
2022-09-05T01:13:56.726Z,26.00
2022-09-05T01:16:28.387Z,26.00
2022-09-05T01:19:16.038Z,26.00
2022-09-05T01:22:19.684Z,26.00
2022-09-05T01:25:08.379Z,26.00
2022-09-05T01:29:16.328Z,26.00
2022-09-05T01:31:05.636Z,26.00
2022-09-05T01:34:11.843Z,26.00
2022-09-05T01:37:24.786Z,25.90
2022-09-05T01:40:17.821Z,25.90
2022-09-05T01:43:02.815Z,25.90
2022-09-05T01:45:54.614Z,25.90
2022-09-05T01:48:28.305Z,25.90
2022-09-05T01:51:29.381Z,25.90
2022-09-05T01:54:29.588Z,25.90
2022-09-05T01:57:30.612Z,25.90
2022-09-05T02:00:16.239Z,25.90
2022-09-05T02:03:04.704Z,25.80
2022-09-05T02:05:58.961Z,25.80
2022-09-05T02:08:38.012Z,25.80
2022-09-05T02:11:12.526Z,25.80
2022-09-05T02:13:51.504Z,25.70
2022-09-05T02:16:42.206Z,25.70
2022-09-05T02:19:09.199Z,25.70
2022-09-05T02:21:58.840Z,25.70
2022-09-05T02:24:41.448Z,25.70
2022-09-05T02:27:48.890Z,25.70
2022-09-05T02:30:25.520Z,25.60
2022-09-05T02:32:55.529Z,25.60
2022-09-05T02:35:51.979Z,25.60
2022-09-05T02:40:29.880Z,25.60
2022-09-05T02:45:06.150Z,25.60
2022-09-05T02:45:24.086Z,25.60
2022-09-05T02:48:15.750Z,25.60
2022-09-05T02:53:52.028Z,25.60
2022-09-05T02:57:38.336Z,25.60
2022-09-05T02:57:45.865Z,25.60
2022-09-05T02:59:51.324Z,25.60
2022-09-05T03:02:30.404Z,25.60
2022-09-05T03:05:04.514Z,25.60
2022-09-05T03:07:53.659Z,25.60
2022-09-05T03:10:53.399Z,25.60
2022-09-05T03:13:30.792Z,25.60
2022-09-05T03:16:28.894Z,25.60
2022-09-05T03:19:16.924Z,25.60
2022-09-05T03:22:22.740Z,25.60
2022-09-05T03:25:11.591Z,25.60
2022-09-05T03:28:05.674Z,25.60
2022-09-05T03:30:53.667Z,25.60
2022-09-05T03:33:40.419Z,25.60
2022-09-05T03:36:58.957Z,25.60
2022-09-05T03:39:35.019Z,25.60
2022-09-05T03:42:14.726Z,25.60
2022-09-05T03:44:42.015Z,25.60
2022-09-05T03:47:27.122Z,25.60
2022-09-05T03:57:05.817Z,25.60
2022-09-05T03:57:14.940Z,25.50
2022-09-05T03:57:14.941Z,25.60
2022-09-05T04:00:13.413Z,25.50
2022-09-05T04:08:05.906Z,25.50
2022-09-05T04:08:15.590Z,25.50
2022-09-05T04:08:44.311Z,25.40
2022-09-05T04:11:28.032Z,25.40
2022-09-05T04:14:22.109Z,25.40
2022-09-05T04:16:53.403Z,25.40
2022-09-05T04:19:27.027Z,25.40
2022-09-05T04:22:10.145Z,25.40
2022-09-05T04:24:56.980Z,25.40
2022-09-05T04:27:41.537Z,25.40
2022-09-05T04:30:38.360Z,25.40
2022-09-05T04:33:36.981Z,25.40
2022-09-05T04:36:29.117Z,25.40
2022-09-05T04:39:28.783Z,25.40
2022-09-05T04:42:04.808Z,25.30
2022-09-05T04:44:35.795Z,25.40
2022-09-05T04:47:29.268Z,25.40
2022-09-05T04:50:20.278Z,25.30
2022-09-05T04:53:02.841Z,25.30
2022-09-05T04:55:35.039Z,25.30
2022-09-05T04:58:27.476Z,25.30
2022-09-05T05:06:00.144Z,25.30
2022-09-05T05:06:12.752Z,25.30
2022-09-05T05:07:14.027Z,25.30
2022-09-05T05:09:49.340Z,25.30
2022-09-05T05:17:56.337Z,25.30
2022-09-05T05:18:09.962Z,25.30
2022-09-05T05:19:33.174Z,25.30
2022-09-05T05:22:04.304Z,25.30
2022-09-05T05:24:41.973Z,25.30
2022-09-05T05:27:18.553Z,25.30
2022-09-05T05:30:00.325Z,25.30
2022-09-05T05:32:45.507Z,25.40
2022-09-05T05:35:14.685Z,25.40
2022-09-05T05:37:49.075Z,25.40
2022-09-05T05:40:16.007Z,25.40
2022-09-05T05:42:44.645Z,25.40
2022-09-05T05:45:28.501Z,25.40
2022-09-05T05:48:25.036Z,25.40
2022-09-05T05:51:53.326Z,25.40
2022-09-05T05:54:26.511Z,25.50
2022-09-05T05:57:23.961Z,25.40
2022-09-05T06:00:24.578Z,25.50
2022-09-05T06:03:57.239Z,25.50
2022-09-05T06:06:42.576Z,25.50
2022-09-05T06:14:48.125Z,25.40
2022-09-05T06:15:03.766Z,25.40
2022-09-05T06:15:47.013Z,25.50
2022-09-05T06:18:30.917Z,25.40
2022-09-05T06:22:09.435Z,25.50
2022-09-05T06:24:25.488Z,25.50
2022-09-05T06:27:01.596Z,25.50
2022-09-05T06:29:38.353Z,25.50
2022-09-05T06:32:32.984Z,25.50
2022-09-05T06:35:29.169Z,25.50
2022-09-05T06:38:30.479Z,25.50
2022-09-05T06:41:31.108Z,25.50
2022-09-05T06:44:36.199Z,25.50
2022-09-05T06:47:24.026Z,25.50
2022-09-05T06:50:24.168Z,25.50
2022-09-05T06:53:32.512Z,25.60
2022-09-05T06:56:14.401Z,25.60
2022-09-05T06:59:20.946Z,25.60
2022-09-05T07:02:00.296Z,25.60
2022-09-05T07:05:24.779Z,25.70
2022-09-05T07:07:52.235Z,25.70
2022-09-05T07:10:38.859Z,25.80
2022-09-05T07:13:10.969Z,25.80
2022-09-05T07:15:49.946Z,25.90
2022-09-05T07:18:41.841Z,25.90
2022-09-05T07:21:26.215Z,25.90
2022-09-05T07:24:39.072Z,25.90
2022-09-05T07:28:25.691Z,26.00
2022-09-05T07:30:32.661Z,26.00
2022-09-05T07:33:02.738Z,26.00
2022-09-05T07:35:41.837Z,26.00
2022-09-05T07:38:49.050Z,26.00
2022-09-05T07:41:32.888Z,26.00
2022-09-05T07:44:05.085Z,26.10
2022-09-05T07:46:40.155Z,26.10
2022-09-05T07:49:28.869Z,26.10
2022-09-05T07:56:51.427Z,26.00
2022-09-05T07:56:59.651Z,26.00
2022-09-05T07:57:52.089Z,26.00
2022-09-05T08:00:25.534Z,26.00
2022-09-05T08:02:55.511Z,26.00
2022-09-05T08:05:34.495Z,26.00
2022-09-05T08:08:09.903Z,26.00
2022-09-05T08:11:24.389Z,26.00
2022-09-05T08:13:46.294Z,26.10
2022-09-05T08:16:23.789Z,26.10
2022-09-05T08:19:09.836Z,26.10
2022-09-05T08:21:44.633Z,26.20
2022-09-05T08:24:30.003Z,26.20
2022-09-05T08:27:17.184Z,26.20
2022-09-05T08:29:57.349Z,26.20
2022-09-05T08:32:57.558Z,26.30
2022-09-05T08:36:17.146Z,26.30
2022-09-05T08:38:45.119Z,26.30
2022-09-05T08:41:43.136Z,26.30
2022-09-05T08:46:42.191Z,26.30
2022-09-05T08:47:24.081Z,26.30
2022-09-05T08:50:04.431Z,26.30
2022-09-05T08:52:47.320Z,26.40
2022-09-05T08:55:52.799Z,26.40
2022-09-05T08:58:38.265Z,26.40
2022-09-05T09:01:52.968Z,26.50
2022-09-05T09:05:01.182Z,26.50
2022-09-05T09:07:47.792Z,26.60
2022-09-05T09:10:25.586Z,26.60
2022-09-05T09:13:25.737Z,26.60
2022-09-05T09:16:32.113Z,26.60
2022-09-05T09:19:12.671Z,26.70
2022-09-05T09:22:14.577Z,26.60
2022-09-05T09:24:43.302Z,26.70
2022-09-05T09:27:41.703Z,26.70
2022-09-05T09:30:14.820Z,26.70
2022-09-05T09:32:48.428Z,26.70
2022-09-05T09:35:23.437Z,26.70
2022-09-05T09:38:15.097Z,26.70
2022-09-05T09:41:09.509Z,26.80
2022-09-05T09:44:13.889Z,26.70
2022-09-05T09:46:43.679Z,26.80
2022-09-05T09:49:32.848Z,26.80
2022-09-05T09:52:05.915Z,26.80
2022-09-05T09:54:32.926Z,26.80
2022-09-05T09:57:26.975Z,26.80
2022-09-05T10:00:21.165Z,26.90
2022-09-05T10:06:28.776Z,26.90
2022-09-05T10:10:34.461Z,27.00
2022-09-05T10:10:54.221Z,27.00
2022-09-05T10:12:13.622Z,27.10
2022-09-05T10:15:05.240Z,27.10
2022-09-05T10:18:12.508Z,27.20
2022-09-05T10:21:16.383Z,27.20
2022-09-05T10:24:12.320Z,27.30
2022-09-05T10:27:08.464Z,27.40
2022-09-05T10:29:55.183Z,27.50
2022-09-05T10:35:07.572Z,27.50
2022-09-05T10:35:34.055Z,27.60
2022-09-05T10:38:18.927Z,27.60
2022-09-05T10:41:21.883Z,27.60
2022-09-05T10:43:53.938Z,27.70
2022-09-05T10:46:50.729Z,27.70
2022-09-05T10:49:24.828Z,27.70
2022-09-05T10:52:18.155Z,27.70
2022-09-05T10:55:14.747Z,27.80
2022-09-05T10:57:54.857Z,27.80
2022-09-05T11:02:21.508Z,27.80
2022-09-05T11:03:59.414Z,27.90
2022-09-05T11:06:39.193Z,27.80
2022-09-05T11:09:16.414Z,27.80
2022-09-05T11:11:46.862Z,27.80
2022-09-05T11:14:35.127Z,27.80
2022-09-05T11:17:28.652Z,27.80
2022-09-05T11:20:05.220Z,27.80
2022-09-05T11:22:40.160Z,27.80
2022-09-05T11:25:36.967Z,27.80
2022-09-05T11:28:16.569Z,27.90
2022-09-05T11:30:53.411Z,27.90
2022-09-05T11:38:52.340Z,27.90
2022-09-05T11:39:51.795Z,28.00
2022-09-05T11:40:29.082Z,28.00
2022-09-05T11:42:54.050Z,28.00
2022-09-05T11:45:56.214Z,28.10
2022-09-05T11:49:06.312Z,28.20
2022-09-05T11:51:57.340Z,28.20
2022-09-05T11:55:01.736Z,28.30
2022-09-05T11:57:59.750Z,28.30
2022-09-05T12:01:41.932Z,28.40
2022-09-05T12:04:01.602Z,28.40
2022-09-05T12:06:50.481Z,28.50
2022-09-05T12:09:59.744Z,28.50
2022-09-05T12:12:41.322Z,28.60
2022-09-05T12:15:37.699Z,28.60
2022-09-05T12:18:25.655Z,28.70
2022-09-05T12:21:47.108Z,28.70
2022-09-05T12:25:24.290Z,28.80
2022-09-05T12:27:44.394Z,28.80
2022-09-05T12:30:22.516Z,28.90
2022-09-05T12:36:05.626Z,28.90
2022-09-05T12:40:15.733Z,28.90
2022-09-05T12:40:57.888Z,28.90
2022-09-05T12:42:28.196Z,28.90
2022-09-05T12:45:26.656Z,28.90
2022-09-05T12:48:22.868Z,28.90
2022-09-05T12:51:46.353Z,28.90
2022-09-05T12:54:33.639Z,28.90
2022-09-05T13:02:41.875Z,28.90
2022-09-05T13:03:08.949Z,28.90
2022-09-05T13:03:28.774Z,29.00
2022-09-05T13:06:25.099Z,29.00
2022-09-05T13:09:01.464Z,29.00
2022-09-05T13:14:49.162Z,29.00
2022-09-05T13:14:52.982Z,29.10
2022-09-05T13:17:14.115Z,29.10
2022-09-05T13:19:45.770Z,29.20
2022-09-05T13:22:15.653Z,29.20
2022-09-05T13:25:04.099Z,29.20
2022-09-05T13:27:39.541Z,29.20
2022-09-05T13:31:13.759Z,29.20
2022-09-05T13:38:12.952Z,29.20
2022-09-05T13:38:30.757Z,29.20
2022-09-05T13:39:22.917Z,29.20
2022-09-05T13:41:59.499Z,29.30
2022-09-05T13:44:29.993Z,29.30
2022-09-05T13:47:29.524Z,29.40
2022-09-05T13:50:20.002Z,29.50
2022-09-05T13:52:53.572Z,29.60
2022-09-05T13:55:25.072Z,29.60
2022-09-05T13:57:59.919Z,29.70
2022-09-05T14:00:35.438Z,29.80
2022-09-05T14:03:37.440Z,29.90
2022-09-05T14:06:45.648Z,30.00
2022-09-05T14:09:41.858Z,30.00
2022-09-05T14:12:48.647Z,30.10
2022-09-05T14:15:52.350Z,30.10
2022-09-05T14:18:26.040Z,30.20
2022-09-05T14:21:16.613Z,30.30
2022-09-05T14:24:04.673Z,30.30
2022-09-05T14:26:52.286Z,30.30
2022-09-05T14:29:21.473Z,30.40
2022-09-05T14:37:45.936Z,30.50
2022-09-05T14:37:50.673Z,30.60
2022-09-05T14:38:16.724Z,30.70
2022-09-05T14:41:11.838Z,30.80
2022-09-05T14:43:57.192Z,30.90
2022-09-05T14:46:51.852Z,31.10
2022-09-05T14:49:34.498Z,31.20
2022-09-05T14:52:15.251Z,31.40
2022-09-05T15:02:41.599Z,31.70
2022-09-05T15:02:57.900Z,31.90
2022-09-05T15:03:18.758Z,32.20
2022-09-05T15:05:50.379Z,32.70
2022-09-05T15:11:24.000Z,33.30
2022-09-05T15:12:21.501Z,34.00
2022-09-05T15:14:11.123Z,34.40
2022-09-05T15:16:43.604Z,34.60
2022-09-05T15:19:47.308Z,34.90
2022-09-05T15:22:41.856Z,35.10
2022-09-05T15:25:19.759Z,35.20
2022-09-05T15:27:50.676Z,35.50
2022-09-05T15:30:35.528Z,35.60
2022-09-05T15:33:25.241Z,35.90
2022-09-05T15:35:53.861Z,36.10
2022-09-05T15:38:28.658Z,36.20
2022-09-05T15:41:13.704Z,36.10
2022-09-05T15:44:09.642Z,35.80
2022-09-05T15:46:49.567Z,35.40
2022-09-05T15:49:25.608Z,35.00
2022-09-05T15:51:56.923Z,34.80
2022-09-05T15:54:38.424Z,34.50
2022-09-05T15:57:17.718Z,34.20
2022-09-05T15:59:49.206Z,34.00
2022-09-05T16:02:23.791Z,33.90
2022-09-05T16:10:27.679Z,33.80
2022-09-05T16:10:40.129Z,33.90
2022-09-05T16:11:09.990Z,34.30
2022-09-05T16:13:52.636Z,34.80
2022-09-05T16:20:06.556Z,35.10
2022-09-05T16:23:33.602Z,35.30
2022-09-05T16:23:35.885Z,35.30
2022-09-05T16:25:23.713Z,35.30
2022-09-05T16:28:00.197Z,35.40
2022-09-05T16:30:35.302Z,35.40
2022-09-05T16:33:04.636Z,35.30
2022-09-05T16:35:38.127Z,35.10
2022-09-05T16:38:24.219Z,34.90
2022-09-05T16:41:38.933Z,34.50
2022-09-05T16:44:31.929Z,34.10
2022-09-05T16:47:39.835Z,33.70
2022-09-05T16:50:18.183Z,33.50
2022-09-05T16:52:54.024Z,33.40
2022-09-05T16:55:36.033Z,33.30
2022-09-05T16:58:10.509Z,33.20
2022-09-05T17:01:20.598Z,33.10
2022-09-05T17:03:54.232Z,33.00
2022-09-05T17:06:36.181Z,32.90
2022-09-05T17:09:13.330Z,32.80
2022-09-05T17:11:55.975Z,32.70
2022-09-05T17:14:34.848Z,32.60
2022-09-05T17:17:36.181Z,32.50
2022-09-05T17:20:06.868Z,32.40
2022-09-05T17:24:56.721Z,32.30
2022-09-05T17:29:17.140Z,32.20
2022-09-05T17:29:47.134Z,32.00
2022-09-05T17:31:55.840Z,31.90
2022-09-05T17:34:47.238Z,31.80
2022-09-05T17:37:32.419Z,31.70
2022-09-05T17:40:41.839Z,31.60
2022-09-05T17:43:08.877Z,31.60
2022-09-05T17:45:51.154Z,31.40
2022-09-05T17:48:57.297Z,31.30
2022-09-05T17:51:51.449Z,31.20
2022-09-05T17:54:33.617Z,31.20
2022-09-05T17:57:28.342Z,31.10
2022-09-05T18:00:12.008Z,31.00
2022-09-05T18:02:56.951Z,30.80
2022-09-05T18:05:54.977Z,30.80
2022-09-05T18:08:48.008Z,30.80
2022-09-05T18:11:18.084Z,30.70
2022-09-05T18:13:57.070Z,30.60
2022-09-05T18:16:39.999Z,30.50
2022-09-05T18:19:36.358Z,30.50
2022-09-05T18:22:31.991Z,30.50
2022-09-05T18:25:28.020Z,30.40
2022-09-05T18:28:34.468Z,30.40
2022-09-05T18:31:42.710Z,30.30
2022-09-05T18:34:13.850Z,30.20
2022-09-05T18:36:43.206Z,30.20
2022-09-05T18:39:38.583Z,30.20
2022-09-05T18:42:25.962Z,30.10
2022-09-05T18:45:15.180Z,30.10
2022-09-05T18:47:59.642Z,30.00
2022-09-05T18:50:41.040Z,30.00
2022-09-05T18:53:12.777Z,30.00
2022-09-05T18:56:14.180Z,29.90
2022-09-05T18:59:09.634Z,29.90
2022-09-05T19:01:55.756Z,29.80
2022-09-05T19:04:46.475Z,29.80
2022-09-05T19:07:22.529Z,29.80
2022-09-05T19:10:36.197Z,29.80
2022-09-05T19:13:24.031Z,29.70
2022-09-05T19:16:44.037Z,29.70
2022-09-05T19:19:08.781Z,29.70
2022-09-05T19:21:46.594Z,29.70
2022-09-05T19:24:24.745Z,29.70
2022-09-05T19:27:10.853Z,29.60
2022-09-05T19:36:50.635Z,29.60
2022-09-05T19:36:51.245Z,29.60
2022-09-05T19:36:52.298Z,29.50
2022-09-05T19:38:13.470Z,29.50
2022-09-05T19:47:27.221Z,29.40
2022-09-05T19:47:37.951Z,29.40
2022-09-05T19:47:56.078Z,29.40
2022-09-05T19:49:18.057Z,29.30
2022-09-05T19:51:46.634Z,29.30
2022-09-05T19:54:26.559Z,29.20
2022-09-05T19:57:05.548Z,29.20
2022-09-05T19:59:41.665Z,29.20
2022-09-05T20:02:12.284Z,29.10
2022-09-05T20:04:50.779Z,29.10
2022-09-05T20:07:28.873Z,29.10
2022-09-05T20:09:57.805Z,29.00
2022-09-05T20:12:39.373Z,29.00
2022-09-05T20:15:22.843Z,29.00
2022-09-05T20:17:51.871Z,28.90
2022-09-05T20:20:27.560Z,28.90
2022-09-05T20:23:02.479Z,28.90
2022-09-05T20:25:48.101Z,28.90
2022-09-05T20:28:22.064Z,28.80
2022-09-05T20:31:01.950Z,28.80
2022-09-05T20:33:40.408Z,28.70
2022-09-05T20:42:19.812Z,28.70
2022-09-05T20:43:20.808Z,28.60
2022-09-05T20:43:24.418Z,28.60
2022-09-05T20:44:51.171Z,28.60
2022-09-05T20:50:44.413Z,28.50
2022-09-05T20:54:17.373Z,28.50
2022-09-05T20:54:19.913Z,28.50
2022-09-05T20:56:30.983Z,28.40
2022-09-05T20:59:01.550Z,28.40
2022-09-05T21:01:32.546Z,28.40
2022-09-05T21:04:04.723Z,28.40
2022-09-05T21:06:34.567Z,28.30
2022-09-05T21:09:30.059Z,28.30
2022-09-05T21:11:59.088Z,28.30
2022-09-05T21:14:28.314Z,28.30
2022-09-05T21:17:14.963Z,28.30
2022-09-05T21:19:53.803Z,28.20
2022-09-05T21:22:21.469Z,28.20
2022-09-05T21:25:07.511Z,28.20
2022-09-05T21:27:34.675Z,28.20
2022-09-05T21:30:21.554Z,28.20
2022-09-05T21:32:52.650Z,28.10
2022-09-05T21:35:34.230Z,28.10
2022-09-05T21:38:02.892Z,28.10
2022-09-05T21:40:30.117Z,28.10
2022-09-05T21:47:34.340Z,28.00
2022-09-05T21:47:49.876Z,28.00
2022-09-05T21:48:38.822Z,28.00
2022-09-05T21:51:13.014Z,28.00
2022-09-05T21:57:50.641Z,27.90
2022-09-05T21:59:25.343Z,27.90
2022-09-05T21:59:46.456Z,27.90
2022-09-05T22:02:16.555Z,27.90
2022-09-05T22:04:44.081Z,27.90
2022-09-05T22:07:32.591Z,27.90
2022-09-05T22:10:04.170Z,27.90
2022-09-05T22:12:35.760Z,27.80
2022-09-05T22:15:26.236Z,27.80
2022-09-05T22:17:58.444Z,27.80
2022-09-05T22:20:43.740Z,27.70
2022-09-05T22:23:11.513Z,27.70
2022-09-05T22:25:39.257Z,27.70
2022-09-05T22:28:33.871Z,27.60
2022-09-05T22:31:07.233Z,27.60
2022-09-05T22:33:36.035Z,27.50
2022-09-05T22:36:03.618Z,27.50
2022-09-05T22:38:30.801Z,27.50
2022-09-05T22:40:57.993Z,27.50
2022-09-05T22:43:25.397Z,27.40
2022-09-05T22:45:56.226Z,27.40
2022-09-05T22:48:23.632Z,27.40
2022-09-05T22:50:50.989Z,27.40
2022-09-05T22:53:18.179Z,27.40
2022-09-05T22:55:45.304Z,27.40
2022-09-05T22:58:14.944Z,27.40
2022-09-05T23:00:44.426Z,27.30
2022-09-05T23:03:11.649Z,27.40
2022-09-05T23:05:44.470Z,27.30
2022-09-05T23:08:12.035Z,27.40
2022-09-05T23:10:39.142Z,27.30
2022-09-05T23:13:08.301Z,27.30
2022-09-05T23:15:36.327Z,27.30
2022-09-05T23:18:04.639Z,27.20
2022-09-05T23:20:33.028Z,27.20
2022-09-05T23:23:04.669Z,27.20
2022-09-05T23:25:32.595Z,27.20
2022-09-05T23:27:59.622Z,27.20
2022-09-05T23:30:26.654Z,27.20
2022-09-05T23:32:53.669Z,27.10
2022-09-05T23:35:20.731Z,27.10
2022-09-05T23:37:48.761Z,27.10
2022-09-05T23:40:19.996Z,27.10
2022-09-05T23:42:55.598Z,27.00
2022-09-05T23:45:24.596Z,27.00
2022-09-05T23:47:52.144Z,27.00
2022-09-05T23:50:20.040Z,27.00
2022-09-05T23:52:47.856Z,27.00
2022-09-05T23:55:21.613Z,27.00
2022-09-05T23:57:48.611Z,26.90
