createdAt,value
2022-11-26T00:00:37.528Z,5.10
2022-11-26T00:03:07.750Z,5.13
2022-11-26T00:05:37.026Z,5.13
2022-11-26T00:08:05.793Z,5.60
2022-11-26T00:10:42.106Z,5.20
2022-11-26T00:13:17.808Z,6.57
2022-11-26T00:15:48.045Z,5.13
2022-11-26T00:18:16.599Z,6.07
2022-11-26T00:20:47.230Z,5.80
2022-11-26T00:23:22.016Z,5.37
2022-11-26T00:25:53.666Z,4.87
2022-11-26T00:28:29.207Z,7.17
2022-11-26T00:31:01.519Z,6.33
2022-11-26T00:33:33.431Z,5.20
2022-11-26T00:36:07.245Z,4.80
2022-11-26T00:38:39.205Z,5.00
2022-11-26T00:41:16.432Z,4.87
2022-11-26T00:43:46.141Z,6.30
2022-11-26T00:46:17.845Z,6.00
2022-11-26T00:48:46.681Z,5.33
2022-11-26T00:51:18.435Z,5.87
2022-11-26T00:53:48.454Z,5.77
2022-11-26T00:56:20.344Z,5.73
2022-11-26T00:58:50.692Z,5.00
2022-11-26T01:01:23.807Z,7.17
2022-11-26T01:03:54.947Z,6.57
2022-11-26T01:06:28.966Z,6.20
2022-11-26T01:09:00.286Z,5.23
2022-11-26T01:11:29.039Z,5.53
2022-11-26T01:13:57.632Z,5.73
2022-11-26T01:16:30.095Z,5.33
2022-11-26T01:19:02.451Z,5.40
2022-11-26T01:21:59.086Z,6.80
2022-11-26T01:24:39.331Z,5.63
2022-11-26T01:27:13.097Z,6.33
2022-11-26T01:29:41.599Z,6.07
2022-11-26T01:32:12.257Z,5.70
2022-11-26T01:34:41.217Z,6.00
2022-11-26T01:37:14.797Z,6.10
2022-11-26T01:39:43.781Z,7.67
2022-11-26T01:42:27.635Z,5.80
2022-11-26T01:44:56.571Z,6.07
2022-11-26T01:47:30.618Z,5.20
2022-11-26T01:50:36.492Z,6.93
2022-11-26T01:53:08.649Z,5.67
2022-11-26T01:55:43.202Z,5.50
2022-11-26T01:58:18.955Z,5.37
2022-11-26T02:00:50.586Z,6.13
2022-11-26T02:03:21.963Z,7.53
2022-11-26T02:06:09.388Z,5.80
2022-11-26T02:08:39.409Z,5.03
2022-11-26T02:11:19.592Z,5.60
2022-11-26T02:13:50.304Z,7.00
2022-11-26T02:16:33.368Z,5.87
2022-11-26T02:19:31.565Z,5.20
2022-11-26T02:22:11.485Z,5.27
2022-11-26T02:24:54.737Z,5.53
2022-11-26T02:27:52.234Z,5.80
2022-11-26T02:30:22.050Z,5.67
2022-11-26T02:32:59.593Z,5.30
2022-11-26T02:35:34.345Z,5.20
2022-11-26T02:38:08.538Z,6.43
2022-11-26T02:40:37.305Z,6.27
2022-11-26T02:43:07.552Z,5.60
2022-11-26T02:45:41.712Z,5.80
2022-11-26T02:48:16.874Z,5.90
2022-11-26T02:50:51.286Z,5.47
2022-11-26T02:53:23.992Z,5.30
2022-11-26T02:55:58.724Z,6.13
2022-11-26T02:58:27.832Z,5.20
2022-11-26T03:01:00.915Z,6.07
2022-11-26T03:03:33.881Z,7.20
2022-11-26T03:06:05.553Z,5.53
2022-11-26T03:08:35.765Z,5.20
2022-11-26T03:11:04.653Z,5.70
2022-11-26T03:13:33.109Z,5.60
2022-11-26T03:16:07.112Z,5.73
2022-11-26T03:18:40.070Z,6.07
2022-11-26T03:21:11.696Z,4.97
2022-11-26T03:23:40.902Z,6.30
2022-11-26T03:26:10.922Z,6.73
2022-11-26T03:28:39.986Z,5.10
2022-11-26T03:31:10.820Z,6.30
2022-11-26T03:33:39.488Z,5.23
2022-11-26T03:36:09.316Z,5.80
2022-11-26T03:38:39.499Z,5.50
2022-11-26T03:41:11.208Z,5.50
2022-11-26T03:43:40.091Z,5.77
2022-11-26T03:46:10.610Z,6.83
2022-11-26T03:48:40.910Z,6.03
2022-11-26T03:51:10.407Z,6.33
2022-11-26T03:53:39.805Z,5.80
2022-11-26T03:56:10.388Z,5.87
2022-11-26T03:58:40.158Z,6.93
2022-11-26T04:01:15.711Z,8.00
2022-11-26T04:03:44.168Z,6.27
2022-11-26T04:06:13.618Z,6.00
2022-11-26T04:08:42.217Z,6.23
2022-11-26T04:11:10.758Z,7.07
2022-11-26T04:13:39.518Z,5.20
2022-11-26T04:16:08.806Z,6.07
2022-11-26T04:18:39.710Z,6.63
2022-11-26T04:21:10.609Z,6.40
2022-11-26T04:23:39.908Z,6.07
2022-11-26T04:26:11.316Z,5.73
2022-11-26T04:28:40.699Z,5.90
2022-11-26T04:31:09.112Z,5.73
2022-11-26T04:33:39.675Z,6.27
2022-11-26T04:36:10.677Z,5.60
2022-11-26T04:38:40.491Z,6.30
2022-11-26T04:41:10.279Z,5.50
2022-11-26T04:43:38.763Z,6.63
2022-11-26T04:46:08.724Z,7.60
2022-11-26T04:48:38.597Z,7.00
2022-11-26T04:51:07.584Z,7.30
2022-11-26T04:53:36.842Z,5.73
2022-11-26T04:56:07.913Z,5.43
2022-11-26T04:58:37.277Z,5.90
2022-11-26T05:01:05.986Z,5.90
2022-11-26T05:03:38.303Z,5.57
2022-11-26T05:06:11.747Z,7.50
2022-11-26T05:08:40.701Z,8.30
2022-11-26T05:11:09.269Z,5.73
2022-11-26T05:13:37.852Z,5.40
2022-11-26T05:16:07.131Z,5.80
2022-11-26T05:18:36.466Z,5.87
2022-11-26T05:21:08.740Z,6.40
2022-11-26T05:23:38.038Z,7.13
2022-11-26T05:26:06.942Z,8.63
2022-11-26T05:28:35.957Z,5.63
2022-11-26T05:31:08.411Z,6.60
2022-11-26T05:33:37.057Z,7.07
2022-11-26T05:36:08.855Z,6.13
2022-11-26T05:38:41.269Z,7.23
2022-11-26T05:41:10.155Z,7.37
2022-11-26T05:43:39.606Z,8.53
2022-11-26T05:46:09.515Z,6.03
2022-11-26T05:48:41.900Z,5.97
2022-11-26T05:51:10.736Z,8.27
2022-11-26T05:53:44.304Z,8.40
2022-11-26T05:56:12.841Z,7.90
2022-11-26T05:58:43.646Z,7.17
2022-11-26T06:01:14.011Z,10.17
2022-11-26T06:03:43.454Z,6.60
2022-11-26T06:06:12.255Z,7.40
2022-11-26T06:08:42.192Z,7.77
2022-11-26T06:11:15.079Z,6.83
2022-11-26T06:13:43.579Z,7.83
2022-11-26T06:16:12.966Z,7.07
2022-11-26T06:18:41.716Z,7.07
2022-11-26T06:21:10.241Z,6.87
2022-11-26T06:23:51.639Z,8.03
2022-11-26T06:26:21.738Z,7.30
2022-11-26T06:28:50.395Z,7.63
2022-11-26T06:31:18.737Z,7.60
2022-11-26T06:33:47.494Z,6.80
2022-11-26T06:36:15.978Z,8.07
2022-11-26T06:38:45.538Z,7.60
2022-11-26T06:41:13.811Z,8.03
2022-11-26T06:43:42.323Z,7.10
2022-11-26T06:46:12.602Z,8.00
2022-11-26T06:48:41.361Z,8.23
2022-11-26T06:51:12.080Z,9.73
2022-11-26T06:53:41.047Z,9.53
2022-11-26T06:56:18.782Z,7.13
2022-11-26T06:58:48.227Z,8.10
2022-11-26T07:01:18.479Z,8.07
2022-11-26T07:03:46.994Z,7.50
2022-11-26T07:06:19.749Z,8.27
2022-11-26T07:08:48.789Z,7.50
2022-11-26T07:11:20.576Z,7.90
2022-11-26T07:13:50.367Z,7.83
2022-11-26T07:16:19.437Z,8.40
2022-11-26T07:18:50.460Z,8.53
2022-11-26T07:21:19.862Z,9.77
2022-11-26T07:23:48.856Z,8.23
2022-11-26T07:26:22.322Z,9.47
2022-11-26T07:28:51.861Z,7.80
2022-11-26T07:31:23.681Z,8.00
2022-11-26T07:33:52.573Z,9.90
2022-11-26T07:36:23.631Z,7.93
2022-11-26T07:38:52.364Z,7.67
2022-11-26T07:41:23.098Z,8.07
2022-11-26T07:43:51.830Z,7.93
2022-11-26T07:46:23.006Z,8.33
2022-11-26T07:48:51.721Z,7.80
2022-11-26T07:51:23.998Z,7.43
2022-11-26T07:53:53.106Z,7.93
2022-11-26T07:56:22.921Z,8.00
2022-11-26T07:58:52.123Z,9.17
2022-11-26T08:01:47.239Z,7.97
2022-11-26T08:04:15.906Z,8.87
2022-11-26T08:06:44.127Z,7.80
2022-11-26T08:09:12.319Z,7.47
2022-11-26T08:11:42.336Z,9.73
2022-11-26T08:14:13.077Z,8.07
2022-11-26T08:16:41.734Z,7.47
2022-11-26T08:19:13.200Z,8.77
2022-11-26T08:21:42.066Z,8.43
2022-11-26T08:24:16.004Z,8.43
2022-11-26T08:26:47.722Z,8.80
2022-11-26T08:29:18.747Z,10.23
2022-11-26T08:31:47.904Z,9.03
2022-11-26T08:34:18.036Z,9.20
2022-11-26T08:36:51.341Z,8.87
2022-11-26T08:39:20.720Z,10.37
2022-11-26T08:41:52.909Z,10.40
2022-11-26T08:44:28.841Z,9.40
2022-11-26T08:47:18.675Z,10.47
2022-11-26T08:49:52.000Z,10.53
2022-11-26T08:52:37.573Z,11.47
2022-11-26T08:55:13.193Z,11.10
2022-11-26T08:57:50.721Z,10.73
2022-11-26T09:00:21.265Z,9.30
2022-11-26T09:02:53.271Z,10.90
2022-11-26T09:05:23.340Z,9.97
2022-11-26T09:07:53.591Z,11.93
2022-11-26T09:10:26.746Z,11.73
2022-11-26T09:13:02.239Z,9.90
2022-11-26T09:15:43.528Z,11.33
2022-11-26T09:18:14.045Z,10.60
2022-11-26T09:20:43.364Z,11.13
2022-11-26T09:23:17.384Z,12.07
2022-11-26T09:25:46.210Z,13.90
2022-11-26T09:32:21.909Z,11.23
2022-11-26T09:34:45.764Z,14.53
2022-11-26T09:37:21.617Z,11.57
2022-11-26T09:39:53.894Z,13.23
2022-11-26T09:42:34.324Z,10.97
2022-11-26T09:45:16.748Z,11.33
2022-11-26T09:47:54.210Z,11.50
2022-11-26T09:56:39.524Z,10.80
2022-11-26T09:59:17.798Z,12.47
2022-11-26T10:01:50.253Z,10.47
2022-11-26T10:04:37.176Z,12.60
2022-11-26T10:07:10.853Z,11.17
2022-11-26T10:10:04.931Z,12.27
2022-11-26T10:16:04.674Z,12.37
2022-11-26T10:25:26.457Z,12.00
2022-11-26T10:27:57.259Z,14.97
2022-11-26T10:30:45.407Z,12.23
2022-11-26T10:33:23.507Z,12.70
2022-11-26T10:39:06.351Z,13.17
2022-11-26T10:41:40.317Z,13.33
2022-11-26T10:44:52.677Z,14.03
2022-11-26T10:47:31.441Z,12.30
2022-11-26T10:53:24.771Z,13.47
2022-11-26T10:56:15.171Z,12.93
2022-11-26T10:58:49.672Z,11.27
2022-11-26T11:04:44.721Z,12.77
2022-11-26T11:10:20.254Z,13.60
2022-11-26T11:13:04.629Z,11.93
2022-11-26T11:15:39.261Z,13.67
2022-11-26T11:18:17.234Z,13.40
2022-11-26T11:20:54.098Z,12.97
2022-11-26T11:23:45.806Z,12.53
2022-11-26T11:26:22.548Z,12.50
2022-11-26T11:28:56.094Z,13.07
2022-11-26T11:31:30.341Z,13.37
2022-11-26T11:34:21.743Z,14.63
2022-11-26T11:39:55.058Z,15.60
2022-11-26T11:42:29.503Z,11.97
2022-11-26T11:45:02.667Z,15.43
2022-11-26T11:47:38.267Z,11.10
2022-11-26T11:50:19.333Z,11.87
2022-11-26T11:53:01.698Z,12.30
2022-11-26T11:59:07.007Z,12.37
2022-11-26T12:05:19.294Z,13.73
2022-11-26T12:07:59.709Z,12.23
2022-11-26T12:10:40.581Z,12.67
2022-11-26T12:13:15.312Z,13.83
2022-11-26T12:15:53.549Z,15.03
2022-11-26T12:18:35.702Z,13.43
2022-11-26T12:21:13.789Z,14.07
2022-11-26T12:23:50.524Z,14.47
2022-11-26T12:26:26.039Z,13.53
2022-11-26T12:28:58.712Z,15.73
2022-11-26T12:31:34.594Z,14.53
2022-11-26T12:34:13.038Z,16.23
2022-11-26T12:36:50.060Z,14.17
2022-11-26T12:39:32.814Z,13.70
2022-11-26T12:42:07.641Z,13.20
2022-11-26T12:44:44.397Z,17.40
2022-11-26T12:47:22.208Z,15.80
2022-11-26T12:50:09.841Z,17.00
2022-11-26T12:52:46.150Z,15.17
2022-11-26T12:55:20.902Z,16.50
2022-11-26T12:57:53.350Z,15.47
2022-11-26T13:00:31.359Z,12.33
2022-11-26T13:03:05.213Z,12.63
2022-11-26T13:05:51.809Z,14.77
2022-11-26T13:08:37.824Z,15.23
2022-11-26T13:11:21.993Z,15.97
2022-11-26T13:14:03.068Z,16.47
2022-11-26T13:16:38.455Z,12.07
2022-11-26T13:19:12.369Z,14.97
2022-11-26T13:22:19.114Z,16.67
2022-11-26T13:25:01.158Z,17.60
2022-11-26T13:27:41.303Z,12.37
2022-11-26T13:30:24.748Z,11.70
2022-11-26T13:33:32.327Z,13.90
2022-11-26T13:36:20.348Z,11.47
2022-11-26T13:39:11.724Z,16.93
2022-11-26T13:42:08.763Z,14.70
2022-11-26T13:45:05.882Z,15.60
2022-11-26T13:47:40.507Z,14.97
2022-11-26T13:50:17.214Z,14.33
2022-11-26T13:52:51.883Z,15.87
2022-11-26T13:55:30.663Z,17.07
2022-11-26T13:58:03.007Z,14.20
2022-11-26T14:00:33.425Z,12.83
2022-11-26T14:03:03.354Z,13.33
2022-11-26T14:06:10.348Z,16.77
2022-11-26T14:08:42.018Z,13.77
2022-11-26T14:11:19.717Z,15.40
2022-11-26T14:14:30.181Z,16.03
2022-11-26T14:17:24.265Z,15.57
2022-11-26T14:20:13.361Z,15.60
2022-11-26T14:22:45.059Z,16.27
2022-11-26T14:25:15.835Z,16.03
2022-11-26T14:27:56.230Z,17.67
2022-11-26T14:30:27.710Z,15.60
2022-11-26T14:33:14.896Z,15.70
2022-11-26T14:35:57.083Z,15.57
2022-11-26T14:38:29.576Z,15.80
2022-11-26T14:41:00.360Z,19.23
2022-11-26T14:43:30.935Z,14.90
2022-11-26T14:46:10.819Z,13.30
2022-11-26T14:48:45.172Z,16.90
2022-11-26T14:51:22.870Z,17.47
2022-11-26T14:53:53.264Z,17.27
2022-11-26T14:56:25.447Z,15.83
2022-11-26T14:58:59.546Z,18.10
2022-11-26T15:01:32.048Z,17.80
2022-11-26T15:04:02.611Z,14.87
2022-11-26T15:06:38.327Z,17.47
2022-11-26T15:09:11.564Z,17.00
2022-11-26T15:11:45.841Z,16.50
2022-11-26T15:14:23.870Z,16.13
2022-11-26T15:17:02.423Z,18.67
2022-11-26T15:19:36.728Z,16.43
2022-11-26T15:22:10.436Z,19.10
2022-11-26T15:24:42.417Z,18.53
2022-11-26T15:27:30.721Z,22.27
2022-11-26T15:30:03.647Z,16.73
2022-11-26T15:32:38.498Z,17.30
2022-11-26T15:38:15.860Z,15.47
2022-11-26T15:40:49.970Z,17.23
2022-11-26T15:43:27.161Z,18.50
2022-11-26T15:46:00.531Z,19.07
2022-11-26T15:48:50.817Z,18.73
2022-11-26T15:51:32.134Z,17.33
2022-11-26T15:54:07.995Z,20.23
2022-11-26T15:56:40.423Z,22.53
2022-11-26T15:59:20.085Z,20.70
2022-11-26T16:01:50.190Z,19.47
2022-11-26T16:04:44.377Z,20.13
2022-11-26T16:07:16.798Z,21.17
2022-11-26T16:09:46.325Z,24.30
2022-11-26T16:12:34.732Z,21.70
2022-11-26T16:15:21.751Z,24.50
2022-11-26T16:17:56.481Z,19.83
2022-11-26T16:23:23.141Z,24.87
2022-11-26T16:26:13.071Z,26.33
2022-11-26T16:28:44.387Z,24.10
2022-11-26T16:31:13.208Z,21.10
2022-11-26T16:33:48.285Z,28.33
2022-11-26T16:36:39.123Z,27.47
2022-11-26T16:39:11.202Z,26.67
2022-11-26T16:41:47.596Z,25.43
2022-11-26T16:44:18.077Z,25.77
2022-11-26T16:46:59.530Z,22.87
2022-11-26T16:49:32.203Z,24.63
2022-11-26T16:52:13.209Z,24.10
2022-11-26T16:54:44.603Z,27.33
2022-11-26T16:57:16.429Z,27.60
2022-11-26T16:59:47.475Z,24.07
2022-11-26T17:02:18.397Z,27.33
2022-11-26T17:04:48.436Z,28.17
2022-11-26T17:07:21.202Z,28.73
2022-11-26T17:09:50.759Z,22.93
2022-11-26T17:12:22.651Z,27.50
2022-11-26T17:17:31.141Z,32.20
2022-11-26T17:20:02.194Z,28.30
2022-11-26T17:22:32.514Z,32.33
2022-11-26T17:25:08.953Z,32.53
2022-11-26T17:27:39.361Z,29.70
2022-11-26T17:30:09.824Z,29.50
2022-11-26T17:32:43.689Z,26.10
2022-11-26T17:35:17.232Z,23.33
2022-11-26T17:37:46.783Z,25.00
2022-11-26T17:40:19.123Z,27.87
2022-11-26T17:42:50.949Z,31.67
2022-11-26T17:48:24.264Z,27.07
2022-11-26T17:50:59.064Z,29.10
2022-11-26T17:56:28.014Z,27.53
2022-11-26T18:04:21.956Z,28.67
2022-11-26T18:07:03.322Z,34.50
2022-11-26T18:09:34.803Z,29.83
2022-11-26T18:12:10.066Z,33.77
2022-11-26T18:14:47.662Z,27.97
2022-11-26T18:17:18.435Z,26.97
2022-11-26T18:19:54.119Z,26.80
2022-11-26T18:22:28.545Z,30.53
2022-11-26T18:25:14.624Z,29.30
2022-11-26T18:27:43.985Z,25.67
2022-11-26T18:30:16.038Z,29.63
2022-11-26T18:32:51.158Z,27.70
2022-11-26T18:35:25.247Z,25.80
2022-11-26T18:37:59.185Z,30.57
2022-11-26T18:40:30.614Z,30.00
2022-11-26T18:43:00.177Z,28.10
2022-11-26T18:48:20.052Z,27.87
2022-11-26T18:51:01.148Z,33.17
2022-11-26T18:53:52.637Z,29.17
2022-11-26T18:56:25.736Z,32.90
2022-11-26T18:58:58.405Z,33.60
2022-11-26T19:04:25.862Z,30.30
2022-11-26T19:06:57.589Z,31.03
2022-11-26T19:09:28.813Z,31.97
2022-11-26T19:12:03.690Z,30.20
2022-11-26T19:14:33.252Z,31.60
2022-11-26T19:17:03.637Z,32.37
2022-11-26T19:19:33.583Z,27.90
2022-11-26T19:22:02.610Z,34.03
2022-11-26T19:24:32.858Z,32.37
2022-11-26T19:27:01.805Z,36.30
2022-11-26T19:29:30.987Z,39.00
2022-11-26T19:31:59.421Z,39.43
2022-11-26T19:34:28.490Z,39.93
2022-11-26T19:36:58.090Z,44.53
2022-11-26T19:39:27.867Z,27.90
2022-11-26T19:42:00.438Z,32.73
2022-11-26T19:44:29.349Z,34.90
2022-11-26T19:46:59.167Z,35.53
2022-11-26T19:49:29.306Z,35.93
2022-11-26T19:51:59.373Z,39.37
2022-11-26T19:54:29.117Z,37.90
2022-11-26T19:57:00.644Z,35.20
2022-11-26T19:59:30.825Z,40.37
2022-11-26T20:02:01.073Z,38.37
2022-11-26T20:04:32.681Z,41.90
2022-11-26T20:07:01.729Z,37.80
2022-11-26T20:09:30.356Z,44.77
2022-11-26T20:12:01.771Z,36.90
2022-11-26T20:14:31.480Z,40.40
2022-11-26T20:17:01.350Z,33.17
2022-11-26T20:19:30.194Z,42.27
2022-11-26T20:21:59.739Z,39.60
2022-11-26T20:24:28.346Z,39.33
2022-11-26T20:26:57.981Z,38.07
2022-11-26T20:29:31.255Z,43.33
2022-11-26T20:32:00.507Z,36.53
2022-11-26T20:34:30.271Z,42.67
2022-11-26T20:36:59.127Z,40.47
2022-11-26T20:39:30.006Z,41.47
2022-11-26T20:41:58.945Z,40.57
2022-11-26T20:44:29.295Z,43.30
2022-11-26T20:46:59.370Z,43.33
2022-11-26T20:49:33.386Z,48.90
2022-11-26T20:52:03.416Z,42.47
2022-11-26T20:54:36.355Z,43.03
2022-11-26T20:57:07.783Z,38.23
2022-11-26T20:59:42.079Z,47.77
2022-11-26T21:02:11.682Z,42.70
2022-11-26T21:04:41.448Z,45.83
2022-11-26T21:07:09.987Z,40.00
2022-11-26T21:09:40.481Z,52.20
2022-11-26T21:12:09.113Z,42.03
2022-11-26T21:14:39.624Z,48.13
2022-11-26T21:17:08.814Z,46.60
2022-11-26T21:19:40.219Z,47.40
2022-11-26T21:22:12.072Z,48.57
2022-11-26T21:24:41.124Z,48.53
2022-11-26T21:27:09.739Z,41.27
2022-11-26T21:29:42.603Z,46.63
2022-11-26T21:32:11.625Z,47.63
2022-11-26T21:34:39.917Z,46.60
2022-11-26T21:37:09.758Z,42.07
2022-11-26T21:39:38.990Z,40.97
2022-11-26T21:42:08.202Z,36.27
2022-11-26T21:44:54.903Z,37.13
2022-11-26T21:47:26.578Z,45.77
2022-11-26T21:49:55.426Z,45.87
2022-11-26T21:52:23.979Z,45.07
2022-11-26T21:54:59.628Z,43.13
2022-11-26T21:57:32.571Z,36.67
2022-11-26T22:00:01.537Z,48.87
2022-11-26T22:02:31.688Z,44.43
2022-11-26T22:05:00.961Z,38.27
2022-11-26T22:07:30.394Z,46.00
2022-11-26T22:09:59.015Z,45.77
2022-11-26T22:12:27.868Z,47.00
2022-11-26T22:14:57.276Z,45.97
2022-11-26T22:17:25.787Z,44.73
2022-11-26T22:19:56.193Z,39.60
2022-11-26T22:22:24.856Z,40.77
2022-11-26T22:24:53.237Z,39.50
2022-11-26T22:27:22.481Z,38.87
2022-11-26T22:29:50.666Z,42.70
2022-11-26T22:32:19.988Z,37.27
2022-11-26T22:34:48.905Z,49.43
2022-11-26T22:37:18.731Z,45.60
2022-11-26T22:39:51.158Z,37.00
2022-11-26T22:42:24.243Z,50.73
2022-11-26T22:44:52.519Z,48.60
2022-11-26T22:47:21.103Z,41.03
2022-11-26T22:49:50.194Z,43.00
2022-11-26T22:52:21.456Z,45.27
2022-11-26T22:54:49.939Z,47.80
2022-11-26T22:57:24.975Z,40.10
2022-11-26T22:59:54.111Z,41.67
2022-11-26T23:02:23.556Z,46.90
2022-11-26T23:04:53.769Z,41.93
2022-11-26T23:07:23.875Z,44.30
2022-11-26T23:09:52.223Z,38.90
2022-11-26T23:12:20.687Z,42.50
2022-11-26T23:14:50.506Z,42.20
2022-11-26T23:17:19.197Z,45.33
2022-11-26T23:19:48.116Z,43.53
2022-11-26T23:22:16.641Z,43.53
2022-11-26T23:24:46.622Z,36.27
2022-11-26T23:27:14.757Z,39.10
2022-11-26T23:29:45.450Z,46.37
2022-11-26T23:32:13.802Z,47.03
2022-11-26T23:34:42.034Z,44.67
2022-11-26T23:37:10.548Z,44.90
2022-11-26T23:39:39.139Z,48.63
2022-11-26T23:42:09.090Z,44.30
2022-11-26T23:44:37.762Z,42.17
2022-11-26T23:47:06.309Z,46.43
2022-11-26T23:49:34.678Z,45.13
2022-11-26T23:52:04.400Z,44.07
2022-11-26T23:54:32.715Z,42.97
2022-11-26T23:57:01.050Z,42.37
2022-11-26T23:59:31.628Z,41.50
