createdAt,value
2023-02-22T00:00:07.133Z,83
2023-02-22T00:03:07.170Z,83
2023-02-22T00:06:07.139Z,83
2023-02-22T00:09:07.139Z,83
2023-02-22T00:12:07.148Z,84
2023-02-22T00:15:07.132Z,84
2023-02-22T00:18:07.159Z,84
2023-02-22T00:21:07.165Z,84
2023-02-22T00:24:07.158Z,84
2023-02-22T00:27:07.157Z,84
2023-02-22T00:30:07.234Z,84
2023-02-22T00:33:07.162Z,84
2023-02-22T00:36:07.164Z,84
2023-02-22T00:39:07.180Z,84
2023-02-22T00:42:07.176Z,84
2023-02-22T00:45:07.165Z,84
2023-02-22T00:48:07.207Z,84
2023-02-22T00:51:07.253Z,84
2023-02-22T00:54:07.169Z,84
2023-02-22T00:57:07.159Z,84
2023-02-22T01:00:07.187Z,84
2023-02-22T01:03:07.181Z,84
2023-02-22T01:06:07.177Z,84
2023-02-22T01:09:07.172Z,84
2023-02-22T01:12:07.178Z,84
2023-02-22T01:15:07.187Z,84
2023-02-22T01:18:07.175Z,84
2023-02-22T01:21:07.180Z,84
2023-02-22T01:24:07.175Z,84
2023-02-22T01:27:07.190Z,84
2023-02-22T01:30:07.216Z,84
2023-02-22T01:33:07.207Z,84
2023-02-22T01:36:07.194Z,84
2023-02-22T01:39:07.200Z,84
2023-02-22T01:42:07.212Z,84
2023-02-22T01:45:07.224Z,84
2023-02-22T01:48:07.231Z,84
2023-02-22T01:51:07.213Z,84
2023-02-22T01:54:07.221Z,84
2023-02-22T01:57:07.244Z,85
2023-02-22T02:00:07.244Z,85
2023-02-22T02:03:07.228Z,85
2023-02-22T02:06:07.238Z,85
2023-02-22T02:09:07.235Z,85
2023-02-22T02:12:07.248Z,85
2023-02-22T02:15:07.257Z,85
2023-02-22T02:18:07.246Z,85
2023-02-22T02:21:07.267Z,85
2023-02-22T02:24:07.257Z,85
2023-02-22T02:27:07.259Z,85
2023-02-22T02:30:07.349Z,85
2023-02-22T02:33:07.262Z,85
2023-02-22T02:36:07.271Z,85
2023-02-22T02:39:07.274Z,85
2023-02-22T02:42:07.288Z,85
2023-02-22T02:45:07.279Z,85
2023-02-22T02:48:07.287Z,85
2023-02-22T02:51:07.277Z,85
2023-02-22T02:54:07.283Z,85
2023-02-22T02:57:07.301Z,85
2023-02-22T03:00:07.292Z,85
2023-02-22T03:03:07.285Z,85
2023-02-22T03:06:07.310Z,85
2023-02-22T03:09:07.298Z,85
2023-02-22T03:12:07.295Z,85
2023-02-22T03:15:07.294Z,85
2023-02-22T03:18:07.299Z,85
2023-02-22T03:21:07.296Z,85
2023-02-22T03:24:07.315Z,85
2023-02-22T03:27:07.318Z,85
2023-02-22T03:30:07.403Z,85
2023-02-22T03:33:07.313Z,85
2023-02-22T03:36:07.301Z,85
2023-02-22T03:39:07.303Z,85
2023-02-22T03:42:07.316Z,85
2023-02-22T03:45:07.326Z,86
2023-02-22T03:48:07.302Z,86
2023-02-22T03:51:07.306Z,86
2023-02-22T03:54:07.302Z,86
2023-02-22T03:57:07.290Z,86
2023-02-22T04:00:07.312Z,86
2023-02-22T04:06:07.294Z,86
2023-02-22T04:09:07.316Z,86
2023-02-22T04:12:07.296Z,86
2023-02-22T04:15:07.308Z,86
2023-02-22T04:21:07.312Z,86
2023-02-22T04:24:07.315Z,86
2023-02-22T04:27:07.342Z,86
2023-02-22T04:30:07.369Z,86
2023-02-22T04:33:07.305Z,86
2023-02-22T04:36:07.301Z,86
2023-02-22T04:39:07.297Z,86
2023-02-22T04:42:07.311Z,86
2023-02-22T04:45:07.292Z,86
2023-02-22T04:48:07.309Z,86
2023-02-22T04:51:07.287Z,86
2023-02-22T04:54:07.289Z,86
2023-02-22T04:57:07.293Z,86
2023-02-22T05:00:07.295Z,86
2023-02-22T05:03:07.284Z,86
2023-02-22T05:06:07.277Z,86
2023-02-22T05:09:07.264Z,86
2023-02-22T05:12:07.284Z,86
2023-02-22T05:15:07.264Z,86
2023-02-22T05:18:07.253Z,86
2023-02-22T05:21:07.243Z,86
2023-02-22T05:24:07.254Z,86
2023-02-22T05:27:07.253Z,86
2023-02-22T05:30:07.292Z,86
2023-02-22T05:33:07.245Z,86
2023-02-22T05:36:07.226Z,86
2023-02-22T05:39:07.218Z,86
2023-02-22T05:42:07.283Z,86
2023-02-22T05:45:07.225Z,86
2023-02-22T05:48:07.228Z,86
2023-02-22T05:51:07.225Z,86
2023-02-22T05:54:07.205Z,86
2023-02-22T05:57:07.209Z,86
2023-02-22T06:00:07.198Z,86
2023-02-22T06:03:07.199Z,86
2023-02-22T06:06:07.180Z,86
2023-02-22T06:09:07.192Z,87
2023-02-22T06:12:07.193Z,86
2023-02-22T06:15:07.189Z,87
2023-02-22T06:18:07.213Z,87
2023-02-22T06:21:07.175Z,87
2023-02-22T06:24:07.174Z,87
2023-02-22T06:27:07.169Z,87
2023-02-22T06:30:07.212Z,87
2023-02-22T06:33:07.178Z,87
2023-02-22T06:36:07.163Z,87
2023-02-22T06:39:07.158Z,87
2023-02-22T06:42:07.245Z,87
2023-02-22T06:45:07.162Z,87
2023-02-22T06:48:07.157Z,87
2023-02-22T06:51:07.153Z,87
2023-02-22T06:54:07.159Z,87
2023-02-22T06:57:07.154Z,87
2023-02-22T07:00:07.149Z,87
2023-02-22T07:03:07.157Z,87
2023-02-22T07:06:07.142Z,87
2023-02-22T07:09:07.122Z,87
2023-02-22T07:12:07.141Z,87
2023-02-22T07:15:07.144Z,87
2023-02-22T07:18:07.124Z,87
2023-02-22T07:21:07.129Z,87
2023-02-22T07:24:07.138Z,87
2023-02-22T07:27:07.142Z,87
2023-02-22T07:30:07.200Z,87
2023-02-22T07:33:07.207Z,87
2023-02-22T07:36:07.123Z,87
2023-02-22T07:39:07.140Z,87
2023-02-22T07:42:07.140Z,87
2023-02-22T07:45:07.128Z,87
2023-02-22T07:48:07.127Z,87
2023-02-22T07:51:07.130Z,87
2023-02-22T07:54:07.133Z,87
2023-02-22T07:57:07.125Z,87
2023-02-22T08:00:07.132Z,87
2023-02-22T08:03:07.124Z,87
2023-02-22T08:06:07.146Z,87
2023-02-22T08:09:07.168Z,87
2023-02-22T08:12:07.125Z,87
2023-02-22T08:15:07.121Z,87
2023-02-22T08:21:07.114Z,87
2023-02-22T08:24:07.127Z,87
2023-02-22T08:27:07.119Z,87
2023-02-22T08:30:07.160Z,87
2023-02-22T08:33:07.224Z,87
2023-02-22T08:36:07.144Z,87
2023-02-22T08:39:07.139Z,87
2023-02-22T08:45:07.121Z,87
2023-02-22T08:48:07.125Z,87
2023-02-22T08:51:07.121Z,87
2023-02-22T08:54:07.111Z,87
2023-02-22T08:57:07.120Z,87
2023-02-22T09:00:07.112Z,87
2023-02-22T09:03:07.110Z,87
2023-02-22T09:06:07.162Z,87
2023-02-22T09:09:07.103Z,87
2023-02-22T09:12:07.103Z,87
2023-02-22T09:15:07.124Z,87
2023-02-22T09:18:07.110Z,87
2023-02-22T09:21:07.102Z,87
2023-02-22T09:24:07.116Z,87
2023-02-22T09:27:07.099Z,87
2023-02-22T09:30:07.172Z,87
2023-02-22T09:33:07.248Z,87
2023-02-22T09:36:07.114Z,87
2023-02-22T09:39:07.137Z,87
2023-02-22T09:42:07.122Z,86
2023-02-22T09:45:07.118Z,86
2023-02-22T09:48:19.372Z,86
2023-02-22T09:51:07.125Z,86
2023-02-22T09:57:07.125Z,86
2023-02-22T10:00:07.115Z,86
2023-02-22T10:03:07.116Z,86
2023-02-22T10:06:07.113Z,86
2023-02-22T10:09:07.144Z,86
2023-02-22T10:12:07.116Z,86
2023-02-22T10:15:07.111Z,86
2023-02-22T10:18:07.116Z,86
2023-02-22T10:21:07.146Z,86
2023-02-22T10:24:07.132Z,86
2023-02-22T10:27:07.122Z,86
2023-02-22T10:30:18.845Z,86
2023-02-22T10:33:07.144Z,86
2023-02-22T10:36:07.121Z,86
2023-02-22T10:39:07.126Z,86
2023-02-22T10:42:07.130Z,86
2023-02-22T10:45:07.133Z,85
2023-02-22T10:48:07.143Z,85
2023-02-22T10:51:07.132Z,85
2023-02-22T10:54:07.140Z,85
2023-02-22T10:57:07.123Z,85
2023-02-22T11:00:07.129Z,85
2023-02-22T11:03:07.124Z,85
2023-02-22T11:06:07.253Z,85
2023-02-22T11:09:07.116Z,85
2023-02-22T11:12:07.115Z,85
2023-02-22T11:15:07.118Z,85
2023-02-22T11:18:08.626Z,85
2023-02-22T11:21:07.197Z,85
2023-02-22T11:24:07.109Z,85
2023-02-22T11:27:07.105Z,85
2023-02-22T11:30:07.116Z,84
2023-02-22T11:33:07.112Z,84
2023-02-22T11:36:07.132Z,84
2023-02-22T11:39:07.105Z,84
2023-02-22T11:42:07.218Z,84
2023-02-22T11:45:07.107Z,84
2023-02-22T11:48:07.097Z,84
2023-02-22T11:54:07.152Z,84
2023-02-22T11:57:07.163Z,84
2023-02-22T12:00:07.129Z,84
2023-02-22T12:03:07.095Z,84
2023-02-22T12:06:07.169Z,84
2023-02-22T12:09:07.102Z,83
2023-02-22T12:12:07.101Z,83
2023-02-22T12:15:07.096Z,83
2023-02-22T12:18:07.094Z,83
2023-02-22T12:21:07.095Z,83
2023-02-22T12:24:07.104Z,83
2023-02-22T12:27:07.109Z,83
2023-02-22T12:30:07.151Z,83
2023-02-22T12:33:07.112Z,83
2023-02-22T12:36:07.103Z,83
2023-02-22T12:39:07.742Z,83
2023-02-22T12:42:07.104Z,82
2023-02-22T12:45:08.907Z,82
2023-02-22T12:48:07.111Z,82
2023-02-22T12:51:07.099Z,82
2023-02-22T12:54:07.093Z,82
2023-02-22T12:57:07.094Z,82
2023-02-22T13:00:07.101Z,82
2023-02-22T13:03:07.100Z,82
2023-02-22T13:06:07.086Z,81
2023-02-22T13:09:07.093Z,81
2023-02-22T13:12:07.086Z,81
2023-02-22T13:15:07.083Z,81
2023-02-22T13:18:07.094Z,81
2023-02-22T13:21:07.084Z,81
2023-02-22T13:24:07.081Z,81
2023-02-22T13:30:07.118Z,81
2023-02-22T13:33:07.079Z,80
2023-02-22T13:36:07.085Z,80
2023-02-22T13:39:07.079Z,80
2023-02-22T13:42:07.076Z,80
2023-02-22T13:45:07.078Z,80
2023-02-22T13:48:07.068Z,80
2023-02-22T13:51:07.062Z,80
2023-02-22T13:54:07.063Z,80
2023-02-22T13:57:07.069Z,79
2023-02-22T14:00:07.068Z,79
2023-02-22T14:03:07.065Z,79
2023-02-22T14:06:07.073Z,79
2023-02-22T14:09:07.070Z,79
2023-02-22T14:12:07.065Z,79
2023-02-22T14:15:10.670Z,79
2023-02-22T14:18:07.065Z,78
2023-02-22T14:21:07.059Z,78
2023-02-22T14:24:07.053Z,78
2023-02-22T14:27:07.069Z,78
2023-02-22T14:30:07.090Z,78
2023-02-22T14:33:07.061Z,78
2023-02-22T14:36:07.067Z,78
2023-02-22T14:39:07.170Z,78
2023-02-22T14:45:07.053Z,78
2023-02-22T14:48:07.073Z,78
2023-02-22T14:51:19.221Z,78
2023-02-22T14:54:07.061Z,78
2023-02-22T14:57:07.051Z,77
2023-02-22T15:00:07.059Z,77
2023-02-22T15:03:07.057Z,77
2023-02-22T15:06:07.052Z,77
2023-02-22T15:09:07.056Z,77
2023-02-22T15:12:07.050Z,77
2023-02-22T15:15:07.043Z,77
2023-02-22T15:18:07.045Z,77
2023-02-22T15:21:07.193Z,77
2023-02-22T15:24:07.056Z,77
2023-02-22T15:27:07.052Z,77
2023-02-22T15:30:07.105Z,77
2023-02-22T15:33:07.106Z,77
2023-02-22T15:36:07.055Z,77
2023-02-22T15:39:07.064Z,77
2023-02-22T15:42:07.054Z,77
2023-02-22T15:45:07.047Z,77
2023-02-22T15:48:07.061Z,77
2023-02-22T15:51:07.075Z,77
2023-02-22T15:54:11.144Z,78
2023-02-22T15:57:07.048Z,78
2023-02-22T16:00:07.054Z,78
2023-02-22T16:03:07.064Z,78
2023-02-22T16:06:07.233Z,78
2023-02-22T16:09:07.047Z,78
2023-02-22T16:12:07.049Z,78
2023-02-22T16:15:07.079Z,78
2023-02-22T16:18:07.090Z,78
2023-02-22T16:21:07.053Z,78
2023-02-22T16:24:15.002Z,78
2023-02-22T16:27:07.061Z,78
2023-02-22T16:30:15.657Z,78
2023-02-22T16:36:07.057Z,78
2023-02-22T16:39:07.065Z,78
2023-02-22T16:42:07.053Z,79
2023-02-22T16:45:07.063Z,79
2023-02-22T16:48:07.068Z,79
2023-02-22T16:51:07.051Z,79
2023-02-22T16:54:07.056Z,79
2023-02-22T16:57:07.054Z,79
2023-02-22T17:00:07.046Z,79
2023-02-22T17:03:07.051Z,79
2023-02-22T17:06:07.041Z,79
2023-02-22T17:12:07.166Z,79
2023-02-22T17:15:07.058Z,79
2023-02-22T17:18:07.041Z,79
2023-02-22T17:21:07.043Z,79
2023-02-22T17:24:07.059Z,80
2023-02-22T17:27:07.046Z,80
2023-02-22T17:30:07.174Z,80
2023-02-22T17:33:07.054Z,80
2023-02-22T17:36:07.044Z,80
2023-02-22T17:39:07.038Z,80
2023-02-22T17:42:07.031Z,80
2023-02-22T17:45:07.048Z,80
2023-02-22T17:48:07.050Z,80
2023-02-22T17:51:07.042Z,80
2023-02-22T17:54:07.949Z,80
2023-02-22T17:57:07.022Z,80
2023-02-22T18:00:07.044Z,80
2023-02-22T18:03:07.106Z,80
2023-02-22T18:06:07.023Z,80
2023-02-22T18:09:07.043Z,80
2023-02-22T18:12:07.014Z,80
2023-02-22T18:15:07.016Z,80
2023-02-22T18:18:07.020Z,80
2023-02-22T18:21:07.015Z,80
2023-02-22T18:24:07.012Z,81
2023-02-22T18:27:07.010Z,81
2023-02-22T18:30:07.083Z,81
2023-02-22T18:33:07.007Z,81
2023-02-22T18:36:07.000Z,81
2023-02-22T18:39:06.993Z,81
2023-02-22T18:42:06.995Z,81
2023-02-22T18:45:06.994Z,81
2023-02-22T18:48:06.994Z,81
2023-02-22T18:51:07.002Z,81
2023-02-22T18:54:07.011Z,81
2023-02-22T18:57:07.005Z,81
2023-02-22T19:00:07.715Z,81
2023-02-22T19:03:07.084Z,81
2023-02-22T19:06:06.992Z,81
2023-02-22T19:09:07.009Z,81
2023-02-22T19:12:06.991Z,81
2023-02-22T19:15:07.007Z,81
2023-02-22T19:18:07.013Z,81
2023-02-22T19:21:06.995Z,81
2023-02-22T19:24:07.004Z,81
2023-02-22T19:27:06.992Z,81
2023-02-22T19:30:07.043Z,81
2023-02-22T19:33:06.992Z,81
2023-02-22T19:36:06.986Z,81
2023-02-22T19:39:06.989Z,81
2023-02-22T19:42:06.974Z,81
2023-02-22T19:45:06.996Z,81
2023-02-22T19:48:06.997Z,81
2023-02-22T19:51:06.976Z,81
2023-02-22T19:54:06.983Z,82
2023-02-22T19:57:06.988Z,82
2023-02-22T20:00:06.970Z,82
2023-02-22T20:03:06.998Z,82
2023-02-22T20:06:06.974Z,82
2023-02-22T20:09:06.986Z,82
2023-02-22T20:12:06.968Z,82
2023-02-22T20:15:06.974Z,82
2023-02-22T20:18:06.984Z,82
2023-02-22T20:21:06.960Z,82
2023-02-22T20:24:06.951Z,82
2023-02-22T20:27:06.963Z,82
2023-02-22T20:30:06.957Z,82
2023-02-22T20:33:07.085Z,82
2023-02-22T20:36:06.965Z,82
2023-02-22T20:39:06.948Z,82
2023-02-22T20:42:06.968Z,82
2023-02-22T20:45:06.959Z,82
2023-02-22T20:48:06.978Z,82
2023-02-22T20:51:06.969Z,82
2023-02-22T20:54:06.966Z,82
2023-02-22T20:57:06.967Z,82
2023-02-22T21:00:06.967Z,82
2023-02-22T21:03:06.976Z,82
2023-02-22T21:06:06.959Z,82
2023-02-22T21:09:06.958Z,82
2023-02-22T21:12:06.951Z,82
2023-02-22T21:15:07.888Z,82
2023-02-22T21:18:07.826Z,82
2023-02-22T21:21:07.807Z,82
2023-02-22T21:24:07.794Z,82
2023-02-22T21:27:07.796Z,82
2023-02-22T21:30:07.800Z,82
2023-02-22T21:33:07.796Z,83
2023-02-22T21:36:07.790Z,83
2023-02-22T21:39:07.804Z,83
2023-02-22T21:42:07.802Z,83
2023-02-22T21:45:07.799Z,83
2023-02-22T21:48:07.812Z,83
2023-02-22T21:51:07.796Z,83
2023-02-22T21:54:07.798Z,83
2023-02-22T21:57:07.799Z,83
2023-02-22T22:00:07.802Z,83
2023-02-22T22:03:07.839Z,83
2023-02-22T22:06:07.796Z,83
2023-02-22T22:09:07.797Z,83
2023-02-22T22:12:07.794Z,83
2023-02-22T22:15:07.799Z,83
2023-02-22T22:18:07.796Z,83
2023-02-22T22:21:07.792Z,83
2023-02-22T22:24:07.785Z,83
2023-02-22T22:27:07.781Z,83
2023-02-22T22:30:07.788Z,83
2023-02-22T22:33:07.787Z,83
2023-02-22T22:36:07.775Z,83
2023-02-22T22:39:07.786Z,83
2023-02-22T22:42:07.782Z,83
2023-02-22T22:45:07.779Z,83
2023-02-22T22:48:07.777Z,83
2023-02-22T22:51:07.782Z,83
2023-02-22T22:54:07.774Z,83
2023-02-22T22:57:07.780Z,83
2023-02-22T23:00:07.797Z,83
2023-02-22T23:03:07.854Z,83
2023-02-22T23:06:07.770Z,83
2023-02-22T23:09:07.762Z,83
2023-02-22T23:12:07.772Z,83
2023-02-22T23:15:07.776Z,83
2023-02-22T23:18:07.796Z,83
2023-02-22T23:21:07.771Z,83
2023-02-22T23:24:07.774Z,83
2023-02-22T23:27:07.782Z,83
2023-02-22T23:30:07.777Z,83
2023-02-22T23:33:07.787Z,83
2023-02-22T23:36:07.768Z,83
2023-02-22T23:39:07.771Z,83
2023-02-22T23:45:07.763Z,83
2023-02-22T23:48:07.786Z,83
2023-02-22T23:51:07.754Z,83
2023-02-22T23:54:07.782Z,83
2023-02-22T23:57:07.758Z,83
