createdAt,value
2017-06-18T00:00:32.716Z,16.47
2017-06-18T00:01:33.292Z,16.42
2017-06-18T00:02:33.870Z,16.32
2017-06-18T00:03:34.445Z,16.33
2017-06-18T00:04:35.022Z,16.28
2017-06-18T00:05:35.602Z,16.47
2017-06-18T00:06:36.178Z,16.42
2017-06-18T00:07:36.754Z,16.51
2017-06-18T00:08:37.330Z,16.38
2017-06-18T00:09:37.907Z,16.39
2017-06-18T00:10:38.482Z,16.33
2017-06-18T00:11:39.058Z,16.39
2017-06-18T00:12:39.634Z,16.32
2017-06-18T00:13:40.211Z,16.29
2017-06-18T00:14:40.786Z,16.31
2017-06-18T00:15:41.364Z,16.20
2017-06-18T00:16:41.940Z,16.28
2017-06-18T00:17:42.516Z,16.31
2017-06-18T00:18:43.092Z,16.31
2017-06-18T00:19:43.669Z,16.29
2017-06-18T00:20:44.246Z,16.32
2017-06-18T00:21:44.822Z,16.28
2017-06-18T00:22:45.398Z,16.20
2017-06-18T00:23:45.973Z,16.38
2017-06-18T00:24:46.550Z,16.24
2017-06-18T00:25:47.140Z,16.17
2017-06-18T00:26:47.728Z,16.15
2017-06-18T00:27:48.305Z,16.10
2017-06-18T00:28:48.883Z,16.09
2017-06-18T00:29:49.459Z,16.05
2017-06-18T00:30:50.037Z,16.08
2017-06-18T00:31:50.614Z,16.02
2017-06-18T00:32:51.191Z,16.05
2017-06-18T00:33:51.767Z,16.12
2017-06-18T00:34:52.343Z,16.10
2017-06-18T00:35:52.921Z,16.08
2017-06-18T00:36:53.498Z,15.94
2017-06-18T00:37:54.073Z,16.02
2017-06-18T00:38:54.648Z,16.05
2017-06-18T00:39:55.226Z,16.15
2017-06-18T00:40:55.802Z,16.20
2017-06-18T00:41:56.377Z,16.16
2017-06-18T00:42:56.954Z,16.08
2017-06-18T00:43:57.529Z,16.16
2017-06-18T00:44:58.105Z,16.12
2017-06-18T00:45:58.682Z,16.13
2017-06-18T00:46:59.256Z,16.04
2017-06-18T00:47:59.832Z,16.05
2017-06-18T00:49:00.408Z,16.15
2017-06-18T00:50:00.984Z,15.92
2017-06-18T00:51:01.561Z,15.91
2017-06-18T00:52:02.137Z,15.84
2017-06-18T00:53:02.712Z,15.97
2017-06-18T00:54:03.288Z,15.92
2017-06-18T00:55:03.865Z,15.75
2017-06-18T00:56:04.442Z,15.88
2017-06-18T00:57:05.019Z,15.91
2017-06-18T00:58:05.597Z,15.90
2017-06-18T00:59:06.175Z,15.88
2017-06-18T01:00:06.752Z,15.83
2017-06-18T01:01:07.329Z,15.88
2017-06-18T01:02:07.906Z,15.95
2017-06-18T01:03:08.482Z,15.88
2017-06-18T01:04:09.071Z,15.80
2017-06-18T01:05:09.649Z,15.76
2017-06-18T01:06:10.237Z,15.72
2017-06-18T01:07:10.813Z,15.76
2017-06-18T01:08:11.388Z,15.68
2017-06-18T01:09:11.963Z,15.67
2017-06-18T01:10:12.552Z,15.61
2017-06-18T01:11:13.127Z,15.67
2017-06-18T01:12:13.705Z,15.65
2017-06-18T01:13:14.281Z,15.64
2017-06-18T01:14:14.856Z,15.67
2017-06-18T01:15:15.433Z,15.62
2017-06-18T01:16:16.008Z,15.62
2017-06-18T01:17:16.583Z,15.64
2017-06-18T01:18:17.159Z,15.64
2017-06-18T01:19:17.734Z,15.49
2017-06-18T01:20:18.310Z,15.51
2017-06-18T01:21:18.885Z,15.54
2017-06-18T01:22:19.462Z,15.55
2017-06-18T01:23:20.036Z,15.58
2017-06-18T01:24:20.617Z,15.54
2017-06-18T01:25:21.187Z,15.55
2017-06-18T01:26:21.769Z,15.58
2017-06-18T01:27:22.340Z,15.47
2017-06-18T01:28:22.915Z,15.40
2017-06-18T01:29:23.489Z,15.44
2017-06-18T01:30:24.066Z,15.55
2017-06-18T01:31:37.389Z,15.55
2017-06-18T01:32:37.967Z,15.58
2017-06-18T01:33:38.545Z,15.36
2017-06-18T01:34:39.119Z,15.39
2017-06-18T01:35:39.695Z,15.44
2017-06-18T01:36:40.283Z,15.54
2017-06-18T01:37:40.861Z,15.51
2017-06-18T01:38:41.437Z,15.49
2017-06-18T01:39:42.016Z,15.47
2017-06-18T01:40:42.590Z,15.49
2017-06-18T01:41:43.167Z,15.54
2017-06-18T01:42:43.743Z,15.52
2017-06-18T01:43:44.320Z,15.42
2017-06-18T01:44:44.896Z,15.33
2017-06-18T01:45:45.472Z,15.43
2017-06-18T01:46:46.047Z,15.43
2017-06-18T01:47:46.636Z,15.43
2017-06-18T01:48:47.216Z,15.40
2017-06-18T01:49:47.789Z,15.39
2017-06-18T01:50:48.367Z,15.35
2017-06-18T01:51:48.943Z,15.25
2017-06-18T01:52:49.530Z,15.25
2017-06-18T01:53:50.108Z,15.25
2017-06-18T01:54:50.696Z,15.22
2017-06-18T01:55:51.271Z,15.31
2017-06-18T01:56:51.846Z,15.31
2017-06-18T01:57:52.421Z,15.28
2017-06-18T01:58:52.997Z,15.39
2017-06-18T01:59:53.572Z,15.11
2017-06-18T02:00:54.149Z,15.14
2017-06-18T02:01:54.723Z,15.35
2017-06-18T02:02:55.298Z,15.33
2017-06-18T02:03:55.874Z,15.28
2017-06-18T02:04:56.449Z,15.29
2017-06-18T02:05:57.024Z,15.31
2017-06-18T02:06:57.600Z,15.29
2017-06-18T02:07:58.187Z,15.28
2017-06-18T02:08:58.763Z,15.21
2017-06-18T02:09:59.340Z,15.11
2017-06-18T02:10:59.914Z,15.18
2017-06-18T02:12:00.489Z,15.09
2017-06-18T02:13:01.065Z,15.19
2017-06-18T02:14:01.640Z,15.24
2017-06-18T02:15:02.216Z,15.22
2017-06-18T02:16:02.804Z,15.31
2017-06-18T02:17:03.381Z,15.29
2017-06-18T02:18:03.957Z,15.27
2017-06-18T02:19:04.533Z,15.27
2017-06-18T02:20:05.109Z,15.31
2017-06-18T02:21:05.685Z,15.18
2017-06-18T02:22:06.261Z,15.14
2017-06-18T02:23:06.837Z,15.07
2017-06-18T02:24:07.413Z,15.06
2017-06-18T02:25:07.988Z,15.11
2017-06-18T02:26:08.562Z,15.14
2017-06-18T02:27:09.138Z,15.27
2017-06-18T02:28:09.713Z,15.14
2017-06-18T02:29:10.289Z,15.06
2017-06-18T02:30:10.865Z,14.99
2017-06-18T02:31:11.440Z,14.96
2017-06-18T02:32:12.015Z,14.86
2017-06-18T02:33:12.591Z,14.92
2017-06-18T02:34:13.165Z,14.85
2017-06-18T02:35:13.742Z,14.96
2017-06-18T02:36:14.316Z,15.02
2017-06-18T02:37:14.892Z,14.89
2017-06-18T02:38:15.478Z,14.89
2017-06-18T02:39:16.056Z,14.70
2017-06-18T02:40:16.631Z,14.78
2017-06-18T02:41:17.207Z,14.72
2017-06-18T02:42:17.783Z,14.70
2017-06-18T02:43:18.359Z,14.73
2017-06-18T02:44:18.936Z,14.72
2017-06-18T02:45:19.510Z,14.70
2017-06-18T02:46:20.085Z,14.79
2017-06-18T02:47:20.660Z,14.72
2017-06-18T02:48:21.235Z,14.70
2017-06-18T02:49:21.811Z,14.68
2017-06-18T02:50:22.398Z,14.73
2017-06-18T02:51:22.976Z,14.63
2017-06-18T02:52:23.551Z,14.53
2017-06-18T02:53:24.124Z,14.60
2017-06-18T02:54:24.701Z,14.60
2017-06-18T02:55:25.277Z,14.59
2017-06-18T02:56:25.853Z,14.51
2017-06-18T02:57:26.427Z,14.54
2017-06-18T02:58:27.004Z,14.58
2017-06-18T02:59:27.578Z,14.51
2017-06-18T03:00:28.154Z,14.65
2017-06-18T03:01:28.730Z,14.62
2017-06-18T03:02:29.306Z,14.63
2017-06-18T03:03:29.881Z,14.70
2017-06-18T03:04:30.458Z,14.73
2017-06-18T03:05:31.033Z,14.78
2017-06-18T03:06:31.610Z,14.59
2017-06-18T03:07:32.188Z,14.58
2017-06-18T03:08:32.765Z,14.53
2017-06-18T03:09:33.342Z,14.59
2017-06-18T03:10:33.919Z,14.59
2017-06-18T03:11:34.495Z,14.60
2017-06-18T03:12:35.072Z,14.48
2017-06-18T03:13:35.647Z,14.50
2017-06-18T03:14:36.223Z,14.55
2017-06-18T03:15:36.799Z,14.58
2017-06-18T03:16:37.375Z,14.60
2017-06-18T03:17:37.951Z,14.55
2017-06-18T03:18:38.532Z,14.51
2017-06-18T03:19:39.105Z,14.59
2017-06-18T03:20:39.683Z,14.47
2017-06-18T03:21:40.259Z,14.54
2017-06-18T03:22:40.848Z,14.43
2017-06-18T03:23:41.427Z,14.43
2017-06-18T03:24:42.015Z,14.48
2017-06-18T03:25:42.590Z,14.47
2017-06-18T03:26:43.168Z,14.45
2017-06-18T03:27:43.745Z,14.43
2017-06-18T03:28:44.323Z,14.29
2017-06-18T03:29:44.899Z,14.29
2017-06-18T03:30:45.477Z,14.48
2017-06-18T03:31:46.053Z,14.35
2017-06-18T03:32:46.629Z,14.40
2017-06-18T03:33:47.204Z,14.37
2017-06-18T03:34:47.781Z,14.35
2017-06-18T03:35:48.356Z,14.30
2017-06-18T03:36:48.931Z,14.53
2017-06-18T03:37:49.520Z,14.45
2017-06-18T03:38:50.097Z,14.30
2017-06-18T03:39:50.673Z,14.45
2017-06-18T03:40:51.262Z,14.44
2017-06-18T03:41:51.851Z,14.47
2017-06-18T03:42:52.429Z,14.30
2017-06-18T03:43:53.009Z,14.43
2017-06-18T03:44:53.584Z,14.41
2017-06-18T03:45:54.161Z,14.36
2017-06-18T03:46:54.738Z,14.29
2017-06-18T03:47:55.315Z,14.29
2017-06-18T03:48:55.892Z,14.35
2017-06-18T03:49:56.471Z,14.32
2017-06-18T03:50:57.048Z,14.40
2017-06-18T03:51:57.627Z,14.51
2017-06-18T03:52:58.203Z,14.48
2017-06-18T03:53:58.781Z,14.37
2017-06-18T03:54:59.357Z,14.41
2017-06-18T03:55:59.934Z,14.36
2017-06-18T03:57:00.511Z,14.36
2017-06-18T03:58:01.090Z,14.44
2017-06-18T03:59:01.667Z,14.45
2017-06-18T04:00:02.245Z,14.50
2017-06-18T04:01:02.822Z,14.50
2017-06-18T04:02:03.398Z,14.58
2017-06-18T04:03:03.975Z,14.55
2017-06-18T04:04:04.555Z,14.54
2017-06-18T04:05:05.131Z,14.66
2017-06-18T04:06:05.708Z,14.58
2017-06-18T04:07:06.288Z,14.68
2017-06-18T04:08:06.864Z,14.66
2017-06-18T04:09:07.441Z,14.60
2017-06-18T04:10:08.018Z,14.58
2017-06-18T04:11:08.594Z,14.62
2017-06-18T04:12:09.173Z,14.69
2017-06-18T04:13:09.764Z,14.70
2017-06-18T04:14:10.339Z,14.70
2017-06-18T04:15:10.918Z,14.85
2017-06-18T04:16:11.496Z,14.89
2017-06-18T04:17:12.087Z,14.86
2017-06-18T04:18:12.662Z,14.92
2017-06-18T04:19:13.241Z,14.79
2017-06-18T04:20:13.821Z,14.92
2017-06-18T04:21:14.398Z,15.11
2017-06-18T04:22:14.977Z,15.02
2017-06-18T04:23:15.557Z,15.10
2017-06-18T04:24:16.136Z,15.18
2017-06-18T04:25:16.716Z,15.04
2017-06-18T04:26:17.293Z,15.11
2017-06-18T04:27:17.872Z,15.22
2017-06-18T04:28:18.451Z,15.15
2017-06-18T04:29:19.030Z,15.17
2017-06-18T04:30:19.610Z,15.19
2017-06-18T04:31:20.188Z,15.29
2017-06-18T04:32:20.766Z,15.54
2017-06-18T04:33:21.346Z,15.43
2017-06-18T04:34:21.925Z,15.43
2017-06-18T04:35:22.505Z,15.44
2017-06-18T04:36:23.083Z,15.64
2017-06-18T04:37:23.661Z,15.61
2017-06-18T04:38:24.240Z,15.59
2017-06-18T04:39:24.819Z,15.59
2017-06-18T04:40:25.400Z,15.65
2017-06-18T04:41:25.991Z,15.64
2017-06-18T04:42:26.582Z,15.75
2017-06-18T04:43:27.161Z,15.88
2017-06-18T04:44:27.741Z,15.84
2017-06-18T04:45:28.319Z,15.88
2017-06-18T04:46:28.897Z,15.94
2017-06-18T04:47:29.477Z,15.97
2017-06-18T04:48:30.068Z,16.02
2017-06-18T04:49:30.647Z,16.13
2017-06-18T04:50:31.227Z,16.15
2017-06-18T04:51:31.806Z,16.20
2017-06-18T04:52:32.384Z,16.32
2017-06-18T04:53:32.964Z,16.32
2017-06-18T04:54:33.554Z,16.23
2017-06-18T04:55:34.134Z,16.38
2017-06-18T04:56:34.711Z,16.41
2017-06-18T04:57:35.291Z,16.54
2017-06-18T04:58:35.871Z,16.49
2017-06-18T04:59:36.450Z,16.57
2017-06-18T05:00:37.028Z,16.68
2017-06-18T05:01:37.608Z,16.68
2017-06-18T05:02:38.186Z,16.78
2017-06-18T05:03:38.767Z,16.86
2017-06-18T05:04:39.346Z,16.93
2017-06-18T05:05:39.926Z,16.93
2017-06-18T05:06:40.505Z,17.05
2017-06-18T05:07:41.095Z,17.08
2017-06-18T05:08:41.674Z,17.15
2017-06-18T05:09:42.255Z,17.20
2017-06-18T05:10:42.834Z,17.34
2017-06-18T05:11:43.415Z,17.30
2017-06-18T05:12:43.996Z,17.36
2017-06-18T05:13:44.574Z,17.27
2017-06-18T05:14:45.155Z,17.27
2017-06-18T05:15:45.733Z,17.27
2017-06-18T05:16:46.314Z,17.33
2017-06-18T05:17:46.893Z,17.42
2017-06-18T05:18:47.485Z,17.51
2017-06-18T05:19:48.066Z,17.45
2017-06-18T05:20:48.644Z,17.44
2017-06-18T05:21:49.224Z,17.36
2017-06-18T05:22:49.803Z,17.41
2017-06-18T05:23:50.383Z,17.41
2017-06-18T05:24:50.964Z,17.36
2017-06-18T05:25:51.543Z,17.57
2017-06-18T05:26:52.134Z,17.72
2017-06-18T05:27:52.717Z,17.86
2017-06-18T05:28:53.296Z,17.89
2017-06-18T05:29:53.888Z,18.04
2017-06-18T05:30:54.469Z,18.13
2017-06-18T05:31:55.048Z,18.03
2017-06-18T05:32:55.630Z,17.95
2017-06-18T05:33:56.212Z,17.85
2017-06-18T05:34:56.801Z,17.94
2017-06-18T05:35:57.383Z,18.15
2017-06-18T05:36:57.972Z,18.07
2017-06-18T05:37:58.554Z,18.13
2017-06-18T05:38:59.134Z,18.15
2017-06-18T05:39:59.716Z,18.10
2017-06-18T05:41:00.295Z,18.37
2017-06-18T05:42:00.874Z,18.52
2017-06-18T05:43:01.456Z,18.49
2017-06-18T05:44:02.037Z,18.45
2017-06-18T05:45:02.618Z,18.41
2017-06-18T05:46:03.198Z,18.34
2017-06-18T05:47:03.778Z,18.53
2017-06-18T05:48:04.360Z,18.55
2017-06-18T05:49:04.940Z,18.66
2017-06-18T05:50:05.521Z,18.83
2017-06-18T05:51:06.101Z,18.98
2017-06-18T05:52:06.681Z,18.98
2017-06-18T05:53:07.263Z,19.12
2017-06-18T05:54:07.854Z,19.11
2017-06-18T05:55:08.435Z,19.14
2017-06-18T05:56:09.017Z,19.08
2017-06-18T05:57:09.596Z,19.18
2017-06-18T05:58:10.177Z,19.39
2017-06-18T05:59:10.757Z,19.45
2017-06-18T06:00:11.337Z,19.55
2017-06-18T06:01:11.919Z,19.45
2017-06-18T06:02:12.500Z,19.52
2017-06-18T06:03:13.079Z,19.62
2017-06-18T06:04:13.660Z,19.63
2017-06-18T06:05:14.240Z,19.77
2017-06-18T06:06:14.822Z,19.74
2017-06-18T06:07:15.414Z,19.81
2017-06-18T06:08:15.998Z,19.85
2017-06-18T06:09:16.577Z,19.76
2017-06-18T06:10:17.157Z,19.55
2017-06-18T06:11:17.739Z,19.77
2017-06-18T06:12:18.319Z,19.85
2017-06-18T06:13:18.899Z,20.00
2017-06-18T06:14:19.481Z,19.95
2017-06-18T06:15:20.062Z,20.04
2017-06-18T06:16:20.644Z,19.88
2017-06-18T06:17:21.225Z,19.96
2017-06-18T06:18:21.805Z,19.99
2017-06-18T06:19:22.387Z,19.92
2017-06-18T06:20:22.968Z,19.99
2017-06-18T06:21:23.551Z,20.19
2017-06-18T06:22:24.131Z,19.96
2017-06-18T06:23:24.724Z,19.84
2017-06-18T06:24:25.305Z,20.09
2017-06-18T06:25:25.890Z,20.21
2017-06-18T06:26:26.479Z,20.28
2017-06-18T06:27:27.072Z,20.37
2017-06-18T06:28:27.654Z,20.04
2017-06-18T06:29:28.235Z,19.89
2017-06-18T06:30:28.815Z,20.07
2017-06-18T06:31:29.398Z,20.10
2017-06-18T06:32:29.979Z,20.32
2017-06-18T06:33:30.562Z,20.47
2017-06-18T06:34:31.142Z,20.59
2017-06-18T06:35:31.723Z,20.52
2017-06-18T06:36:32.306Z,20.59
2017-06-18T06:37:32.887Z,20.87
2017-06-18T06:38:33.474Z,20.63
2017-06-18T06:39:34.051Z,20.50
2017-06-18T06:40:34.632Z,20.60
2017-06-18T06:41:35.215Z,20.63
2017-06-18T06:42:35.796Z,20.96
2017-06-18T06:43:36.379Z,21.22
2017-06-18T06:44:36.961Z,21.05
2017-06-18T06:45:37.541Z,21.03
2017-06-18T06:46:38.124Z,20.75
2017-06-18T06:47:38.705Z,20.81
2017-06-18T06:48:39.288Z,20.47
2017-06-18T06:49:39.869Z,20.56
2017-06-18T06:50:40.450Z,20.26
2017-06-18T06:51:41.032Z,20.39
2017-06-18T06:52:41.618Z,20.41
2017-06-18T06:53:42.198Z,20.66
2017-06-18T06:54:42.778Z,20.56
2017-06-18T06:55:43.359Z,20.59
2017-06-18T06:56:43.943Z,20.84
2017-06-18T06:57:44.524Z,20.70
2017-06-18T06:58:45.107Z,20.50
2017-06-18T06:59:45.688Z,20.56
2017-06-18T07:00:46.274Z,20.81
2017-06-18T07:01:46.853Z,21.12
2017-06-18T07:02:47.434Z,21.30
2017-06-18T07:03:48.017Z,21.60
2017-06-18T07:04:48.598Z,21.57
2017-06-18T07:05:49.179Z,21.43
2017-06-18T07:06:49.762Z,21.37
2017-06-18T07:07:50.357Z,21.40
2017-06-18T07:08:50.938Z,21.25
2017-06-18T07:09:51.522Z,21.07
2017-06-18T07:10:52.115Z,20.95
2017-06-18T07:11:52.698Z,20.92
2017-06-18T07:12:53.281Z,20.85
2017-06-18T07:13:53.863Z,21.17
2017-06-18T07:14:54.444Z,21.18
2017-06-18T07:15:55.027Z,21.54
2017-06-18T07:16:55.610Z,21.82
2017-06-18T07:17:56.192Z,21.61
2017-06-18T07:18:56.773Z,21.30
2017-06-18T07:19:57.355Z,21.25
2017-06-18T07:20:57.939Z,21.43
2017-06-18T07:21:58.521Z,21.75
2017-06-18T07:22:59.105Z,22.11
2017-06-18T07:23:59.686Z,22.13
2017-06-18T07:25:00.267Z,21.92
2017-06-18T07:26:00.850Z,21.69
2017-06-18T07:27:01.432Z,21.73
2017-06-18T07:28:02.016Z,21.98
2017-06-18T07:29:02.598Z,21.48
2017-06-18T07:30:03.179Z,21.72
2017-06-18T07:31:03.763Z,22.18
2017-06-18T07:32:04.344Z,22.23
2017-06-18T07:33:04.929Z,22.20
2017-06-18T07:34:05.508Z,22.48
2017-06-18T07:35:06.091Z,22.53
2017-06-18T07:36:06.674Z,22.63
2017-06-18T07:37:07.256Z,22.36
2017-06-18T07:38:07.839Z,22.06
2017-06-18T07:39:08.421Z,21.77
2017-06-18T07:40:09.002Z,21.42
2017-06-18T07:41:09.586Z,21.27
2017-06-18T07:42:10.169Z,21.33
2017-06-18T07:43:10.753Z,21.35
2017-06-18T07:44:11.346Z,21.83
2017-06-18T07:45:11.928Z,22.25
2017-06-18T07:46:12.510Z,22.76
2017-06-18T07:47:13.092Z,22.91
2017-06-18T07:48:13.675Z,22.91
2017-06-18T07:49:14.258Z,22.70
2017-06-18T07:50:14.840Z,22.59
2017-06-18T07:51:15.434Z,22.59
2017-06-18T07:52:16.017Z,22.20
2017-06-18T07:53:16.600Z,22.62
2017-06-18T07:54:17.181Z,22.72
2017-06-18T07:55:17.763Z,22.72
2017-06-18T07:56:18.346Z,22.84
2017-06-18T07:57:18.931Z,22.78
2017-06-18T07:58:19.511Z,22.98
2017-06-18T07:59:20.094Z,23.06
2017-06-18T08:00:20.677Z,23.27
2017-06-18T08:01:21.258Z,23.31
2017-06-18T08:02:21.842Z,23.18
2017-06-18T08:03:22.424Z,23.21
2017-06-18T08:04:23.008Z,23.32
2017-06-18T08:05:23.590Z,22.80
2017-06-18T08:06:24.172Z,22.13
2017-06-18T08:07:24.766Z,22.11
2017-06-18T08:08:25.348Z,22.25
2017-06-18T08:09:25.930Z,22.85
2017-06-18T08:10:26.514Z,22.80
2017-06-18T08:11:27.097Z,23.31
2017-06-18T08:12:27.680Z,23.61
2017-06-18T08:13:28.263Z,23.68
2017-06-18T08:14:28.844Z,23.61
2017-06-18T08:15:29.428Z,23.77
2017-06-18T08:16:30.011Z,23.69
2017-06-18T08:17:30.596Z,23.93
2017-06-18T08:18:31.178Z,23.99
2017-06-18T08:19:31.760Z,24.03
2017-06-18T08:20:32.346Z,24.02
2017-06-18T08:21:32.929Z,23.18
2017-06-18T08:22:33.522Z,23.62
2017-06-18T08:23:34.106Z,23.51
2017-06-18T08:24:34.689Z,23.65
2017-06-18T08:25:35.272Z,23.96
2017-06-18T08:26:35.855Z,23.91
2017-06-18T08:27:36.437Z,24.03
2017-06-18T08:28:37.021Z,24.14
2017-06-18T08:29:37.605Z,23.68
2017-06-18T08:30:38.187Z,24.28
2017-06-18T08:31:38.769Z,24.13
2017-06-18T08:32:39.351Z,24.51
2017-06-18T08:33:39.936Z,24.61
2017-06-18T08:34:40.520Z,24.32
2017-06-18T08:35:41.115Z,24.26
2017-06-18T08:36:41.700Z,24.55
2017-06-18T08:37:42.281Z,24.66
2017-06-18T08:38:42.866Z,24.58
2017-06-18T08:39:43.448Z,24.33
2017-06-18T08:40:44.030Z,24.50
2017-06-18T08:41:44.615Z,24.28
2017-06-18T08:42:45.198Z,24.47
2017-06-18T08:43:45.782Z,24.69
2017-06-18T08:44:46.368Z,24.99
2017-06-18T08:45:46.948Z,24.98
2017-06-18T08:46:47.532Z,24.74
2017-06-18T08:47:48.115Z,24.54
2017-06-18T08:48:48.701Z,24.76
2017-06-18T08:49:49.284Z,24.86
2017-06-18T08:50:49.880Z,24.98
2017-06-18T08:51:50.462Z,24.84
2017-06-18T08:52:51.045Z,25.23
2017-06-18T08:53:51.629Z,25.06
2017-06-18T08:54:52.213Z,24.85
2017-06-18T08:55:52.797Z,24.92
2017-06-18T08:56:53.380Z,25.22
2017-06-18T08:57:53.963Z,25.29
2017-06-18T08:58:54.548Z,25.06
2017-06-18T08:59:55.132Z,25.07
2017-06-18T09:00:55.715Z,24.91
2017-06-18T09:01:56.311Z,24.40
2017-06-18T09:02:56.895Z,24.61
2017-06-18T09:03:57.478Z,25.47
2017-06-18T09:04:58.063Z,25.38
2017-06-18T09:05:58.646Z,25.41
2017-06-18T09:06:59.230Z,24.84
2017-06-18T09:07:59.816Z,24.98
2017-06-18T09:09:00.398Z,25.10
2017-06-18T09:10:00.982Z,24.96
2017-06-18T09:11:01.565Z,24.98
2017-06-18T09:12:02.150Z,25.40
2017-06-18T09:13:02.734Z,24.70
2017-06-18T09:14:03.318Z,24.51
2017-06-18T09:15:03.902Z,25.16
2017-06-18T09:16:04.484Z,25.33
2017-06-18T09:17:05.068Z,25.68
2017-06-18T09:18:05.653Z,25.65
2017-06-18T09:19:06.237Z,25.23
2017-06-18T09:20:06.833Z,25.70
2017-06-18T09:21:07.428Z,25.44
2017-06-18T09:22:08.013Z,25.70
2017-06-18T09:23:08.598Z,25.11
2017-06-18T09:24:09.182Z,24.53
2017-06-18T09:25:09.765Z,24.48
2017-06-18T09:26:10.348Z,24.58
2017-06-18T09:27:10.933Z,24.98
2017-06-18T09:28:11.518Z,24.84
2017-06-18T09:29:12.103Z,24.26
2017-06-18T09:30:12.686Z,24.05
2017-06-18T09:31:13.282Z,24.02
2017-06-18T09:32:13.877Z,24.23
2017-06-18T09:33:14.462Z,24.73
2017-06-18T09:34:15.045Z,24.95
2017-06-18T09:35:15.628Z,25.14
2017-06-18T09:36:16.211Z,25.10
2017-06-18T09:37:16.807Z,25.08
2017-06-18T09:38:17.389Z,25.08
2017-06-18T09:39:17.972Z,25.41
2017-06-18T09:40:18.558Z,25.01
2017-06-18T09:41:19.142Z,24.54
2017-06-18T09:42:19.724Z,24.68
2017-06-18T09:43:20.308Z,24.98
2017-06-18T09:44:20.891Z,25.10
2017-06-18T09:45:21.475Z,25.17
2017-06-18T09:46:22.061Z,25.21
2017-06-18T09:47:22.643Z,25.91
2017-06-18T09:48:23.227Z,26.07
2017-06-18T09:49:23.810Z,25.62
2017-06-18T09:50:24.392Z,25.31
2017-06-18T09:51:24.977Z,25.25
2017-06-18T09:52:25.561Z,25.68
2017-06-18T09:53:26.145Z,25.90
2017-06-18T09:54:26.727Z,26.03
2017-06-18T09:55:27.310Z,26.02
2017-06-18T09:56:27.895Z,26.26
2017-06-18T09:57:28.485Z,26.78
2017-06-18T09:58:29.072Z,26.89
2017-06-18T09:59:29.657Z,26.97
2017-06-18T10:00:30.242Z,26.93
2017-06-18T10:01:30.827Z,26.45
2017-06-18T10:02:31.410Z,26.19
2017-06-18T10:03:32.006Z,26.28
2017-06-18T10:04:32.590Z,25.75
2017-06-18T10:05:33.174Z,25.58
2017-06-18T10:06:33.758Z,25.04
2017-06-18T10:07:34.342Z,25.55
2017-06-18T10:08:34.927Z,26.18
2017-06-18T10:09:35.513Z,26.15
2017-06-18T10:10:36.098Z,26.10
2017-06-18T10:11:36.683Z,25.72
2017-06-18T10:12:37.269Z,25.65
2017-06-18T10:13:37.853Z,25.58
2017-06-18T10:14:38.438Z,26.18
2017-06-18T10:15:39.024Z,26.23
2017-06-18T10:16:39.609Z,25.72
2017-06-18T10:17:40.194Z,25.10
2017-06-18T10:18:40.790Z,24.98
2017-06-18T10:19:41.374Z,24.86
2017-06-18T10:20:41.959Z,24.66
2017-06-18T10:21:42.555Z,24.51
2017-06-18T10:22:43.152Z,24.92
2017-06-18T10:23:43.737Z,25.03
2017-06-18T10:24:44.333Z,25.32
2017-06-18T10:25:44.918Z,25.73
2017-06-18T10:26:45.502Z,26.55
2017-06-18T10:27:46.087Z,26.28
2017-06-18T10:28:46.675Z,25.95
2017-06-18T10:29:47.259Z,26.43
2017-06-18T10:30:47.842Z,27.00
2017-06-18T10:31:48.426Z,27.00
2017-06-18T10:32:49.012Z,26.93
2017-06-18T10:33:49.598Z,26.75
2017-06-18T10:34:50.181Z,26.07
2017-06-18T10:35:50.780Z,26.45
2017-06-18T10:36:51.376Z,26.52
2017-06-18T10:37:51.962Z,27.05
2017-06-18T10:38:52.547Z,27.02
2017-06-18T10:39:53.131Z,26.89
2017-06-18T10:40:53.718Z,26.26
2017-06-18T10:41:54.301Z,26.53
2017-06-18T10:42:54.887Z,26.97
2017-06-18T10:43:55.471Z,27.02
2017-06-18T10:44:56.057Z,27.37
2017-06-18T10:45:56.643Z,27.36
2017-06-18T10:46:57.227Z,27.90
2017-06-18T10:47:57.811Z,28.22
2017-06-18T10:48:58.398Z,27.15
2017-06-18T10:49:58.983Z,27.86
2017-06-18T10:50:59.569Z,27.71
2017-06-18T10:52:00.153Z,28.26
2017-06-18T10:53:00.741Z,28.48
2017-06-18T10:54:01.325Z,28.44
2017-06-18T10:55:01.909Z,27.67
2017-06-18T10:56:02.494Z,27.32
2017-06-18T10:57:03.086Z,27.49
2017-06-18T10:58:03.665Z,28.01
2017-06-18T10:59:04.250Z,28.05
2017-06-18T11:00:04.836Z,28.25
2017-06-18T11:01:05.420Z,27.95
2017-06-18T11:02:06.005Z,28.07
2017-06-18T11:03:06.589Z,26.97
2017-06-18T11:04:07.174Z,26.38
2017-06-18T11:05:07.758Z,26.52
2017-06-18T11:06:08.341Z,27.00
2017-06-18T11:07:08.928Z,27.29
2017-06-18T11:08:09.511Z,27.45
2017-06-18T11:09:10.097Z,27.05
2017-06-18T11:10:10.695Z,27.12
2017-06-18T11:11:11.279Z,26.93
2017-06-18T11:12:11.864Z,27.83
2017-06-18T11:13:12.451Z,28.11
2017-06-18T11:14:13.035Z,27.70
2017-06-18T11:15:13.619Z,27.15
2017-06-18T11:16:14.204Z,27.07
2017-06-18T11:17:14.789Z,26.38
2017-06-18T11:18:15.375Z,26.21
2017-06-18T11:19:15.959Z,26.25
2017-06-18T11:20:16.543Z,26.96
2017-06-18T11:21:17.127Z,27.71
2017-06-18T11:22:17.723Z,28.32
2017-06-18T11:23:18.307Z,28.54
2017-06-18T11:24:18.893Z,27.58
2017-06-18T11:25:19.478Z,27.07
2017-06-18T11:26:20.064Z,27.96
2017-06-18T11:27:20.646Z,28.49
2017-06-18T11:28:21.231Z,28.70
2017-06-18T11:29:21.818Z,26.99
2017-06-18T11:30:22.402Z,26.66
2017-06-18T11:31:22.998Z,26.85
2017-06-18T11:32:23.583Z,27.21
2017-06-18T11:33:24.167Z,27.90
2017-06-18T11:34:24.765Z,27.82
2017-06-18T11:35:25.349Z,27.71
2017-06-18T11:36:25.936Z,28.14
2017-06-18T11:37:26.519Z,28.08
2017-06-18T11:38:27.104Z,28.05
2017-06-18T11:39:27.688Z,28.05
2017-06-18T11:40:28.274Z,28.57
2017-06-18T11:41:28.859Z,28.93
2017-06-18T11:42:29.443Z,28.89
2017-06-18T11:43:30.028Z,28.32
2017-06-18T11:44:30.624Z,27.74
2017-06-18T11:45:31.208Z,27.68
2017-06-18T11:46:31.792Z,27.98
2017-06-18T11:47:32.380Z,27.80
2017-06-18T11:48:32.962Z,27.93
2017-06-18T11:49:33.546Z,28.23
2017-06-18T11:50:34.130Z,28.97
2017-06-18T11:51:34.714Z,28.75
2017-06-18T11:52:35.302Z,29.02
2017-06-18T11:53:35.885Z,29.22
2017-06-18T11:54:36.470Z,29.41
2017-06-18T11:55:37.067Z,29.38
2017-06-18T11:56:37.655Z,29.60
2017-06-18T11:57:38.236Z,29.27
2017-06-18T11:58:38.822Z,29.49
2017-06-18T11:59:39.407Z,29.86
2017-06-18T12:00:39.993Z,29.57
2017-06-18T12:01:40.579Z,29.02
2017-06-18T12:02:41.164Z,28.78
2017-06-18T12:03:41.750Z,28.63
2017-06-18T12:04:42.335Z,28.76
2017-06-18T12:05:42.921Z,29.24
2017-06-18T12:06:43.505Z,29.32
2017-06-18T12:07:44.090Z,28.35
2017-06-18T12:08:44.677Z,28.85
2017-06-18T12:09:45.261Z,29.20
2017-06-18T12:10:45.847Z,28.30
2017-06-18T12:11:46.435Z,28.38
2017-06-18T12:12:47.019Z,28.85
2017-06-18T12:13:47.606Z,28.44
2017-06-18T12:14:48.188Z,28.30
2017-06-18T12:15:48.774Z,28.63
2017-06-18T12:16:49.360Z,29.22
2017-06-18T12:17:49.945Z,29.02
2017-06-18T12:18:50.529Z,29.60
2017-06-18T12:19:51.116Z,30.00
2017-06-18T12:20:51.701Z,29.63
2017-06-18T12:21:52.286Z,29.39
2017-06-18T12:22:52.871Z,30.02
2017-06-18T12:23:53.469Z,29.93
2017-06-18T12:24:54.054Z,29.05
2017-06-18T12:25:54.641Z,29.63
2017-06-18T12:26:55.223Z,29.45
2017-06-18T12:27:55.811Z,29.26
2017-06-18T12:28:56.395Z,29.14
2017-06-18T12:29:56.979Z,29.73
2017-06-18T12:30:57.566Z,29.93
2017-06-18T12:31:58.150Z,29.82
2017-06-18T12:32:58.736Z,29.82
2017-06-18T12:33:59.321Z,30.02
2017-06-18T12:34:59.918Z,30.62
2017-06-18T12:36:00.503Z,30.73
2017-06-18T12:37:01.090Z,29.84
2017-06-18T12:38:01.676Z,29.42
2017-06-18T12:39:02.261Z,29.04
2017-06-18T12:40:02.846Z,28.47
2017-06-18T12:41:03.432Z,27.87
2017-06-18T12:42:04.019Z,28.29
2017-06-18T12:43:04.603Z,28.23
2017-06-18T12:44:05.202Z,27.92
2017-06-18T12:45:05.788Z,28.23
2017-06-18T12:46:06.371Z,28.89
2017-06-18T12:47:06.958Z,29.24
2017-06-18T12:48:07.544Z,29.49
2017-06-18T12:49:08.130Z,29.26
2017-06-18T12:50:08.714Z,29.63
2017-06-18T12:51:09.300Z,30.10
2017-06-18T12:52:09.885Z,30.55
2017-06-18T12:53:10.472Z,30.66
2017-06-18T12:54:11.056Z,30.30
2017-06-18T12:55:11.642Z,30.37
2017-06-18T12:56:12.229Z,29.79
2017-06-18T12:57:12.813Z,29.26
2017-06-18T12:58:13.410Z,29.73
2017-06-18T12:59:14.008Z,29.61
2017-06-18T13:00:14.595Z,29.32