createdAt,value
2019-06-04T00:00:25.118Z,10.35
2019-06-04T00:02:56.494Z,10.29
2019-06-04T00:05:26.281Z,10.30
2019-06-04T00:07:57.472Z,10.32
2019-06-04T00:10:27.621Z,10.34
2019-06-04T00:13:36.536Z,10.36
2019-06-04T00:16:08.268Z,10.35
2019-06-04T00:18:37.723Z,10.32
2019-06-04T00:21:07.458Z,10.24
2019-06-04T00:26:19.083Z,10.21
2019-06-04T00:29:08.393Z,10.23
2019-06-04T00:34:46.456Z,10.28
2019-06-04T00:43:16.007Z,10.36
2019-06-04T00:48:54.161Z,10.33
2019-06-04T00:51:23.748Z,10.28
2019-06-04T00:53:53.779Z,10.26
2019-06-04T00:56:23.264Z,10.26
2019-06-04T00:58:52.669Z,10.29
2019-06-04T01:04:57.939Z,10.28
2019-06-04T01:07:28.751Z,10.18
2019-06-04T01:09:59.243Z,10.10
2019-06-04T01:15:26.097Z,10.10
2019-06-04T01:18:15.316Z,10.06
2019-06-04T01:21:04.953Z,10.08
2019-06-04T01:23:35.424Z,10.09
2019-06-04T01:26:05.650Z,10.12
2019-06-04T01:29:15.979Z,10.13
2019-06-04T01:31:45.992Z,10.12
2019-06-04T01:34:15.568Z,10.10
2019-06-04T01:36:44.987Z,10.13
2019-06-04T01:48:26.518Z,10.15
2019-06-04T01:50:55.906Z,10.18
2019-06-04T01:53:25.251Z,10.20
2019-06-04T01:59:30.788Z,10.16
2019-06-04T02:02:00.175Z,10.13
2019-06-04T02:05:10.278Z,10.14
2019-06-04T02:07:59.259Z,10.17
2019-06-04T02:13:30.628Z,10.15
2019-06-04T02:16:39.274Z,10.19
2019-06-04T02:19:09.720Z,10.20
2019-06-04T02:21:39.915Z,10.11
2019-06-04T02:24:09.801Z,10.01
2019-06-04T02:27:20.115Z,9.98
2019-06-04T02:33:09.556Z,9.75
2019-06-04T02:38:48.100Z,9.62
2019-06-04T02:41:18.590Z,9.70
2019-06-04T02:44:00.892Z,9.68
2019-06-04T02:56:20.749Z,9.80
2019-06-04T03:02:16.585Z,9.82
2019-06-04T03:04:46.145Z,9.84
2019-06-04T03:07:54.823Z,9.86
2019-06-04T03:13:31.766Z,9.98
2019-06-04T03:19:28.296Z,10.09
2019-06-04T03:21:57.654Z,10.15
2019-06-04T03:25:06.344Z,10.22
2019-06-04T03:30:50.377Z,10.32
2019-06-04T03:34:00.115Z,10.40
2019-06-04T03:36:49.343Z,10.46
2019-06-04T03:39:18.723Z,10.43
2019-06-04T03:41:48.146Z,10.40
2019-06-04T03:44:29.300Z,10.39
2019-06-04T03:46:58.845Z,10.36
2019-06-04T03:49:28.191Z,10.36
2019-06-04T03:52:36.996Z,10.22
2019-06-04T03:58:22.889Z,10.38
2019-06-04T04:04:07.122Z,10.27
2019-06-04T04:09:29.051Z,10.23
2019-06-04T04:11:59.744Z,10.23
2019-06-04T04:14:29.258Z,10.23
2019-06-04T04:17:38.613Z,10.27
2019-06-04T04:20:08.045Z,10.38
2019-06-04T04:23:17.282Z,10.28
2019-06-04T04:25:48.180Z,10.47
2019-06-04T04:28:18.773Z,10.51
2019-06-04T04:30:49.711Z,10.60
2019-06-04T04:36:33.645Z,10.57
2019-06-04T04:39:03.432Z,10.62
2019-06-04T04:41:32.796Z,10.62
2019-06-04T04:44:02.355Z,10.63
2019-06-04T04:49:41.379Z,10.47
2019-06-04T04:52:10.745Z,10.51
2019-06-04T04:54:40.399Z,10.56
2019-06-04T04:57:09.794Z,10.52
2019-06-04T04:59:39.342Z,10.52
2019-06-04T05:02:28.348Z,10.58
2019-06-04T05:04:59.021Z,10.67
2019-06-04T05:25:36.859Z,11.17
2019-06-04T05:28:06.289Z,11.20
2019-06-04T05:30:36.629Z,11.24
2019-06-04T05:33:06.845Z,11.24
2019-06-04T05:38:45.062Z,11.32
2019-06-04T05:44:28.441Z,11.59
2019-06-04T05:47:30.670Z,11.73
2019-06-04T05:50:00.384Z,11.71
2019-06-04T05:52:30.999Z,11.83
2019-06-04T06:01:42.968Z,12.01
2019-06-04T06:04:12.759Z,11.99
2019-06-04T06:07:21.542Z,12.03
2019-06-04T06:09:51.010Z,12.02
2019-06-04T06:12:20.367Z,12.17
2019-06-04T06:14:49.818Z,12.02
2019-06-04T06:17:19.203Z,12.05
2019-06-04T06:20:28.322Z,12.15
2019-06-04T06:26:15.194Z,12.22
2019-06-04T06:28:44.595Z,12.21
2019-06-04T06:31:14.172Z,12.30
2019-06-04T06:34:22.889Z,12.29
2019-06-04T06:36:52.334Z,12.43
2019-06-04T06:39:21.763Z,12.63
2019-06-04T06:41:51.184Z,12.74
2019-06-04T06:44:20.671Z,12.82
2019-06-04T06:49:41.853Z,13.02
2019-06-04T06:52:12.340Z,13.14
2019-06-04T06:55:21.341Z,13.27
2019-06-04T06:57:50.816Z,13.23
2019-06-04T07:01:07.165Z,13.01
2019-06-04T07:15:42.671Z,13.23
2019-06-04T07:18:51.500Z,13.27
2019-06-04T07:22:00.418Z,11.84
2019-06-04T07:24:51.830Z,13.32
2019-06-04T07:27:20.769Z,13.40
2019-06-04T07:33:05.331Z,13.48
2019-06-04T07:41:50.186Z,13.68
2019-06-04T07:47:35.299Z,14.02
2019-06-04T07:53:07.303Z,14.41
2019-06-04T07:59:25.148Z,14.57
2019-06-04T08:02:13.603Z,14.34
2019-06-04T08:07:38.691Z,14.54
2019-06-04T08:10:47.591Z,14.47
2019-06-04T08:13:17.094Z,14.44
2019-06-04T08:19:03.133Z,14.74
2019-06-04T08:22:11.955Z,14.86
2019-06-04T08:27:47.713Z,14.90
2019-06-04T08:30:17.354Z,14.89
2019-06-04T08:35:36.902Z,15.09
2019-06-04T08:41:16.418Z,15.23
2019-06-04T08:44:25.060Z,15.36
2019-06-04T08:49:49.601Z,15.67
2019-06-04T08:52:19.178Z,15.82
2019-06-04T08:54:48.526Z,15.92
2019-06-04T08:57:57.333Z,16.01
2019-06-04T09:03:28.560Z,16.33
2019-06-04T09:08:59.725Z,16.59
2019-06-04T09:11:29.109Z,16.81
2019-06-04T09:13:58.598Z,16.95
2019-06-04T09:17:07.362Z,17.30
2019-06-04T09:19:36.961Z,17.65
2019-06-04T09:22:08.510Z,17.89
2019-06-04T09:28:12.385Z,18.48
2019-06-04T09:30:43.786Z,18.24
2019-06-04T09:36:08.190Z,18.06
2019-06-04T09:38:37.731Z,17.87
2019-06-04T09:41:47.863Z,17.97
2019-06-04T09:44:17.885Z,18.10
2019-06-04T09:46:49.328Z,18.58
2019-06-04T09:49:20.315Z,18.57
2019-06-04T09:54:29.359Z,18.54
2019-06-04T09:56:58.849Z,18.50
2019-06-04T10:00:07.683Z,18.61
2019-06-04T10:08:39.997Z,19.36
2019-06-04T10:14:59.832Z,19.66
2019-06-04T10:20:44.020Z,20.48
2019-06-04T10:26:24.971Z,21.35
2019-06-04T10:29:09.147Z,21.37
2019-06-04T10:34:32.347Z,21.21
2019-06-04T10:37:41.074Z,20.82
2019-06-04T10:40:51.901Z,20.60
2019-06-04T10:43:40.052Z,20.78
2019-06-04T10:49:05.136Z,20.59
2019-06-04T11:00:59.473Z,19.95
2019-06-04T11:03:29.643Z,19.58
2019-06-04T11:06:38.650Z,19.29
2019-06-04T11:12:23.134Z,18.75
2019-06-04T11:14:53.917Z,18.54
2019-06-04T11:17:24.029Z,18.43
2019-06-04T11:19:53.635Z,18.34
2019-06-04T11:22:24.599Z,18.41
2019-06-04T11:25:13.251Z,18.50
2019-06-04T11:30:58.348Z,18.68
2019-06-04T11:33:28.662Z,18.85
2019-06-04T11:39:10.292Z,19.31
2019-06-04T11:41:25.458Z,19.60
2019-06-04T11:43:55.144Z,19.65
2019-06-04T11:50:01.954Z,19.76
2019-06-04T12:01:18.107Z,21.45
2019-06-04T12:03:45.893Z,21.69
2019-06-04T12:06:15.122Z,21.04
2019-06-04T12:09:30.708Z,21.16
2019-06-04T12:18:11.006Z,20.38
2019-06-04T12:24:01.977Z,19.86
2019-06-04T12:29:33.642Z,19.48
2019-06-04T12:32:42.283Z,19.16
2019-06-04T12:41:08.823Z,18.16
2019-06-04T12:44:17.475Z,17.77
2019-06-04T12:46:47.018Z,17.64
2019-06-04T13:10:37.659Z,16.51
2019-06-04T13:13:46.488Z,16.34
2019-06-04T13:16:55.250Z,16.23
2019-06-04T13:34:25.242Z,15.60
2019-06-04T13:36:54.638Z,15.25
2019-06-04T13:42:19.726Z,15.03
2019-06-04T13:45:28.451Z,15.01
2019-06-04T13:50:48.932Z,14.73
2019-06-04T13:56:02.226Z,14.64
2019-06-04T14:01:41.609Z,14.78
2019-06-04T14:07:16.067Z,15.57
2019-06-04T14:09:45.941Z,15.77
2019-06-04T14:12:55.003Z,15.90
2019-06-04T14:15:43.453Z,15.83
2019-06-04T14:24:26.426Z,15.66
2019-06-04T14:33:14.358Z,16.13
2019-06-04T14:35:44.270Z,17.68
2019-06-04T14:38:14.378Z,18.64
2019-06-04T14:43:51.713Z,19.65
2019-06-04T14:49:15.862Z,21.54
2019-06-04T14:51:45.658Z,22.72
2019-06-04T14:57:23.020Z,22.89
2019-06-04T15:03:01.352Z,21.57
2019-06-04T15:05:30.995Z,21.27
2019-06-04T15:08:40.104Z,20.24
2019-06-04T15:11:30.160Z,19.52
2019-06-04T15:13:41.159Z,19.86
2019-06-04T15:16:12.605Z,19.98
2019-06-04T15:21:44.593Z,20.83
2019-06-04T15:24:14.859Z,20.81
2019-06-04T15:26:45.345Z,20.24
2019-06-04T15:29:54.177Z,18.77
2019-06-04T15:35:20.283Z,17.01
2019-06-04T15:37:51.033Z,16.66
2019-06-04T15:41:00.180Z,16.28
2019-06-04T15:43:48.794Z,16.00
2019-06-04T15:46:19.200Z,15.84
2019-06-04T15:48:49.711Z,15.87
2019-06-04T15:51:20.124Z,15.71
2019-06-04T15:53:50.504Z,15.53
2019-06-04T16:00:26.947Z,15.71
2019-06-04T16:02:56.726Z,15.66
2019-06-04T16:05:26.184Z,15.64
2019-06-04T16:08:34.975Z,15.69
2019-06-04T16:11:04.433Z,15.56
2019-06-04T16:13:35.971Z,15.37
2019-06-04T16:16:07.363Z,15.18
2019-06-04T16:18:37.146Z,14.98
2019-06-04T16:21:06.552Z,14.90
2019-06-04T16:24:15.331Z,14.78
2019-06-04T16:29:53.885Z,14.72
2019-06-04T16:33:02.768Z,14.70
2019-06-04T16:35:34.013Z,14.69
2019-06-04T16:40:59.582Z,14.80
2019-06-04T16:46:44.307Z,14.86
2019-06-04T16:49:13.826Z,14.87
2019-06-04T16:52:22.964Z,14.82
2019-06-04T16:54:53.823Z,14.64
2019-06-04T16:57:44.512Z,14.55
2019-06-04T17:00:28.337Z,14.47
2019-06-04T17:03:36.986Z,14.46
2019-06-04T17:06:06.583Z,14.48
2019-06-04T17:08:36.385Z,14.54
2019-06-04T17:11:45.182Z,14.55
2019-06-04T17:17:26.855Z,14.41
2019-06-04T17:25:46.250Z,14.62
2019-06-04T17:31:24.491Z,14.58
2019-06-04T17:33:53.976Z,14.59
2019-06-04T17:37:02.800Z,14.65
2019-06-04T17:39:33.262Z,14.67
2019-06-04T17:42:42.200Z,14.66
2019-06-04T17:45:11.779Z,14.69
2019-06-04T17:47:41.185Z,14.69
2019-06-04T17:50:50.080Z,14.70
2019-06-04T17:53:19.517Z,14.76
2019-06-04T17:55:49.075Z,14.87
2019-06-04T18:01:35.679Z,14.69
2019-06-04T18:06:45.512Z,14.65
2019-06-04T18:09:56.882Z,14.55
2019-06-04T18:15:02.546Z,14.07
2019-06-04T18:17:32.197Z,14.15
2019-06-04T18:25:53.451Z,14.26
2019-06-04T18:28:22.860Z,14.28
2019-06-04T18:31:31.955Z,14.20
2019-06-04T18:36:59.174Z,14.22
2019-06-04T18:39:30.061Z,14.06
2019-06-04T18:45:28.717Z,14.17
2019-06-04T18:47:59.983Z,14.21
2019-06-04T18:50:30.881Z,14.22
2019-06-04T18:53:40.228Z,13.93
2019-06-04T18:56:10.004Z,13.74
2019-06-04T18:58:41.131Z,13.86
2019-06-04T19:01:11.293Z,13.93
2019-06-04T19:03:40.939Z,14.01
2019-06-04T19:06:10.375Z,14.02
2019-06-04T19:11:37.212Z,14.04
2019-06-04T19:14:06.961Z,14.09
2019-06-04T19:17:15.735Z,14.09
2019-06-04T19:19:45.278Z,14.08
2019-06-04T19:22:15.108Z,14.03
2019-06-04T19:24:56.673Z,14.02
2019-06-04T19:30:27.845Z,13.99
2019-06-04T19:33:37.481Z,13.92
2019-06-04T19:36:11.392Z,13.89
2019-06-04T19:38:42.489Z,13.86
2019-06-04T19:41:51.606Z,13.84
2019-06-04T19:44:24.002Z,13.81
2019-06-04T19:46:52.267Z,13.75
2019-06-04T19:49:21.868Z,13.69
2019-06-04T19:51:51.458Z,13.67
2019-06-04T19:55:01.195Z,13.64
2019-06-04T20:00:41.845Z,13.59
2019-06-04T20:06:12.613Z,13.51
2019-06-04T20:11:33.053Z,13.46
2019-06-04T20:17:13.836Z,13.34
2019-06-04T20:22:58.212Z,13.29
2019-06-04T20:25:27.826Z,13.29
2019-06-04T20:27:57.497Z,13.32
2019-06-04T20:30:27.520Z,13.32
2019-06-04T20:32:57.875Z,13.32
2019-06-04T20:35:40.735Z,13.29
2019-06-04T20:41:06.900Z,13.19
2019-06-04T20:46:56.967Z,13.16
2019-06-04T20:52:35.610Z,12.99
2019-06-04T20:58:25.531Z,12.95
2019-06-04T21:00:55.232Z,12.91
2019-06-04T21:06:20.372Z,12.82
2019-06-04T21:08:51.765Z,12.79
2019-06-04T21:11:22.499Z,12.77
2019-06-04T21:16:47.729Z,12.67
2019-06-04T21:19:19.490Z,12.64
2019-06-04T21:25:16.715Z,12.57
2019-06-04T21:27:47.647Z,12.52
2019-06-04T21:30:56.713Z,12.46
2019-06-04T21:39:53.160Z,12.32
2019-06-04T21:42:20.319Z,12.25
2019-06-04T21:44:51.106Z,12.24
2019-06-04T21:48:00.399Z,12.22
2019-06-04T21:50:30.622Z,11.77
2019-06-04T21:53:00.066Z,12.17
2019-06-04T21:56:08.832Z,12.15
2019-06-04T21:58:38.270Z,12.14
2019-06-04T22:04:37.489Z,12.06
2019-06-04T22:07:07.062Z,12.02
2019-06-04T22:10:16.203Z,11.99
2019-06-04T22:16:02.791Z,11.92
2019-06-04T22:18:38.958Z,11.88
2019-06-04T22:24:04.544Z,11.81
2019-06-04T22:27:13.572Z,11.78
2019-06-04T22:29:43.112Z,11.74
2019-06-04T22:32:12.763Z,11.70
2019-06-04T22:34:42.311Z,11.67
2019-06-04T22:37:11.773Z,11.64
2019-06-04T22:39:41.744Z,11.56
2019-06-04T22:42:11.110Z,11.53
2019-06-04T22:44:40.541Z,11.47
2019-06-04T22:47:10.434Z,11.48
2019-06-04T22:52:54.652Z,11.51
2019-06-04T22:58:27.546Z,11.50
2019-06-04T23:00:57.913Z,11.49
2019-06-04T23:03:29.662Z,11.49
2019-06-04T23:08:56.526Z,11.50
2019-06-04T23:11:26.038Z,11.49
2019-06-04T23:13:56.583Z,11.50
2019-06-04T23:17:06.235Z,11.48
2019-06-04T23:22:37.855Z,11.47
2019-06-04T23:25:07.357Z,11.45
2019-06-04T23:28:16.326Z,11.41
2019-06-04T23:33:47.603Z,11.40
2019-06-04T23:36:56.969Z,10.82
2019-06-04T23:40:06.971Z,11.29
2019-06-04T23:42:36.365Z,11.19
2019-06-04T23:45:45.269Z,11.24
2019-06-04T23:51:35.192Z,11.25
2019-06-04T23:54:05.923Z,11.24
2019-06-04T23:56:35.823Z,11.23
2019-06-04T23:59:44.555Z,11.23
