createdAt,value
2016-03-01T07:44:25.273Z,712.85
2016-03-01T07:44:37.900Z,712.81
2016-03-01T07:44:51.306Z,712.94
2016-03-01T07:45:04.681Z,712.3
2016-03-01T07:45:18.291Z,712.77
2016-03-01T07:45:31.763Z,712.7
2016-03-01T07:45:59.278Z,712.8
2016-03-01T07:46:12.747Z,712.81
2016-03-01T07:46:26.122Z,712.85
2016-03-01T07:46:39.547Z,712.8
2016-03-01T07:46:54.406Z,712.81
2016-03-01T07:47:07.828Z,712.69
2016-03-01T07:47:21.422Z,712.94
2016-03-01T07:47:34.878Z,712.88
2016-03-01T07:47:48.269Z,712.99
2016-03-01T07:48:02.065Z,712.69
2016-03-01T07:48:15.425Z,712.79
2016-03-01T07:48:28.850Z,712.75
2016-03-01T07:48:41.678Z,712.85
2016-03-01T07:48:55.568Z,712.67
2016-03-01T07:49:09.006Z,712.81
2016-03-01T07:49:24.975Z,712.82
2016-03-01T07:49:39.883Z,712.68
2016-03-01T07:49:54.820Z,712.8
2016-03-01T07:50:09.524Z,712.88
2016-03-01T07:50:24.649Z,712.94
2016-03-01T07:50:40.401Z,712.97
2016-03-01T07:50:55.572Z,712.72
2016-03-01T07:51:11.057Z,712.75
2016-03-01T07:51:26.166Z,713.19
2016-03-01T07:51:41.217Z,712.9
2016-03-01T07:51:56.108Z,712.74
2016-03-01T07:52:11.233Z,712.72
2016-03-01T07:52:25.608Z,712.71
2016-03-01T07:52:40.625Z,712.89
2016-03-01T07:52:55.375Z,712.8
2016-03-01T07:53:10.563Z,712.56
2016-03-01T07:53:25.391Z,712.76
2016-03-01T07:53:40.691Z,712.62
2016-03-01T07:53:55.581Z,712.99
2016-03-01T07:54:10.706Z,712.8
2016-03-01T07:54:26.003Z,712.92
2016-03-01T07:54:40.740Z,712.99
2016-03-01T07:54:57.958Z,713.12
2016-03-01T07:55:12.708Z,713.07
2016-03-01T07:55:27.333Z,712.91
2016-03-01T07:55:42.774Z,712.82
2016-03-01T07:56:00.758Z,712.65
2016-03-01T07:56:16.321Z,712.67
2016-03-01T07:56:31.480Z,713.25
2016-03-01T07:56:46.464Z,712.81
2016-03-01T07:57:01.089Z,712.78
2016-03-01T07:57:15.339Z,712.59
2016-03-01T07:57:30.185Z,713
2016-03-01T07:57:44.482Z,712.69
2016-03-01T07:57:58.482Z,713.06
2016-03-01T07:58:12.529Z,712.69
2016-03-01T07:58:26.545Z,712.68
2016-03-01T07:58:41.580Z,712.93
2016-03-01T07:58:57.080Z,712.84
2016-03-01T07:59:12.174Z,712.77
2016-03-01T07:59:29.207Z,712.68
2016-03-01T07:59:43.332Z,712.91
2016-03-01T07:59:58.097Z,712.62
2016-03-01T08:00:12.504Z,713.03
2016-03-01T08:00:26.863Z,712.66
2016-03-01T08:00:40.709Z,712.98
2016-03-01T08:00:56.068Z,713.34
2016-03-01T08:01:10.709Z,712.99
2016-03-01T08:01:28.993Z,713
2016-03-01T08:01:44.446Z,713
2016-03-01T08:01:59.384Z,713.06
2016-03-01T08:02:17.290Z,712.93
2016-03-01T08:02:32.449Z,712.81
2016-03-01T08:02:47.559Z,713.14
2016-03-01T08:03:05.965Z,712.96
2016-03-01T08:03:21.277Z,712.98
2016-03-01T08:03:36.093Z,713.24
2016-03-01T08:03:51.374Z,712.93
2016-03-01T08:04:06.671Z,712.82
2016-03-01T08:04:22.218Z,712.82
2016-03-01T08:04:37.017Z,712.79
2016-03-01T08:04:50.939Z,713.08
2016-03-01T08:05:05.704Z,712.78
2016-03-01T08:05:20.392Z,712.97
2016-03-01T08:05:35.317Z,712.92
2016-03-01T08:05:49.160Z,713.04
2016-03-01T08:06:03.910Z,712.96
2016-03-01T08:06:18.723Z,712.78
2016-03-01T08:06:34.070Z,712.99
2016-03-01T08:06:49.210Z,712.75
2016-03-01T08:07:04.085Z,713.02
2016-03-01T08:07:19.132Z,712.87
2016-03-01T08:07:33.822Z,713.09
2016-03-01T08:07:48.212Z,712.82
2016-03-01T08:08:01.103Z,712.98
2016-03-01T08:08:14.853Z,712.9
2016-03-01T08:08:29.606Z,713.07
2016-03-01T08:08:43.762Z,712.86
2016-03-01T08:08:57.762Z,713.06
2016-03-01T08:09:11.215Z,713.07
2016-03-01T08:09:25.825Z,712.88
2016-03-01T08:09:40.234Z,713.16
2016-03-01T08:09:54.624Z,712.7
2016-03-01T08:10:08.890Z,713.29
2016-03-01T08:10:23.765Z,713.2
2016-03-01T08:10:38.002Z,713.03
2016-03-01T08:10:52.362Z,713.04
2016-03-01T08:11:06.487Z,713.24
2016-03-01T08:11:20.940Z,713.12
2016-03-01T08:11:36.051Z,712.95
2016-03-01T08:11:53.973Z,713.31
2016-03-01T08:12:09.301Z,713.21
2016-03-01T08:12:24.083Z,713.13
2016-03-01T08:12:39.476Z,713.07
2016-03-01T08:12:54.492Z,713.11
2016-03-01T08:13:10.070Z,713.08
2016-03-01T08:13:25.320Z,713.07
2016-03-01T08:13:40.385Z,713.23
2016-03-01T08:13:55.370Z,713.12
2016-03-01T08:14:10.385Z,713.2
2016-03-01T08:14:25.839Z,713.1
2016-03-01T08:14:40.606Z,713.02
2016-03-01T08:14:55.591Z,713.08
2016-03-01T08:15:11.028Z,713.09
2016-03-01T08:15:26.216Z,713.19
2016-03-01T08:15:41.219Z,713.43
2016-03-01T08:15:56.547Z,713.17
2016-03-01T08:16:11.844Z,713.36
2016-03-01T08:16:29.814Z,713.22
2016-03-01T08:16:44.799Z,713.35
2016-03-01T08:16:59.767Z,713.31
2016-03-01T08:17:15.158Z,713.33
2016-03-01T08:17:30.475Z,713.28
2016-03-01T08:17:45.771Z,713.19
2016-03-01T08:18:01.162Z,713.3
2016-03-01T08:18:19.193Z,713.33
2016-03-01T08:18:37.492Z,713.27
2016-03-01T08:18:52.492Z,713.33
2016-03-01T08:19:07.742Z,713.32
2016-03-01T08:19:22.680Z,713.45
2016-03-01T08:19:37.745Z,713.41
2016-03-01T08:19:53.511Z,713.44
2016-03-01T08:20:08.214Z,713.21
2016-03-01T08:20:23.433Z,713.27
2016-03-01T08:20:38.514Z,713.36
2016-03-01T08:20:53.701Z,713.16
2016-03-01T08:21:09.264Z,713.17
2016-03-01T08:21:24.764Z,713.16
2016-03-01T08:21:39.766Z,713.27
2016-03-01T08:21:55.078Z,713.38
2016-03-01T08:22:10.469Z,713.34
2016-03-01T08:22:25.594Z,713.3
2016-03-01T08:22:40.738Z,713.23
2016-03-01T08:22:54.894Z,713.41
2016-03-01T08:23:11.628Z,713.33
2016-03-01T08:23:24.847Z,713.41
2016-03-01T08:23:39.005Z,713.29
2016-03-01T08:23:52.927Z,713.11
2016-03-01T08:24:08.052Z,713.23
2016-03-01T08:24:23.318Z,713.25
2016-03-01T08:24:37.336Z,713.54
2016-03-01T08:24:51.711Z,713.43
2016-03-01T08:25:05.789Z,713.31
2016-03-01T08:25:23.774Z,713.5
2016-03-01T08:25:38.792Z,713.3
2016-03-01T08:25:53.652Z,713.47
2016-03-01T08:26:08.621Z,713.39
2016-03-01T08:26:24.089Z,713.41
2016-03-01T08:26:39.107Z,713.52
2016-03-01T08:26:54.669Z,713.45
2016-03-01T08:27:10.107Z,713.43
2016-03-01T08:27:25.169Z,713.46
2016-03-01T08:27:40.376Z,713.34
2016-03-01T08:27:55.485Z,713.6
2016-03-01T08:28:10.688Z,713.47
2016-03-01T08:28:25.891Z,713.5
2016-03-01T08:28:40.644Z,713.29
2016-03-01T08:28:56.004Z,713.31
2016-03-01T08:29:10.035Z,713.33
2016-03-01T08:29:25.332Z,713.47
2016-03-01T08:29:40.224Z,713.28
2016-03-01T08:29:54.552Z,713.13
2016-03-01T08:30:09.381Z,713.51
2016-03-01T08:30:24.552Z,713.3
2016-03-01T08:30:39.946Z,713.48
2016-03-01T08:30:55.102Z,713.35
2016-03-01T08:31:10.055Z,713.53
2016-03-01T08:31:25.384Z,713.47
2016-03-01T08:31:40.449Z,713.33
2016-03-01T08:31:55.449Z,713.39
2016-03-01T08:32:10.683Z,713.38
2016-03-01T08:32:25.699Z,713.46
2016-03-01T08:32:40.780Z,713.23
2016-03-01T08:32:55.655Z,713.34
2016-03-01T08:33:10.968Z,713.39
2016-03-01T08:33:25.811Z,713.33
2016-03-01T08:33:41.095Z,713.24
2016-03-01T08:33:56.235Z,713.48
2016-03-01T08:34:11.595Z,713.29
2016-03-01T08:34:26.610Z,713.41
2016-03-01T08:34:41.676Z,713.29
2016-03-01T08:34:55.723Z,713.43
2016-03-01T08:35:10.613Z,713.43
2016-03-01T08:35:26.238Z,713.4
2016-03-01T08:35:41.163Z,713.28
2016-03-01T08:35:56.069Z,713.4
2016-03-01T08:36:10.366Z,713.39
2016-03-01T08:36:25.569Z,713.4
2016-03-01T08:36:40.666Z,713.39
2016-03-01T08:36:55.432Z,713.5
2016-03-01T08:37:10.932Z,713.49
2016-03-01T08:37:26.307Z,713.59
2016-03-01T08:37:41.699Z,713.54
2016-03-01T08:37:56.668Z,713.39
2016-03-01T08:38:10.778Z,713.47
2016-03-01T08:38:26.465Z,713.49
2016-03-01T08:38:42.170Z,713.57
2016-03-01T08:38:57.373Z,713.54
2016-03-01T08:39:12.498Z,713.61
2016-03-01T08:39:27.780Z,713.58
2016-03-01T08:39:42.784Z,713.51
2016-03-01T08:39:57.377Z,713.48
2016-03-01T08:40:12.580Z,713.56
2016-03-01T08:40:27.877Z,713.52
2016-03-01T08:40:42.926Z,713.53
2016-03-01T08:40:58.989Z,713.44
2016-03-01T08:41:14.473Z,713.41
2016-03-01T08:41:29.726Z,713.49
2016-03-01T08:41:45.320Z,713.49
2016-03-01T08:42:00.351Z,713.53
2016-03-01T08:42:15.507Z,713.56
2016-03-01T08:42:30.963Z,713.53
2016-03-01T08:42:45.838Z,713.63
2016-03-01T08:43:02.026Z,713.67
2016-03-01T08:43:17.245Z,713.78
2016-03-01T08:43:32.325Z,713.79
2016-03-01T08:43:47.903Z,713.77
2016-03-01T08:44:03.325Z,713.77
2016-03-01T08:44:18.403Z,713.73
2016-03-01T08:44:33.765Z,713.7
2016-03-01T08:44:48.875Z,713.72
2016-03-01T08:45:04.281Z,713.7
2016-03-01T08:45:19.734Z,713.74
2016-03-01T08:45:34.627Z,713.73
2016-03-01T08:45:49.924Z,713.76
2016-03-01T08:46:05.814Z,713.8
2016-03-01T08:46:20.892Z,713.7
2016-03-01T08:46:36.459Z,713.67
2016-03-01T08:46:51.443Z,713.69
2016-03-01T08:47:06.834Z,713.61
2016-03-01T08:47:22.146Z,713.72
2016-03-01T08:47:36.992Z,713.61
2016-03-01T08:47:51.633Z,713.6
2016-03-01T08:48:06.711Z,713.63
2016-03-01T08:48:22.086Z,713.55
2016-03-01T08:48:37.385Z,713.53
2016-03-01T08:48:52.713Z,713.58
2016-03-01T08:49:07.603Z,713.64
2016-03-01T08:49:23.150Z,713.49
2016-03-01T08:49:38.185Z,713.57
2016-03-01T08:49:53.778Z,713.66
2016-03-01T08:50:09.606Z,713.69
2016-03-01T08:50:24.872Z,713.68
2016-03-01T08:50:40.156Z,713.6
2016-03-01T08:50:55.766Z,713.56
2016-03-01T08:51:11.188Z,713.61
2016-03-01T08:51:26.500Z,713.57
2016-03-01T08:51:41.644Z,713.64
2016-03-01T08:51:55.206Z,713.64
2016-03-01T08:52:10.534Z,713.63
2016-03-01T08:52:26.222Z,713.62
2016-03-01T08:52:41.287Z,713.61
2016-03-01T08:52:56.569Z,713.59
2016-03-01T08:53:11.459Z,713.58
2016-03-01T08:53:26.397Z,713.58
2016-03-01T08:53:41.853Z,713.66
2016-03-01T08:53:57.228Z,713.61
2016-03-01T08:54:12.087Z,713.61
2016-03-01T08:54:27.087Z,713.57
2016-03-01T08:54:41.261Z,713.62
2016-03-01T08:54:56.433Z,713.68
2016-03-01T08:55:11.386Z,713.68
2016-03-01T08:55:26.652Z,713.66
2016-03-01T08:55:41.763Z,713.67
2016-03-01T08:55:56.904Z,713.61
2016-03-01T08:56:11.747Z,713.69
2016-03-01T08:56:27.326Z,713.65
2016-03-01T08:56:43.048Z,713.63
2016-03-01T08:56:57.439Z,713.64
2016-03-01T08:57:26.595Z,713.67
2016-03-01T08:57:41.863Z,713.7
2016-03-01T08:57:55.910Z,713.7
2016-03-01T08:58:10.582Z,713.66
2016-03-01T08:58:25.285Z,713.73
2016-03-01T08:58:40.522Z,713.79
2016-03-01T08:58:55.710Z,713.75
2016-03-01T08:59:10.913Z,713.6
2016-03-01T08:59:26.538Z,713.62
2016-03-01T08:59:41.633Z,713.64
2016-03-01T08:59:57.055Z,713.71
2016-03-01T09:00:12.430Z,713.77
2016-03-01T09:00:27.852Z,713.89
2016-03-01T09:00:42.933Z,713.77
2016-03-01T09:00:58.261Z,713.78
2016-03-01T09:01:13.058Z,713.76
2016-03-01T09:01:28.574Z,713.78
2016-03-01T09:01:44.311Z,713.81
2016-03-01T09:01:59.108Z,713.82
2016-03-01T09:02:14.296Z,713.83
2016-03-01T09:02:29.501Z,713.83
2016-03-01T09:02:44.688Z,713.8
2016-03-01T09:02:59.938Z,713.79
2016-03-01T09:03:15.266Z,713.75
2016-03-01T09:03:31.316Z,713.79
2016-03-01T09:03:46.785Z,713.66
2016-03-01T09:04:02.129Z,713.67
2016-03-01T09:04:17.379Z,713.59
2016-03-01T09:04:32.741Z,713.55
2016-03-01T09:04:47.460Z,713.52
2016-03-01T09:05:03.085Z,713.58
2016-03-01T09:05:18.726Z,713.65
2016-03-01T09:05:34.509Z,713.67
2016-03-01T09:05:49.759Z,713.47
2016-03-01T09:06:04.009Z,713.61
2016-03-01T09:06:19.696Z,713.6
2016-03-01T09:06:35.152Z,713.58
2016-03-01T09:06:50.215Z,713.57
2016-03-01T09:07:05.231Z,713.51
2016-03-01T09:07:20.449Z,713.65
2016-03-01T09:07:36.343Z,713.68
2016-03-01T09:07:51.655Z,713.67
2016-03-01T09:08:06.702Z,713.7
2016-03-01T09:08:21.655Z,713.72
2016-03-01T09:08:36.751Z,713.7
2016-03-01T09:08:52.298Z,713.74
2016-03-01T09:09:07.532Z,713.76
2016-03-01T09:09:22.970Z,713.83
2016-03-01T09:09:38.051Z,713.86
2016-03-01T09:09:52.645Z,713.7
2016-03-01T09:10:08.395Z,713.8
2016-03-01T09:10:23.223Z,713.77
2016-03-01T09:10:38.006Z,713.75
2016-03-01T09:10:54.131Z,713.89
2016-03-01T09:11:09.209Z,713.86
2016-03-01T09:11:24.350Z,713.82
2016-03-01T09:11:39.354Z,713.79
2016-03-01T09:11:54.213Z,713.8
2016-03-01T09:12:09.213Z,713.69
2016-03-01T09:12:23.979Z,713.75
2016-03-01T09:12:38.747Z,713.77
2016-03-01T09:12:54.293Z,713.71
2016-03-01T09:13:09.450Z,713.64
2016-03-01T09:13:25.075Z,713.63
2016-03-01T09:13:40.828Z,713.68
2016-03-01T09:13:55.781Z,713.62
2016-03-01T09:14:10.468Z,713.68
2016-03-01T09:14:25.250Z,713.72
2016-03-01T09:14:40.190Z,713.73
2016-03-01T09:14:54.924Z,713.8
2016-03-01T09:15:10.253Z,713.72
2016-03-01T09:15:25.174Z,713.71
2016-03-01T09:15:40.380Z,713.78
2016-03-01T09:15:56.161Z,713.76
2016-03-01T09:16:11.098Z,713.78
2016-03-01T09:16:26.567Z,713.78
2016-03-01T09:16:41.476Z,713.77
2016-03-01T09:16:56.508Z,713.76
2016-03-01T09:17:11.523Z,713.78
2016-03-01T09:17:26.445Z,713.8
2016-03-01T09:17:41.338Z,713.83
2016-03-01T09:17:56.306Z,713.84
2016-03-01T09:18:10.994Z,713.88
2016-03-01T09:18:25.213Z,713.84
2016-03-01T09:18:40.529Z,713.84
2016-03-01T09:18:55.982Z,713.82
2016-03-01T09:19:10.185Z,713.81
2016-03-01T09:19:25.326Z,713.84
2016-03-01T09:19:40.437Z,713.83
2016-03-01T09:19:55.469Z,713.84
2016-03-01T09:20:10.297Z,713.86
2016-03-01T09:20:24.922Z,713.91
2016-03-01T09:20:40.237Z,713.86
2016-03-01T09:20:55.472Z,713.88
2016-03-01T09:21:10.659Z,713.91
2016-03-01T09:21:25.722Z,713.88
2016-03-01T09:21:40.208Z,713.94
2016-03-01T09:21:55.489Z,713.94
2016-03-01T09:22:10.411Z,713.96
2016-03-01T09:22:25.364Z,713.91
2016-03-01T09:22:40.211Z,713.89
2016-03-01T09:22:55.727Z,713.86
2016-03-01T09:23:10.633Z,713.86
2016-03-01T09:23:25.414Z,713.8
2016-03-01T09:23:40.527Z,713.88
2016-03-01T09:23:55.636Z,713.84
2016-03-01T09:24:09.855Z,713.82
2016-03-01T09:24:25.417Z,713.9
2016-03-01T09:25:09.419Z,713.86
2016-03-01T09:25:23.997Z,713.88
2016-03-01T09:25:38.876Z,713.85
2016-03-01T09:25:53.845Z,713.79
2016-03-01T09:26:08.189Z,713.85
2016-03-01T09:26:23.204Z,713.82
2016-03-01T09:26:38.378Z,713.78
2016-03-01T09:26:53.660Z,713.74
2016-03-01T09:27:08.347Z,713.77
2016-03-01T09:27:23.066Z,713.79
2016-03-01T09:27:38.443Z,713.86
2016-03-01T09:27:53.365Z,713.82
2016-03-01T09:28:08.755Z,713.83
2016-03-01T09:28:23.443Z,713.8
2016-03-01T09:28:38.805Z,713.82
2016-03-01T09:28:53.930Z,713.8
2016-03-01T09:29:08.821Z,713.89
2016-03-01T09:29:23.930Z,713.9
2016-03-01T09:29:38.996Z,713.93
2016-03-01T09:29:53.418Z,713.95
2016-03-01T09:30:08.902Z,713.84
2016-03-01T09:30:23.949Z,713.88
2016-03-01T09:30:38.874Z,713.92
2016-03-01T09:30:53.686Z,713.87
2016-03-01T09:31:08.233Z,713.95
2016-03-01T09:31:22.999Z,713.94
2016-03-01T09:31:38.204Z,713.78
2016-03-01T09:31:53.016Z,713.86
2016-03-01T09:32:07.735Z,713.82
2016-03-01T09:32:51.785Z,713.7
2016-03-01T09:33:06.926Z,713.67
2016-03-01T09:33:21.301Z,713.72
2016-03-01T09:33:36.335Z,713.94
2016-03-01T09:33:52.116Z,713.98
2016-03-01T09:34:06.225Z,713.96
2016-03-01T09:34:21.522Z,713.99
2016-03-01T09:34:36.743Z,713.97
2016-03-01T09:34:51.821Z,713.96
2016-03-01T09:35:07.274Z,713.97
2016-03-01T09:35:22.352Z,714.06
2016-03-01T09:35:38.387Z,714.05
2016-03-01T09:35:53.402Z,714.05
2016-03-01T09:36:09.262Z,714.12
2016-03-01T09:36:24.402Z,714.11
2016-03-01T09:36:39.546Z,714.01
2016-03-01T09:36:54.749Z,713.83
2016-03-01T09:37:10.343Z,713.77
2016-03-01T09:37:26.030Z,713.63
2016-03-01T09:37:41.049Z,713.6
2016-03-01T09:37:55.299Z,713.74
2016-03-01T09:38:10.861Z,713.79
2016-03-01T09:38:26.424Z,713.88
2016-03-01T09:38:41.957Z,713.89
2016-03-01T09:38:57.473Z,713.89
2016-03-01T09:39:12.926Z,713.89
2016-03-01T09:39:27.770Z,713.88
2016-03-01T09:39:42.382Z,713.83
2016-03-01T09:39:57.663Z,713.84
2016-03-01T09:40:12.960Z,713.93
2016-03-01T09:40:27.695Z,713.9
2016-03-01T09:40:42.463Z,713.93
2016-03-01T09:40:57.744Z,714
2016-03-01T09:41:12.932Z,713.88
2016-03-01T09:41:28.135Z,713.92
2016-03-01T09:41:43.653Z,713.9
2016-03-01T09:41:59.184Z,713.9
2016-03-01T09:42:14.496Z,713.85
2016-03-01T09:42:29.889Z,713.87
2016-03-01T09:42:44.795Z,713.86
2016-03-01T09:42:59.842Z,713.83
2016-03-01T09:43:15.467Z,713.73
2016-03-01T09:43:30.876Z,713.8
2016-03-01T09:43:46.236Z,713.89
2016-03-01T09:44:01.830Z,713.79
2016-03-01T09:44:17.158Z,713.79
2016-03-01T09:44:32.223Z,713.8
2016-03-01T09:44:47.489Z,713.85
2016-03-01T09:45:02.989Z,713.9
2016-03-01T09:45:17.442Z,713.86
2016-03-01T09:45:46.086Z,713.85
2016-03-01T09:46:01.023Z,713.84
2016-03-01T09:46:16.054Z,713.83
2016-03-01T09:46:31.588Z,713.88
2016-03-01T09:46:46.525Z,713.88
2016-03-01T09:47:01.697Z,713.89
2016-03-01T09:47:16.259Z,713.95
2016-03-01T09:47:31.295Z,713.98
2016-03-01T09:47:46.498Z,713.96
2016-03-01T09:48:01.217Z,713.97
2016-03-01T09:48:16.029Z,714
2016-03-01T09:48:31.203Z,713.97
2016-03-01T09:48:45.828Z,714.07
2016-03-01T09:49:01.140Z,714.02
2016-03-01T09:49:16.328Z,714.04
2016-03-01T09:49:31.721Z,714.08
2016-03-01T09:49:46.642Z,714.12
2016-03-01T09:50:01.252Z,714.18
2016-03-01T09:50:16.330Z,714.15
2016-03-01T09:50:31.630Z,714.07
2016-03-01T09:50:45.895Z,714.03
2016-03-01T09:51:01.208Z,714.03
2016-03-01T09:51:16.130Z,714.02
2016-03-01T09:51:31.664Z,713.99
2016-03-01T09:51:46.664Z,714.02
2016-03-01T09:52:01.648Z,714.02
2016-03-01T09:52:16.758Z,714.04
2016-03-01T09:52:31.369Z,713.97
2016-03-01T09:52:46.119Z,714.04
2016-03-01T09:53:01.432Z,713.98
2016-03-01T09:53:16.635Z,714.02
2016-03-01T09:53:31.607Z,714.06
2016-03-01T09:53:46.622Z,714.12
2016-03-01T09:54:01.638Z,714.17
2016-03-01T09:54:16.497Z,714.19
2016-03-01T09:54:31.531Z,714.23
2016-03-01T09:54:46.063Z,714.19
2016-03-01T09:55:01.766Z,714.15
2016-03-01T09:55:17.078Z,714.16
2016-03-01T09:55:32.144Z,714.17
2016-03-01T09:55:46.941Z,714.13
2016-03-01T09:56:01.706Z,714.2
2016-03-01T09:56:16.378Z,714.1
2016-03-01T09:56:30.786Z,714.1
2016-03-01T09:56:59.755Z,714.07
2016-03-01T09:57:14.349Z,714.09
2016-03-01T09:57:28.943Z,714.02
2016-03-01T09:57:43.947Z,713.95
2016-03-01T09:57:59.150Z,714.04
2016-03-01T09:58:14.181Z,714.06
2016-03-01T09:58:29.415Z,714.04
2016-03-01T09:58:44.871Z,714.07
2016-03-01T09:58:59.964Z,714.1
2016-03-01T09:59:14.699Z,714.13
2016-03-01T09:59:29.858Z,714.14
2016-03-01T09:59:45.624Z,714.1
2016-03-01T10:00:00.592Z,714.01
2016-03-01T10:00:15.952Z,714.13
2016-03-01T10:00:30.360Z,714.21
2016-03-01T10:00:45.672Z,714.21
2016-03-01T10:01:00.860Z,714.24
2016-03-01T10:01:15.344Z,714.23
2016-03-01T10:01:30.535Z,714.26
2016-03-01T10:01:45.707Z,714.27
2016-03-01T10:02:00.863Z,714.23
2016-03-01T10:02:15.691Z,714.2
2016-03-01T10:02:30.600Z,714.31
2016-03-01T10:02:45.819Z,714.27
2016-03-01T10:03:01.163Z,714.29
2016-03-01T10:03:16.100Z,714.26
2016-03-01T10:03:31.024Z,714.12
2016-03-01T10:03:46.024Z,714.17
2016-03-01T10:04:15.134Z,714.06
2016-03-01T10:04:29.918Z,714.08
2016-03-01T10:04:44.543Z,713.97
2016-03-01T10:04:59.058Z,714.03
2016-03-01T10:05:14.340Z,714.12
2016-03-01T10:05:29.668Z,714.07
2016-03-01T10:05:44.546Z,714.04
2016-03-01T10:05:58.936Z,714.16
2016-03-01T10:06:13.608Z,714.11
2016-03-01T10:06:28.733Z,713.99
2016-03-01T10:06:44.002Z,714.09
2016-03-01T10:06:58.783Z,713.95
2016-03-01T10:07:13.814Z,714
2016-03-01T10:07:28.564Z,714.02
2016-03-01T10:07:43.863Z,714.15
2016-03-01T10:07:58.973Z,714.17
2016-03-01T10:08:13.738Z,714.19
2016-03-01T10:08:29.457Z,714.36
2016-03-01T10:08:44.241Z,714.23
2016-03-01T10:08:59.101Z,714.3
2016-03-01T10:09:14.226Z,714.44
2016-03-01T10:09:29.398Z,714.3
2016-03-01T10:09:44.682Z,714.35
2016-03-01T10:09:59.947Z,714.33
2016-03-01T10:10:15.197Z,714.27
2016-03-01T10:10:30.512Z,714.22
2016-03-01T10:10:46.746Z,714.18
2016-03-01T10:11:01.762Z,714.19
2016-03-01T10:11:17.309Z,714.11
2016-03-01T10:11:32.343Z,714.19
2016-03-01T10:11:47.327Z,714.09
2016-03-01T10:12:33.409Z,714.06
2016-03-01T10:12:48.393Z,714.15
2016-03-01T10:13:04.205Z,714.11
2016-03-01T10:13:19.034Z,714.13
2016-03-01T10:13:33.957Z,714.2
2016-03-01T10:13:49.098Z,714.25
2016-03-01T10:14:03.957Z,714.27
2016-03-01T10:14:18.832Z,714.29
2016-03-01T10:14:34.132Z,714.32
2016-03-01T10:14:49.304Z,714.41
2016-03-01T10:15:04.179Z,714.33
2016-03-01T10:15:19.367Z,714.27
2016-03-01T10:15:34.775Z,714.31
2016-03-01T10:15:50.025Z,714.28
2016-03-01T10:16:04.853Z,714.31
2016-03-01T10:16:19.916Z,714.27
2016-03-01T10:16:35.231Z,714.21
2016-03-01T10:16:50.919Z,714.32
2016-03-01T10:17:06.200Z,714.19
2016-03-01T10:17:21.122Z,714.1
2016-03-01T10:17:36.734Z,714.3
2016-03-01T10:17:51.953Z,714.17
2016-03-01T10:18:06.843Z,714.1
2016-03-01T10:18:21.687Z,714.17
2016-03-01T10:18:37.049Z,714
2016-03-01T10:18:52.283Z,714.15
2016-03-01T10:19:07.111Z,714.2
2016-03-01T10:19:22.236Z,714.16
2016-03-01T10:19:37.287Z,714.21
2016-03-01T10:19:52.709Z,714.18
2016-03-01T10:20:07.974Z,714.24
2016-03-01T10:20:22.974Z,714.25
2016-03-01T10:20:37.836Z,714.16
2016-03-01T10:20:52.461Z,714.13
2016-03-01T10:21:07.445Z,714.16
2016-03-01T10:21:22.461Z,714.21
2016-03-01T10:21:37.478Z,714.23
2016-03-01T10:21:52.119Z,714.24
2016-03-01T10:22:06.650Z,714.28
2016-03-01T10:22:21.760Z,714.29
2016-03-01T10:22:36.669Z,714.28
2016-03-01T10:22:51.466Z,714.24
2016-03-01T10:23:06.013Z,714.25
2016-03-01T10:23:21.231Z,714.26
2016-03-01T10:23:34.125Z,714.27
2016-03-01T10:23:48.828Z,714.26
2016-03-01T10:24:04.203Z,714.31
2016-03-01T10:24:19.031Z,714.28
2016-03-01T10:24:48.222Z,714.24
2016-03-01T10:25:06.378Z,714.26
2016-03-01T10:25:21.456Z,714.14
2016-03-01T10:25:36.661Z,714.31
2016-03-01T10:25:51.599Z,714.22
2016-03-01T10:26:06.771Z,714.28
2016-03-01T10:26:21.911Z,714.27
2016-03-01T10:26:37.117Z,714.3
2016-03-01T10:26:52.336Z,714.2
2016-03-01T10:27:07.039Z,714.3
2016-03-01T10:27:21.930Z,714.3
2016-03-01T10:27:37.605Z,714.37
2016-03-01T10:27:52.683Z,714.33
2016-03-01T10:28:07.105Z,714.21
2016-03-01T10:28:22.261Z,714.18
2016-03-01T10:28:37.388Z,714.2
2016-03-01T10:28:52.701Z,714.25
2016-03-01T10:29:07.779Z,714.2
2016-03-01T10:29:22.747Z,714.26
2016-03-01T10:29:38.141Z,714.29
2016-03-01T10:29:53.625Z,714.27
2016-03-01T10:30:08.891Z,714.27
2016-03-01T10:30:23.891Z,714.36
2016-03-01T10:30:38.988Z,714.41
2016-03-01T10:30:54.441Z,714.32
2016-03-01T10:31:09.503Z,714.34
2016-03-01T10:31:25.003Z,714.31
2016-03-01T10:31:40.303Z,714.33
2016-03-01T10:31:58.506Z,714.36
2016-03-01T10:32:13.835Z,714.22
2016-03-01T10:32:29.397Z,714.28
2016-03-01T10:32:44.696Z,714.29
2016-03-01T10:32:59.821Z,714.25
2016-03-01T10:33:14.821Z,714.26
2016-03-01T10:33:29.821Z,714.24
2016-03-01T10:33:44.793Z,714.27
2016-03-01T10:33:59.449Z,714.27
2016-03-01T10:34:14.324Z,714.17
2016-03-01T10:34:29.105Z,714.25
2016-03-01T10:34:44.202Z,714.21
2016-03-01T10:34:59.202Z,714.3
2016-03-01T10:35:14.030Z,714.38
2016-03-01T10:35:29.218Z,714.42
2016-03-01T10:35:44.095Z,714.39
2016-03-01T10:35:58.766Z,714.38
2016-03-01T10:36:14.048Z,714.32
2016-03-01T10:36:28.766Z,714.34
2016-03-01T10:36:43.785Z,714.37
2016-03-01T10:36:59.019Z,714.35
2016-03-01T10:37:14.488Z,714.36
2016-03-01T10:37:29.566Z,714.37
2016-03-01T10:37:44.396Z,714.35
2016-03-01T10:37:59.475Z,714.37
2016-03-01T10:38:13.646Z,714.41
2016-03-01T10:38:28.646Z,714.38
2016-03-01T10:38:43.932Z,714.31
2016-03-01T10:38:59.182Z,714.31
2016-03-01T10:39:14.557Z,714.3
2016-03-01T10:39:29.854Z,714.34
2016-03-01T10:39:45.043Z,714.33
2016-03-01T10:40:00.184Z,714.33
2016-03-01T10:40:15.465Z,714.31
2016-03-01T10:40:30.609Z,714.34
2016-03-01T10:40:45.609Z,714.39
2016-03-01T10:41:29.327Z,714.47
2016-03-01T10:41:44.283Z,714.38
2016-03-01T10:41:59.205Z,714.37
2016-03-01T10:42:14.518Z,714.41
2016-03-01T10:42:29.752Z,714.37
2016-03-01T10:42:44.723Z,714.43
2016-03-01T10:42:59.645Z,714.41
2016-03-01T10:43:14.770Z,714.4
2016-03-01T10:43:29.645Z,714.41
2016-03-01T10:43:43.585Z,714.5
2016-03-01T10:43:58.242Z,714.46
2016-03-01T10:44:13.054Z,714.43
2016-03-01T10:44:28.038Z,714.39
2016-03-01T10:44:43.245Z,714.34
2016-03-01T10:44:58.323Z,714.23
2016-03-01T10:45:13.932Z,714.43
2016-03-01T10:45:29.010Z,714.43
2016-03-01T10:45:44.216Z,714.44
2016-03-01T10:45:59.435Z,714.45
2016-03-01T10:46:13.716Z,714.44
2016-03-01T10:46:28.857Z,714.44
2016-03-01T10:46:44.078Z,714.45
2016-03-01T10:46:59.343Z,714.35
2016-03-01T10:47:14.578Z,714.5
2016-03-01T10:47:29.796Z,714.49
2016-03-01T10:47:44.861Z,714.44
2016-03-01T10:48:00.283Z,714.45
2016-03-01T10:48:15.361Z,714.37
2016-03-01T10:48:30.423Z,714.48
2016-03-01T10:48:45.631Z,714.5
2016-03-01T10:49:14.552Z,714.44
2016-03-01T10:49:29.818Z,714.42
2016-03-01T10:49:44.726Z,714.43
2016-03-01T10:50:00.211Z,714.46
2016-03-01T10:50:15.461Z,714.49
2016-03-01T10:50:30.636Z,714.48
2016-03-01T10:50:46.104Z,714.57
2016-03-01T10:51:01.386Z,714.55
2016-03-01T10:51:16.698Z,714.54
2016-03-01T10:51:31.842Z,714.46
2016-03-01T10:51:47.092Z,714.52
2016-03-01T10:52:02.232Z,714.46
2016-03-01T10:52:17.576Z,714.45
2016-03-01T10:52:33.453Z,714.48
2016-03-01T10:52:48.609Z,714.43
2016-03-01T10:53:04.062Z,714.39
2016-03-01T10:53:19.344Z,714.45
2016-03-01T10:53:34.424Z,714.51
2016-03-01T10:53:49.564Z,714.52
2016-03-01T10:54:04.424Z,714.55
2016-03-01T10:54:19.939Z,714.54
2016-03-01T10:54:35.005Z,714.5
2016-03-01T10:54:49.958Z,714.48
2016-03-01T10:55:07.896Z,714.48
2016-03-01T10:55:22.880Z,714.52
2016-03-01T10:55:37.992Z,714.53
2016-03-01T10:55:53.367Z,714.43
2016-03-01T10:56:08.242Z,714.5
2016-03-01T10:56:23.336Z,714.46
2016-03-01T10:56:38.214Z,714.43