createdAt,value
2022-08-22T00:00:13.658Z,17.10
2022-08-22T00:02:45.053Z,12.77
2022-08-22T00:03:10.896Z,13.93
2022-08-22T00:05:58.281Z,15.60
2022-08-22T00:08:35.406Z,15.25
2022-08-22T00:11:16.310Z,16.47
2022-08-22T06:50:54.914Z,21.53
2022-08-22T06:53:28.882Z,22.43
2022-08-22T06:56:21.845Z,21.03
2022-08-22T06:58:53.686Z,22.43
2022-08-22T07:01:25.341Z,21.80
2022-08-22T07:03:58.964Z,21.87
2022-08-22T07:06:33.037Z,19.03
2022-08-22T07:09:06.867Z,17.47
2022-08-22T07:11:40.852Z,18.17
2022-08-22T07:14:11.812Z,17.30
2022-08-22T07:16:44.595Z,17.70
2022-08-22T07:19:25.772Z,17.00
2022-08-22T07:21:56.077Z,20.80
2022-08-22T07:24:29.343Z,19.63
2022-08-22T07:27:09.217Z,18.43
2022-08-22T07:29:49.096Z,15.40
2022-08-22T07:32:24.813Z,16.20
2022-08-22T07:35:10.682Z,17.07
2022-08-22T07:38:11.399Z,17.13
2022-08-22T07:40:49.261Z,15.13
2022-08-22T07:43:43.133Z,16.03
2022-08-22T07:46:25.372Z,13.93
2022-08-22T07:49:09.014Z,15.13
2022-08-22T07:51:44.771Z,13.77
2022-08-22T07:54:16.194Z,14.77
2022-08-22T07:56:55.023Z,14.70
2022-08-22T07:59:37.047Z,15.37
2022-08-22T08:02:09.397Z,14.20
2022-08-22T08:04:40.673Z,14.03
2022-08-22T08:07:13.125Z,13.50
2022-08-22T08:09:46.013Z,13.90
2022-08-22T08:12:17.347Z,13.10
2022-08-22T08:14:52.575Z,14.03
2022-08-22T08:17:31.431Z,14.83
2022-08-22T08:20:06.692Z,13.53
2022-08-22T08:22:38.005Z,14.37
2022-08-22T08:25:29.307Z,14.13
2022-08-22T08:28:19.058Z,12.90
2022-08-22T08:30:54.633Z,16.97
2022-08-22T08:33:30.101Z,13.87
2022-08-22T08:36:37.042Z,14.20
2022-08-22T08:39:14.485Z,14.07
2022-08-22T08:42:04.847Z,14.77
2022-08-22T08:45:03.409Z,16.23
2022-08-22T08:47:49.248Z,15.00
2022-08-22T08:50:31.677Z,15.23
2022-08-22T08:53:24.183Z,15.60
2022-08-22T08:55:59.310Z,15.77
2022-08-22T08:58:43.995Z,16.17
2022-08-22T09:01:36.602Z,16.57
2022-08-22T09:04:34.743Z,14.67
2022-08-22T09:07:35.159Z,17.63
2022-08-22T09:10:29.452Z,17.90
2022-08-22T09:13:34.429Z,21.37
2022-08-22T09:16:25.418Z,19.13
2022-08-22T09:19:41.949Z,20.07
2022-08-22T09:22:50.907Z,16.50
2022-08-22T09:25:38.526Z,15.43
2022-08-22T09:28:20.077Z,16.97
2022-08-22T09:31:47.502Z,18.73
2022-08-22T09:34:23.794Z,19.70
2022-08-22T09:37:14.052Z,22.07
2022-08-22T09:39:53.499Z,19.00
2022-08-22T09:42:32.622Z,17.70
2022-08-22T09:45:39.360Z,18.60
2022-08-22T09:48:20.050Z,16.80
2022-08-22T09:51:31.525Z,17.60
2022-08-22T09:54:18.646Z,21.37
2022-08-22T09:57:14.058Z,21.20
2022-08-22T09:59:53.409Z,16.63
2022-08-22T10:02:34.829Z,18.40
2022-08-22T10:05:35.133Z,16.20
2022-08-22T10:08:19.732Z,15.00
2022-08-22T10:11:04.350Z,17.60
2022-08-22T10:14:02.736Z,15.43
2022-08-22T10:16:50.144Z,15.00
2022-08-22T10:19:27.022Z,15.63
2022-08-22T10:22:19.419Z,14.40
2022-08-22T10:25:00.693Z,15.50
2022-08-22T10:27:44.977Z,15.27
2022-08-22T10:30:18.128Z,13.87
2022-08-22T10:32:52.549Z,15.07
2022-08-22T10:35:28.063Z,21.17
2022-08-22T10:38:10.786Z,20.67
2022-08-22T10:40:52.869Z,13.90
2022-08-22T10:43:28.977Z,15.37
2022-08-22T10:46:06.796Z,14.23
2022-08-22T10:48:48.618Z,15.07
2022-08-22T10:51:28.684Z,14.37
2022-08-22T10:54:34.423Z,12.87
2022-08-22T10:57:20.942Z,17.07
2022-08-22T11:00:01.107Z,14.00
2022-08-22T11:02:46.194Z,13.77
2022-08-22T11:05:27.461Z,12.40
2022-08-22T11:08:25.530Z,11.75
2022-08-22T11:11:20.930Z,12.40
2022-08-22T11:14:07.031Z,15.50
2022-08-22T11:16:55.269Z,12.70
2022-08-22T11:19:44.711Z,11.82
2022-08-22T11:22:28.993Z,13.32
2022-08-22T11:25:34.103Z,11.73
2022-08-22T11:28:23.770Z,11.98
2022-08-22T11:31:22.687Z,11.35
2022-08-22T11:33:58.406Z,12.15
2022-08-22T11:36:36.221Z,13.48
2022-08-22T11:39:18.637Z,12.45
2022-08-22T11:42:11.829Z,13.05
2022-08-22T11:44:50.722Z,11.50
2022-08-22T11:47:26.550Z,11.52
2022-08-22T11:50:01.885Z,12.38
2022-08-22T11:52:58.369Z,12.77
2022-08-22T11:55:35.109Z,12.02
2022-08-22T11:58:25.511Z,11.52
2022-08-22T12:01:04.346Z,12.15
2022-08-22T12:03:58.432Z,12.93
2022-08-22T12:06:56.061Z,12.52
2022-08-22T12:09:43.755Z,11.80
2022-08-22T12:12:25.362Z,12.82
2022-08-22T12:15:21.646Z,12.07
2022-08-22T12:18:25.739Z,12.90
2022-08-22T12:21:47.476Z,11.85
2022-08-22T12:24:36.018Z,11.70
2022-08-22T12:27:33.361Z,12.00
2022-08-22T12:30:16.082Z,15.38
2022-08-22T12:33:23.938Z,13.40
2022-08-22T12:36:06.700Z,13.65
2022-08-22T12:39:07.825Z,13.93
2022-08-22T12:42:07.391Z,13.70
2022-08-22T12:44:52.001Z,13.05
2022-08-22T12:47:34.421Z,14.32
2022-08-22T12:50:21.465Z,13.07
2022-08-22T12:53:20.052Z,20.75
2022-08-22T12:56:07.101Z,33.42
2022-08-22T12:59:00.305Z,33.35
2022-08-22T13:01:35.667Z,19.25
2022-08-22T13:04:08.918Z,28.90
2022-08-22T13:06:51.175Z,29.70
2022-08-22T13:12:06.333Z,29.20
2022-08-22T13:14:37.011Z,11.67
2022-08-22T13:17:24.195Z,9.73
2022-08-22T13:20:08.408Z,9.23
2022-08-22T13:22:41.428Z,11.33
2022-08-22T13:25:25.936Z,12.20
2022-08-22T13:28:15.896Z,9.63
2022-08-22T13:30:46.022Z,8.17
2022-08-22T13:33:27.959Z,7.87
2022-08-22T13:36:00.785Z,8.10
2022-08-22T13:38:34.990Z,7.80
2022-08-22T13:41:08.644Z,8.43
2022-08-22T13:44:15.656Z,9.30
2022-08-22T13:47:13.044Z,9.30
2022-08-22T13:49:40.136Z,8.73
2022-08-22T13:52:29.600Z,8.10
2022-08-22T13:55:12.273Z,8.63
2022-08-22T13:57:52.060Z,8.53
2022-08-22T14:00:57.305Z,7.67
2022-08-22T14:03:36.623Z,8.83
2022-08-22T14:06:36.798Z,8.07
2022-08-22T14:09:17.713Z,8.27
2022-08-22T14:12:12.222Z,9.13
