createdAt,value
2019-05-23T00:01:20.789Z,99.90
2019-05-23T00:03:55.036Z,99.90
2019-05-23T00:06:26.167Z,99.90
2019-05-23T00:08:56.183Z,99.90
2019-05-23T00:11:33.270Z,99.90
2019-05-23T00:14:07.433Z,99.90
2019-05-23T00:16:38.437Z,99.90
2019-05-23T00:19:08.900Z,99.90
2019-05-23T00:21:39.120Z,99.90
2019-05-23T00:24:08.703Z,99.90
2019-05-23T00:26:39.298Z,99.90
2019-05-23T00:29:11.106Z,99.90
2019-05-23T00:31:59.953Z,99.90
2019-05-23T00:34:31.754Z,99.90
2019-05-23T00:37:02.089Z,99.90
2019-05-23T00:39:31.884Z,99.90
2019-05-23T00:42:01.682Z,99.90
2019-05-23T00:44:31.794Z,99.90
2019-05-23T00:47:02.421Z,99.90
2019-05-23T00:49:33.526Z,99.90
2019-05-23T00:52:04.663Z,99.90
2019-05-23T00:54:35.468Z,99.90
2019-05-23T00:57:06.813Z,99.90
2019-05-23T00:59:37.037Z,99.90
2019-05-23T01:02:07.716Z,99.90
2019-05-23T01:04:38.197Z,99.90
2019-05-23T01:07:09.667Z,99.90
2019-05-23T01:09:39.969Z,99.90
2019-05-23T01:12:09.873Z,99.90
2019-05-23T01:14:39.506Z,99.90
2019-05-23T01:17:10.022Z,99.90
2019-05-23T01:19:40.708Z,99.90
2019-05-23T01:22:12.396Z,99.90
2019-05-23T01:24:44.978Z,99.90
2019-05-23T01:27:15.117Z,99.90
2019-05-23T01:29:50.002Z,99.90
2019-05-23T01:32:27.194Z,99.90
2019-05-23T01:34:57.793Z,99.90
2019-05-23T01:37:27.577Z,99.90
2019-05-23T01:39:57.253Z,99.90
2019-05-23T01:42:28.411Z,99.90
2019-05-23T01:44:59.883Z,99.90
2019-05-23T01:47:30.377Z,99.90
2019-05-23T01:50:01.300Z,99.90
2019-05-23T01:52:31.424Z,99.90
2019-05-23T01:55:06.083Z,99.90
2019-05-23T01:57:35.896Z,99.90
2019-05-23T02:00:10.906Z,99.90
2019-05-23T02:02:42.088Z,99.90
2019-05-23T02:05:13.935Z,99.90
2019-05-23T02:07:43.873Z,99.90
2019-05-23T02:10:13.703Z,99.90
2019-05-23T02:12:43.857Z,99.90
2019-05-23T02:15:14.005Z,99.90
2019-05-23T02:17:46.357Z,99.90
2019-05-23T02:20:19.016Z,99.90
2019-05-23T02:22:48.983Z,99.90
2019-05-23T02:25:21.115Z,99.90
2019-05-23T02:27:51.389Z,99.90
2019-05-23T02:30:34.066Z,99.90
2019-05-23T02:32:53.483Z,99.90
2019-05-23T02:35:23.417Z,99.90
2019-05-23T02:38:21.591Z,99.90
2019-05-23T02:41:00.088Z,99.90
2019-05-23T02:43:32.104Z,99.90
2019-05-23T02:46:06.111Z,99.90
2019-05-23T02:48:41.400Z,99.90
2019-05-23T02:51:17.726Z,99.90
2019-05-23T02:53:50.709Z,99.90
2019-05-23T02:56:20.796Z,99.90
2019-05-23T02:59:30.727Z,99.90
2019-05-23T03:02:30.841Z,99.90
2019-05-23T03:05:02.621Z,99.90
2019-05-23T03:07:35.395Z,99.90
2019-05-23T03:10:06.925Z,99.90
2019-05-23T03:12:38.591Z,99.90
2019-05-23T03:15:10.930Z,99.90
2019-05-23T03:17:42.933Z,99.90
2019-05-23T03:20:13.293Z,99.90
2019-05-23T03:22:58.425Z,99.90
2019-05-23T03:26:18.530Z,99.90
2019-05-23T03:28:49.739Z,99.90
2019-05-23T03:31:34.199Z,99.90
2019-05-23T03:34:12.277Z,99.90
2019-05-23T03:36:43.274Z,99.90
2019-05-23T03:39:13.841Z,99.90
2019-05-23T03:41:44.313Z,99.90
2019-05-23T03:44:15.203Z,99.90
2019-05-23T03:46:46.925Z,99.90
2019-05-23T03:49:18.052Z,99.90
2019-05-23T03:51:47.874Z,99.90
2019-05-23T03:54:18.957Z,99.90
2019-05-23T03:56:50.310Z,99.90
2019-05-23T03:59:22.084Z,99.90
2019-05-23T04:01:54.484Z,99.90
2019-05-23T04:04:26.236Z,99.90
2019-05-23T04:06:57.168Z,99.90
2019-05-23T04:09:27.866Z,99.90
2019-05-23T04:11:58.154Z,99.90
2019-05-23T04:14:28.778Z,99.90
2019-05-23T04:16:58.377Z,99.90
2019-05-23T04:19:28.039Z,99.90
2019-05-23T04:21:58.094Z,99.90
2019-05-23T04:24:28.190Z,99.90
2019-05-23T04:26:58.427Z,99.90
2019-05-23T04:29:28.357Z,99.90
2019-05-23T04:32:07.731Z,99.90
2019-05-23T04:34:29.921Z,99.90
2019-05-23T04:36:59.545Z,99.90
2019-05-23T04:39:30.388Z,99.90
2019-05-23T04:42:00.805Z,99.90
2019-05-23T04:44:30.805Z,99.90
2019-05-23T04:47:01.011Z,99.90
2019-05-23T04:49:38.765Z,99.90
2019-05-23T04:52:09.401Z,99.90
2019-05-23T04:54:39.868Z,99.90
2019-05-23T04:57:10.290Z,99.90
2019-05-23T04:59:40.828Z,99.90
2019-05-23T05:02:25.534Z,99.90
2019-05-23T05:04:44.580Z,99.90
2019-05-23T05:07:14.150Z,99.90
2019-05-23T05:09:44.154Z,99.90
2019-05-23T05:12:14.642Z,99.90
2019-05-23T05:14:45.114Z,99.90
2019-05-23T05:17:14.680Z,99.90
2019-05-23T05:19:44.425Z,99.90
2019-05-23T05:22:14.324Z,99.90
2019-05-23T05:24:44.533Z,99.90
2019-05-23T05:27:14.371Z,99.90
2019-05-23T05:29:43.944Z,99.90
2019-05-23T05:32:15.290Z,99.90
2019-05-23T05:34:48.515Z,99.90
2019-05-23T05:37:18.841Z,99.90
2019-05-23T05:39:48.977Z,99.90
2019-05-23T05:42:19.530Z,99.90
2019-05-23T05:44:50.457Z,99.90
2019-05-23T05:47:20.966Z,99.90
2019-05-23T05:49:50.789Z,99.90
2019-05-23T05:52:20.927Z,99.90
2019-05-23T05:54:50.989Z,99.90
2019-05-23T05:57:21.507Z,99.90
2019-05-23T05:59:51.454Z,99.90
2019-05-23T06:02:21.803Z,99.90
2019-05-23T06:04:51.376Z,99.90
2019-05-23T06:07:34.011Z,99.90
2019-05-23T06:10:06.610Z,99.90
2019-05-23T06:12:42.641Z,99.90
2019-05-23T06:15:13.576Z,99.90
2019-05-23T06:17:44.199Z,99.90
2019-05-23T06:20:15.854Z,99.90
2019-05-23T06:22:46.191Z,99.90
2019-05-23T06:25:16.698Z,99.90
2019-05-23T06:27:47.893Z,99.90
2019-05-23T06:30:21.129Z,99.90
2019-05-23T06:32:51.440Z,99.90
2019-05-23T06:35:22.452Z,99.90
2019-05-23T06:37:52.473Z,99.90
2019-05-23T06:40:23.341Z,99.90
2019-05-23T06:42:53.606Z,99.90
2019-05-23T06:45:23.951Z,99.90
2019-05-23T06:47:53.589Z,99.90
2019-05-23T06:50:26.985Z,99.90
2019-05-23T06:52:56.651Z,99.90
2019-05-23T06:55:26.345Z,99.90
2019-05-23T06:57:56.158Z,99.90
2019-05-23T07:00:28.129Z,99.90
2019-05-23T07:02:58.029Z,99.90
2019-05-23T07:05:36.685Z,99.90
2019-05-23T07:08:07.826Z,99.90
2019-05-23T07:10:41.894Z,99.90
2019-05-23T07:13:12.001Z,99.90
2019-05-23T07:15:43.023Z,99.90
2019-05-23T07:18:13.761Z,99.90
2019-05-23T07:20:44.413Z,99.90
2019-05-23T07:23:14.682Z,99.90
2019-05-23T07:25:45.033Z,99.90
2019-05-23T07:28:14.796Z,99.90
2019-05-23T07:30:45.272Z,99.90
2019-05-23T07:33:15.484Z,99.90
2019-05-23T07:35:45.156Z,99.90
2019-05-23T07:38:15.721Z,99.90
2019-05-23T07:40:46.665Z,99.90
2019-05-23T07:43:16.755Z,99.90
2019-05-23T07:45:54.408Z,99.90
2019-05-23T07:48:25.257Z,99.90
2019-05-23T07:50:55.306Z,99.90
2019-05-23T07:53:34.809Z,99.90
2019-05-23T07:56:06.377Z,99.90
2019-05-23T07:58:36.431Z,99.90
2019-05-23T08:01:08.022Z,99.90
2019-05-23T08:03:40.297Z,99.90
2019-05-23T08:06:10.469Z,99.90
2019-05-23T08:08:40.504Z,99.90
2019-05-23T08:11:10.106Z,99.90
2019-05-23T08:13:41.066Z,99.90
2019-05-23T08:16:11.665Z,99.90
2019-05-23T08:18:42.315Z,99.90
2019-05-23T08:21:11.884Z,99.90
2019-05-23T08:23:41.522Z,99.90
2019-05-23T08:26:13.178Z,99.90
2019-05-23T08:29:00.984Z,99.90
2019-05-23T08:31:14.520Z,99.90
2019-05-23T08:33:44.998Z,99.90
2019-05-23T08:36:15.586Z,99.90
2019-05-23T08:38:45.510Z,99.90
2019-05-23T08:41:15.232Z,99.90
2019-05-23T08:43:44.890Z,99.90
2019-05-23T08:46:16.663Z,99.90
2019-05-23T08:49:03.352Z,99.90
2019-05-23T08:51:33.744Z,99.90
2019-05-23T08:54:03.714Z,99.90
2019-05-23T08:56:33.632Z,99.90
2019-05-23T08:59:03.841Z,99.90
2019-05-23T09:01:34.217Z,99.90
2019-05-23T09:04:05.005Z,99.90
2019-05-23T09:06:35.385Z,99.90
2019-05-23T09:09:27.888Z,99.90
2019-05-23T09:11:41.061Z,99.90
2019-05-23T09:14:10.777Z,99.90
2019-05-23T09:16:40.853Z,99.90
2019-05-23T09:19:11.142Z,99.90
2019-05-23T09:21:41.714Z,99.90
2019-05-23T09:24:11.301Z,99.90
2019-05-23T09:26:40.959Z,99.90
2019-05-23T09:29:10.812Z,99.90
2019-05-23T09:31:40.438Z,99.90
2019-05-23T09:34:10.620Z,99.90
2019-05-23T09:36:40.550Z,99.90
2019-05-23T09:39:20.861Z,99.90
2019-05-23T09:41:50.915Z,99.90
2019-05-23T09:44:20.832Z,99.90
2019-05-23T09:46:50.639Z,99.90
2019-05-23T09:49:20.576Z,99.90
2019-05-23T09:51:54.515Z,99.90
2019-05-23T09:54:21.922Z,99.90
2019-05-23T09:56:52.729Z,99.90
2019-05-23T09:59:24.389Z,99.90
2019-05-23T10:01:54.524Z,99.90
2019-05-23T10:04:24.278Z,99.90
2019-05-23T10:06:53.897Z,99.90
2019-05-23T10:09:23.565Z,99.90
2019-05-23T10:11:53.773Z,99.90
2019-05-23T10:14:27.134Z,99.90
2019-05-23T10:16:57.272Z,99.90
2019-05-23T10:19:27.680Z,99.90
2019-05-23T10:21:57.710Z,99.90
2019-05-23T10:24:27.279Z,99.90
2019-05-23T10:26:57.442Z,99.90
2019-05-23T10:29:27.028Z,99.90
2019-05-23T10:31:56.705Z,99.90
2019-05-23T10:34:26.673Z,99.90
2019-05-23T10:36:56.988Z,99.90
2019-05-23T10:39:27.010Z,99.90
2019-05-23T10:41:57.335Z,99.90
2019-05-23T10:44:27.297Z,99.90
2019-05-23T10:46:57.573Z,99.90
2019-05-23T10:49:27.401Z,99.90
2019-05-23T10:51:57.398Z,99.90
2019-05-23T10:54:27.413Z,99.90
2019-05-23T10:56:57.067Z,99.90
2019-05-23T10:59:27.512Z,99.90
2019-05-23T11:01:57.244Z,99.90
2019-05-23T11:04:27.187Z,99.90
2019-05-23T11:06:57.133Z,99.90
2019-05-23T11:09:37.509Z,99.90
2019-05-23T11:12:00.189Z,99.90
2019-05-23T11:14:30.314Z,99.90
2019-05-23T11:17:00.188Z,99.90
2019-05-23T11:19:30.417Z,99.90
2019-05-23T11:22:00.508Z,99.90
2019-05-23T11:24:30.785Z,99.90
2019-05-23T11:27:00.368Z,99.90
2019-05-23T11:29:30.300Z,99.90
2019-05-23T11:32:00.078Z,99.90
2019-05-23T11:34:29.971Z,99.90
2019-05-23T11:36:59.842Z,99.90
2019-05-23T11:39:30.354Z,99.90
2019-05-23T11:42:00.037Z,99.90
2019-05-23T11:44:29.744Z,99.90
2019-05-23T11:47:00.017Z,99.90
2019-05-23T11:49:30.250Z,99.90
2019-05-23T11:52:00.274Z,99.90
2019-05-23T11:54:31.136Z,99.90
2019-05-23T11:57:05.720Z,99.90
2019-05-23T11:59:35.446Z,99.90
2019-05-23T12:02:17.225Z,99.90
2019-05-23T12:04:46.969Z,99.90
2019-05-23T12:07:19.240Z,99.90
2019-05-23T12:09:48.835Z,99.90
2019-05-23T12:12:18.579Z,99.90
2019-05-23T12:14:48.479Z,99.90
2019-05-23T12:17:19.251Z,99.90
2019-05-23T12:19:49.090Z,99.90
2019-05-23T12:22:20.048Z,99.90
2019-05-23T12:24:50.311Z,99.90
2019-05-23T12:27:20.141Z,99.90
2019-05-23T12:29:50.746Z,99.90
2019-05-23T12:32:20.377Z,99.90
2019-05-23T12:35:08.695Z,99.90
2019-05-23T12:37:22.721Z,99.90
2019-05-23T12:39:52.694Z,99.90
2019-05-23T12:42:22.418Z,99.90
2019-05-23T12:44:52.487Z,99.90
2019-05-23T12:47:34.374Z,99.90
2019-05-23T12:50:08.571Z,99.90
2019-05-23T12:52:38.196Z,99.90
2019-05-23T12:55:09.885Z,99.90
2019-05-23T12:57:39.583Z,99.90
2019-05-23T13:00:15.678Z,99.90
2019-05-23T13:02:45.629Z,99.90
2019-05-23T13:05:23.675Z,99.90
2019-05-23T13:07:53.220Z,99.90
2019-05-23T13:10:24.767Z,99.90
2019-05-23T13:12:54.575Z,99.90
2019-05-23T13:15:24.853Z,99.90
2019-05-23T13:17:54.413Z,99.90
2019-05-23T13:20:25.110Z,99.90
2019-05-23T13:22:54.673Z,99.90
2019-05-23T13:25:25.093Z,99.90
2019-05-23T13:27:58.344Z,99.90
2019-05-23T13:30:27.157Z,99.90
2019-05-23T13:32:56.785Z,99.90
2019-05-23T13:35:27.211Z,99.90
2019-05-23T13:37:57.170Z,99.90
2019-05-23T13:40:27.208Z,99.90
2019-05-23T13:42:57.332Z,99.90
2019-05-23T13:45:27.230Z,99.90
2019-05-23T13:47:57.104Z,99.90
2019-05-23T13:50:26.674Z,99.90
2019-05-23T13:52:56.769Z,99.90
2019-05-23T13:55:26.565Z,99.90
2019-05-23T13:57:56.593Z,99.90
2019-05-23T14:00:27.982Z,99.90
2019-05-23T14:02:57.828Z,99.90
2019-05-23T14:05:27.909Z,99.90
2019-05-23T14:08:36.589Z,99.90
2019-05-23T14:11:06.850Z,99.90
2019-05-23T14:13:37.321Z,99.90
2019-05-23T14:16:08.223Z,99.90
2019-05-23T14:18:38.539Z,99.90
2019-05-23T14:21:08.168Z,99.90
2019-05-23T14:23:38.030Z,99.90
2019-05-23T14:26:08.151Z,99.90
2019-05-23T14:28:38.010Z,99.90
2019-05-23T14:31:19.317Z,99.90
2019-05-23T14:34:03.122Z,99.90
2019-05-23T14:36:48.797Z,99.90
2019-05-23T14:39:23.879Z,99.90
2019-05-23T14:41:59.357Z,99.90
2019-05-23T14:44:28.913Z,99.90
2019-05-23T14:47:16.517Z,99.90
2019-05-23T14:49:55.271Z,99.90
2019-05-23T14:52:31.484Z,99.90
2019-05-23T14:55:05.017Z,99.90
2019-05-23T14:57:34.646Z,99.90
2019-05-23T15:00:05.670Z,99.90
2019-05-23T15:02:35.911Z,99.90
2019-05-23T15:05:07.841Z,99.90
2019-05-23T15:07:37.522Z,99.90
2019-05-23T15:10:08.141Z,99.90
2019-05-23T15:12:38.080Z,99.90
2019-05-23T15:15:08.570Z,99.90
2019-05-23T15:17:38.815Z,99.90
2019-05-23T15:20:08.621Z,99.90
2019-05-23T15:22:38.319Z,99.90
2019-05-23T15:25:08.249Z,99.90
2019-05-23T15:27:44.398Z,99.90
2019-05-23T15:30:15.126Z,99.90
2019-05-23T15:32:44.680Z,99.90
2019-05-23T15:35:14.660Z,99.90
2019-05-23T15:37:45.064Z,99.90
2019-05-23T15:40:14.848Z,99.90
2019-05-23T15:42:45.114Z,99.90
2019-05-23T15:45:15.145Z,99.90
2019-05-23T15:47:45.038Z,99.90
2019-05-23T15:50:16.796Z,99.90
2019-05-23T15:52:58.116Z,99.90
2019-05-23T15:55:52.989Z,99.90
2019-05-23T15:58:45.401Z,99.90
2019-05-23T16:01:19.485Z,99.90
2019-05-23T16:03:54.937Z,99.90
2019-05-23T16:06:26.756Z,99.90
2019-05-23T16:08:56.913Z,99.90
2019-05-23T16:11:27.061Z,99.90
2019-05-23T16:13:56.746Z,99.90
2019-05-23T16:17:00.086Z,99.90
2019-05-23T16:19:30.062Z,99.40
2019-05-23T16:21:59.691Z,95.90
2019-05-23T16:24:30.325Z,94.10
2019-05-23T16:27:01.457Z,92.30
2019-05-23T16:29:32.589Z,91.10
2019-05-23T16:32:02.334Z,89.10
2019-05-23T16:34:32.009Z,82.40
2019-05-23T16:37:02.145Z,85.10
2019-05-23T16:39:45.962Z,75.50
2019-05-23T16:42:05.454Z,75.70
2019-05-23T16:44:35.092Z,78.10
2019-05-23T16:47:05.096Z,67.70
2019-05-23T16:49:34.710Z,73.40
2019-05-23T16:52:04.863Z,71.90
2019-05-23T16:54:46.389Z,70.50
2019-05-23T16:57:37.877Z,69.60
2019-05-23T17:00:42.476Z,66.90
2019-05-23T17:03:28.190Z,63.40
2019-05-23T17:06:29.132Z,63.70
2019-05-23T17:09:17.937Z,63.80
2019-05-23T17:11:58.814Z,65.40
2019-05-23T17:14:46.940Z,67.20
2019-05-23T17:18:00.152Z,66.70
2019-05-23T17:20:20.112Z,63.10
2019-05-23T17:23:09.722Z,62.10
2019-05-23T17:25:54.524Z,63.60
2019-05-23T17:28:43.334Z,64.60
2019-05-23T17:31:15.133Z,63.30
2019-05-23T17:33:45.365Z,64.40
2019-05-23T17:36:17.442Z,66.40
2019-05-23T17:38:47.072Z,67.90
2019-05-23T17:41:17.605Z,66.60
2019-05-23T17:43:47.515Z,64.90
2019-05-23T17:46:17.432Z,65.00
2019-05-23T17:48:47.509Z,65.50
2019-05-23T17:51:17.477Z,64.90
2019-05-23T17:53:47.281Z,63.20
2019-05-23T17:56:17.605Z,65.10
2019-05-23T17:58:48.446Z,62.70
2019-05-23T18:01:18.653Z,65.50
2019-05-23T18:03:48.591Z,65.50
2019-05-23T18:06:18.780Z,64.20
2019-05-23T18:08:49.398Z,67.00
2019-05-23T18:11:19.073Z,69.20
2019-05-23T18:13:49.005Z,70.40
2019-05-23T18:16:20.193Z,71.30
2019-05-23T18:18:50.322Z,71.40
2019-05-23T18:21:22.357Z,72.00
2019-05-23T18:23:52.164Z,72.00
2019-05-23T18:26:22.210Z,73.80
2019-05-23T18:28:53.439Z,74.50
2019-05-23T18:31:27.457Z,74.80
2019-05-23T18:33:59.033Z,76.30
2019-05-23T18:36:29.179Z,78.00
2019-05-23T18:38:59.198Z,78.10
2019-05-23T18:41:30.068Z,79.40
2019-05-23T18:44:01.825Z,80.60
2019-05-23T18:46:37.731Z,82.60
2019-05-23T18:49:09.322Z,84.60
2019-05-23T18:51:40.804Z,87.00
2019-05-23T18:54:10.457Z,89.30
2019-05-23T18:56:40.127Z,90.80
2019-05-23T18:59:10.208Z,91.90
2019-05-23T19:01:40.442Z,93.30
2019-05-23T19:04:10.383Z,95.00
2019-05-23T19:06:40.104Z,96.30
2019-05-23T19:09:12.897Z,98.10
2019-05-23T19:11:42.773Z,99.90
2019-05-23T19:14:12.831Z,99.90
2019-05-23T19:16:42.672Z,99.90
2019-05-23T19:19:12.672Z,99.90
2019-05-23T19:21:42.293Z,99.90
2019-05-23T19:24:12.389Z,99.90
2019-05-23T19:26:42.913Z,99.90
2019-05-23T19:29:12.766Z,99.90
2019-05-23T19:31:42.482Z,99.90
2019-05-23T19:34:12.428Z,99.90
2019-05-23T19:36:42.458Z,99.90
2019-05-23T19:39:12.997Z,99.90
2019-05-23T19:41:43.241Z,99.90
2019-05-23T19:44:12.855Z,99.90
2019-05-23T19:46:42.853Z,99.90
2019-05-23T19:49:13.377Z,99.90
2019-05-23T19:51:44.164Z,99.90
2019-05-23T19:54:14.244Z,99.90
2019-05-23T19:56:44.586Z,99.90
2019-05-23T19:59:14.144Z,99.90
2019-05-23T20:02:14.916Z,99.90
2019-05-23T20:04:52.197Z,99.90
2019-05-23T20:07:22.668Z,99.90
2019-05-23T20:09:52.268Z,99.90
2019-05-23T20:12:22.981Z,99.90
2019-05-23T20:14:52.806Z,99.90
2019-05-23T20:17:26.464Z,99.90
2019-05-23T20:19:56.439Z,99.90
2019-05-23T20:22:26.301Z,99.90
2019-05-23T20:24:56.117Z,99.90
2019-05-23T20:27:25.777Z,99.90
2019-05-23T20:29:55.329Z,99.90
2019-05-23T20:32:25.360Z,99.90
2019-05-23T20:34:55.475Z,99.90
2019-05-23T20:37:27.220Z,99.90
2019-05-23T20:40:12.772Z,99.90
2019-05-23T20:42:43.117Z,99.90
2019-05-23T20:45:13.134Z,99.90
2019-05-23T20:47:43.660Z,99.90
2019-05-23T20:50:13.636Z,99.90
2019-05-23T20:52:43.535Z,99.90
2019-05-23T20:55:13.354Z,99.90
2019-05-23T20:57:43.146Z,99.90
2019-05-23T21:00:15.286Z,99.90
2019-05-23T21:02:45.480Z,99.90
2019-05-23T21:05:15.616Z,99.90
2019-05-23T21:07:45.242Z,99.90
2019-05-23T21:10:24.670Z,99.90
2019-05-23T21:12:54.577Z,99.90
2019-05-23T21:15:24.700Z,99.90
2019-05-23T21:17:54.815Z,99.90
2019-05-23T21:20:24.441Z,99.90
2019-05-23T21:22:54.693Z,99.90
2019-05-23T21:25:25.100Z,99.90
2019-05-23T21:27:54.834Z,99.90
2019-05-23T21:30:24.940Z,99.90
2019-05-23T21:32:54.916Z,99.90
2019-05-23T21:35:24.817Z,99.90
2019-05-23T21:37:54.375Z,99.90
2019-05-23T21:40:41.127Z,99.90
2019-05-23T21:43:11.862Z,99.90
2019-05-23T21:45:42.203Z,99.90
2019-05-23T21:48:13.853Z,99.90
2019-05-23T21:50:43.481Z,99.90
2019-05-23T21:53:13.236Z,99.90
2019-05-23T21:55:43.941Z,99.90
2019-05-23T21:58:14.046Z,99.90
2019-05-23T22:01:25.851Z,99.90
2019-05-23T22:04:14.761Z,99.90
2019-05-23T22:06:48.686Z,99.90
2019-05-23T22:09:18.333Z,99.90
2019-05-23T22:11:49.251Z,99.90
2019-05-23T22:14:19.046Z,99.90
2019-05-23T22:16:48.881Z,99.90
2019-05-23T22:19:20.013Z,99.90
2019-05-23T22:21:50.000Z,99.90
2019-05-23T22:24:20.267Z,99.90
2019-05-23T22:26:50.231Z,99.90
2019-05-23T22:29:19.869Z,99.90
2019-05-23T22:31:49.564Z,99.90
2019-05-23T22:34:41.476Z,99.90
2019-05-23T22:37:25.363Z,99.90
2019-05-23T22:39:55.537Z,99.90
2019-05-23T22:42:26.183Z,99.90
2019-05-23T22:44:55.888Z,99.90
2019-05-23T22:47:26.007Z,99.90
2019-05-23T22:49:55.633Z,99.90
2019-05-23T22:52:25.353Z,99.90
2019-05-23T22:54:55.805Z,99.90
2019-05-23T22:57:25.421Z,99.90
2019-05-23T22:59:58.229Z,99.90
2019-05-23T23:02:28.334Z,99.90
2019-05-23T23:04:58.255Z,99.90
2019-05-23T23:07:28.264Z,99.90
2019-05-23T23:09:58.292Z,99.90
2019-05-23T23:12:28.402Z,99.90
2019-05-23T23:14:58.024Z,99.90
2019-05-23T23:17:28.748Z,99.90
2019-05-23T23:19:58.528Z,99.90
2019-05-23T23:22:28.396Z,99.90
2019-05-23T23:24:58.010Z,99.90
2019-05-23T23:27:27.553Z,99.90
2019-05-23T23:29:57.290Z,99.90
2019-05-23T23:32:27.001Z,99.90
2019-05-23T23:34:56.568Z,99.90
2019-05-23T23:37:26.198Z,99.90
2019-05-23T23:39:56.117Z,99.90
2019-05-23T23:42:26.358Z,99.90
2019-05-23T23:45:13.788Z,99.90
2019-05-23T23:48:01.437Z,99.90
2019-05-23T23:50:49.261Z,99.90
2019-05-23T23:53:37.122Z,99.90
2019-05-23T23:56:24.898Z,99.90
2019-05-23T23:58:53.634Z,99.90
