createdAt,value
2019-06-01T00:00:42.511Z,0.00
2019-06-01T00:01:44.474Z,0.00
2019-06-01T00:02:45.467Z,0.00
2019-06-01T00:03:44.286Z,0.00
2019-06-01T00:04:45.229Z,0.00
2019-06-01T00:05:44.683Z,0.00
2019-06-01T00:06:45.123Z,0.00
2019-06-01T00:07:45.574Z,0.00
2019-06-01T00:08:47.214Z,0.00
2019-06-01T00:09:47.238Z,0.00
2019-06-01T00:10:47.746Z,0.00
2019-06-01T00:11:47.537Z,0.00
2019-06-01T00:12:47.753Z,0.00
2019-06-01T00:13:48.180Z,0.00
2019-06-01T00:14:49.917Z,0.00
2019-06-01T00:15:50.262Z,0.00
2019-06-01T00:16:50.409Z,0.00
2019-06-01T00:17:50.065Z,0.00
2019-06-01T00:18:50.454Z,0.00
2019-06-01T00:19:50.802Z,0.00
2019-06-01T00:20:51.241Z,0.00
2019-06-01T00:21:52.247Z,0.00
2019-06-01T00:22:52.111Z,0.00
2019-06-01T00:23:52.843Z,0.00
2019-06-01T00:24:52.993Z,0.00
2019-06-01T00:25:53.427Z,0.00
2019-06-01T00:26:53.856Z,0.00
2019-06-01T00:27:54.297Z,0.00
2019-06-01T00:28:54.743Z,0.00
2019-06-01T00:29:55.166Z,0.00
2019-06-01T00:30:55.604Z,0.00
2019-06-01T00:31:56.051Z,0.00
2019-06-01T00:32:56.480Z,0.00
2019-06-01T00:33:56.925Z,0.00
2019-06-01T00:34:57.363Z,0.00
2019-06-01T00:35:57.786Z,0.00
2019-06-01T00:36:58.228Z,0.00
2019-06-01T00:37:58.660Z,0.00
2019-06-01T00:38:59.100Z,0.00
2019-06-01T00:39:59.538Z,0.00
2019-06-01T00:40:59.973Z,0.00
2019-06-01T00:42:00.448Z,0.00
2019-06-01T00:43:00.846Z,0.00
2019-06-01T00:44:01.291Z,0.00
2019-06-01T00:45:01.764Z,0.00
2019-06-01T00:46:02.164Z,0.00
2019-06-01T00:47:02.608Z,0.00
2019-06-01T00:48:03.032Z,0.00
2019-06-01T00:49:03.473Z,0.00
2019-06-01T00:50:03.909Z,0.00
2019-06-01T00:51:04.347Z,0.00
2019-06-01T00:52:04.780Z,0.00
2019-06-01T00:53:05.217Z,0.00
2019-06-01T00:54:05.655Z,0.00
2019-06-01T00:55:06.096Z,0.00
2019-06-01T00:56:06.525Z,0.00
2019-06-01T00:57:06.962Z,0.00
2019-06-01T00:58:07.397Z,0.00
2019-06-01T00:59:07.838Z,0.00
2019-06-01T01:00:08.294Z,0.00
2019-06-01T01:01:08.709Z,0.00
2019-06-01T01:02:09.326Z,0.00
2019-06-01T01:03:09.591Z,0.00
2019-06-01T01:04:10.021Z,0.00
2019-06-01T01:05:10.463Z,0.00
2019-06-01T01:06:10.893Z,0.00
2019-06-01T01:07:11.361Z,0.00
2019-06-01T01:08:11.767Z,0.00
2019-06-01T01:09:12.205Z,0.00
2019-06-01T01:10:12.653Z,0.00
2019-06-01T01:11:13.081Z,0.00
2019-06-01T01:12:13.524Z,0.00
2019-06-01T01:13:13.951Z,0.00
2019-06-01T01:14:14.394Z,0.00
2019-06-01T01:15:14.904Z,0.00
2019-06-01T01:16:15.265Z,0.00
2019-06-01T01:17:15.704Z,0.00
2019-06-01T01:18:16.135Z,0.00
2019-06-01T01:19:16.578Z,0.00
2019-06-01T01:20:17.013Z,0.00
2019-06-01T01:21:17.447Z,0.00
2019-06-01T01:22:17.888Z,0.00
2019-06-01T01:23:18.328Z,0.00
2019-06-01T01:24:18.764Z,0.00
2019-06-01T01:25:19.196Z,0.00
2019-06-01T01:26:19.632Z,0.00
2019-06-01T01:27:20.069Z,0.00
2019-06-01T01:28:23.800Z,0.00
2019-06-01T01:29:20.942Z,0.00
2019-06-01T01:30:21.377Z,0.00
2019-06-01T01:31:21.818Z,0.00
2019-06-01T01:32:22.255Z,0.00
2019-06-01T01:33:22.681Z,0.00
2019-06-01T01:34:23.122Z,0.00
2019-06-01T01:35:23.558Z,0.00
2019-06-01T01:36:23.997Z,0.00
2019-06-01T01:37:24.440Z,0.00
2019-06-01T01:38:24.875Z,0.00
2019-06-01T01:39:25.304Z,0.00
2019-06-01T01:40:25.749Z,0.00
2019-06-01T01:41:26.179Z,0.00
2019-06-01T01:42:26.610Z,0.00
2019-06-01T01:43:27.056Z,0.00
2019-06-01T01:44:27.487Z,0.00
2019-06-01T01:45:27.922Z,0.00
2019-06-01T01:46:28.364Z,0.00
2019-06-01T01:47:28.792Z,0.00
2019-06-01T01:48:29.232Z,0.00
2019-06-01T01:49:29.666Z,0.00
2019-06-01T01:50:30.128Z,0.00
2019-06-01T01:51:30.561Z,0.00
2019-06-01T01:52:30.977Z,0.00
2019-06-01T01:53:31.417Z,0.00
2019-06-01T01:54:31.852Z,0.00
2019-06-01T01:55:32.288Z,0.00
2019-06-01T01:56:32.733Z,0.00
2019-06-01T01:57:33.158Z,0.00
2019-06-01T01:58:33.601Z,0.00
2019-06-01T01:59:34.035Z,0.00
2019-06-01T02:00:34.469Z,0.00
2019-06-01T02:01:34.910Z,0.00
2019-06-01T02:02:35.337Z,0.00
2019-06-01T02:03:35.775Z,0.00
2019-06-01T02:04:36.212Z,0.00
2019-06-01T02:05:36.649Z,4.00
2019-06-01T02:06:37.087Z,4.00
2019-06-01T02:07:37.519Z,4.00
2019-06-01T02:08:37.979Z,4.00
2019-06-01T02:09:38.401Z,0.00
2019-06-01T02:10:38.836Z,0.00
2019-06-01T02:11:39.269Z,4.00
2019-06-01T02:12:39.699Z,4.00
2019-06-01T02:13:40.141Z,4.00
2019-06-01T02:14:40.569Z,0.00
2019-06-01T02:15:41.012Z,4.00
2019-06-01T02:16:41.446Z,4.00
2019-06-01T02:17:41.888Z,8.00
2019-06-01T02:18:42.313Z,4.00
2019-06-01T02:19:42.751Z,8.00
2019-06-01T02:20:43.188Z,8.00
2019-06-01T02:21:43.628Z,8.00
2019-06-01T02:22:44.070Z,12.00
2019-06-01T02:23:44.503Z,8.00
2019-06-01T02:24:44.927Z,8.00
2019-06-01T02:25:45.362Z,12.00
2019-06-01T02:26:45.805Z,12.00
2019-06-01T02:27:46.235Z,16.00
2019-06-01T02:28:46.670Z,20.00
2019-06-01T02:29:47.107Z,20.00
2019-06-01T02:30:47.546Z,20.00
2019-06-01T02:31:47.976Z,24.00
2019-06-01T02:32:48.420Z,28.00
2019-06-01T02:33:48.850Z,32.00
2019-06-01T02:34:49.317Z,36.00
2019-06-01T02:35:49.729Z,40.00
2019-06-01T02:36:50.161Z,44.00
2019-06-01T02:37:50.606Z,48.00
2019-06-01T02:38:51.029Z,56.00
2019-06-01T02:39:51.505Z,56.00
2019-06-01T02:40:51.923Z,64.00
2019-06-01T02:41:52.337Z,68.00
2019-06-01T02:42:52.775Z,76.00
2019-06-01T02:43:54.651Z,84.00
2019-06-01T02:44:55.100Z,88.00
2019-06-01T02:45:54.076Z,96.00
2019-06-01T02:46:55.371Z,104.00
2019-06-01T02:47:55.340Z,108.00
2019-06-01T02:48:55.549Z,116.00
2019-06-01T02:49:57.577Z,128.00
2019-06-01T02:50:57.437Z,140.00
2019-06-01T02:51:57.194Z,144.00
2019-06-01T02:52:57.333Z,156.00
2019-06-01T02:53:57.705Z,168.00
2019-06-01T02:54:58.004Z,176.00
2019-06-01T02:55:58.436Z,192.00
2019-06-01T02:57:00.131Z,204.00
2019-06-01T02:58:00.215Z,220.00
2019-06-01T02:59:00.412Z,232.00
2019-06-01T03:00:00.421Z,248.00
2019-06-01T03:01:00.637Z,260.00
2019-06-01T03:02:07.361Z,276.00
2019-06-01T03:03:01.484Z,296.00
2019-06-01T03:04:03.275Z,312.00
2019-06-01T03:05:03.286Z,332.00
2019-06-01T03:06:03.508Z,352.00
2019-06-01T03:07:03.858Z,368.00
2019-06-01T03:08:03.665Z,392.00
2019-06-01T03:09:04.099Z,416.00
2019-06-01T03:10:05.430Z,444.00
2019-06-01T03:11:05.993Z,472.00
2019-06-01T03:12:06.326Z,496.00
2019-06-01T03:13:06.197Z,528.00
2019-06-01T03:14:06.623Z,560.00
2019-06-01T03:15:06.711Z,592.00
2019-06-01T03:16:07.146Z,624.00
2019-06-01T03:17:07.899Z,656.00
2019-06-01T03:18:08.018Z,680.00
2019-06-01T03:19:08.457Z,708.00
2019-06-01T03:20:08.891Z,728.00
2019-06-01T03:21:09.334Z,752.00
2019-06-01T03:22:09.770Z,772.00
2019-06-01T03:23:10.203Z,792.00
2019-06-01T03:24:10.681Z,812.00
2019-06-01T03:25:12.256Z,836.00
2019-06-01T03:26:12.471Z,860.00
2019-06-01T03:27:12.467Z,884.00
2019-06-01T03:28:12.456Z,908.00
2019-06-01T03:29:12.804Z,936.00
2019-06-01T03:30:15.630Z,964.00
2019-06-01T03:31:13.684Z,988.00
2019-06-01T03:32:34.093Z,1008.00
2019-06-01T03:33:14.609Z,1036.00
2019-06-01T03:34:14.989Z,1056.00
2019-06-01T03:35:15.428Z,1084.00
2019-06-01T03:36:15.858Z,1104.00
2019-06-01T03:37:16.296Z,1128.00
2019-06-01T03:38:16.730Z,1152.00
2019-06-01T03:39:17.166Z,1176.00
2019-06-01T03:40:23.780Z,1204.00
2019-06-01T03:41:18.041Z,1236.00
2019-06-01T03:42:18.474Z,1260.00
2019-06-01T03:43:18.909Z,1288.00
2019-06-01T03:44:19.349Z,1316.00
2019-06-01T03:45:19.779Z,1352.00
2019-06-01T03:46:20.220Z,1384.00
2019-06-01T03:47:20.645Z,1424.00
2019-06-01T03:48:21.086Z,1468.00
2019-06-01T03:49:21.521Z,1512.00
2019-06-01T03:50:21.953Z,1552.00
2019-06-01T03:51:22.399Z,1592.00
2019-06-01T03:52:22.830Z,1628.00
2019-06-01T03:53:23.265Z,1660.00
2019-06-01T03:54:23.699Z,1688.00
2019-06-01T03:55:24.141Z,1724.00
2019-06-01T03:56:24.574Z,1764.00
2019-06-01T03:57:25.008Z,1808.00
2019-06-01T03:58:25.441Z,1856.00
2019-06-01T03:59:25.886Z,1896.00
2019-06-01T04:00:26.312Z,1944.00
2019-06-01T04:01:26.751Z,2012.00
2019-06-01T04:02:33.161Z,2080.00
2019-06-01T04:03:27.619Z,2160.00
2019-06-01T04:04:28.060Z,2224.00
2019-06-01T04:05:28.499Z,2276.00
2019-06-01T04:06:28.929Z,2308.00
2019-06-01T04:07:29.370Z,2328.00
2019-06-01T04:08:29.804Z,2348.00
2019-06-01T04:09:30.241Z,2376.00
2019-06-01T04:10:30.668Z,2384.00
2019-06-01T04:11:31.100Z,2372.00
2019-06-01T04:12:31.542Z,2356.00
2019-06-01T04:13:31.978Z,2352.00
2019-06-01T04:14:32.417Z,2360.00
2019-06-01T04:15:32.849Z,2372.00
2019-06-01T04:16:33.288Z,2396.00
2019-06-01T04:17:33.719Z,2444.00
2019-06-01T04:18:34.157Z,2500.00
2019-06-01T04:19:34.589Z,2544.00
2019-06-01T04:20:35.030Z,2560.00
2019-06-01T04:21:35.464Z,2556.00
2019-06-01T04:22:35.895Z,2568.00
2019-06-01T04:23:36.580Z,2572.00
2019-06-01T04:24:36.772Z,2588.00
2019-06-01T04:25:37.207Z,2612.00
2019-06-01T04:26:37.659Z,2636.00
2019-06-01T04:27:38.080Z,2656.00
2019-06-01T04:28:38.514Z,2680.00
2019-06-01T04:29:38.944Z,2692.00
2019-06-01T04:30:39.386Z,2728.00
2019-06-01T04:31:39.840Z,2760.00
2019-06-01T04:32:49.365Z,2816.00
2019-06-01T04:33:40.693Z,2856.00
2019-06-01T04:34:41.128Z,2900.00
2019-06-01T04:35:41.567Z,2948.00
2019-06-01T04:36:42.014Z,2984.00
2019-06-01T04:37:42.434Z,3056.00
2019-06-01T04:38:42.871Z,3124.00
2019-06-01T04:39:43.324Z,3188.00
2019-06-01T04:40:43.756Z,3260.00
2019-06-01T04:41:44.186Z,3360.00
2019-06-01T04:42:44.621Z,3444.00
2019-06-01T04:43:45.054Z,3508.00
2019-06-01T04:44:45.492Z,3560.00
2019-06-01T04:45:45.936Z,3604.00
2019-06-01T04:46:46.384Z,3668.00
2019-06-01T04:47:46.807Z,3704.00
2019-06-01T04:48:47.240Z,3764.00
2019-06-01T04:49:47.679Z,3828.00
2019-06-01T04:50:48.115Z,3876.00
2019-06-01T04:51:48.551Z,3880.00
2019-06-01T04:52:48.994Z,3928.00
2019-06-01T04:53:49.430Z,3948.00
2019-06-01T04:54:49.874Z,3988.00
2019-06-01T04:55:50.302Z,4036.00
2019-06-01T04:56:50.736Z,4100.00
2019-06-01T04:57:51.173Z,4160.00
2019-06-01T04:58:51.622Z,4212.00
2019-06-01T04:59:52.060Z,4308.00
2019-06-01T05:00:52.486Z,4464.00
2019-06-01T05:01:52.924Z,4596.00
2019-06-01T05:03:05.057Z,4704.00
2019-06-01T05:03:53.796Z,4732.00
2019-06-01T05:04:54.235Z,4748.00
2019-06-01T05:05:54.675Z,4692.00
2019-06-01T05:06:55.109Z,4816.00
2019-06-01T05:07:55.553Z,4984.00
2019-06-01T05:08:55.984Z,5296.00
2019-06-01T05:09:56.426Z,5536.00
2019-06-01T05:10:56.864Z,5732.00
2019-06-01T05:11:57.299Z,5860.00
2019-06-01T05:12:57.737Z,5908.00
2019-06-01T05:13:58.184Z,5996.00
2019-06-01T05:14:58.622Z,6076.00
2019-06-01T05:15:59.053Z,6060.00
2019-06-01T05:16:59.491Z,6104.00
2019-06-01T05:17:59.929Z,6248.00
2019-06-01T05:19:00.363Z,6484.00
2019-06-01T05:20:00.815Z,6656.00
2019-06-01T05:21:01.241Z,6796.00
2019-06-01T05:22:01.680Z,7144.00
2019-06-01T05:23:02.123Z,7812.00
2019-06-01T05:24:02.562Z,8320.00
2019-06-01T05:25:03.018Z,8740.00
2019-06-01T05:26:03.438Z,9100.00
2019-06-01T05:27:03.876Z,9416.00
2019-06-01T05:28:04.317Z,9284.00
2019-06-01T05:29:04.754Z,9388.00
2019-06-01T05:30:05.191Z,9592.00
2019-06-01T05:31:05.641Z,9776.00
2019-06-01T05:32:06.113Z,9256.00
2019-06-01T05:33:21.375Z,8596.00
2019-06-01T05:34:07.721Z,8144.00
2019-06-01T05:35:07.683Z,7788.00
2019-06-01T05:36:08.042Z,7832.00
2019-06-01T05:37:08.563Z,8436.00
2019-06-01T05:38:08.715Z,8564.00
2019-06-01T05:39:10.308Z,8396.00
2019-06-01T05:40:10.539Z,8136.00
2019-06-01T05:41:11.569Z,7604.00
2019-06-01T05:42:10.685Z,7292.00
2019-06-01T05:43:14.268Z,7112.00
2019-06-01T05:44:11.376Z,6692.00
2019-06-01T05:45:12.931Z,6388.00
2019-06-01T05:46:12.244Z,6084.00
2019-06-01T05:47:12.691Z,5836.00
2019-06-01T05:48:17.308Z,5732.00
2019-06-01T05:49:14.728Z,5780.00
2019-06-01T05:50:14.358Z,5800.00
2019-06-01T05:51:16.902Z,5584.00
2019-06-01T05:52:14.889Z,5552.00
2019-06-01T05:53:16.572Z,5508.00
2019-06-01T05:54:16.692Z,5712.00
2019-06-01T05:55:16.767Z,5512.00
2019-06-01T05:56:16.911Z,5256.00
2019-06-01T05:57:17.136Z,5496.00
2019-06-01T05:58:17.565Z,5496.00
2019-06-01T05:59:18.372Z,5424.00
2019-06-01T06:00:19.168Z,5776.00
2019-06-01T06:01:19.590Z,6532.00
2019-06-01T06:02:19.649Z,7168.00
2019-06-01T06:03:22.320Z,7488.00
2019-06-01T06:04:20.183Z,7448.00
2019-06-01T06:05:20.624Z,7372.00
2019-06-01T06:06:22.063Z,7244.00
2019-06-01T06:07:21.514Z,6848.00
2019-06-01T06:08:22.241Z,6212.00
2019-06-01T06:09:23.143Z,5816.00
2019-06-01T06:10:22.824Z,6424.00
2019-06-01T06:11:23.268Z,7612.00
2019-06-01T06:12:23.709Z,8556.00
2019-06-01T06:13:24.149Z,8876.00
2019-06-01T06:14:24.633Z,8708.00
2019-06-01T06:15:25.038Z,8240.00
2019-06-01T06:16:25.474Z,8292.00
2019-06-01T06:17:25.950Z,7956.00
2019-06-01T06:18:26.362Z,8008.00
2019-06-01T06:19:26.800Z,8428.00
2019-06-01T06:20:27.241Z,8628.00
2019-06-01T06:21:27.689Z,8336.00
2019-06-01T06:22:28.124Z,8816.00
2019-06-01T06:23:28.587Z,8044.00
2019-06-01T06:24:29.035Z,8892.00
2019-06-01T06:25:31.757Z,9552.00
2019-06-01T06:26:29.908Z,9828.00
2019-06-01T06:27:30.350Z,13076.00
2019-06-01T06:28:30.779Z,7540.00
2019-06-01T06:29:31.219Z,6232.00
2019-06-01T06:30:31.671Z,5508.00
2019-06-01T06:31:32.122Z,5188.00
2019-06-01T06:32:32.552Z,5872.00
2019-06-01T06:33:32.996Z,5740.00
2019-06-01T06:34:33.435Z,4960.00
2019-06-01T06:35:33.881Z,4024.00
2019-06-01T06:36:34.331Z,3488.00
2019-06-01T06:37:34.771Z,3284.00
2019-06-01T06:38:35.208Z,3332.00
2019-06-01T06:39:35.650Z,3836.00
2019-06-01T06:40:36.213Z,4624.00
2019-06-01T06:41:36.547Z,5820.00
2019-06-01T06:42:36.981Z,7072.00
2019-06-01T06:43:37.514Z,8592.00
2019-06-01T06:44:37.870Z,11020.00
2019-06-01T06:45:38.306Z,16224.00
2019-06-01T06:46:38.758Z,13840.00
2019-06-01T06:47:39.191Z,17376.00
2019-06-01T06:48:39.631Z,20896.00
2019-06-01T06:49:40.096Z,18400.00
2019-06-01T06:50:40.514Z,20832.00
2019-06-01T06:51:40.965Z,19616.00
2019-06-01T06:52:41.408Z,16320.00
2019-06-01T06:53:41.849Z,12032.00
2019-06-01T06:54:42.299Z,12080.00
2019-06-01T06:55:42.739Z,13260.00
2019-06-01T06:56:43.187Z,14108.00
2019-06-01T06:57:43.643Z,16704.00
2019-06-01T06:58:44.087Z,19392.00
2019-06-01T06:59:44.525Z,21600.00
2019-06-01T07:00:44.979Z,20000.00
2019-06-01T07:01:45.437Z,16352.00
2019-06-01T07:02:45.883Z,18496.00
2019-06-01T07:03:46.330Z,12064.00
2019-06-01T07:04:46.774Z,39104.00
2019-06-01T07:05:47.223Z,42112.00
2019-06-01T07:06:47.671Z,42336.00
2019-06-01T07:07:48.118Z,49632.00
2019-06-01T07:08:49.075Z,49568.00
2019-06-01T07:09:49.027Z,37888.00
2019-06-01T07:10:49.499Z,51520.00
2019-06-01T07:11:49.925Z,49344.00
2019-06-01T07:12:50.383Z,48160.00
2019-06-01T07:13:50.836Z,42528.00
2019-06-01T07:14:51.290Z,47904.00
2019-06-01T07:15:51.744Z,36416.00
2019-06-01T07:16:52.200Z,41216.00
2019-06-01T07:17:52.672Z,22176.00
2019-06-01T07:18:53.113Z,21024.00
2019-06-01T07:19:53.577Z,31904.00
2019-06-01T07:20:54.028Z,52320.00
2019-06-01T07:21:54.517Z,54624.00
2019-06-01T07:22:54.941Z,48512.00
2019-06-01T07:23:55.408Z,53184.00
2019-06-01T07:24:55.868Z,51840.00
2019-06-01T07:25:56.311Z,50272.00
2019-06-01T07:26:56.878Z,48160.00
2019-06-01T07:27:57.240Z,50592.00
2019-06-01T07:28:57.684Z,54432.00
2019-06-01T07:29:58.141Z,57056.00
2019-06-01T07:30:58.603Z,64736.00
2019-06-01T07:31:59.056Z,50880.00
2019-06-01T07:32:59.532Z,65152.00
2019-06-01T07:33:59.981Z,35968.00
2019-06-01T07:35:01.336Z,48544.00
2019-06-01T07:36:00.905Z,67392.00
2019-06-01T07:37:01.360Z,48032.00
2019-06-01T07:38:01.823Z,18144.00
2019-06-01T07:39:02.280Z,61472.00
2019-06-01T07:40:02.747Z,60128.00
2019-06-01T07:41:03.209Z,59584.00
2019-06-01T07:42:03.735Z,54944.00
2019-06-01T07:43:04.155Z,52864.00
2019-06-01T07:44:04.593Z,41184.00
2019-06-01T07:45:05.056Z,32288.00
2019-06-01T07:46:05.518Z,25088.00
2019-06-01T07:47:05.970Z,47456.00
2019-06-01T07:48:06.430Z,58528.00
2019-06-01T07:49:06.892Z,25920.00
2019-06-01T07:50:07.362Z,25824.00
2019-06-01T07:51:07.822Z,14956.00
2019-06-01T07:52:13.303Z,16052.00
2019-06-01T07:53:08.737Z,35584.00
2019-06-01T07:54:09.199Z,51136.00
2019-06-01T07:55:09.658Z,63808.00
2019-06-01T07:56:10.113Z,62304.00
2019-06-01T07:57:10.576Z,25504.00
2019-06-01T07:58:11.060Z,27808.00
2019-06-01T07:59:11.494Z,23168.00
2019-06-01T08:00:11.949Z,18400.00
2019-06-01T08:01:12.451Z,20576.00
2019-06-01T08:02:12.885Z,74176.00
2019-06-01T08:03:13.335Z,40864.00
2019-06-01T08:04:13.786Z,19392.00
2019-06-01T08:05:14.239Z,25504.00
2019-06-01T08:06:14.700Z,26496.00
2019-06-01T08:07:15.158Z,29152.00
2019-06-01T08:08:15.625Z,20384.00
2019-06-01T08:09:16.072Z,20960.00
2019-06-01T08:10:16.532Z,52736.00
2019-06-01T08:11:16.989Z,73376.00
2019-06-01T08:12:17.449Z,64416.00
2019-06-01T08:13:17.910Z,41536.00
2019-06-01T08:14:18.414Z,19584.00
2019-06-01T08:15:18.815Z,56000.00
2019-06-01T08:16:19.264Z,61600.00
2019-06-01T08:17:19.735Z,69408.00
2019-06-01T08:18:20.197Z,77952.00
2019-06-01T08:19:21.961Z,75104.00
2019-06-01T08:20:21.879Z,76416.00
2019-06-01T08:21:21.832Z,25792.00
2019-06-01T08:22:22.228Z,85152.00
2019-06-01T08:23:22.480Z,24320.00
2019-06-01T08:24:24.105Z,45760.00
2019-06-01T08:25:24.329Z,33408.00
2019-06-01T08:26:24.385Z,49408.00
2019-06-01T08:27:24.455Z,22688.00
2019-06-01T08:28:24.785Z,29856.00
2019-06-01T08:29:26.527Z,63392.00
2019-06-01T08:30:26.422Z,68832.00
2019-06-01T08:31:26.610Z,17568.00
2019-06-01T08:32:26.715Z,21920.00
2019-06-01T08:33:30.242Z,71904.00
2019-06-01T08:34:27.588Z,71072.00
2019-06-01T08:35:29.063Z,68896.00
2019-06-01T08:38:01.599Z,68288.00
2019-06-01T08:39:02.105Z,62624.00
2019-06-01T08:40:56.668Z,55168.00
2019-06-01T08:41:57.128Z,38688.00
2019-06-01T08:43:52.170Z,49696.00
2019-06-01T08:44:52.627Z,58752.00
2019-06-01T08:46:47.246Z,57632.00
2019-06-01T08:47:47.701Z,63904.00
2019-06-01T08:49:43.310Z,63680.00
2019-06-01T08:50:45.949Z,77152.00
2019-06-01T08:52:38.388Z,26016.00
2019-06-01T08:53:38.856Z,54688.00
2019-06-01T08:55:34.468Z,60000.00
2019-06-01T08:56:34.450Z,49824.00
2019-06-01T08:58:28.586Z,46336.00
2019-06-01T09:02:36.557Z,17760.00
2019-06-01T09:03:45.508Z,55328.00
2019-06-01T09:05:31.604Z,47584.00
2019-06-01T09:06:32.732Z,36032.00
2019-06-01T09:08:27.101Z,32256.00
2019-06-01T09:09:27.140Z,40992.00
2019-06-01T09:12:54.924Z,24064.00
2019-06-01T09:13:55.410Z,16448.00
2019-06-01T09:15:50.090Z,71072.00
2019-06-01T09:16:50.517Z,80672.00
2019-06-01T09:18:45.144Z,73728.00
2019-06-01T09:19:45.596Z,38912.00
2019-06-01T09:21:40.234Z,70688.00
2019-06-01T09:22:40.703Z,56992.00
2019-06-01T09:23:41.172Z,38496.00
2019-06-01T09:24:41.640Z,26752.00
2019-06-01T09:25:42.104Z,33664.00
2019-06-01T09:26:42.580Z,56224.00
2019-06-01T09:27:43.048Z,53376.00
2019-06-01T09:28:43.521Z,64288.00
2019-06-01T09:29:44.873Z,62464.00
2019-06-01T09:30:44.450Z,53056.00
2019-06-01T09:31:44.923Z,69248.00
2019-06-01T09:32:45.395Z,70016.00
2019-06-01T09:33:45.860Z,68448.00
2019-06-01T09:34:46.335Z,55104.00
2019-06-01T09:35:55.597Z,45984.00
2019-06-01T09:36:47.274Z,85824.00
2019-06-01T09:37:47.744Z,20928.00
2019-06-01T09:38:48.215Z,15248.00
2019-06-01T09:39:48.689Z,13272.00
2019-06-01T09:40:49.215Z,13620.00
2019-06-01T09:41:49.627Z,13848.00
2019-06-01T09:42:50.082Z,25056.00
2019-06-01T09:43:50.552Z,47264.00
2019-06-01T09:44:51.046Z,72960.00
2019-06-01T09:45:53.290Z,30176.00
2019-06-01T09:46:51.951Z,41792.00
2019-06-01T09:47:52.421Z,81536.00
2019-06-01T09:48:52.926Z,77408.00
2019-06-01T09:49:53.373Z,77504.00
2019-06-01T09:50:53.814Z,71712.00
2019-06-01T09:51:54.291Z,73248.00
2019-06-01T09:52:54.748Z,63040.00
2019-06-01T09:53:55.220Z,53056.00
2019-06-01T09:54:55.679Z,57376.00
2019-06-01T09:55:56.152Z,63488.00
2019-06-01T09:56:56.622Z,18752.00
2019-06-01T09:57:57.083Z,14972.00
2019-06-01T09:58:57.552Z,45184.00
2019-06-01T09:59:58.021Z,21504.00
2019-06-01T10:00:58.534Z,52448.00
2019-06-01T10:01:58.949Z,51072.00
2019-06-01T10:02:59.418Z,17088.00
2019-06-01T10:03:59.891Z,39488.00
2019-06-01T10:05:00.352Z,22432.00
2019-06-01T10:06:02.404Z,16244.00
2019-06-01T10:07:01.265Z,13580.00
2019-06-01T10:08:01.728Z,26240.00
2019-06-01T10:09:02.187Z,95840.00
2019-06-01T10:10:02.641Z,80896.00
2019-06-01T10:11:03.116Z,27488.00
2019-06-01T10:12:03.572Z,15832.00
2019-06-01T10:13:07.551Z,15088.00
2019-06-01T10:14:04.490Z,80256.00
2019-06-01T10:15:04.961Z,28960.00
2019-06-01T10:17:39.022Z,79104.00
2019-06-01T10:18:39.150Z,91104.00
2019-06-01T10:20:34.775Z,101824.00
2019-06-01T10:21:34.105Z,104000.00
2019-06-01T10:23:30.060Z,89888.00
2019-06-01T10:24:29.177Z,106144.00
2019-06-01T10:26:23.882Z,110688.00
2019-06-01T10:27:24.273Z,108480.00
2019-06-01T10:28:24.758Z,102496.00
2019-06-01T10:29:25.212Z,92256.00
2019-06-01T10:30:25.668Z,85920.00
2019-06-01T10:31:26.140Z,80992.00
2019-06-01T10:32:26.608Z,84416.00
2019-06-01T10:33:27.112Z,89600.00
2019-06-01T10:34:27.543Z,96576.00
2019-06-01T10:35:28.021Z,104544.00
2019-06-01T10:36:28.480Z,113088.00
2019-06-01T10:37:28.956Z,119456.00
2019-06-01T10:38:29.422Z,120832.00
2019-06-01T10:39:31.144Z,118400.00
2019-06-01T10:40:31.222Z,118624.00
2019-06-01T10:41:31.213Z,28640.00
2019-06-01T10:42:32.714Z,109920.00
2019-06-01T10:43:31.776Z,104960.00
2019-06-01T10:44:36.743Z,94048.00
2019-06-01T10:45:33.527Z,262140.00
2019-06-01T10:46:33.859Z,262140.00
2019-06-01T10:47:33.815Z,262140.00
2019-06-01T10:48:34.522Z,262140.00
2019-06-01T10:49:35.715Z,262140.00
2019-06-01T10:50:36.554Z,262140.00
2019-06-01T10:51:36.247Z,262140.00
2019-06-01T10:52:36.276Z,262140.00
2019-06-01T10:53:36.501Z,262140.00
2019-06-01T10:54:38.206Z,262140.00
2019-06-01T10:55:38.436Z,262140.00
2019-06-01T10:56:38.477Z,262140.00
2019-06-01T10:57:38.567Z,262140.00
2019-06-01T10:58:54.492Z,262140.00
2019-06-01T10:59:40.464Z,262140.00
2019-06-01T11:00:46.702Z,262140.00
2019-06-01T11:01:40.931Z,262140.00
2019-06-01T11:02:40.977Z,262140.00
2019-06-01T11:03:41.261Z,262140.00
2019-06-01T11:04:43.234Z,262140.00
2019-06-01T11:05:42.997Z,262140.00
2019-06-01T11:06:47.937Z,262140.00
2019-06-01T11:07:43.357Z,262140.00
2019-06-01T11:08:43.631Z,262140.00
2019-06-01T11:09:44.108Z,262140.00
2019-06-01T11:10:44.579Z,262140.00
2019-06-01T11:11:45.054Z,262140.00
2019-06-01T11:12:45.526Z,262140.00
2019-06-01T11:13:46.002Z,262140.00
2019-06-01T11:14:46.482Z,262140.00
2019-06-01T11:15:46.943Z,262140.00
2019-06-01T11:16:54.842Z,262140.00
2019-06-01T11:17:47.879Z,262140.00
2019-06-01T11:18:48.485Z,262140.00
2019-06-01T11:19:48.835Z,262140.00
2019-06-01T11:20:49.294Z,262140.00
2019-06-01T11:21:49.769Z,262140.00
2019-06-01T11:22:50.241Z,262140.00
2019-06-01T11:23:50.726Z,262140.00
2019-06-01T11:24:51.181Z,262140.00
2019-06-01T11:25:51.648Z,262140.00
2019-06-01T11:26:52.115Z,262140.00
2019-06-01T11:27:52.588Z,262140.00
2019-06-01T11:28:53.057Z,262140.00
2019-06-01T11:29:53.789Z,262140.00
2019-06-01T11:30:53.987Z,262140.00
2019-06-01T11:31:54.473Z,262140.00
2019-06-01T11:32:54.935Z,262140.00
2019-06-01T11:33:55.414Z,262140.00
2019-06-01T11:34:55.882Z,13568.00
2019-06-01T11:35:56.356Z,11772.00
2019-06-01T11:37:05.124Z,9964.00
2019-06-01T11:37:57.297Z,9316.00
2019-06-01T11:38:57.762Z,9212.00
2019-06-01T11:39:58.230Z,10104.00
2019-06-01T11:42:31.838Z,10804.00
2019-06-01T11:45:05.451Z,11992.00
2019-06-01T11:46:05.883Z,11580.00
2019-06-01T11:48:00.490Z,10272.00
2019-06-01T11:49:00.959Z,9956.00
2019-06-01T11:50:55.575Z,12140.00
2019-06-01T11:51:56.028Z,10524.00
2019-06-01T11:53:51.672Z,10684.00
2019-06-01T11:54:52.078Z,10768.00
2019-06-01T11:56:47.669Z,9708.00
2019-06-01T11:57:48.113Z,8948.00
2019-06-01T11:59:43.592Z,7792.00
2019-06-01T12:00:43.771Z,262140.00
2019-06-01T12:02:37.782Z,7428.00
2019-06-01T12:03:39.568Z,7348.00
2019-06-01T12:05:32.834Z,7392.00
2019-06-01T12:06:33.293Z,7580.00
2019-06-01T12:08:27.901Z,7112.00
2019-06-01T12:09:28.364Z,7280.00
2019-06-01T12:11:22.961Z,7552.00
2019-06-01T12:12:23.404Z,7532.00
2019-06-01T12:14:17.999Z,7492.00
2019-06-01T12:15:18.453Z,7260.00
2019-06-01T12:17:13.079Z,6844.00
2019-06-01T12:18:13.503Z,6684.00
2019-06-01T12:20:08.783Z,6400.00
2019-06-01T12:21:09.255Z,6424.00
2019-06-01T12:23:03.831Z,6304.00
2019-06-01T12:24:04.283Z,6284.00
2019-06-01T12:25:58.868Z,6620.00
2019-06-01T12:26:59.330Z,6740.00
2019-06-01T12:28:53.936Z,6664.00
2019-06-01T12:29:54.386Z,6604.00
2019-06-01T12:31:48.985Z,6252.00
2019-06-01T12:32:49.427Z,6160.00
2019-06-01T12:34:44.100Z,5768.00
2019-06-01T12:35:44.474Z,5880.00
2019-06-01T12:37:57.009Z,5732.00
2019-06-01T12:38:39.797Z,5632.00
2019-06-01T12:40:34.092Z,5608.00
2019-06-01T12:41:34.560Z,5496.00
2019-06-01T12:43:30.207Z,5484.00
2019-06-01T12:44:30.576Z,5684.00
2019-06-01T12:46:25.178Z,5328.00
2019-06-01T12:47:25.621Z,4412.00
2019-06-01T12:49:20.220Z,4456.00
2019-06-01T12:50:20.771Z,4672.00
2019-06-01T12:52:15.262Z,7704.00
2019-06-01T12:53:15.697Z,8340.00
2019-06-01T12:55:10.284Z,7236.00
2019-06-01T12:56:10.737Z,6540.00
2019-06-01T12:57:11.184Z,6296.00
2019-06-01T12:58:11.638Z,6024.00
2019-06-01T12:59:12.083Z,5732.00
2019-06-01T13:00:12.530Z,5464.00
2019-06-01T13:01:12.986Z,5268.00
2019-06-01T13:02:13.439Z,5164.00
2019-06-01T13:03:13.881Z,5176.00
2019-06-01T13:04:14.443Z,5064.00