createdAt,value
2017-08-22T00:01:35.933Z,67.00
2017-08-22T00:04:04.824Z,67.30
2017-08-22T00:06:33.709Z,67.60
2017-08-22T00:09:02.423Z,67.90
2017-08-22T00:11:31.304Z,67.90
2017-08-22T00:14:00.206Z,68.10
2017-08-22T00:16:29.089Z,68.20
2017-08-22T00:18:58.768Z,68.70
2017-08-22T00:21:27.654Z,68.60
2017-08-22T00:23:56.534Z,68.70
2017-08-22T00:26:25.431Z,68.90
2017-08-22T00:28:54.310Z,69.20
2017-08-22T00:31:23.201Z,69.30
2017-08-22T00:33:52.165Z,69.50
2017-08-22T00:36:21.060Z,69.60
2017-08-22T00:38:49.938Z,70.00
2017-08-22T00:41:18.825Z,70.20
2017-08-22T00:43:47.728Z,70.30
2017-08-22T00:46:16.623Z,70.50
2017-08-22T00:48:45.501Z,70.70
2017-08-22T00:51:14.368Z,70.80
2017-08-22T00:53:43.254Z,70.80
2017-08-22T00:58:47.184Z,70.80
2017-08-22T01:01:16.953Z,70.90
2017-08-22T01:03:45.855Z,70.80
2017-08-22T01:06:14.053Z,71.00
2017-08-22T01:08:42.946Z,71.10
2017-08-22T01:11:11.837Z,71.20
2017-08-22T01:13:40.736Z,71.10
2017-08-22T01:16:09.615Z,71.10
2017-08-22T01:18:38.510Z,71.10
2017-08-22T01:21:07.054Z,71.20
2017-08-22T01:23:35.248Z,71.40
2017-08-22T01:26:04.127Z,71.40
2017-08-22T01:28:32.321Z,71.50
2017-08-22T01:31:00.870Z,71.40
2017-08-22T01:33:29.411Z,71.50
2017-08-22T01:35:58.298Z,71.70
2017-08-22T01:38:26.837Z,71.70
2017-08-22T01:40:55.377Z,71.90
2017-08-22T01:43:24.233Z,71.90
2017-08-22T01:45:53.135Z,72.20
2017-08-22T01:48:22.020Z,72.30
2017-08-22T01:50:50.947Z,72.50
2017-08-22T01:53:19.859Z,72.60
2017-08-22T01:55:48.765Z,72.50
2017-08-22T01:58:17.667Z,72.70
2017-08-22T02:00:46.205Z,73.00
2017-08-22T02:03:15.092Z,73.10
2017-08-22T02:05:43.989Z,73.30
2017-08-22T02:08:12.870Z,73.60
2017-08-22T02:10:41.751Z,73.50
2017-08-22T02:13:10.633Z,73.20
2017-08-22T02:15:39.531Z,73.40
2017-08-22T02:18:08.419Z,73.40
2017-08-22T02:20:37.304Z,73.60
2017-08-22T02:23:06.211Z,73.60
2017-08-22T02:25:35.108Z,73.50
2017-08-22T02:28:03.962Z,73.60
2017-08-22T02:30:32.862Z,73.60
2017-08-22T02:33:01.737Z,73.60
2017-08-22T02:35:30.624Z,73.70
2017-08-22T02:37:59.513Z,73.70
2017-08-22T02:40:28.407Z,74.40
2017-08-22T02:42:57.297Z,73.80
2017-08-22T02:45:26.186Z,73.70
2017-08-22T02:47:55.083Z,73.80
2017-08-22T02:50:23.974Z,73.80
2017-08-22T02:52:52.864Z,73.80
2017-08-22T02:55:21.765Z,73.80
2017-08-22T02:57:50.645Z,73.70
2017-08-22T03:00:19.551Z,73.70
2017-08-22T03:02:48.444Z,73.90
2017-08-22T03:05:17.329Z,73.80
2017-08-22T03:07:46.210Z,73.80
2017-08-22T03:10:15.103Z,73.80
2017-08-22T03:12:43.999Z,73.80
2017-08-22T03:15:12.892Z,73.70
2017-08-22T03:17:41.773Z,73.60
2017-08-22T03:20:10.674Z,73.60
2017-08-22T03:22:39.561Z,73.60
2017-08-22T03:25:08.447Z,73.50
2017-08-22T03:27:37.330Z,73.30
2017-08-22T03:30:06.228Z,73.00
2017-08-22T03:32:35.082Z,73.00
2017-08-22T03:35:03.961Z,73.00
2017-08-22T03:37:32.811Z,73.00
2017-08-22T03:40:01.688Z,72.90
2017-08-22T03:42:30.579Z,72.80
2017-08-22T03:44:59.432Z,72.60
2017-08-22T03:47:28.291Z,72.70
2017-08-22T03:49:57.179Z,72.60
2017-08-22T03:52:26.094Z,72.60
2017-08-22T03:54:54.987Z,72.60
2017-08-22T03:57:23.880Z,72.70
2017-08-22T03:59:52.761Z,72.50
2017-08-22T04:02:21.657Z,72.70
2017-08-22T04:04:50.553Z,72.50
2017-08-22T04:07:19.449Z,72.40
2017-08-22T04:09:48.345Z,72.30
2017-08-22T04:12:17.195Z,72.30
2017-08-22T04:14:46.084Z,72.40
2017-08-22T04:17:14.966Z,72.50
2017-08-22T04:19:43.844Z,72.70
2017-08-22T04:22:12.731Z,73.00
2017-08-22T04:24:41.658Z,73.00
2017-08-22T04:27:10.562Z,73.00
2017-08-22T04:29:39.449Z,73.00
2017-08-22T04:32:08.328Z,73.00
2017-08-22T04:34:37.215Z,73.00
2017-08-22T04:37:06.093Z,73.00
2017-08-22T04:39:34.991Z,73.00
2017-08-22T04:42:03.872Z,73.00
2017-08-22T04:44:32.777Z,73.10
2017-08-22T04:47:01.668Z,73.00
2017-08-22T04:49:30.556Z,73.00
2017-08-22T04:51:59.461Z,72.90
2017-08-22T04:54:28.361Z,72.80
2017-08-22T04:56:57.248Z,72.60
2017-08-22T04:59:26.142Z,72.40
2017-08-22T05:01:55.018Z,72.30
2017-08-22T05:04:23.923Z,72.20
2017-08-22T05:06:52.824Z,72.10
2017-08-22T05:09:21.734Z,71.90
2017-08-22T05:11:50.595Z,71.90
2017-08-22T05:14:19.494Z,71.90
2017-08-22T05:16:48.414Z,71.90
2017-08-22T05:19:17.314Z,72.00
2017-08-22T05:21:46.210Z,71.90
2017-08-22T05:24:15.102Z,71.70
2017-08-22T05:26:43.979Z,71.50
2017-08-22T05:29:13.818Z,71.50
2017-08-22T05:31:42.720Z,71.40
2017-08-22T05:34:14.684Z,72.10
2017-08-22T05:42:27.792Z,71.10
2017-08-22T05:44:56.673Z,70.90
2017-08-22T05:47:25.550Z,71.00
2017-08-22T05:49:55.257Z,70.90
2017-08-22T05:52:24.919Z,70.60
2017-08-22T05:54:53.783Z,70.50
2017-08-22T05:57:22.679Z,70.30
2017-08-22T05:59:51.556Z,70.30
2017-08-22T06:02:20.445Z,70.30
2017-08-22T06:04:49.331Z,70.20
2017-08-22T06:07:18.233Z,70.30
2017-08-22T06:09:47.122Z,70.20
2017-08-22T06:12:16.017Z,70.10
2017-08-22T06:14:44.900Z,70.00
2017-08-22T06:17:13.795Z,70.00
2017-08-22T06:19:42.706Z,69.90
2017-08-22T06:22:11.615Z,69.80
2017-08-22T06:24:40.500Z,69.70
2017-08-22T06:27:09.405Z,69.30
2017-08-22T06:29:38.276Z,68.50
2017-08-22T06:32:07.156Z,67.90
2017-08-22T06:34:36.053Z,67.50
2017-08-22T06:37:04.944Z,67.30
2017-08-22T06:39:33.836Z,67.00
2017-08-22T06:42:02.718Z,66.70
2017-08-22T06:44:31.570Z,66.70
2017-08-22T06:47:00.453Z,66.60
2017-08-22T06:49:29.355Z,66.80
2017-08-22T06:51:58.266Z,66.60
2017-08-22T06:54:27.163Z,66.40
2017-08-22T06:56:56.036Z,66.40
2017-08-22T06:59:24.937Z,66.20
2017-08-22T07:01:53.821Z,66.10
2017-08-22T07:04:22.710Z,66.10
2017-08-22T07:06:51.580Z,66.00
2017-08-22T07:09:20.460Z,66.60
2017-08-22T07:11:49.349Z,65.80
2017-08-22T07:14:18.237Z,66.00
2017-08-22T07:16:47.130Z,65.90
2017-08-22T07:19:16.086Z,65.90
2017-08-22T07:21:45.651Z,65.90
2017-08-22T07:24:14.614Z,65.70
2017-08-22T07:26:43.484Z,65.80
2017-08-22T07:29:12.374Z,65.90
2017-08-22T07:31:41.263Z,66.00
2017-08-22T07:34:10.162Z,66.10
2017-08-22T07:36:39.054Z,65.90
2017-08-22T07:41:46.845Z,66.00
2017-08-22T07:44:15.736Z,66.00
2017-08-22T07:46:44.626Z,66.10
2017-08-22T07:49:13.486Z,66.20
2017-08-22T07:51:42.404Z,66.10
2017-08-22T07:54:11.306Z,66.10
2017-08-22T07:56:40.202Z,66.60
2017-08-22T07:59:09.063Z,65.90
2017-08-22T08:01:37.960Z,65.90
2017-08-22T08:04:06.854Z,66.20
2017-08-22T08:06:35.696Z,65.90
2017-08-22T08:09:03.892Z,65.80
2017-08-22T08:11:32.776Z,65.90
2017-08-22T08:14:01.677Z,66.00
2017-08-22T08:16:30.560Z,65.70
2017-08-22T08:18:59.458Z,65.70
2017-08-22T08:21:28.333Z,65.90
2017-08-22T08:23:57.202Z,66.10
2017-08-22T08:26:25.744Z,66.00
2017-08-22T08:28:54.633Z,65.90
2017-08-22T08:31:23.525Z,65.70
2017-08-22T08:33:52.399Z,65.50
2017-08-22T08:36:21.123Z,65.30
2017-08-22T08:38:50.013Z,65.00
2017-08-22T08:41:18.892Z,64.50
2017-08-22T08:43:47.776Z,64.20
2017-08-22T08:46:16.660Z,64.00
2017-08-22T08:48:45.537Z,63.90
2017-08-22T08:51:14.394Z,63.80
2017-08-22T08:53:43.272Z,62.80
2017-08-22T08:56:12.175Z,62.60
2017-08-22T08:58:41.052Z,62.70
2017-08-22T09:01:09.945Z,62.70
2017-08-22T09:03:38.837Z,62.60
2017-08-22T09:06:07.368Z,62.70
2017-08-22T09:08:36.266Z,62.70
2017-08-22T09:11:05.158Z,63.00
2017-08-22T09:13:34.046Z,61.90
2017-08-22T09:16:02.943Z,61.90
2017-08-22T09:18:31.839Z,61.90
2017-08-22T09:21:00.788Z,61.30
2017-08-22T09:23:29.683Z,61.10
2017-08-22T09:25:58.573Z,61.10
2017-08-22T09:28:27.461Z,60.60
2017-08-22T09:30:56.370Z,60.70
2017-08-22T09:33:25.240Z,60.60
2017-08-22T09:35:54.853Z,60.30
2017-08-22T09:38:23.713Z,60.30
2017-08-22T09:40:52.572Z,59.90
2017-08-22T09:43:21.468Z,59.80
2017-08-22T09:45:50.370Z,59.10
2017-08-22T09:48:19.257Z,58.80
2017-08-22T09:50:48.156Z,58.70
2017-08-22T09:53:17.042Z,58.50
2017-08-22T09:55:45.933Z,58.50
2017-08-22T09:58:14.820Z,58.00
2017-08-22T10:00:43.704Z,58.30
2017-08-22T10:03:12.401Z,58.60
2017-08-22T10:05:41.293Z,58.60
2017-08-22T10:08:10.191Z,58.70
2017-08-22T10:10:39.081Z,58.70
2017-08-22T10:13:07.977Z,59.00
2017-08-22T10:15:36.851Z,59.00
2017-08-22T10:18:05.561Z,58.80
2017-08-22T10:20:34.467Z,58.80
2017-08-22T10:23:03.389Z,58.80
2017-08-22T10:25:32.441Z,58.70
2017-08-22T10:28:01.334Z,58.70
2017-08-22T10:30:30.233Z,58.40
2017-08-22T10:32:59.133Z,58.30
2017-08-22T10:35:28.749Z,58.40
2017-08-22T10:37:58.417Z,57.80
2017-08-22T10:40:27.305Z,57.80
2017-08-22T10:42:56.205Z,57.20
2017-08-22T10:45:25.108Z,57.10
2017-08-22T10:47:54.014Z,56.80
2017-08-22T10:50:22.925Z,56.40
2017-08-22T10:52:51.872Z,56.30
2017-08-22T10:55:20.783Z,55.60
2017-08-22T10:57:49.669Z,54.60
2017-08-22T11:00:18.549Z,54.10
2017-08-22T11:02:47.438Z,53.30
2017-08-22T11:05:16.334Z,53.30
2017-08-22T11:07:45.183Z,54.20
2017-08-22T11:10:14.044Z,54.50
2017-08-22T11:12:42.955Z,54.70
2017-08-22T11:15:11.839Z,55.40
2017-08-22T11:17:40.746Z,56.00
2017-08-22T11:20:09.625Z,56.80
2017-08-22T11:22:38.523Z,57.50
2017-08-22T11:25:07.400Z,57.90
2017-08-22T11:27:36.294Z,57.90
2017-08-22T11:30:04.843Z,58.40
2017-08-22T11:32:33.724Z,58.80
2017-08-22T11:35:02.613Z,59.00
2017-08-22T11:37:31.504Z,59.30
2017-08-22T11:40:00.362Z,59.30
2017-08-22T11:42:29.247Z,59.50
2017-08-22T11:44:58.181Z,59.70
2017-08-22T11:47:27.084Z,59.90
2017-08-22T11:49:55.983Z,60.20
2017-08-22T11:52:24.682Z,60.70
2017-08-22T11:54:53.544Z,60.90
2017-08-22T11:57:22.428Z,60.80
2017-08-22T11:59:51.290Z,60.90
2017-08-22T12:02:20.175Z,60.70
2017-08-22T12:04:49.082Z,60.10
2017-08-22T12:07:17.968Z,59.60
2017-08-22T12:09:46.854Z,59.40
2017-08-22T12:12:15.742Z,59.00
2017-08-22T12:14:44.641Z,58.90
2017-08-22T12:17:13.520Z,58.00
2017-08-22T12:19:42.217Z,57.50
2017-08-22T12:22:10.919Z,57.20
2017-08-22T12:24:39.803Z,57.00
2017-08-22T12:27:08.688Z,56.20
2017-08-22T12:29:37.587Z,56.10
2017-08-22T12:32:06.525Z,55.70
2017-08-22T12:34:35.424Z,55.80
2017-08-22T12:37:04.306Z,55.10
2017-08-22T12:39:33.144Z,55.00
2017-08-22T12:42:01.995Z,55.20
2017-08-22T12:44:30.889Z,55.30
2017-08-22T12:46:59.766Z,56.10
2017-08-22T12:49:28.655Z,55.60
2017-08-22T12:51:57.631Z,56.00
2017-08-22T12:54:26.517Z,56.30
2017-08-22T12:56:55.415Z,56.40
2017-08-22T12:59:24.288Z,56.40
2017-08-22T13:01:53.183Z,56.30
2017-08-22T13:04:22.061Z,55.90
2017-08-22T13:06:50.932Z,55.70
2017-08-22T13:09:19.782Z,54.50
2017-08-22T13:11:48.669Z,53.60
2017-08-22T13:14:17.561Z,53.20
2017-08-22T13:16:46.467Z,52.70
2017-08-22T13:19:15.362Z,52.00
2017-08-22T13:21:44.265Z,52.00
2017-08-22T13:24:13.147Z,51.90
2017-08-22T13:26:42.039Z,51.40
2017-08-22T13:29:10.917Z,51.30
2017-08-22T13:31:39.770Z,50.70
2017-08-22T13:34:08.674Z,50.40
2017-08-22T13:36:37.561Z,50.00
2017-08-22T13:39:06.458Z,49.20
2017-08-22T13:41:36.105Z,48.60
2017-08-22T13:44:04.980Z,48.40
2017-08-22T13:46:33.861Z,48.40
2017-08-22T13:49:02.752Z,48.50
2017-08-22T13:51:31.623Z,48.10
2017-08-22T13:54:00.518Z,48.10
2017-08-22T13:56:29.389Z,48.20
2017-08-22T13:58:58.235Z,47.60
2017-08-22T14:01:27.126Z,47.90
2017-08-22T14:03:56.009Z,47.80
2017-08-22T14:06:24.937Z,48.00
2017-08-22T14:08:53.849Z,47.90
2017-08-22T14:11:24.190Z,47.60
2017-08-22T14:13:53.072Z,47.60
2017-08-22T14:16:21.952Z,47.70
2017-08-22T14:18:50.850Z,46.70
2017-08-22T14:21:19.738Z,46.40
2017-08-22T14:23:48.613Z,46.30
2017-08-22T14:26:17.492Z,46.00
2017-08-22T14:28:46.368Z,45.60
2017-08-22T14:31:15.253Z,45.60
2017-08-22T14:33:44.150Z,44.90
2017-08-22T14:36:13.027Z,44.70
2017-08-22T14:38:42.610Z,45.00
2017-08-22T14:41:11.604Z,44.60
2017-08-22T14:43:40.480Z,44.30
2017-08-22T14:46:09.387Z,44.60
2017-08-22T14:48:38.278Z,44.50
2017-08-22T14:51:07.165Z,44.00
2017-08-22T14:53:36.056Z,44.10
2017-08-22T14:56:04.959Z,43.50
2017-08-22T14:58:33.862Z,43.50
2017-08-22T15:01:02.746Z,43.20
2017-08-22T15:03:31.636Z,43.00
2017-08-22T15:06:00.538Z,43.20
2017-08-22T15:08:29.437Z,43.70
2017-08-22T15:10:58.317Z,44.10
2017-08-22T15:13:27.238Z,44.30
2017-08-22T15:15:56.143Z,44.60
2017-08-22T15:18:25.029Z,44.90
2017-08-22T15:20:53.929Z,45.20
2017-08-22T15:23:22.808Z,45.40
2017-08-22T15:25:51.696Z,45.70
2017-08-22T15:28:20.597Z,45.80
2017-08-22T15:30:49.455Z,45.90
2017-08-22T15:33:18.358Z,45.60
2017-08-22T15:35:47.255Z,45.50
2017-08-22T15:38:16.155Z,45.80
2017-08-22T15:40:45.052Z,46.10
2017-08-22T15:43:13.945Z,46.10
2017-08-22T15:45:42.833Z,46.20
2017-08-22T15:48:12.573Z,46.00
2017-08-22T15:50:41.520Z,45.90
2017-08-22T15:53:10.413Z,45.80
2017-08-22T15:55:39.309Z,45.80
2017-08-22T15:58:08.202Z,45.70
2017-08-22T16:00:37.096Z,45.90
2017-08-22T16:03:06.827Z,46.20
2017-08-22T16:05:35.731Z,46.60
2017-08-22T16:11:10.090Z,47.00
2017-08-22T16:13:38.960Z,46.80
2017-08-22T16:16:07.850Z,46.80
2017-08-22T16:18:37.414Z,47.00
2017-08-22T16:21:13.144Z,47.50
2017-08-22T16:40:24.124Z,47.90
2017-08-22T16:45:46.324Z,48.40
2017-08-22T16:48:15.980Z,48.50
2017-08-22T16:50:44.877Z,48.60
2017-08-22T16:53:13.764Z,49.00
2017-08-22T16:55:42.629Z,48.60
2017-08-22T16:58:11.517Z,48.60
2017-08-22T17:00:40.061Z,48.60
2017-08-22T17:03:08.919Z,48.50
2017-08-22T17:05:37.799Z,48.60
2017-08-22T17:08:06.655Z,48.60
2017-08-22T17:10:35.552Z,48.40
2017-08-22T17:13:04.450Z,48.50
2017-08-22T17:15:33.332Z,48.60
2017-08-22T17:18:02.239Z,48.70
2017-08-22T17:20:31.129Z,48.90
2017-08-22T17:23:00.022Z,49.20
2017-08-22T17:25:28.920Z,49.40
2017-08-22T17:28:01.017Z,49.40
2017-08-22T17:30:29.900Z,49.50
2017-08-22T17:32:58.911Z,49.80
2017-08-22T17:35:27.771Z,50.00
2017-08-22T17:37:57.254Z,50.10
2017-08-22T17:40:26.147Z,50.40
2017-08-22T17:42:55.765Z,50.70
2017-08-22T17:45:24.660Z,51.00
2017-08-22T17:47:53.555Z,51.10
2017-08-22T17:50:22.437Z,51.30
2017-08-22T17:52:51.321Z,51.30
2017-08-22T17:55:20.204Z,51.60
2017-08-22T17:57:49.084Z,51.80
2017-08-22T18:00:17.992Z,51.90
2017-08-22T18:02:46.890Z,51.80
2017-08-22T18:05:15.785Z,51.90
2017-08-22T18:07:44.676Z,52.00
2017-08-22T18:10:13.561Z,52.30
2017-08-22T18:12:46.995Z,52.40
2017-08-22T18:15:16.760Z,52.60
2017-08-22T18:17:46.260Z,52.80
2017-08-22T18:20:15.149Z,53.00
2017-08-22T18:22:44.605Z,54.70
2017-08-22T18:25:13.465Z,53.80
2017-08-22T18:27:42.367Z,53.30
2017-08-22T18:30:11.222Z,53.40
2017-08-22T18:32:40.102Z,53.60
2017-08-22T18:35:09.180Z,53.70
2017-08-22T18:37:38.069Z,53.80
2017-08-22T18:40:06.956Z,53.80
2017-08-22T18:42:35.833Z,53.80
2017-08-22T18:45:04.683Z,54.00
2017-08-22T18:47:33.591Z,54.40
2017-08-22T18:50:02.491Z,54.60
2017-08-22T18:52:31.399Z,54.80
2017-08-22T18:55:00.298Z,54.90
2017-08-22T18:57:29.174Z,55.10
2017-08-22T18:59:58.072Z,55.30
2017-08-22T19:02:26.981Z,55.50
2017-08-22T19:04:55.894Z,55.60
2017-08-22T19:07:24.792Z,55.60
2017-08-22T19:09:53.673Z,55.60
2017-08-22T19:12:22.564Z,55.60
2017-08-22T19:14:52.221Z,55.90
2017-08-22T19:17:21.129Z,56.00
2017-08-22T19:19:50.017Z,56.20
2017-08-22T19:22:18.910Z,56.30
2017-08-22T19:24:47.798Z,56.60
2017-08-22T19:27:51.051Z,56.90
2017-08-22T19:30:19.955Z,57.30
2017-08-22T19:32:52.021Z,57.60
2017-08-22T19:35:20.925Z,57.60
2017-08-22T19:40:59.590Z,58.00
2017-08-22T19:43:28.185Z,58.10
2017-08-22T19:45:59.785Z,58.90
2017-08-22T19:48:28.674Z,59.30
2017-08-22T19:50:57.564Z,59.00
2017-08-22T19:53:26.462Z,58.80
2017-08-22T19:58:48.200Z,59.30
2017-08-22T20:01:17.089Z,59.50
2017-08-22T20:03:46.372Z,59.70
2017-08-22T20:06:15.244Z,60.00
2017-08-22T20:08:44.086Z,60.30
2017-08-22T20:11:12.978Z,60.50
2017-08-22T20:13:41.866Z,60.70
2017-08-22T20:16:10.750Z,61.20
2017-08-22T20:18:39.648Z,61.30
2017-08-22T20:21:08.535Z,61.70
2017-08-22T20:23:37.423Z,61.70
2017-08-22T20:26:06.311Z,61.80
2017-08-22T20:28:35.196Z,61.90
2017-08-22T20:31:04.863Z,62.40
2017-08-22T20:33:33.771Z,62.40
2017-08-22T20:36:02.653Z,62.40
2017-08-22T20:38:31.537Z,62.70
2017-08-22T20:41:00.425Z,62.80
2017-08-22T20:43:29.306Z,63.10
2017-08-22T20:45:58.181Z,63.20
2017-08-22T20:48:27.061Z,63.50
2017-08-22T20:50:56.234Z,63.70
2017-08-22T20:53:25.112Z,64.10
2017-08-22T20:55:54.014Z,64.30
2017-08-22T20:58:22.902Z,64.60
2017-08-22T21:00:51.789Z,65.00
2017-08-22T21:03:20.672Z,65.40
2017-08-22T21:05:49.557Z,66.30
2017-08-22T21:08:18.433Z,65.60
2017-08-22T21:10:47.324Z,65.70
2017-08-22T21:13:16.226Z,65.80
2017-08-22T21:15:45.089Z,65.90
2017-08-22T21:18:13.973Z,66.30
2017-08-22T21:20:42.870Z,66.60
2017-08-22T21:23:11.761Z,66.40
2017-08-22T21:25:40.613Z,66.50
2017-08-22T21:28:09.483Z,66.90
2017-08-22T21:30:38.365Z,67.20
2017-08-22T21:33:07.248Z,67.30
2017-08-22T21:35:36.143Z,67.50
2017-08-22T21:38:05.034Z,67.60
2017-08-22T21:40:33.926Z,67.80
2017-08-22T21:43:02.818Z,67.70
2017-08-22T21:45:31.705Z,68.00
2017-08-22T21:48:00.593Z,68.00
2017-08-22T21:50:29.481Z,68.20
2017-08-22T21:52:58.328Z,68.20
2017-08-22T21:55:27.221Z,68.40
2017-08-22T21:57:56.115Z,68.50
2017-08-22T22:00:25.006Z,68.50
2017-08-22T22:02:53.854Z,68.70
2017-08-22T22:05:22.738Z,68.80
2017-08-22T22:07:51.637Z,68.50
2017-08-22T22:10:20.522Z,68.70
2017-08-22T22:12:49.417Z,68.80
2017-08-22T22:15:18.311Z,68.90
2017-08-22T22:17:47.191Z,69.00
2017-08-22T22:20:16.072Z,69.60
2017-08-22T22:22:44.971Z,70.30
2017-08-22T22:25:13.862Z,70.80
2017-08-22T22:27:42.721Z,71.10
2017-08-22T22:30:11.609Z,71.20
2017-08-22T22:32:40.506Z,71.00
2017-08-22T22:35:09.386Z,71.00
2017-08-22T22:37:38.287Z,70.90
2017-08-22T22:40:07.176Z,70.90
2017-08-22T22:42:36.820Z,71.10
2017-08-22T22:45:05.705Z,71.10
2017-08-22T22:47:34.594Z,71.20
2017-08-22T22:50:03.486Z,71.10
2017-08-22T22:52:32.368Z,71.10
2017-08-22T22:55:01.262Z,71.20
2017-08-22T22:57:30.157Z,71.40
2017-08-22T22:59:59.059Z,71.40
2017-08-22T23:02:27.914Z,71.50
2017-08-22T23:04:56.853Z,71.50
2017-08-22T23:07:25.744Z,71.50
2017-08-22T23:09:54.610Z,71.60
2017-08-22T23:12:23.504Z,71.80
2017-08-22T23:14:52.354Z,72.90
2017-08-22T23:17:21.242Z,72.40
2017-08-22T23:19:50.126Z,72.70
2017-08-22T23:22:19.010Z,72.70
2017-08-22T23:24:47.892Z,72.50
2017-08-22T23:27:16.781Z,72.40
2017-08-22T23:29:45.684Z,72.50
2017-08-22T23:32:14.653Z,72.50
2017-08-22T23:34:43.550Z,72.50
2017-08-22T23:37:12.430Z,72.50
2017-08-22T23:39:41.285Z,72.60
2017-08-22T23:42:10.162Z,72.70
2017-08-22T23:44:39.045Z,72.70
2017-08-22T23:47:07.938Z,72.70
2017-08-22T23:49:36.794Z,72.80
2017-08-22T23:52:05.660Z,72.90
2017-08-22T23:54:34.546Z,72.80
2017-08-22T23:57:03.426Z,72.70
2017-08-22T23:59:33.078Z,72.70
