createdAt,value
2017-10-06T00:00:40.769Z,0
2017-10-06T00:01:40.750Z,0
2017-10-06T00:02:40.746Z,0
2017-10-06T00:03:41.052Z,0
2017-10-06T00:04:40.732Z,0
2017-10-06T00:05:40.733Z,0
2017-10-06T00:06:40.744Z,0
2017-10-06T00:07:40.758Z,0
2017-10-06T00:08:40.740Z,0
2017-10-06T00:09:40.405Z,0
2017-10-06T00:10:40.736Z,0
2017-10-06T00:11:40.092Z,0
2017-10-06T00:12:40.396Z,0
2017-10-06T00:13:40.705Z,0
2017-10-06T00:14:43.342Z,0
2017-10-06T00:15:40.737Z,0
2017-10-06T00:16:40.694Z,0
2017-10-06T00:17:40.686Z,0
2017-10-06T00:18:40.684Z,0
2017-10-06T00:19:40.370Z,0
2017-10-06T00:20:40.710Z,0
2017-10-06T00:21:40.370Z,0
2017-10-06T00:22:40.988Z,0
2017-10-06T00:23:40.361Z,0
2017-10-06T00:24:40.358Z,0
2017-10-06T00:25:40.412Z,0
2017-10-06T00:26:40.653Z,0
2017-10-06T00:27:40.964Z,0
2017-10-06T00:28:40.660Z,0
2017-10-06T00:29:40.951Z,0
2017-10-06T00:30:40.967Z,0
2017-10-06T00:31:40.641Z,0
2017-10-06T00:32:40.949Z,0
2017-10-06T00:33:40.945Z,0
2017-10-06T00:34:40.940Z,0
2017-10-06T00:35:40.950Z,0
2017-10-06T00:36:40.620Z,0
2017-10-06T00:37:40.623Z,0
2017-10-06T00:38:40.622Z,0
2017-10-06T00:39:40.616Z,0
2017-10-06T00:40:40.946Z,0
2017-10-06T00:41:40.604Z,0
2017-10-06T00:42:40.910Z,0
2017-10-06T00:43:39.978Z,0
2017-10-06T00:44:40.594Z,0
2017-10-06T00:45:40.311Z,0
2017-10-06T00:46:40.897Z,0
2017-10-06T00:47:40.901Z,0
2017-10-06T00:48:40.583Z,0
2017-10-06T00:49:40.267Z,0
2017-10-06T00:50:40.930Z,0
2017-10-06T00:51:40.266Z,0
2017-10-06T00:52:40.244Z,0
2017-10-06T00:53:40.864Z,0
2017-10-06T00:54:40.866Z,0
2017-10-06T00:55:40.318Z,0
2017-10-06T00:56:40.884Z,0
2017-10-06T00:57:40.537Z,0
2017-10-06T00:58:40.861Z,0
2017-10-06T00:59:40.216Z,0
2017-10-06T01:00:43.143Z,0
2017-10-06T01:01:40.214Z,0
2017-10-06T01:02:40.226Z,0
2017-10-06T01:03:40.837Z,0
2017-10-06T01:04:40.521Z,0
2017-10-06T01:05:40.229Z,0
2017-10-06T01:06:40.502Z,0
2017-10-06T01:07:40.522Z,0
2017-10-06T01:08:40.838Z,0
2017-10-06T01:09:40.498Z,0
2017-10-06T01:10:40.178Z,0
2017-10-06T01:11:40.798Z,0
2017-10-06T01:12:40.825Z,0
2017-10-06T01:13:40.797Z,0
2017-10-06T01:14:40.795Z,0
2017-10-06T01:15:42.015Z,0
2017-10-06T01:16:40.162Z,0
2017-10-06T01:17:40.784Z,0
2017-10-06T01:18:40.464Z,0
2017-10-06T01:19:40.767Z,0
2017-10-06T01:20:40.543Z,0
2017-10-06T01:21:40.468Z,0
2017-10-06T01:22:40.460Z,0
2017-10-06T01:23:40.133Z,0
2017-10-06T01:24:40.129Z,0
2017-10-06T01:25:40.502Z,0
2017-10-06T01:26:40.430Z,0
2017-10-06T01:27:40.737Z,0
2017-10-06T01:28:40.129Z,0
2017-10-06T01:29:40.733Z,0
2017-10-06T01:30:41.272Z,0
2017-10-06T01:31:40.732Z,0
2017-10-06T01:32:40.096Z,0
2017-10-06T01:33:40.401Z,0
2017-10-06T01:34:40.707Z,0
2017-10-06T01:35:40.394Z,0
2017-10-06T01:36:40.390Z,0
2017-10-06T01:37:40.078Z,0
2017-10-06T01:38:40.396Z,0
2017-10-06T01:39:40.702Z,0
2017-10-06T01:40:40.068Z,0
2017-10-06T01:41:40.383Z,0
2017-10-06T01:42:40.690Z,0
2017-10-06T01:43:40.680Z,0
2017-10-06T01:44:40.372Z,0
2017-10-06T01:45:40.406Z,0
2017-10-06T01:46:40.357Z,0
2017-10-06T01:47:40.368Z,0
2017-10-06T01:48:40.352Z,0
2017-10-06T01:49:40.351Z,0
2017-10-06T01:50:40.401Z,0
2017-10-06T01:51:40.343Z,0
2017-10-06T01:52:40.653Z,0
2017-10-06T01:53:40.653Z,0
2017-10-06T01:54:40.343Z,0
2017-10-06T01:55:40.370Z,0
2017-10-06T01:56:40.325Z,0
2017-10-06T01:57:40.011Z,0
2017-10-06T01:58:40.319Z,0
2017-10-06T01:59:40.627Z,0
2017-10-06T02:00:40.311Z,0
2017-10-06T02:01:42.761Z,0
2017-10-06T02:02:39.987Z,0
2017-10-06T02:03:40.609Z,0
2017-10-06T02:04:40.517Z,0
2017-10-06T02:05:40.640Z,0
2017-10-06T02:06:40.283Z,0
2017-10-06T02:07:40.286Z,0
2017-10-06T02:08:40.282Z,0
2017-10-06T02:09:40.274Z,0
2017-10-06T02:10:40.343Z,0
2017-10-06T02:11:39.970Z,0
2017-10-06T02:12:40.290Z,0
2017-10-06T02:13:39.957Z,0
2017-10-06T02:14:40.257Z,0
2017-10-06T02:15:40.251Z,0
2017-10-06T02:16:40.635Z,0
2017-10-06T02:17:40.567Z,0
2017-10-06T02:18:39.941Z,0
2017-10-06T02:19:40.544Z,0
2017-10-06T02:20:40.570Z,0
2017-10-06T02:21:40.537Z,0
2017-10-06T02:22:39.606Z,0
2017-10-06T02:23:39.909Z,0
2017-10-06T02:24:40.216Z,0
2017-10-06T02:25:40.217Z,0
2017-10-06T02:26:40.218Z,0
2017-10-06T02:27:40.201Z,0
2017-10-06T02:28:40.515Z,0
2017-10-06T02:29:40.193Z,0
2017-10-06T02:30:40.506Z,0
2017-10-06T02:31:43.674Z,0
2017-10-06T02:32:40.184Z,0
2017-10-06T02:33:40.490Z,0
2017-10-06T02:34:40.485Z,0
2017-10-06T02:35:40.187Z,0
2017-10-06T02:36:40.484Z,0
2017-10-06T02:37:40.483Z,0
2017-10-06T02:38:40.484Z,0
2017-10-06T02:39:40.158Z,0
2017-10-06T02:40:39.850Z,0
2017-10-06T02:41:40.149Z,0
2017-10-06T02:42:40.149Z,0
2017-10-06T02:43:39.904Z,0
2017-10-06T02:44:40.143Z,0
2017-10-06T02:45:40.526Z,0
2017-10-06T02:46:40.455Z,0
2017-10-06T02:47:40.438Z,0
2017-10-06T02:48:40.430Z,0
2017-10-06T02:49:40.430Z,0
2017-10-06T02:50:40.137Z,0
2017-10-06T02:51:40.111Z,0
2017-10-06T02:52:39.803Z,0
2017-10-06T02:53:40.100Z,0
2017-10-06T02:54:40.404Z,0
2017-10-06T02:55:39.513Z,0
2017-10-06T02:56:40.406Z,0
2017-10-06T02:57:40.496Z,0
2017-10-06T02:58:40.077Z,0
2017-10-06T02:59:39.765Z,0
2017-10-06T03:00:40.116Z,0
2017-10-06T03:01:40.373Z,0
2017-10-06T03:02:41.566Z,0
2017-10-06T03:03:39.744Z,0
2017-10-06T03:04:40.053Z,0
2017-10-06T03:05:40.354Z,0
2017-10-06T03:06:40.359Z,0
2017-10-06T03:07:40.345Z,0
2017-10-06T03:08:40.027Z,0
2017-10-06T03:09:39.718Z,0
2017-10-06T03:10:40.329Z,0
2017-10-06T03:11:39.704Z,0
2017-10-06T03:12:40.325Z,0
2017-10-06T03:13:40.318Z,0
2017-10-06T03:14:40.011Z,0
2017-10-06T03:15:40.356Z,0
2017-10-06T03:16:40.062Z,0
2017-10-06T03:17:42.390Z,0
2017-10-06T03:18:40.331Z,0
2017-10-06T03:19:40.312Z,0
2017-10-06T03:20:40.286Z,0
2017-10-06T03:21:40.282Z,0
2017-10-06T03:22:40.291Z,0
2017-10-06T03:23:39.666Z,0
2017-10-06T03:24:40.270Z,0
2017-10-06T03:25:39.955Z,0
2017-10-06T03:26:39.954Z,0
2017-10-06T03:27:39.945Z,0
2017-10-06T03:28:39.647Z,0
2017-10-06T03:29:39.955Z,0
2017-10-06T03:30:40.267Z,0
2017-10-06T03:31:40.250Z,0
2017-10-06T03:32:41.297Z,0
2017-10-06T03:33:39.930Z,0
2017-10-06T03:34:40.222Z,0
2017-10-06T03:35:39.953Z,0
2017-10-06T03:36:40.493Z,0
2017-10-06T03:37:40.216Z,0
2017-10-06T03:38:39.640Z,0
2017-10-06T03:39:39.297Z,0
2017-10-06T03:40:39.899Z,0
2017-10-06T03:41:39.581Z,0
2017-10-06T03:42:39.622Z,0
2017-10-06T03:43:39.582Z,0
2017-10-06T03:44:40.187Z,0
2017-10-06T03:45:40.260Z,0
2017-10-06T03:46:39.869Z,0
2017-10-06T03:47:40.175Z,0
2017-10-06T03:48:39.911Z,0
2017-10-06T03:49:40.182Z,0
2017-10-06T03:50:39.558Z,0
2017-10-06T03:51:39.553Z,0
2017-10-06T03:52:39.541Z,0
2017-10-06T03:53:39.536Z,0
2017-10-06T03:54:39.540Z,0
2017-10-06T03:55:39.527Z,0
2017-10-06T03:56:39.528Z,0
2017-10-06T03:57:40.136Z,0
2017-10-06T03:58:39.826Z,0
2017-10-06T03:59:39.517Z,0
2017-10-06T04:00:39.505Z,0
2017-10-06T04:01:40.131Z,0
2017-10-06T04:02:39.813Z,0
2017-10-06T04:03:40.012Z,0
2017-10-06T04:04:39.804Z,0
2017-10-06T04:05:39.497Z,0
2017-10-06T04:06:39.793Z,0
2017-10-06T04:07:39.786Z,0
2017-10-06T04:08:39.786Z,0
2017-10-06T04:09:39.787Z,0
2017-10-06T04:10:39.810Z,0
2017-10-06T04:11:40.091Z,0
2017-10-06T04:12:40.088Z,0
2017-10-06T04:13:39.763Z,0
2017-10-06T04:14:39.768Z,0
2017-10-06T04:15:39.457Z,0
2017-10-06T04:16:39.761Z,0
2017-10-06T04:17:39.756Z,0
2017-10-06T04:18:44.857Z,0
2017-10-06T04:19:39.755Z,0
2017-10-06T04:20:39.485Z,0
2017-10-06T04:21:40.058Z,0
2017-10-06T04:22:40.055Z,0
2017-10-06T04:23:39.730Z,0
2017-10-06T04:24:40.838Z,0
2017-10-06T04:25:40.054Z,0
2017-10-06T04:26:39.419Z,0
2017-10-06T04:27:39.785Z,0
2017-10-06T04:28:40.061Z,0
2017-10-06T04:29:39.705Z,0
2017-10-06T04:30:40.055Z,0
2017-10-06T04:31:40.006Z,0
2017-10-06T04:32:39.699Z,0
2017-10-06T04:33:40.028Z,0
2017-10-06T04:34:42.894Z,0
2017-10-06T04:35:39.708Z,0
2017-10-06T04:36:39.991Z,0
2017-10-06T04:37:39.674Z,0
2017-10-06T04:38:39.997Z,0
2017-10-06T04:39:40.004Z,0
2017-10-06T04:40:39.394Z,0
2017-10-06T04:41:39.671Z,0
2017-10-06T04:42:39.659Z,0
2017-10-06T04:43:39.964Z,0
2017-10-06T04:44:39.659Z,0
2017-10-06T04:45:40.018Z,0
2017-10-06T04:46:39.676Z,0
2017-10-06T04:47:39.641Z,0
2017-10-06T04:48:39.633Z,0
2017-10-06T04:49:39.940Z,0
2017-10-06T04:50:40.030Z,0
2017-10-06T04:51:39.375Z,0
2017-10-06T04:52:39.623Z,0
2017-10-06T04:53:39.641Z,0
2017-10-06T04:54:39.308Z,0
2017-10-06T04:55:38.990Z,0
2017-10-06T04:56:39.927Z,0
2017-10-06T04:57:39.608Z,0
2017-10-06T04:58:39.913Z,0
2017-10-06T04:59:39.292Z,0
2017-10-06T05:00:39.711Z,0
2017-10-06T05:01:39.898Z,0
2017-10-06T05:02:39.893Z,0
2017-10-06T05:03:39.278Z,0
2017-10-06T05:04:39.269Z,4
2017-10-06T05:05:39.451Z,4
2017-10-06T05:06:39.571Z,4
2017-10-06T05:07:39.272Z,0
2017-10-06T05:08:39.252Z,4
2017-10-06T05:09:39.874Z,0
2017-10-06T05:10:38.984Z,4
2017-10-06T05:11:39.548Z,4
2017-10-06T05:12:39.247Z,8
2017-10-06T05:13:39.542Z,8
2017-10-06T05:14:39.853Z,8
2017-10-06T05:15:39.917Z,8
2017-10-06T05:16:39.538Z,12
2017-10-06T05:17:39.224Z,12
2017-10-06T05:18:38.908Z,16
2017-10-06T05:19:39.836Z,16
2017-10-06T05:20:41.087Z,20
2017-10-06T05:21:39.827Z,24
2017-10-06T05:22:39.202Z,28
2017-10-06T05:23:39.198Z,32
2017-10-06T05:24:39.503Z,36
2017-10-06T05:25:39.886Z,40
2017-10-06T05:26:39.599Z,44
2017-10-06T05:27:39.492Z,48
2017-10-06T05:28:39.803Z,52
2017-10-06T05:29:39.484Z,56
2017-10-06T05:30:39.175Z,64
2017-10-06T05:31:39.484Z,72
2017-10-06T05:32:39.785Z,76
2017-10-06T05:33:39.781Z,84
2017-10-06T05:34:39.162Z,88
2017-10-06T05:35:41.459Z,100
2017-10-06T05:36:39.791Z,108
2017-10-06T05:37:39.773Z,116
2017-10-06T05:38:39.457Z,124
2017-10-06T05:39:39.462Z,128
2017-10-06T05:40:39.177Z,136
2017-10-06T05:41:39.447Z,144
2017-10-06T05:42:39.130Z,160
2017-10-06T05:43:39.134Z,176
2017-10-06T05:44:39.749Z,192
2017-10-06T05:45:39.501Z,208
2017-10-06T05:46:38.805Z,220
2017-10-06T05:47:39.738Z,240
2017-10-06T05:48:39.426Z,256
2017-10-06T05:49:39.104Z,264
2017-10-06T05:50:39.463Z,268
2017-10-06T05:51:39.407Z,276
2017-10-06T05:52:39.722Z,280
2017-10-06T05:53:39.715Z,280
2017-10-06T05:54:39.390Z,280
2017-10-06T05:55:39.425Z,284
2017-10-06T05:56:39.395Z,284
2017-10-06T05:57:39.702Z,284
2017-10-06T05:58:39.078Z,296
2017-10-06T05:59:39.693Z,308
2017-10-06T06:00:39.419Z,316
2017-10-06T06:01:39.090Z,328
2017-10-06T06:02:39.061Z,348
2017-10-06T06:03:39.079Z,376
2017-10-06T06:04:39.670Z,396
2017-10-06T06:05:39.078Z,408
2017-10-06T06:06:39.671Z,408
2017-10-06T06:07:38.736Z,400
2017-10-06T06:08:39.670Z,392
2017-10-06T06:09:39.652Z,396
2017-10-06T06:10:39.741Z,408
2017-10-06T06:11:39.332Z,424
2017-10-06T06:12:39.638Z,444
2017-10-06T06:13:39.337Z,472
2017-10-06T06:14:39.010Z,508
2017-10-06T06:15:39.650Z,540
2017-10-06T06:16:39.596Z,560
2017-10-06T06:17:39.633Z,564
2017-10-06T06:18:39.316Z,584
2017-10-06T06:19:39.318Z,608
2017-10-06T06:20:39.697Z,616
2017-10-06T06:21:38.678Z,620
2017-10-06T06:22:39.317Z,640
2017-10-06T06:23:39.609Z,684
2017-10-06T06:24:39.603Z,728
2017-10-06T06:25:39.641Z,772
2017-10-06T06:26:39.593Z,816
2017-10-06T06:27:39.282Z,844
2017-10-06T06:28:38.968Z,864
2017-10-06T06:29:39.587Z,900
2017-10-06T06:30:39.596Z,944
2017-10-06T06:31:39.579Z,996
2017-10-06T06:32:39.256Z,1064
2017-10-06T06:33:39.578Z,1152
2017-10-06T06:34:39.289Z,1244
2017-10-06T06:35:39.263Z,1336
2017-10-06T06:36:40.948Z,1432
2017-10-06T06:37:39.248Z,1492
2017-10-06T06:38:39.261Z,1548
2017-10-06T06:39:39.242Z,1620
2017-10-06T06:40:39.281Z,1680
2017-10-06T06:41:39.228Z,1748
2017-10-06T06:42:39.231Z,1800
2017-10-06T06:43:38.917Z,1824
2017-10-06T06:44:39.536Z,1856
2017-10-06T06:45:38.975Z,1940
2017-10-06T06:46:39.213Z,2044
2017-10-06T06:47:39.208Z,2152
2017-10-06T06:48:39.522Z,2252
2017-10-06T06:49:39.205Z,2340
2017-10-06T06:50:39.286Z,2396
2017-10-06T06:51:39.198Z,2412
2017-10-06T06:52:39.509Z,2440
2017-10-06T06:53:39.507Z,2508
2017-10-06T06:54:39.510Z,2564
2017-10-06T06:55:39.189Z,2636
2017-10-06T06:56:39.491Z,2712
2017-10-06T06:57:39.489Z,2784
2017-10-06T06:58:39.176Z,2860
2017-10-06T06:59:39.489Z,2972
2017-10-06T07:00:39.561Z,3068
2017-10-06T07:01:39.167Z,3132
2017-10-06T07:02:39.170Z,3188
2017-10-06T07:03:38.853Z,3220
2017-10-06T07:04:39.167Z,3260
2017-10-06T07:05:39.486Z,3336
2017-10-06T07:06:44.516Z,3400
2017-10-06T07:07:39.168Z,3432
2017-10-06T07:08:39.469Z,3464
2017-10-06T07:09:38.842Z,3516
2017-10-06T07:10:39.491Z,3592
2017-10-06T07:11:39.147Z,3640
2017-10-06T07:12:39.140Z,3688
2017-10-06T07:13:38.830Z,3760
2017-10-06T07:14:39.157Z,3864
2017-10-06T07:15:39.536Z,3992
2017-10-06T07:16:39.144Z,4224
2017-10-06T07:17:39.141Z,4628
2017-10-06T07:18:39.133Z,5216
2017-10-06T07:19:39.124Z,5764
2017-10-06T07:20:39.205Z,7072
2017-10-06T07:21:39.279Z,6376
2017-10-06T07:22:39.428Z,6200
2017-10-06T07:23:39.430Z,4940
2017-10-06T07:24:39.160Z,4692
2017-10-06T07:25:39.148Z,4372
2017-10-06T07:26:39.458Z,4112
2017-10-06T07:27:39.429Z,3984
2017-10-06T07:28:39.425Z,3944
2017-10-06T07:29:39.413Z,3988
2017-10-06T07:30:39.182Z,4152
2017-10-06T07:31:39.099Z,4932
2017-10-06T07:32:39.104Z,5720
2017-10-06T07:33:39.414Z,6972
2017-10-06T07:34:39.411Z,5456
2017-10-06T07:35:39.445Z,4624
2017-10-06T07:36:39.703Z,4632
2017-10-06T07:37:39.094Z,4880
2017-10-06T07:38:39.402Z,5152
2017-10-06T07:39:39.401Z,8504
2017-10-06T07:40:39.501Z,5540
2017-10-06T07:41:38.783Z,8176
2017-10-06T07:42:38.492Z,6576
2017-10-06T07:43:38.779Z,5176
2017-10-06T07:44:39.089Z,5676
2017-10-06T07:45:39.130Z,4832
2017-10-06T07:46:39.091Z,4628
2017-10-06T07:47:39.419Z,4260
2017-10-06T07:48:39.109Z,3996
2017-10-06T07:49:39.092Z,3800
2017-10-06T07:50:39.112Z,3760
2017-10-06T07:51:38.793Z,3760
2017-10-06T07:52:39.393Z,3840
2017-10-06T07:53:39.087Z,3912
2017-10-06T07:54:39.083Z,4200
2017-10-06T07:55:39.086Z,5172
2017-10-06T07:56:39.392Z,5312
2017-10-06T07:57:38.786Z,7008
2017-10-06T07:58:38.778Z,7012
2017-10-06T07:59:39.083Z,7920
2017-10-06T08:00:38.772Z,7320
2017-10-06T08:01:38.778Z,7816
2017-10-06T08:02:38.777Z,7664
2017-10-06T08:03:38.464Z,7644
2017-10-06T08:04:39.097Z,7568
2017-10-06T08:05:39.119Z,7336
2017-10-06T08:06:39.089Z,6120
2017-10-06T08:07:41.135Z,6884
2017-10-06T08:08:39.086Z,7760
2017-10-06T08:09:38.791Z,7704
2017-10-06T08:10:39.423Z,7668
2017-10-06T08:11:39.092Z,7160
2017-10-06T08:12:38.780Z,7716
2017-10-06T08:13:38.785Z,7800
2017-10-06T08:14:39.094Z,7856
2017-10-06T08:15:39.456Z,7884
2017-10-06T08:16:39.408Z,7880
2017-10-06T08:17:39.114Z,7820
2017-10-06T08:18:39.114Z,7784
2017-10-06T08:19:39.084Z,7788
2017-10-06T08:20:39.408Z,7800
2017-10-06T08:21:38.767Z,7860
2017-10-06T08:22:39.121Z,7916
2017-10-06T08:23:39.392Z,7964
2017-10-06T08:24:39.094Z,7436
2017-10-06T08:25:39.446Z,8064
2017-10-06T08:26:38.772Z,8076
2017-10-06T08:27:39.096Z,8244
2017-10-06T08:28:38.453Z,8588
2017-10-06T08:29:39.069Z,8600
2017-10-06T08:30:38.770Z,8780
2017-10-06T08:31:39.390Z,7400
2017-10-06T08:32:38.449Z,8784
2017-10-06T08:33:38.769Z,8924
2017-10-06T08:34:39.064Z,9124
2017-10-06T08:35:39.372Z,9508
2017-10-06T08:36:39.063Z,9664
2017-10-06T08:37:39.396Z,9584
2017-10-06T08:38:38.752Z,9448
2017-10-06T08:39:39.068Z,9352
2017-10-06T08:40:39.071Z,9680
2017-10-06T08:41:38.774Z,9888
2017-10-06T08:42:39.065Z,10240
2017-10-06T08:43:38.763Z,10316
2017-10-06T08:44:38.754Z,10128
2017-10-06T08:45:39.107Z,10128
2017-10-06T08:46:39.368Z,9892
2017-10-06T08:47:38.760Z,8364
2017-10-06T08:48:39.365Z,6164
2017-10-06T08:49:39.055Z,6296
2017-10-06T08:50:38.744Z,8172
2017-10-06T08:51:38.747Z,7132
2017-10-06T08:52:38.750Z,8096
2017-10-06T08:53:39.363Z,6684
2017-10-06T08:54:38.752Z,7060
2017-10-06T08:55:38.781Z,9212
2017-10-06T08:56:39.063Z,7128
2017-10-06T08:57:39.369Z,6780
2017-10-06T08:58:39.360Z,6368
2017-10-06T08:59:38.755Z,6588
2017-10-06T09:00:39.163Z,10648
2017-10-06T09:01:39.369Z,10712
2017-10-06T09:02:39.543Z,10488
2017-10-06T09:03:38.749Z,7684
2017-10-06T09:04:39.062Z,7956
2017-10-06T09:05:39.079Z,10572
2017-10-06T09:06:39.052Z,10944
2017-10-06T09:07:40.610Z,9976
2017-10-06T09:08:39.362Z,7896
2017-10-06T09:09:39.061Z,9904
2017-10-06T09:10:39.051Z,8968
2017-10-06T09:11:39.062Z,6412
2017-10-06T09:12:38.453Z,6528
2017-10-06T09:13:38.755Z,5776
2017-10-06T09:14:38.747Z,5380
2017-10-06T09:15:39.110Z,5328
2017-10-06T09:16:39.372Z,5524
2017-10-06T09:17:39.052Z,9176
2017-10-06T09:18:39.367Z,9452
2017-10-06T09:19:39.058Z,7052
2017-10-06T09:20:39.450Z,5904
2017-10-06T09:21:38.763Z,6000
2017-10-06T09:22:39.052Z,6344
2017-10-06T09:23:38.744Z,7456
2017-10-06T09:24:39.370Z,7708
2017-10-06T09:25:39.065Z,6168
2017-10-06T09:26:39.069Z,8272
2017-10-06T09:27:39.062Z,6180
2017-10-06T09:28:38.755Z,5960
2017-10-06T09:29:39.373Z,5748
2017-10-06T09:30:38.476Z,5856
2017-10-06T09:31:39.372Z,5808
2017-10-06T09:32:39.055Z,5892
2017-10-06T09:33:39.066Z,6012
2017-10-06T09:34:38.744Z,6080
2017-10-06T09:35:39.387Z,5908
2017-10-06T09:36:39.364Z,5780
2017-10-06T09:37:40.857Z,8876
2017-10-06T09:38:39.055Z,8060
2017-10-06T09:39:39.056Z,7076
2017-10-06T09:40:39.107Z,8672
2017-10-06T09:41:39.048Z,6408
2017-10-06T09:42:38.747Z,7268
2017-10-06T09:43:39.044Z,6048
2017-10-06T09:44:38.775Z,6156
2017-10-06T09:45:39.045Z,6456
2017-10-06T09:46:39.369Z,6692
2017-10-06T09:47:39.048Z,8212
2017-10-06T09:48:39.041Z,8460
2017-10-06T10:06:03.881Z,7996
2017-10-06T10:06:48.877Z,7808
2017-10-06T10:07:48.563Z,7580
2017-10-06T10:08:48.575Z,7276
2017-10-06T10:09:48.879Z,6724
2017-10-06T10:10:48.269Z,6248
2017-10-06T10:11:48.264Z,5980
2017-10-06T10:12:48.565Z,5800
2017-10-06T10:13:48.567Z,5792
2017-10-06T10:14:48.269Z,6096
2017-10-06T10:15:48.563Z,6440
2017-10-06T10:16:48.874Z,6652
2017-10-06T10:17:48.881Z,6992
2017-10-06T10:18:48.591Z,7244
2017-10-06T10:19:48.395Z,7336
2017-10-06T10:20:48.881Z,7256
2017-10-06T10:21:48.566Z,6596
2017-10-06T10:22:48.274Z,5788
2017-10-06T10:23:48.564Z,5328
2017-10-06T10:24:48.571Z,4956
2017-10-06T10:25:48.564Z,4876
2017-10-06T10:26:48.253Z,5144
2017-10-06T10:27:48.568Z,5736
2017-10-06T10:28:48.559Z,6492
2017-10-06T10:29:48.250Z,7264
2017-10-06T10:30:48.871Z,8072
2017-10-06T10:31:48.257Z,8712
2017-10-06T10:32:48.250Z,9248
2017-10-06T10:33:48.885Z,9704
2017-10-06T10:34:48.251Z,10076
2017-10-06T10:35:48.868Z,10328
2017-10-06T10:36:47.939Z,10588
2017-10-06T10:37:48.248Z,10828
2017-10-06T10:38:48.871Z,10724
2017-10-06T10:39:48.247Z,10424
2017-10-06T10:40:48.252Z,9980
2017-10-06T10:41:48.258Z,9476
2017-10-06T10:42:48.560Z,8876
2017-10-06T10:43:48.556Z,8512
2017-10-06T10:44:48.257Z,8220
2017-10-06T10:45:48.255Z,7960
2017-10-06T10:46:48.874Z,7792
2017-10-06T10:47:48.256Z,7704
2017-10-06T10:48:48.873Z,7736
2017-10-06T10:49:48.564Z,7992
2017-10-06T10:50:48.254Z,8372
2017-10-06T10:51:49.868Z,8628
2017-10-06T10:52:48.886Z,8692
2017-10-06T10:53:48.877Z,8716
2017-10-06T10:54:48.559Z,8680
2017-10-06T10:55:48.252Z,8608
2017-10-06T10:56:48.572Z,8436
2017-10-06T10:57:47.944Z,8328
2017-10-06T10:58:48.565Z,9740
2017-10-06T10:59:48.571Z,8504
2017-10-06T11:00:48.257Z,8760
2017-10-06T11:01:47.944Z,7648
2017-10-06T11:02:48.562Z,7256
2017-10-06T11:03:48.257Z,6956
2017-10-06T11:04:48.563Z,6408
2017-10-06T11:05:48.556Z,6032
2017-10-06T11:06:48.247Z,6164
2017-10-06T11:07:48.245Z,6504
2017-10-06T11:08:48.558Z,6272
2017-10-06T11:09:48.251Z,6012
2017-10-06T11:10:48.557Z,5860
2017-10-06T11:11:48.257Z,5868
2017-10-06T11:12:47.940Z,5936
2017-10-06T11:13:48.873Z,5824
2017-10-06T11:14:48.557Z,5748
2017-10-06T11:15:48.617Z,5928
2017-10-06T11:16:48.635Z,6060
2017-10-06T11:17:48.875Z,6356
2017-10-06T11:18:48.587Z,6648
2017-10-06T11:19:48.559Z,6976
2017-10-06T11:20:48.868Z,7644
2017-10-06T11:21:48.246Z,8112
2017-10-06T11:22:48.557Z,8440
2017-10-06T11:23:48.242Z,8672
2017-10-06T11:24:48.566Z,8968
2017-10-06T11:25:48.556Z,9284
2017-10-06T11:26:48.866Z,9420
2017-10-06T11:27:48.562Z,9344
2017-10-06T11:28:48.872Z,9124
2017-10-06T11:29:48.871Z,8976
2017-10-06T11:30:48.257Z,8920
2017-10-06T11:31:48.559Z,8524
2017-10-06T11:32:48.251Z,7760
2017-10-06T11:33:48.559Z,6592
2017-10-06T11:34:48.253Z,5108
2017-10-06T11:35:48.252Z,3868
2017-10-06T11:36:48.869Z,3168
2017-10-06T11:37:48.894Z,3076
2017-10-06T11:38:48.559Z,3500
2017-10-06T11:39:48.871Z,3948
2017-10-06T11:40:48.557Z,4616
2017-10-06T11:41:48.863Z,5192
2017-10-06T11:42:48.552Z,5752
2017-10-06T11:43:48.256Z,6440
2017-10-06T11:44:48.548Z,7052
2017-10-06T11:45:48.554Z,7548
2017-10-06T11:46:48.551Z,7756
2017-10-06T11:47:48.265Z,8000
2017-10-06T11:48:48.564Z,8148
2017-10-06T11:49:48.257Z,8388
2017-10-06T11:50:48.260Z,8692
2017-10-06T11:51:49.665Z,8868
2017-10-06T11:52:48.237Z,8920
2017-10-06T11:53:48.262Z,8836
2017-10-06T11:54:48.555Z,8812
2017-10-06T11:55:48.862Z,8844
2017-10-06T11:56:48.236Z,8440
2017-10-06T11:57:48.262Z,7980
2017-10-06T11:58:48.561Z,7940
2017-10-06T11:59:48.856Z,7540
2017-10-06T12:00:48.539Z,7360
2017-10-06T12:01:48.846Z,7268
2017-10-06T12:02:48.548Z,7188
2017-10-06T12:03:48.263Z,7252
2017-10-06T12:04:48.856Z,7520
2017-10-06T12:05:48.227Z,7744
2017-10-06T12:06:48.534Z,7864
2017-10-06T12:07:47.916Z,8132
2017-10-06T12:08:48.843Z,8292
2017-10-06T12:09:48.848Z,8312
2017-10-06T12:10:48.531Z,8480
2017-10-06T12:11:48.536Z,8816
2017-10-06T12:12:48.533Z,9108
2017-10-06T12:13:48.551Z,9188
2017-10-06T12:14:48.539Z,9084
2017-10-06T12:15:48.896Z,9492
2017-10-06T12:16:48.846Z,10552
2017-10-06T12:17:48.220Z,10816
2017-10-06T12:18:48.838Z,10828
2017-10-06T12:19:48.532Z,10864
2017-10-06T12:20:48.569Z,10224
2017-10-06T12:21:48.839Z,10536
2017-10-06T12:22:48.225Z,9420
2017-10-06T12:23:48.529Z,9068
2017-10-06T12:24:48.562Z,7384
2017-10-06T12:25:48.537Z,5872
2017-10-06T12:26:48.530Z,4600
2017-10-06T12:27:48.838Z,3752
2017-10-06T12:28:48.839Z,3212
2017-10-06T12:29:48.529Z,2624
2017-10-06T12:30:48.836Z,2176
2017-10-06T12:31:48.833Z,1984
2017-10-06T12:32:48.605Z,1860
2017-10-06T12:33:48.533Z,1708
2017-10-06T12:34:48.836Z,1580
2017-10-06T12:35:48.213Z,1464
2017-10-06T12:36:48.539Z,1416
2017-10-06T12:37:48.835Z,1444
2017-10-06T12:38:48.217Z,1588
2017-10-06T12:39:48.520Z,1544
2017-10-06T12:40:48.208Z,1352
2017-10-06T12:41:48.818Z,1320
2017-10-06T12:42:48.214Z,1268
2017-10-06T12:43:48.874Z,1232
2017-10-06T12:44:48.218Z,1184
2017-10-06T12:45:48.829Z,1040
2017-10-06T12:46:48.516Z,936
2017-10-06T12:47:48.506Z,932
2017-10-06T12:48:48.505Z,960
2017-10-06T12:49:48.202Z,948
2017-10-06T12:50:48.510Z,976
2017-10-06T12:51:51.852Z,1052
2017-10-06T12:52:48.807Z,1260
2017-10-06T12:53:48.496Z,1564
2017-10-06T12:54:48.492Z,1884
2017-10-06T12:55:48.799Z,2176
2017-10-06T12:56:48.492Z,2604
2017-10-06T12:57:48.807Z,3300
2017-10-06T12:58:48.184Z,4048
2017-10-06T12:59:48.489Z,4804
2017-10-06T13:00:48.793Z,5488
2017-10-06T13:01:48.486Z,5984
2017-10-06T13:02:48.527Z,6332
2017-10-06T13:03:48.785Z,6656
2017-10-06T13:04:48.156Z,7160
2017-10-06T13:05:47.842Z,7260
2017-10-06T13:06:48.480Z,6832
2017-10-06T13:07:48.461Z,6216
2017-10-06T13:08:48.467Z,5396
2017-10-06T13:09:48.764Z,4704
2017-10-06T13:10:48.455Z,4140
2017-10-06T13:11:48.464Z,3980
2017-10-06T13:12:48.484Z,4112
2017-10-06T13:13:48.812Z,4272
2017-10-06T13:14:48.199Z,4232
2017-10-06T13:15:47.825Z,4308
2017-10-06T13:16:48.776Z,4348
2017-10-06T13:17:48.125Z,4224
2017-10-06T13:18:48.436Z,4472
2017-10-06T13:19:48.462Z,4860
2017-10-06T13:20:48.468Z,4960
2017-10-06T13:21:48.447Z,4804
2017-10-06T13:22:50.882Z,5084
2017-10-06T13:23:48.740Z,5376
2017-10-06T13:24:48.419Z,5400
2017-10-06T13:25:48.731Z,5432
2017-10-06T13:26:48.411Z,5944
2017-10-06T13:27:48.417Z,6288
2017-10-06T13:28:48.415Z,6088
2017-10-06T13:29:48.725Z,6224
2017-10-06T13:30:48.735Z,6352
2017-10-06T13:31:48.737Z,7220
2017-10-06T13:32:48.092Z,7580
2017-10-06T13:33:48.719Z,7716
2017-10-06T13:34:48.096Z,7964
2017-10-06T13:35:48.396Z,8048
2017-10-06T13:36:48.083Z,7656
2017-10-06T13:37:48.710Z,7712
2017-10-06T13:38:48.707Z,7676
2017-10-06T13:39:48.694Z,7596
2017-10-06T13:40:48.899Z,7428
2017-10-06T13:41:48.517Z,7528
2017-10-06T13:42:48.077Z,7252
2017-10-06T13:43:48.076Z,6620
2017-10-06T13:44:48.726Z,6204
2017-10-06T13:45:48.410Z,6956
2017-10-06T13:46:48.077Z,6992
2017-10-06T13:47:48.684Z,6740
2017-10-06T13:48:48.686Z,5948
2017-10-06T13:49:48.063Z,6300
2017-10-06T13:50:48.417Z,6028
2017-10-06T13:51:48.672Z,5884
2017-10-06T13:52:52.183Z,5800
2017-10-06T13:53:48.392Z,6220
2017-10-06T13:54:48.670Z,6704
2017-10-06T13:55:48.383Z,6344
2017-10-06T13:56:48.667Z,6744
2017-10-06T13:57:48.363Z,6272
2017-10-06T13:58:48.366Z,6292
2017-10-06T13:59:48.686Z,6304
2017-10-06T14:00:48.657Z,6600
2017-10-06T14:01:48.050Z,6480
2017-10-06T14:02:48.044Z,7040
2017-10-06T14:03:48.355Z,6260
2017-10-06T14:04:47.724Z,6436
2017-10-06T14:05:48.666Z,6512
2017-10-06T14:06:48.034Z,6052
2017-10-06T14:07:48.657Z,6924
2017-10-06T14:08:48.394Z,6332