createdAt,value
2023-02-24T00:00:03.084Z,0
2023-02-24T00:05:02.713Z,0
2023-02-24T00:10:02.524Z,0
2023-02-24T00:15:03.289Z,0
2023-02-24T00:20:02.388Z,0
2023-02-24T00:25:03.315Z,0
2023-02-24T00:30:03.237Z,0
2023-02-24T00:35:03.148Z,0
2023-02-24T00:40:02.756Z,0
2023-02-24T00:45:02.524Z,0
2023-02-24T00:50:03.254Z,0
2023-02-24T00:55:02.932Z,0
2023-02-24T01:00:03.390Z,0
2023-02-24T01:05:03.011Z,0
2023-02-24T01:10:02.894Z,0
2023-02-24T01:15:02.725Z,0
2023-02-24T01:20:02.556Z,0
2023-02-24T01:25:03.479Z,0
2023-02-24T01:30:03.077Z,0
2023-02-24T01:35:02.856Z,0
2023-02-24T01:40:02.572Z,0
2023-02-24T01:45:03.383Z,0
2023-02-24T01:50:03.152Z,0
2023-02-24T01:55:03.221Z,0
2023-02-24T02:00:02.797Z,0
2023-02-24T02:05:02.402Z,0
2023-02-24T02:10:03.154Z,0
2023-02-24T02:15:03.489Z,0
2023-02-24T02:20:03.084Z,0
2023-02-24T02:25:02.819Z,0
2023-02-24T02:30:03.250Z,0
2023-02-24T02:35:02.852Z,0
2023-02-24T02:40:02.747Z,0
2023-02-24T02:45:02.659Z,0
2023-02-24T02:50:03.324Z,0
2023-02-24T02:55:03.897Z,0
2023-02-24T03:00:02.897Z,0
2023-02-24T03:05:02.942Z,0
2023-02-24T03:10:02.696Z,0
2023-02-24T03:15:03.366Z,0
2023-02-24T03:20:03.135Z,0
2023-02-24T03:25:02.901Z,0
2023-02-24T03:30:02.590Z,0
2023-02-24T03:35:02.779Z,0
2023-02-24T03:40:02.404Z,0
2023-02-24T03:45:02.598Z,0
2023-02-24T03:50:03.220Z,0
2023-02-24T03:55:03.712Z,0
2023-02-24T04:00:03.066Z,0
2023-02-24T04:05:02.973Z,0
2023-02-24T04:10:02.547Z,0
2023-02-24T04:15:03.305Z,0
2023-02-24T04:20:03.147Z,0
2023-02-24T04:25:02.782Z,0
2023-02-24T04:30:02.522Z,0
2023-02-24T04:35:02.373Z,0
2023-02-24T04:40:03.115Z,0
2023-02-24T04:45:03.165Z,0
2023-02-24T04:50:02.818Z,0
2023-02-24T04:55:03.295Z,0
2023-02-24T05:00:03.341Z,0
2023-02-24T05:05:03.041Z,0
2023-02-24T05:10:03.170Z,0
2023-02-24T05:15:02.985Z,0
2023-02-24T05:20:02.707Z,0
2023-02-24T05:25:02.453Z,0
2023-02-24T05:30:03.218Z,0.11
2023-02-24T05:35:02.973Z,0.45
2023-02-24T05:40:03.113Z,1.58
2023-02-24T05:45:02.842Z,4.3
2023-02-24T05:50:02.484Z,10.75
2023-02-24T05:55:03.877Z,28.33
2023-02-24T06:00:02.983Z,51.67
2023-02-24T06:05:02.644Z,83.33
2023-02-24T06:10:02.349Z,110
2023-02-24T06:15:03.011Z,175
2023-02-24T06:20:02.797Z,240
2023-02-24T06:25:02.727Z,325
2023-02-24T06:30:02.567Z,378.33
2023-02-24T06:35:02.687Z,586.67
2023-02-24T06:40:02.451Z,723.33
2023-02-24T06:45:02.512Z,1101.67
2023-02-24T06:50:03.230Z,1306.67
2023-02-24T06:55:03.399Z,1258.33
2023-02-24T07:00:02.698Z,1130
2023-02-24T07:05:02.398Z,1193.33
2023-02-24T07:10:03.113Z,2378.33
2023-02-24T07:15:02.850Z,3066.67
2023-02-24T07:20:02.633Z,4113.33
2023-02-24T07:25:03.317Z,3590
2023-02-24T07:30:03.564Z,3953.33
2023-02-24T07:35:03.179Z,3256.67
2023-02-24T07:40:02.747Z,2940
2023-02-24T07:45:02.658Z,2940
2023-02-24T07:50:03.185Z,3625
2023-02-24T07:55:03.811Z,4401.67
2023-02-24T08:00:02.680Z,3856.67
2023-02-24T08:05:02.460Z,3693.33
2023-02-24T08:10:02.680Z,2746.67
2023-02-24T08:15:02.677Z,3840
2023-02-24T08:20:03.214Z,4780
2023-02-24T08:25:02.872Z,5790
2023-02-24T08:30:02.614Z,6613.33
2023-02-24T08:35:03.339Z,8515
2023-02-24T08:40:03.156Z,7265
2023-02-24T08:45:03.206Z,6963.33
2023-02-24T08:50:02.901Z,6538.33
2023-02-24T08:55:03.007Z,6226.67
2023-02-24T09:00:02.448Z,5785
2023-02-24T09:05:03.325Z,5481.67
2023-02-24T09:10:02.975Z,4458.33
2023-02-24T09:15:02.858Z,4115
2023-02-24T09:20:02.932Z,3790
2023-02-24T09:25:02.485Z,3360
2023-02-24T09:30:03.198Z,4275
2023-02-24T09:35:03.064Z,4290
2023-02-24T09:40:02.745Z,4120
2023-02-24T09:45:02.464Z,3280
2023-02-24T09:50:03.174Z,3775
2023-02-24T09:55:03.182Z,2793.33
2023-02-24T10:00:02.672Z,2036.67
2023-02-24T10:05:02.381Z,2870
2023-02-24T10:10:03.126Z,4570
2023-02-24T10:15:02.854Z,7360
2023-02-24T10:20:02.707Z,5638.33
2023-02-24T10:25:02.658Z,6165
2023-02-24T10:30:02.832Z,6613.33
2023-02-24T10:35:03.298Z,6830
2023-02-24T10:40:02.940Z,7426.67
2023-02-24T10:45:03.533Z,8880
2023-02-24T10:50:02.525Z,7580
2023-02-24T10:55:03.545Z,8368.33
2023-02-24T11:00:03.100Z,7301.67
2023-02-24T11:05:03.012Z,5116.67
2023-02-24T11:10:03.009Z,3505
2023-02-24T11:15:02.660Z,5056.67
2023-02-24T11:20:02.504Z,6400
2023-02-24T11:25:03.158Z,7285
2023-02-24T11:30:02.907Z,6995
2023-02-24T11:35:02.644Z,7018.33
2023-02-24T11:40:03.330Z,6681.67
2023-02-24T11:45:03.404Z,6548.33
2023-02-24T11:50:05.351Z,6693.33
2023-02-24T11:55:03.863Z,6700
2023-02-24T12:00:02.969Z,5876.67
2023-02-24T12:05:02.825Z,5235
2023-02-24T12:10:17.524Z,4815
2023-02-24T12:15:02.805Z,4466.67
2023-02-24T12:20:02.757Z,3663.33
2023-02-24T12:25:02.387Z,3626.67
2023-02-24T12:30:03.219Z,3530
2023-02-24T12:35:02.864Z,3061.67
2023-02-24T12:40:02.568Z,3055
2023-02-24T12:45:03.355Z,2990
2023-02-24T12:50:02.411Z,2901.67
2023-02-24T12:55:03.839Z,2695
2023-02-24T13:00:02.614Z,2695
2023-02-24T13:05:03.228Z,2953.33
2023-02-24T13:10:03.219Z,2875
2023-02-24T13:15:03.249Z,2573.33
2023-02-24T13:20:02.997Z,2683.33
2023-02-24T13:25:02.891Z,2503.33
2023-02-24T13:35:03.429Z,2190
2023-02-24T13:40:03.020Z,1920
2023-02-24T13:45:02.726Z,1795
2023-02-24T13:50:02.463Z,1783.33
2023-02-24T13:55:03.737Z,1705
2023-02-24T14:00:03.073Z,1696.67
2023-02-24T14:05:02.892Z,1533.33
2023-02-24T14:10:02.580Z,1613.33
2023-02-24T14:15:02.744Z,1595
2023-02-24T14:20:03.312Z,1550
2023-02-24T14:25:03.299Z,1428.33
2023-02-24T14:30:03.065Z,1360
2023-02-24T14:35:02.727Z,1361.67
2023-02-24T14:40:02.625Z,1216.67
2023-02-24T14:45:03.377Z,1158.33
2023-02-24T14:50:03.250Z,1300
2023-02-24T14:55:03.445Z,1193.33
2023-02-24T15:00:02.702Z,1215
2023-02-24T15:05:03.323Z,1128.33
2023-02-24T15:10:03.101Z,970
2023-02-24T15:15:02.773Z,745
2023-02-24T15:20:02.483Z,798.33
2023-02-24T15:25:03.256Z,696.67
2023-02-24T15:30:03.054Z,581.67
2023-02-24T15:35:02.819Z,528.33
2023-02-24T15:40:02.915Z,458.33
2023-02-24T15:45:03.375Z,356.67
2023-02-24T15:50:03.250Z,356.67
2023-02-24T15:55:03.177Z,268.33
2023-02-24T16:00:03.113Z,268.33
2023-02-24T16:05:02.516Z,213.33
2023-02-24T16:10:03.363Z,200
2023-02-24T16:15:03.345Z,125
2023-02-24T16:20:03.102Z,103.33
2023-02-24T16:25:02.982Z,73.33
2023-02-24T16:30:02.757Z,73.33
2023-02-24T16:35:02.476Z,61.67
2023-02-24T16:40:03.264Z,36.67
2023-02-24T16:45:02.994Z,23.33
2023-02-24T16:50:02.792Z,10
2023-02-24T16:55:03.663Z,5
2023-02-24T17:00:03.524Z,5.66
2023-02-24T17:05:03.072Z,2.26
2023-02-24T17:10:02.844Z,1.02
2023-02-24T17:15:02.640Z,0.23
2023-02-24T17:20:02.519Z,0
2023-02-24T17:25:02.440Z,0
2023-02-24T17:30:03.311Z,0
2023-02-24T17:35:03.280Z,0
2023-02-24T17:40:06.682Z,0
2023-02-24T17:45:02.608Z,0
2023-02-24T17:50:03.532Z,0
2023-02-24T17:55:03.706Z,0
2023-02-24T18:00:03.142Z,0
2023-02-24T18:05:02.901Z,0
2023-02-24T18:10:02.570Z,0
2023-02-24T18:15:09.656Z,0
2023-02-24T18:20:02.547Z,0
2023-02-24T18:25:02.616Z,0
2023-02-24T18:30:02.508Z,0
2023-02-24T18:35:03.434Z,0
2023-02-24T18:40:02.828Z,0
2023-02-24T18:45:02.693Z,0
2023-02-24T18:50:02.995Z,0
2023-02-24T18:55:02.864Z,0
2023-02-24T19:00:03.373Z,0
2023-02-24T19:05:03.061Z,0
2023-02-24T19:10:02.826Z,0
2023-02-24T19:15:02.540Z,0
2023-02-24T19:20:03.239Z,0
2023-02-24T19:25:02.399Z,0
2023-02-24T19:30:03.398Z,0
2023-02-24T19:35:03.220Z,0
2023-02-24T19:40:03.212Z,0
2023-02-24T19:45:02.980Z,0
2023-02-24T19:50:02.908Z,0
2023-02-24T19:55:03.462Z,0
2023-02-24T20:00:02.525Z,0
2023-02-24T20:05:03.387Z,0
2023-02-24T20:10:03.068Z,0
2023-02-24T20:15:02.896Z,0
2023-02-24T20:20:02.686Z,0
2023-02-24T20:25:02.428Z,0
2023-02-24T20:30:02.491Z,0
2023-02-24T20:35:03.316Z,0
2023-02-24T20:40:03.014Z,0
2023-02-24T20:45:03.456Z,0
2023-02-24T20:50:03.035Z,0
2023-02-24T20:55:03.593Z,0
2023-02-24T21:00:04.306Z,0
2023-02-24T21:05:03.795Z,0
2023-02-24T21:10:03.239Z,0
2023-02-24T21:20:02.865Z,0
2023-02-24T21:25:02.510Z,0
2023-02-24T21:30:02.589Z,0
2023-02-24T21:35:03.558Z,0
2023-02-24T21:40:03.178Z,0
2023-02-24T21:45:02.996Z,0
2023-02-24T21:50:03.276Z,0
2023-02-24T21:55:03.268Z,0
2023-02-24T22:00:02.915Z,0
2023-02-24T22:05:02.792Z,0
2023-02-24T22:10:02.829Z,0
2023-02-24T22:15:02.588Z,0
2023-02-24T22:20:02.344Z,0
2023-02-24T22:25:03.155Z,0
2023-02-24T22:30:03.124Z,0
2023-02-24T22:35:02.746Z,0
2023-02-24T22:40:02.968Z,0
2023-02-24T22:45:02.674Z,0
2023-02-24T22:50:02.506Z,0
2023-02-24T22:55:04.149Z,0
2023-02-24T23:00:03.125Z,0
2023-02-24T23:05:03.359Z,0
2023-02-24T23:10:03.283Z,0
2023-02-24T23:15:02.999Z,0
2023-02-24T23:20:03.453Z,0
2023-02-24T23:25:02.767Z,0
2023-02-24T23:30:02.600Z,0
2023-02-24T23:35:03.226Z,0
2023-02-24T23:40:03.002Z,0
2023-02-24T23:45:02.988Z,0
2023-02-24T23:50:02.460Z,0
2023-02-24T23:55:04.125Z,0
