createdAt,value
2023-11-12T00:01:19.357Z,66.83
2023-11-12T00:04:27.065Z,66.84
2023-11-12T00:07:34.636Z,66.85
2023-11-12T00:10:49.606Z,66.93
2023-11-12T00:14:01.030Z,66.87
2023-11-12T00:17:15.731Z,67.28
2023-11-12T00:20:26.647Z,67.42
2023-11-12T00:23:38.125Z,67.37
2023-11-12T00:26:53.821Z,67.37
2023-11-12T00:30:03.786Z,67.37
2023-11-12T00:33:11.068Z,67.15
2023-11-12T00:36:19.228Z,67.10
2023-11-12T00:39:27.869Z,67.08
2023-11-12T00:42:38.586Z,67.23
2023-11-12T00:45:48.829Z,67.34
2023-11-12T00:48:57.620Z,67.14
2023-11-12T00:52:06.675Z,67.01
2023-11-12T00:55:16.870Z,67.17
2023-11-12T00:58:26.569Z,67.03
2023-11-12T01:01:34.388Z,67.39
2023-11-12T01:04:41.764Z,67.24
2023-11-12T01:07:49.671Z,67.39
2023-11-12T01:10:57.327Z,67.81
2023-11-12T01:14:08.681Z,67.92
2023-11-12T01:17:15.949Z,68.44
2023-11-12T01:20:24.407Z,69.04
2023-11-12T01:23:31.453Z,69.48
2023-11-12T01:26:39.285Z,69.79
2023-11-12T01:29:50.341Z,70.12
2023-11-12T01:33:03.407Z,70.43
2023-11-12T01:36:16.165Z,69.98
2023-11-12T01:39:25.844Z,69.21
2023-11-12T01:42:38.140Z,68.80
2023-11-12T01:45:51.075Z,68.70
2023-11-12T01:48:59.183Z,68.77
2023-11-12T01:52:12.915Z,68.38
2023-11-12T01:55:25.809Z,68.77
2023-11-12T01:58:35.300Z,68.72
2023-11-12T02:01:47.115Z,68.64
2023-11-12T02:04:57.140Z,68.84
2023-11-12T02:08:06.701Z,68.69
2023-11-12T02:11:15.718Z,68.65
2023-11-12T02:14:27.494Z,68.42
2023-11-12T02:17:40.608Z,68.47
2023-11-12T02:20:51.829Z,68.22
2023-11-12T02:24:03.599Z,68.28
2023-11-12T02:27:13.500Z,68.36
2023-11-12T02:30:25.821Z,68.20
2023-11-12T02:33:40.411Z,68.48
2023-11-12T02:36:49.528Z,68.58
2023-11-12T02:40:03.851Z,68.98
2023-11-12T02:43:26.981Z,68.98
2023-11-12T02:46:36.446Z,68.99
2023-11-12T02:50:30.198Z,68.89
2023-11-12T02:53:42.406Z,69.05
2023-11-12T02:56:53.257Z,69.10
2023-11-12T03:00:03.488Z,69.08
2023-11-12T03:03:16.565Z,68.97
2023-11-12T03:06:25.559Z,68.76
2023-11-12T03:09:34.373Z,68.63
2023-11-12T03:12:53.098Z,68.88
2023-11-12T03:16:04.763Z,68.84
2023-11-12T03:19:14.848Z,68.61
2023-11-12T03:22:23.774Z,69.11
2023-11-12T03:25:33.388Z,68.92
2023-11-12T03:28:43.894Z,68.88
2023-11-12T03:31:54.669Z,68.75
2023-11-12T03:35:03.496Z,68.91
2023-11-12T03:38:12.198Z,69.04
2023-11-12T03:41:19.989Z,69.24
2023-11-12T03:44:30.669Z,68.78
2023-11-12T03:47:40.049Z,68.76
2023-11-12T03:50:57.652Z,69.17
2023-11-12T03:54:06.714Z,68.69
2023-11-12T03:57:16.669Z,68.82
2023-11-12T04:00:27.836Z,68.25
2023-11-12T04:03:37.295Z,68.43
2023-11-12T04:06:46.445Z,68.19
2023-11-12T04:09:54.447Z,68.25
2023-11-12T04:13:03.694Z,68.22
2023-11-12T04:16:15.695Z,67.90
2023-11-12T04:19:22.984Z,67.70
2023-11-12T04:22:31.024Z,68.00
2023-11-12T04:25:38.208Z,67.93
2023-11-12T04:28:46.379Z,67.72
2023-11-12T04:31:57.811Z,67.78
2023-11-12T04:35:07.346Z,67.69
2023-11-12T04:38:14.758Z,68.19
2023-11-12T04:41:23.108Z,68.59
2023-11-12T04:44:30.253Z,68.76
2023-11-12T04:47:41.250Z,68.88
2023-11-12T04:50:48.755Z,68.90
2023-11-12T04:53:56.609Z,68.89
2023-11-12T04:57:05.352Z,68.75
2023-11-12T05:00:15.170Z,69.11
2023-11-12T05:03:26.538Z,69.53
2023-11-12T05:06:34.759Z,69.82
2023-11-12T05:09:43.667Z,69.90
2023-11-12T05:12:51.826Z,69.77
2023-11-12T05:16:03.651Z,70.15
2023-11-12T05:19:15.422Z,69.86
2023-11-12T05:22:25.987Z,69.79
2023-11-12T05:25:47.916Z,69.99
2023-11-12T05:29:13.330Z,69.99
2023-11-12T05:32:26.328Z,70.09
2023-11-12T05:35:36.334Z,69.79
2023-11-12T05:38:44.443Z,69.81
2023-11-12T05:41:51.622Z,69.41
2023-11-12T05:44:59.616Z,69.63
2023-11-12T05:48:09.504Z,69.00
2023-11-12T05:51:20.471Z,69.23
2023-11-12T05:54:28.368Z,69.17
2023-11-12T05:57:36.962Z,69.45
2023-11-12T06:00:44.195Z,69.03
2023-11-12T06:03:53.986Z,68.42
2023-11-12T06:07:03.673Z,68.46
2023-11-12T06:10:14.592Z,68.24
2023-11-12T06:13:22.957Z,68.26
2023-11-12T06:16:31.199Z,68.14
2023-11-12T06:19:45.774Z,68.33
2023-11-12T06:22:58.253Z,68.55
2023-11-12T06:26:07.087Z,68.98
2023-11-12T06:29:14.805Z,68.69
2023-11-12T06:32:22.073Z,68.66
2023-11-12T06:35:30.281Z,68.89
2023-11-12T06:38:40.233Z,68.80
2023-11-12T06:41:48.428Z,68.60
2023-11-12T06:44:55.633Z,69.00
2023-11-12T06:48:03.880Z,68.27
2023-11-12T06:51:11.863Z,67.92
2023-11-12T06:54:22.451Z,67.73
2023-11-12T06:57:29.854Z,67.80
2023-11-12T07:00:38.099Z,67.81
2023-11-12T07:03:45.142Z,67.58
2023-11-12T07:07:05.591Z,67.21
2023-11-12T07:10:20.839Z,66.95
2023-11-12T07:13:29.224Z,66.82
2023-11-12T07:16:39.172Z,66.17
2023-11-12T07:19:48.991Z,66.35
2023-11-12T07:22:59.275Z,66.25
2023-11-12T07:26:19.038Z,66.22
2023-11-12T07:29:28.036Z,65.88
2023-11-12T07:32:36.506Z,65.68
2023-11-12T07:35:43.295Z,65.55
2023-11-12T07:38:52.277Z,65.53
2023-11-12T07:42:03.080Z,65.74
2023-11-12T07:45:18.799Z,65.76
2023-11-12T07:48:31.316Z,65.52
2023-11-12T07:51:44.079Z,65.24
2023-11-12T07:54:54.849Z,65.57
2023-11-12T07:58:06.259Z,65.67
2023-11-12T08:01:14.923Z,65.53
2023-11-12T08:04:24.115Z,65.19
2023-11-12T08:07:32.838Z,65.16
2023-11-12T08:11:03.209Z,65.22
2023-11-12T08:14:15.757Z,65.30
2023-11-12T08:17:25.360Z,65.28
2023-11-12T08:20:33.637Z,64.75
2023-11-12T08:23:42.590Z,65.23
2023-11-12T08:26:50.208Z,65.04
2023-11-12T08:30:02.988Z,65.29
2023-11-12T08:33:10.546Z,64.41
2023-11-12T08:36:18.677Z,63.93
2023-11-12T08:39:25.806Z,63.69
2023-11-12T08:42:33.565Z,63.37
2023-11-12T08:45:45.211Z,63.30
2023-11-12T08:48:52.997Z,63.78
2023-11-12T08:52:00.241Z,63.79
2023-11-12T08:55:11.345Z,63.25
2023-11-12T08:58:19.732Z,62.96
2023-11-12T09:01:33.541Z,63.26
2023-11-12T09:04:44.287Z,62.90
2023-11-12T09:08:13.065Z,62.63
2023-11-12T09:11:21.692Z,62.50
2023-11-12T09:14:31.169Z,62.91
2023-11-12T09:17:43.286Z,62.29
2023-11-12T09:20:51.350Z,61.90
2023-11-12T09:24:02.950Z,61.28
2023-11-12T09:27:10.816Z,61.10
2023-11-12T09:30:18.824Z,60.80
2023-11-12T09:33:29.669Z,60.58
2023-11-12T09:36:37.318Z,60.51
2023-11-12T09:39:45.079Z,59.81
2023-11-12T09:42:57.948Z,59.70
2023-11-12T09:46:11.453Z,59.47
2023-11-12T09:49:25.337Z,58.34
2023-11-12T09:52:33.568Z,58.43
2023-11-12T09:55:40.647Z,57.56
2023-11-12T09:58:50.213Z,58.04
2023-11-12T10:01:58.049Z,57.35
2023-11-12T10:05:11.985Z,56.97
2023-11-12T10:08:19.553Z,56.65
2023-11-12T10:11:30.418Z,57.04
2023-11-12T10:14:38.427Z,56.24
2023-11-12T10:17:49.877Z,56.02
2023-11-12T10:21:09.998Z,55.84
2023-11-12T10:24:17.732Z,55.79
2023-11-12T10:27:24.801Z,55.80
2023-11-12T10:30:32.777Z,56.20
2023-11-12T10:33:40.036Z,55.63
2023-11-12T10:37:09.819Z,55.28
2023-11-12T10:40:18.737Z,55.16
2023-11-12T10:43:26.341Z,54.61
2023-11-12T10:46:34.339Z,54.87
2023-11-12T10:49:44.563Z,54.49
2023-11-12T10:52:57.686Z,54.55
2023-11-12T10:56:08.182Z,54.48
2023-11-12T10:59:16.477Z,54.83
2023-11-12T11:02:31.415Z,54.42
2023-11-12T11:05:40.090Z,54.65
2023-11-12T11:08:50.573Z,54.64
2023-11-12T11:11:59.911Z,53.78
2023-11-12T11:15:46.049Z,53.89
2023-11-12T11:18:56.303Z,54.29
2023-11-12T11:22:28.500Z,54.12
2023-11-12T11:25:38.662Z,54.07
2023-11-12T11:28:46.611Z,54.46
2023-11-12T11:32:25.639Z,53.44
2023-11-12T11:35:36.166Z,53.10
2023-11-12T11:38:45.199Z,52.90
2023-11-12T11:42:24.161Z,53.28
2023-11-12T11:45:32.686Z,52.58
2023-11-12T11:49:03.484Z,53.02
2023-11-12T11:52:11.700Z,52.10
2023-11-12T11:55:32.151Z,52.42
2023-11-12T11:58:53.805Z,52.20
2023-11-12T12:02:06.540Z,51.94
2023-11-12T12:05:14.620Z,51.23
2023-11-12T12:08:22.457Z,51.60
2023-11-12T12:11:30.180Z,51.66
2023-11-12T12:14:41.210Z,52.01
2023-11-12T12:17:48.727Z,52.31
2023-11-12T12:20:57.458Z,52.57
2023-11-12T12:24:07.615Z,51.99
2023-11-12T12:27:15.669Z,51.70
2023-11-12T12:30:25.687Z,52.13
2023-11-12T12:33:40.311Z,51.94
2023-11-12T12:37:08.470Z,51.59
2023-11-12T12:40:19.058Z,51.60
2023-11-12T12:43:27.214Z,51.37
2023-11-12T12:46:55.833Z,51.24
2023-11-12T12:50:18.001Z,51.37
2023-11-12T12:53:26.755Z,52.05
2023-11-12T12:56:45.084Z,51.88
2023-11-12T13:00:15.784Z,51.37
2023-11-12T13:03:32.689Z,51.82
2023-11-12T13:06:41.806Z,51.64
2023-11-12T13:09:57.497Z,51.77
2023-11-12T13:13:08.241Z,51.94
2023-11-12T13:16:17.488Z,51.55
2023-11-12T13:19:28.476Z,51.54
2023-11-12T13:22:39.831Z,50.84
2023-11-12T13:25:50.103Z,51.62
2023-11-12T13:29:04.128Z,51.35
2023-11-12T13:32:24.773Z,51.06
2023-11-12T13:35:45.930Z,51.01
2023-11-12T13:38:57.159Z,51.37
2023-11-12T13:42:08.639Z,51.76
2023-11-12T13:45:20.824Z,51.94
2023-11-12T13:48:34.837Z,52.26
2023-11-12T13:51:48.216Z,52.33
2023-11-12T13:54:59.831Z,52.15
2023-11-12T13:58:12.683Z,52.60
2023-11-12T14:01:26.065Z,52.96
2023-11-12T14:04:37.040Z,53.08
2023-11-12T14:07:52.157Z,53.13
2023-11-12T14:11:13.585Z,53.42
2023-11-12T14:14:24.226Z,53.14
2023-11-12T14:17:31.663Z,53.35
2023-11-12T14:20:40.113Z,53.64
2023-11-12T14:23:51.027Z,53.57
2023-11-12T14:27:03.454Z,53.35
2023-11-12T14:30:15.016Z,53.63
2023-11-12T14:33:23.849Z,53.76
2023-11-12T14:36:32.982Z,53.53
2023-11-12T14:39:56.889Z,53.04
2023-11-12T14:43:08.524Z,52.58
2023-11-12T14:46:23.277Z,52.57
2023-11-12T14:49:41.926Z,53.17
2023-11-12T14:52:52.587Z,53.29
2023-11-12T14:56:04.961Z,53.01
2023-11-12T14:59:14.113Z,52.99
2023-11-12T15:02:22.997Z,53.40
2023-11-12T15:05:33.170Z,53.36
2023-11-12T15:08:46.499Z,54.04
2023-11-12T15:11:59.605Z,54.05
2023-11-12T15:15:13.096Z,54.36
2023-11-12T15:18:26.186Z,54.30
2023-11-12T15:21:38.102Z,54.66
2023-11-12T15:24:47.371Z,54.10
2023-11-12T15:28:05.373Z,54.00
2023-11-12T15:31:14.322Z,54.03
2023-11-12T15:34:21.441Z,53.72
2023-11-12T15:37:29.936Z,53.81
2023-11-12T15:40:41.127Z,53.45
2023-11-12T15:43:53.219Z,53.80
2023-11-12T15:47:01.632Z,53.71
2023-11-12T15:50:13.981Z,53.89
2023-11-12T15:53:24.034Z,54.31
2023-11-12T15:56:32.138Z,54.57
2023-11-12T15:59:42.075Z,54.72
2023-11-12T16:02:56.876Z,54.35
2023-11-12T16:06:09.794Z,54.41
2023-11-12T16:09:17.648Z,54.73
2023-11-12T16:12:24.676Z,55.02
2023-11-12T16:15:35.946Z,55.67
2023-11-12T16:18:43.170Z,56.08
2023-11-12T16:21:52.449Z,56.70
2023-11-12T16:25:00.329Z,56.89
2023-11-12T16:28:10.824Z,56.84
2023-11-12T16:31:20.875Z,56.97
2023-11-12T16:34:29.432Z,57.12
2023-11-12T16:37:38.456Z,57.41
2023-11-12T16:40:48.002Z,57.90
2023-11-12T16:43:55.472Z,57.74
2023-11-12T16:47:08.668Z,58.39
2023-11-12T16:50:19.219Z,58.44
2023-11-12T16:53:27.831Z,58.33
2023-11-12T16:56:35.315Z,58.86
2023-11-12T16:59:44.352Z,58.81
2023-11-12T17:02:54.593Z,58.51
2023-11-12T17:06:03.842Z,58.76
2023-11-12T17:09:14.089Z,58.70
2023-11-12T17:12:25.818Z,58.56
2023-11-12T17:15:33.803Z,58.60
2023-11-12T17:18:44.672Z,58.87
2023-11-12T17:21:53.355Z,58.40
2023-11-12T17:25:04.127Z,58.10
2023-11-12T17:28:12.404Z,57.95
2023-11-12T17:31:20.626Z,57.84
2023-11-12T17:34:32.508Z,58.22
2023-11-12T17:37:53.417Z,57.86
2023-11-12T17:41:08.096Z,57.83
2023-11-12T17:44:17.450Z,57.89
2023-11-12T17:47:29.279Z,57.64
2023-11-12T17:50:45.656Z,57.93
2023-11-12T17:53:54.886Z,57.52
2023-11-12T17:57:05.665Z,57.30
2023-11-12T18:00:20.203Z,57.55
2023-11-12T18:03:39.691Z,57.11
2023-11-12T18:06:50.963Z,57.31
2023-11-12T18:10:04.960Z,57.52
2023-11-12T18:13:16.906Z,57.31
2023-11-12T18:16:25.722Z,57.29
2023-11-12T18:19:36.473Z,57.13
2023-11-12T18:22:47.265Z,57.00
2023-11-12T18:25:54.580Z,57.06
2023-11-12T18:29:05.038Z,57.03
2023-11-12T18:32:12.958Z,57.03
2023-11-12T18:35:22.890Z,56.65
2023-11-12T18:38:35.405Z,56.92
2023-11-12T18:41:45.182Z,56.82
2023-11-12T18:44:54.379Z,57.25
2023-11-12T18:48:03.813Z,57.14
2023-11-12T18:51:11.721Z,57.39
2023-11-12T18:54:24.941Z,57.32
2023-11-12T18:57:35.436Z,57.26
2023-11-12T19:00:55.096Z,57.15
2023-11-12T19:04:03.677Z,57.44
2023-11-12T19:07:16.491Z,57.24
2023-11-12T19:10:31.582Z,57.14
2023-11-12T19:13:41.844Z,57.34
2023-11-12T19:16:50.288Z,57.23
2023-11-12T19:19:58.833Z,57.23
2023-11-12T19:23:08.602Z,57.63
2023-11-12T19:26:23.104Z,57.80
2023-11-12T19:29:30.705Z,58.07
2023-11-12T19:32:39.014Z,58.34
2023-11-12T19:35:47.130Z,58.40
2023-11-12T19:38:56.608Z,58.69
2023-11-12T19:42:12.764Z,58.90
2023-11-12T19:45:25.480Z,58.94
2023-11-12T19:48:43.105Z,59.02
2023-11-12T19:52:06.665Z,59.04
2023-11-12T19:55:34.265Z,59.24
2023-11-12T19:59:13.094Z,59.24
2023-11-12T20:02:29.735Z,59.41
2023-11-12T20:05:40.457Z,59.44
2023-11-12T20:08:48.581Z,59.59
2023-11-12T20:12:03.460Z,59.80
2023-11-12T20:15:15.711Z,59.93
2023-11-12T20:18:23.892Z,60.26
2023-11-12T20:21:48.512Z,60.48
2023-11-12T20:24:59.154Z,60.51
2023-11-12T20:28:15.725Z,60.61
2023-11-12T20:31:36.728Z,60.72
2023-11-12T20:34:46.073Z,60.92
2023-11-12T20:37:55.334Z,60.79
2023-11-12T20:41:04.772Z,60.78
2023-11-12T20:44:16.674Z,60.93
2023-11-12T20:48:00.261Z,60.78
2023-11-12T20:51:24.205Z,61.06
2023-11-12T20:54:39.946Z,60.84
2023-11-12T20:58:06.329Z,60.67
2023-11-12T21:01:46.120Z,60.75
2023-11-12T21:05:09.562Z,60.31
2023-11-12T21:08:16.648Z,60.15
2023-11-12T21:11:24.755Z,60.17
2023-11-12T21:14:33.661Z,60.32
2023-11-12T21:17:47.122Z,60.23
2023-11-12T21:20:58.229Z,60.13
2023-11-12T21:24:11.304Z,60.08
2023-11-12T21:27:21.075Z,60.13
2023-11-12T21:30:35.163Z,59.99
2023-11-12T21:33:44.928Z,59.56
2023-11-12T21:36:58.357Z,59.48
2023-11-12T21:40:09.051Z,59.41
2023-11-12T21:43:21.237Z,59.10
2023-11-12T21:46:30.650Z,59.01
2023-11-12T21:49:43.315Z,59.15
2023-11-12T21:52:59.980Z,58.97
2023-11-12T21:56:30.748Z,58.61
2023-11-12T21:59:50.755Z,58.03
2023-11-12T22:03:03.726Z,58.37
2023-11-12T22:06:13.370Z,58.23
2023-11-12T22:09:28.670Z,57.46
2023-11-12T22:12:40.693Z,57.79
2023-11-12T22:16:04.761Z,57.66
2023-11-12T22:19:18.454Z,57.49
2023-11-12T22:22:28.555Z,57.60
2023-11-12T22:25:43.787Z,57.95
2023-11-12T22:28:55.460Z,57.80
2023-11-12T22:32:04.075Z,57.89
2023-11-12T22:35:17.147Z,57.71
2023-11-12T22:38:28.923Z,57.68
2023-11-12T22:41:41.408Z,57.60
2023-11-12T22:44:50.111Z,57.74
2023-11-12T22:47:59.495Z,57.61
2023-11-12T22:51:14.428Z,56.88
2023-11-12T22:54:26.451Z,56.52
2023-11-12T22:57:41.819Z,56.57
2023-11-12T23:00:56.550Z,56.28
2023-11-12T23:04:13.776Z,56.63
2023-11-12T23:07:25.499Z,56.75
2023-11-12T23:10:35.873Z,56.53
2023-11-12T23:13:47.644Z,56.42
2023-11-12T23:16:59.723Z,56.71
2023-11-12T23:20:14.759Z,56.86
2023-11-12T23:23:21.744Z,56.61
2023-11-12T23:26:30.074Z,56.92
2023-11-12T23:29:40.023Z,57.09
2023-11-12T23:32:48.083Z,57.46
2023-11-12T23:36:03.217Z,57.45
2023-11-12T23:39:15.114Z,57.42
2023-11-12T23:42:27.273Z,57.30
2023-11-12T23:45:43.053Z,57.40
2023-11-12T23:48:52.416Z,57.43
2023-11-12T23:52:12.299Z,57.06
2023-11-12T23:55:21.833Z,57.22
2023-11-12T23:58:38.849Z,56.83
