createdAt,value
2023-03-01T00:01:30.717Z,10.53
2023-03-01T00:03:58.240Z,10.07
2023-03-01T00:06:26.391Z,10.93
2023-03-01T00:08:53.913Z,9.63
2023-03-01T00:11:30.328Z,10.67
2023-03-01T00:13:59.690Z,9.83
2023-03-01T00:16:39.981Z,10.43
2023-03-01T00:19:08.588Z,9.27
2023-03-01T00:21:36.556Z,10.27
2023-03-01T00:24:03.715Z,8.43
2023-03-01T00:26:30.952Z,9.23
2023-03-01T00:28:59.432Z,10.63
2023-03-01T00:31:30.201Z,10.43
2023-03-01T00:33:59.064Z,10.27
2023-03-01T00:36:28.575Z,12.83
2023-03-01T00:38:56.309Z,9.27
2023-03-01T00:41:24.022Z,9.00
2023-03-01T00:43:51.365Z,9.20
2023-03-01T00:46:21.582Z,9.73
2023-03-01T00:48:48.860Z,9.07
2023-03-01T00:51:18.122Z,9.73
2023-03-01T00:53:45.733Z,9.07
2023-03-01T00:56:14.423Z,9.33
2023-03-01T00:58:41.827Z,7.63
2023-03-01T01:01:18.563Z,9.83
2023-03-01T01:03:49.390Z,8.80
2023-03-01T01:06:18.496Z,8.93
2023-03-01T01:08:45.363Z,8.17
2023-03-01T01:11:13.680Z,9.03
2023-03-01T01:13:41.711Z,11.47
2023-03-01T01:16:09.590Z,9.77
2023-03-01T01:18:36.970Z,11.43
2023-03-01T01:21:09.001Z,12.07
2023-03-01T01:23:37.126Z,9.17
2023-03-01T01:26:32.078Z,8.83
2023-03-01T01:29:00.863Z,11.13
2023-03-01T01:31:29.179Z,12.47
2023-03-01T01:33:56.957Z,8.70
2023-03-01T01:36:24.210Z,9.60
2023-03-01T01:38:51.089Z,10.33
2023-03-01T01:41:18.790Z,8.87
2023-03-01T01:44:06.095Z,12.97
2023-03-01T01:46:35.267Z,9.10
2023-03-01T01:49:18.876Z,9.30
2023-03-01T01:51:49.205Z,12.50
2023-03-01T01:54:22.640Z,12.20
2023-03-01T01:56:56.284Z,10.07
2023-03-01T01:59:26.038Z,9.47
2023-03-01T02:01:54.043Z,10.20
2023-03-01T02:04:22.090Z,11.40
2023-03-01T02:07:04.138Z,9.47
2023-03-01T02:09:32.372Z,12.40
2023-03-01T02:12:00.278Z,9.77
2023-03-01T02:14:27.502Z,11.37
2023-03-01T02:16:54.438Z,8.33
2023-03-01T02:19:43.760Z,9.97
2023-03-01T02:22:28.702Z,10.50
2023-03-01T02:24:55.502Z,9.87
2023-03-01T02:27:27.402Z,9.63
2023-03-01T02:29:56.862Z,11.27
2023-03-01T02:32:26.080Z,10.77
2023-03-01T02:34:55.751Z,12.93
2023-03-01T02:37:25.777Z,14.90
2023-03-01T02:40:07.062Z,16.03
2023-03-01T02:42:40.045Z,13.97
2023-03-01T02:45:07.247Z,14.77
2023-03-01T02:47:34.542Z,13.53
2023-03-01T02:50:01.484Z,12.57
2023-03-01T02:52:46.159Z,15.80
2023-03-01T02:55:18.286Z,13.63
2023-03-01T02:57:47.531Z,13.77
2023-03-01T03:00:22.234Z,13.83
2023-03-01T03:02:51.450Z,15.87
2023-03-01T03:05:21.789Z,13.70
2023-03-01T03:07:49.923Z,13.33
2023-03-01T03:10:21.975Z,13.80
2023-03-01T03:12:57.072Z,15.20
2023-03-01T03:15:25.298Z,14.20
2023-03-01T03:17:53.879Z,11.93
2023-03-01T03:20:23.321Z,11.10
2023-03-01T03:22:55.810Z,13.23
2023-03-01T03:25:23.425Z,11.63
2023-03-01T03:27:57.514Z,10.03
2023-03-01T03:30:29.941Z,11.27
2023-03-01T03:32:58.919Z,12.07
2023-03-01T03:35:34.222Z,12.60
2023-03-01T03:38:07.359Z,11.37
2023-03-01T03:40:37.296Z,16.33
2023-03-01T03:43:09.878Z,14.23
2023-03-01T03:45:37.427Z,14.03
2023-03-01T03:48:06.422Z,13.33
2023-03-01T03:50:33.682Z,13.13
2023-03-01T03:53:06.724Z,14.90
2023-03-01T03:55:34.848Z,14.20
2023-03-01T03:58:08.038Z,16.17
2023-03-01T04:00:37.632Z,19.37
2023-03-01T04:03:05.032Z,13.37
2023-03-01T04:05:32.188Z,13.67
2023-03-01T04:08:02.738Z,15.70
2023-03-01T04:10:36.559Z,15.77
2023-03-01T04:13:03.568Z,14.20
2023-03-01T04:15:31.883Z,14.10
2023-03-01T04:18:00.136Z,13.13
2023-03-01T04:20:32.227Z,12.47
2023-03-01T04:23:16.813Z,15.93
2023-03-01T04:25:47.438Z,13.23
2023-03-01T04:28:14.252Z,14.33
2023-03-01T04:30:42.427Z,12.83
2023-03-01T04:33:10.686Z,12.30
2023-03-01T04:35:39.085Z,15.23
2023-03-01T04:38:06.397Z,13.90
2023-03-01T04:40:34.506Z,11.90
2023-03-01T04:43:01.567Z,12.47
2023-03-01T04:45:29.002Z,13.00
2023-03-01T04:47:56.100Z,16.07
2023-03-01T04:50:24.501Z,11.27
2023-03-01T04:52:52.869Z,15.80
2023-03-01T04:55:20.427Z,14.17
2023-03-01T04:57:47.429Z,13.03
2023-03-01T05:00:21.217Z,16.93
2023-03-01T05:02:51.309Z,20.53
2023-03-01T05:05:18.197Z,15.27
2023-03-01T05:07:44.999Z,16.97
2023-03-01T05:10:11.944Z,15.73
2023-03-01T05:12:38.676Z,15.47
2023-03-01T05:15:08.023Z,17.43
2023-03-01T05:17:35.579Z,15.80
2023-03-01T05:20:04.110Z,13.83
2023-03-01T05:22:31.052Z,12.37
2023-03-01T05:24:57.824Z,14.50
2023-03-01T05:27:24.692Z,15.87
2023-03-01T05:29:51.478Z,17.60
2023-03-01T05:32:18.420Z,16.77
2023-03-01T05:34:47.352Z,15.70
2023-03-01T05:37:15.096Z,12.03
2023-03-01T05:39:42.903Z,23.60
2023-03-01T05:42:11.872Z,15.70
2023-03-01T05:44:38.799Z,15.90
2023-03-01T05:47:05.733Z,17.77
2023-03-01T05:49:33.105Z,14.47
2023-03-01T05:52:00.018Z,14.67
2023-03-01T05:54:27.479Z,16.83
2023-03-01T05:56:54.320Z,19.07
2023-03-01T05:59:21.266Z,17.43
2023-03-01T06:01:48.041Z,15.90
2023-03-01T06:04:15.029Z,19.03
2023-03-01T06:06:41.814Z,15.83
2023-03-01T06:09:10.228Z,15.00
2023-03-01T06:11:38.246Z,14.83
2023-03-01T06:14:07.509Z,19.97
2023-03-01T06:16:34.365Z,18.60
2023-03-01T06:19:01.400Z,17.93
2023-03-01T06:21:28.331Z,17.83
2023-03-01T06:23:55.149Z,17.80
2023-03-01T06:26:21.951Z,19.97
2023-03-01T06:28:48.749Z,23.00
2023-03-01T06:31:15.840Z,25.57
2023-03-01T06:33:42.740Z,27.20
2023-03-01T06:36:11.478Z,24.33
2023-03-01T06:38:38.480Z,18.30
2023-03-01T06:41:05.469Z,22.67
2023-03-01T06:43:32.294Z,17.33
2023-03-01T06:45:59.223Z,20.13
2023-03-01T06:48:26.085Z,17.80
2023-03-01T06:50:53.418Z,16.67
2023-03-01T06:53:20.230Z,18.53
2023-03-01T06:55:47.126Z,21.23
2023-03-01T06:58:14.035Z,20.37
2023-03-01T07:00:41.960Z,18.80
2023-03-01T07:03:09.855Z,26.77
2023-03-01T07:05:36.846Z,20.50
2023-03-01T07:08:04.201Z,18.50
2023-03-01T07:10:31.087Z,17.50
2023-03-01T07:12:59.318Z,22.07
2023-03-01T07:15:27.684Z,17.07
2023-03-01T07:17:54.706Z,17.00
2023-03-01T07:20:26.458Z,19.80
2023-03-01T07:22:54.537Z,16.57
2023-03-01T07:25:21.580Z,19.10
2023-03-01T07:27:53.289Z,18.50
2023-03-01T07:30:21.364Z,19.27
2023-03-01T07:32:48.574Z,18.60
2023-03-01T07:35:16.256Z,14.90
2023-03-01T07:37:43.175Z,17.43
2023-03-01T07:40:10.717Z,18.43
2023-03-01T07:42:37.742Z,19.57
2023-03-01T07:45:06.252Z,20.63
2023-03-01T07:47:33.798Z,18.27
2023-03-01T07:50:02.170Z,18.73
2023-03-01T07:52:29.553Z,15.30
2023-03-01T07:54:56.645Z,27.53
2023-03-01T07:57:24.124Z,18.90
2023-03-01T07:59:51.093Z,15.07
2023-03-01T08:02:18.127Z,15.73
2023-03-01T08:04:45.120Z,18.47
2023-03-01T08:07:12.623Z,17.73
2023-03-01T08:09:40.246Z,19.20
2023-03-01T08:12:07.605Z,20.37
2023-03-01T08:14:34.482Z,14.97
2023-03-01T08:17:01.366Z,15.43
2023-03-01T08:19:29.149Z,13.87
2023-03-01T08:21:59.171Z,15.40
2023-03-01T08:24:26.594Z,16.60
2023-03-01T08:26:53.860Z,13.53
2023-03-01T08:29:21.311Z,14.17
2023-03-01T08:31:49.254Z,15.37
2023-03-01T08:34:17.514Z,14.40
2023-03-01T08:36:46.423Z,12.63
2023-03-01T08:39:17.964Z,20.57
2023-03-01T08:41:47.089Z,13.73
2023-03-01T08:44:17.686Z,14.60
2023-03-01T08:46:46.549Z,12.00
2023-03-01T08:49:15.752Z,13.40
2023-03-01T08:51:44.271Z,16.27
2023-03-01T08:54:17.446Z,15.10
2023-03-01T08:56:44.338Z,16.33
2023-03-01T08:59:13.004Z,14.67
2023-03-01T09:01:41.192Z,15.23
2023-03-01T09:04:08.086Z,18.27
2023-03-01T09:06:35.518Z,14.03
2023-03-01T09:09:04.166Z,15.47
2023-03-01T09:11:31.042Z,13.30
2023-03-01T09:13:58.325Z,13.33
2023-03-01T09:16:25.309Z,14.33
2023-03-01T09:18:53.853Z,18.30
2023-03-01T09:21:37.646Z,14.57
2023-03-01T09:24:06.822Z,12.40
2023-03-01T09:26:33.871Z,12.73
2023-03-01T09:29:01.156Z,15.37
2023-03-01T09:31:28.156Z,14.37
2023-03-01T09:33:55.952Z,12.87
2023-03-01T09:36:26.366Z,11.83
2023-03-01T09:38:54.277Z,14.70
2023-03-01T09:42:03.185Z,15.03
2023-03-01T09:44:41.283Z,14.93
2023-03-01T09:47:21.153Z,13.37
2023-03-01T09:49:59.927Z,11.30
2023-03-01T09:52:44.525Z,11.40
2023-03-01T09:55:17.053Z,13.27
2023-03-01T09:58:09.715Z,12.90
2023-03-01T10:00:48.414Z,14.53
2023-03-01T10:03:26.260Z,16.60
2023-03-01T10:06:27.550Z,12.47
2023-03-01T10:09:15.104Z,15.57
2023-03-01T10:11:54.278Z,11.23
2023-03-01T10:14:49.485Z,10.40
2023-03-01T10:17:34.714Z,11.53
2023-03-01T10:20:23.855Z,13.00
2023-03-01T10:22:53.429Z,12.90
2023-03-01T10:25:50.427Z,11.33
2023-03-01T10:28:18.955Z,11.93
2023-03-01T10:30:46.348Z,10.23
2023-03-01T10:33:30.315Z,12.17
2023-03-01T10:35:57.187Z,11.33
2023-03-01T10:38:24.678Z,11.80
2023-03-01T10:41:00.251Z,11.43
2023-03-01T10:43:33.347Z,8.70
2023-03-01T10:46:00.296Z,9.83
2023-03-01T10:48:29.467Z,9.70
2023-03-01T10:50:59.346Z,8.87
2023-03-01T10:53:50.426Z,9.10
2023-03-01T10:56:17.375Z,9.03
2023-03-01T10:59:02.359Z,12.33
2023-03-01T11:01:36.756Z,9.90
2023-03-01T11:04:06.754Z,8.53
2023-03-01T11:06:38.819Z,10.33
2023-03-01T11:09:23.420Z,9.17
2023-03-01T11:11:55.428Z,9.73
2023-03-01T11:14:41.780Z,7.97
2023-03-01T11:17:26.768Z,8.67
2023-03-01T11:20:15.553Z,9.90
2023-03-01T11:22:53.417Z,8.73
2023-03-01T11:25:27.047Z,8.13
2023-03-01T11:27:55.566Z,8.10
2023-03-01T11:30:40.976Z,10.33
2023-03-01T11:33:38.222Z,10.13
2023-03-01T11:36:35.893Z,10.63
2023-03-01T11:39:40.807Z,8.47
2023-03-01T11:42:21.592Z,7.70
2023-03-01T11:44:53.390Z,6.00
2023-03-01T11:47:48.711Z,7.53
2023-03-01T11:50:40.047Z,6.03
2023-03-01T11:53:30.186Z,13.40
2023-03-01T11:55:59.712Z,6.60
2023-03-01T11:58:35.557Z,7.17
2023-03-01T12:01:14.282Z,6.70
2023-03-01T12:04:11.315Z,6.43
2023-03-01T12:06:49.865Z,9.70
2023-03-01T12:09:37.410Z,6.17
2023-03-01T12:12:38.864Z,5.97
2023-03-01T12:15:24.373Z,7.57
2023-03-01T12:18:00.611Z,6.53
2023-03-01T12:21:11.552Z,7.87
2023-03-01T12:23:50.028Z,6.57
2023-03-01T12:26:33.458Z,8.23
2023-03-01T12:29:39.904Z,6.40
2023-03-01T12:32:13.885Z,6.70
2023-03-01T12:34:51.987Z,5.57
2023-03-01T12:37:34.572Z,6.93
2023-03-01T12:40:21.636Z,10.10
2023-03-01T12:43:13.254Z,5.90
2023-03-01T12:46:06.210Z,6.33
2023-03-01T12:48:41.066Z,8.07
2023-03-01T12:51:13.169Z,5.97
2023-03-01T12:53:47.805Z,5.53
2023-03-01T12:56:29.248Z,6.67
2023-03-01T12:59:25.656Z,7.50
2023-03-01T13:02:21.416Z,6.73
2023-03-01T13:04:51.087Z,5.57
2023-03-01T13:07:36.917Z,7.63
2023-03-01T13:10:12.268Z,6.97
2023-03-01T13:12:52.799Z,6.53
2023-03-01T13:15:30.839Z,6.20
2023-03-01T13:18:02.562Z,5.40
2023-03-01T13:20:45.057Z,6.77
2023-03-01T13:23:23.885Z,7.40
2023-03-01T13:26:00.168Z,5.57
2023-03-01T13:28:38.998Z,5.73
2023-03-01T13:31:11.066Z,5.80
2023-03-01T13:33:46.200Z,4.73
2023-03-01T13:36:50.181Z,6.33
2023-03-01T13:39:33.463Z,5.40
2023-03-01T13:42:01.531Z,6.50
2023-03-01T13:44:34.135Z,6.17
2023-03-01T13:47:08.517Z,5.60
2023-03-01T13:49:46.589Z,5.30
2023-03-01T13:52:29.060Z,8.10
2023-03-01T13:54:57.686Z,5.13
2023-03-01T13:57:30.801Z,5.27
2023-03-01T13:59:57.650Z,6.13
2023-03-01T14:02:24.847Z,7.43
2023-03-01T14:05:00.165Z,6.20
2023-03-01T14:07:31.117Z,5.30
2023-03-01T14:10:02.769Z,7.57
2023-03-01T14:12:32.567Z,5.63
2023-03-01T14:15:05.362Z,6.57
2023-03-01T14:17:56.952Z,6.10
2023-03-01T14:20:29.186Z,5.20
2023-03-01T14:22:59.650Z,6.73
2023-03-01T14:25:31.615Z,5.53
2023-03-01T14:28:05.454Z,7.23
2023-03-01T14:30:42.089Z,7.60
2023-03-01T14:33:24.268Z,5.57
2023-03-01T14:36:07.941Z,5.73
2023-03-01T14:38:40.128Z,6.17
2023-03-01T14:41:23.401Z,5.03
2023-03-01T14:44:15.598Z,6.63
2023-03-01T14:46:45.364Z,6.00
2023-03-01T14:49:20.014Z,5.80
2023-03-01T14:51:56.312Z,4.27
2023-03-01T14:54:28.952Z,6.40
2023-03-01T14:57:00.929Z,5.20
2023-03-01T14:59:28.069Z,7.57
2023-03-01T15:01:58.299Z,5.87
2023-03-01T15:04:27.490Z,4.93
2023-03-01T15:06:56.784Z,5.07
2023-03-01T15:09:24.492Z,4.43
2023-03-01T15:11:51.295Z,4.73
2023-03-01T15:14:44.094Z,5.33
2023-03-01T15:17:44.820Z,4.90
2023-03-01T15:20:23.119Z,6.10
2023-03-01T15:22:50.021Z,3.97
2023-03-01T15:25:23.096Z,4.33
2023-03-01T15:27:51.784Z,4.60
2023-03-01T15:30:28.441Z,4.10
2023-03-01T15:33:30.864Z,6.00
2023-03-01T15:35:59.866Z,6.90
2023-03-01T15:38:51.194Z,4.50
2023-03-01T15:41:33.309Z,6.47
2023-03-01T15:44:02.030Z,6.80
2023-03-01T15:46:38.633Z,3.40
2023-03-01T15:49:25.806Z,4.93
2023-03-01T15:51:55.969Z,3.23
2023-03-01T15:54:25.439Z,5.10
2023-03-01T15:56:52.831Z,5.30
2023-03-01T15:59:20.208Z,4.53
2023-03-01T16:01:49.606Z,4.40
2023-03-01T16:04:24.547Z,6.50
2023-03-01T16:06:56.196Z,5.40
2023-03-01T16:09:27.570Z,3.70
2023-03-01T16:11:55.320Z,5.57
2023-03-01T16:14:23.009Z,5.00
2023-03-01T16:16:50.662Z,3.73
2023-03-01T16:19:17.691Z,4.13
2023-03-01T16:21:47.724Z,5.23
2023-03-01T16:24:15.684Z,5.20
2023-03-01T16:26:43.326Z,7.03
2023-03-01T16:29:10.575Z,4.90
2023-03-01T16:31:37.664Z,5.07
2023-03-01T16:34:04.942Z,5.00
2023-03-01T16:36:31.862Z,5.60
2023-03-01T16:39:01.400Z,4.20
2023-03-01T16:41:29.075Z,5.03
2023-03-01T16:43:56.078Z,5.70
2023-03-01T16:46:27.200Z,5.77
2023-03-01T16:48:55.484Z,6.03
2023-03-01T16:51:23.579Z,5.87
2023-03-01T16:53:51.237Z,5.13
2023-03-01T16:56:19.402Z,4.20
2023-03-01T16:58:46.550Z,3.93
2023-03-01T17:01:17.400Z,4.87
2023-03-01T17:03:47.246Z,5.43
2023-03-01T17:06:17.845Z,5.23
2023-03-01T17:08:44.900Z,5.63
2023-03-01T17:11:14.690Z,5.80
2023-03-01T17:13:42.683Z,5.13
2023-03-01T17:16:13.346Z,6.87
2023-03-01T17:18:40.289Z,4.50
2023-03-01T17:21:08.177Z,11.37
2023-03-01T17:23:36.703Z,4.20
2023-03-01T17:26:06.078Z,9.23
2023-03-01T17:28:34.823Z,6.37
2023-03-01T17:31:03.583Z,7.87
2023-03-01T17:33:33.252Z,7.30
2023-03-01T17:36:00.694Z,5.70
2023-03-01T17:38:27.698Z,5.30
2023-03-01T17:40:54.821Z,7.97
2023-03-01T17:43:21.766Z,9.67
2023-03-01T17:45:50.716Z,8.00
2023-03-01T17:48:18.459Z,6.40
2023-03-01T17:50:45.527Z,6.07
2023-03-01T17:53:12.584Z,5.20
2023-03-01T17:55:41.454Z,10.00
2023-03-01T17:58:10.361Z,9.93
2023-03-01T18:00:37.843Z,11.23
2023-03-01T18:03:04.912Z,6.27
2023-03-01T18:05:37.775Z,11.10
2023-03-01T18:08:05.040Z,13.27
2023-03-01T18:10:32.794Z,9.37
2023-03-01T18:12:59.656Z,7.30
2023-03-01T18:15:27.412Z,12.33
2023-03-01T18:17:54.473Z,7.20
2023-03-01T18:20:22.389Z,7.37
2023-03-01T18:22:50.900Z,6.53
2023-03-01T18:25:17.729Z,7.67
2023-03-01T18:27:44.607Z,6.23
2023-03-01T18:30:12.547Z,7.60
2023-03-01T18:32:42.429Z,6.07
2023-03-01T18:35:09.407Z,7.67
2023-03-01T18:37:36.254Z,8.80
2023-03-01T18:40:03.537Z,8.57
2023-03-01T18:42:30.462Z,12.20
2023-03-01T18:44:57.490Z,9.67
2023-03-01T18:47:24.572Z,8.57
2023-03-01T18:49:51.425Z,8.37
2023-03-01T18:52:18.286Z,7.53
2023-03-01T18:54:45.314Z,11.30
2023-03-01T18:57:12.229Z,8.00
2023-03-01T18:59:39.448Z,11.70
2023-03-01T19:02:06.575Z,8.00
2023-03-01T19:04:33.468Z,9.20
2023-03-01T19:07:02.250Z,7.07
2023-03-01T19:09:29.627Z,7.03
2023-03-01T19:11:58.855Z,8.33
2023-03-01T19:14:25.799Z,6.97
2023-03-01T19:16:53.093Z,8.67
2023-03-01T19:19:19.963Z,9.60
2023-03-01T19:21:56.032Z,7.27
2023-03-01T19:24:31.748Z,8.93
2023-03-01T19:26:58.693Z,8.73
2023-03-01T19:29:26.262Z,9.87
2023-03-01T19:31:53.393Z,9.77
2023-03-01T19:34:22.892Z,12.37
2023-03-01T19:36:49.842Z,11.77
2023-03-01T19:39:17.073Z,15.23
2023-03-01T19:41:45.103Z,10.83
2023-03-01T19:44:12.265Z,12.90
2023-03-01T19:46:39.519Z,7.43
2023-03-01T19:49:06.926Z,9.20
2023-03-01T19:51:36.593Z,7.53
2023-03-01T19:54:07.683Z,6.80
2023-03-01T19:56:37.673Z,8.23
2023-03-01T19:59:09.352Z,7.03
2023-03-01T20:01:37.919Z,8.60
2023-03-01T20:04:05.963Z,7.13
2023-03-01T20:06:37.022Z,8.40
2023-03-01T20:09:20.489Z,7.17
2023-03-01T20:11:48.220Z,7.70
2023-03-01T20:14:24.159Z,6.30
2023-03-01T20:16:52.764Z,10.27
2023-03-01T20:19:20.158Z,6.80
2023-03-01T20:21:47.801Z,7.07
2023-03-01T20:24:15.166Z,6.00
2023-03-01T20:26:44.786Z,6.50
2023-03-01T20:29:15.387Z,7.13
2023-03-01T20:31:45.664Z,7.47
2023-03-01T20:34:12.872Z,7.57
2023-03-01T20:36:41.654Z,6.80
2023-03-01T20:39:09.834Z,9.57
2023-03-01T20:41:37.250Z,11.40
2023-03-01T20:44:06.813Z,11.80
2023-03-01T20:46:39.067Z,12.53
2023-03-01T20:49:12.026Z,7.13
2023-03-01T20:51:39.120Z,11.03
2023-03-01T20:54:06.117Z,9.53
2023-03-01T20:56:33.474Z,8.27
2023-03-01T20:59:00.754Z,7.03
2023-03-01T21:01:27.655Z,7.20
2023-03-01T21:03:54.627Z,8.20
2023-03-01T21:06:21.775Z,10.10
2023-03-01T21:08:48.958Z,11.50
2023-03-01T21:11:16.652Z,13.63
2023-03-01T21:13:44.648Z,10.43
2023-03-01T21:16:15.745Z,11.57
2023-03-01T21:18:43.644Z,12.83
2023-03-01T21:21:13.899Z,14.57
2023-03-01T21:23:42.005Z,16.07
2023-03-01T21:26:21.593Z,11.23
2023-03-01T21:28:51.015Z,12.67
2023-03-01T21:31:22.498Z,10.27
2023-03-01T21:33:55.357Z,14.27
2023-03-01T21:36:24.863Z,9.70
2023-03-01T21:38:52.932Z,10.37
2023-03-01T21:41:23.490Z,13.37
2023-03-01T21:43:52.304Z,11.67
2023-03-01T21:46:22.640Z,9.93
2023-03-01T21:48:51.805Z,9.13
2023-03-01T21:51:21.006Z,10.17
2023-03-01T21:53:48.666Z,10.60
2023-03-01T21:56:18.120Z,9.67
2023-03-01T21:58:45.502Z,8.63
2023-03-01T22:01:15.548Z,8.20
2023-03-01T22:03:46.092Z,8.87
2023-03-01T22:06:19.830Z,15.43
2023-03-01T22:08:52.005Z,11.27
2023-03-01T22:11:20.167Z,8.43
2023-03-01T22:13:51.642Z,9.73
2023-03-01T22:16:21.353Z,10.00
2023-03-01T22:18:48.585Z,10.87
2023-03-01T22:21:16.267Z,9.13
2023-03-01T22:23:43.572Z,9.33
2023-03-01T22:26:40.638Z,10.57
2023-03-01T22:29:16.401Z,9.13
2023-03-01T22:31:43.682Z,14.90
2023-03-01T22:34:11.078Z,11.00
2023-03-01T22:36:39.325Z,9.33
2023-03-01T22:39:07.295Z,11.30
2023-03-01T22:41:44.339Z,10.23
2023-03-01T22:44:18.519Z,10.47
2023-03-01T22:46:46.189Z,9.37
2023-03-01T22:49:13.509Z,10.00
2023-03-01T22:51:42.683Z,9.77
2023-03-01T22:54:10.928Z,11.80
2023-03-01T22:56:39.176Z,9.67
2023-03-01T22:59:12.131Z,12.20
2023-03-01T23:01:40.662Z,9.43
2023-03-01T23:04:07.807Z,12.67
2023-03-01T23:06:35.573Z,11.33
2023-03-01T23:09:07.213Z,9.53
2023-03-01T23:11:34.096Z,14.03
2023-03-01T23:14:01.202Z,11.60
2023-03-01T23:16:28.218Z,9.60
2023-03-01T23:18:59.007Z,9.10
2023-03-01T23:21:26.695Z,10.07
2023-03-01T23:23:55.201Z,8.40
2023-03-01T23:26:22.654Z,10.50
2023-03-01T23:28:50.887Z,13.23
2023-03-01T23:31:18.175Z,12.43
2023-03-01T23:33:46.581Z,10.33
2023-03-01T23:36:44.916Z,9.93
2023-03-01T23:39:13.394Z,7.60
2023-03-01T23:41:40.701Z,10.70
2023-03-01T23:44:07.852Z,7.37
2023-03-01T23:46:37.497Z,10.70
2023-03-01T23:49:04.721Z,7.77
2023-03-01T23:51:31.575Z,8.57
2023-03-01T23:54:01.876Z,10.37
2023-03-01T23:56:36.001Z,7.70
2023-03-01T23:59:09.310Z,9.40
