createdAt,value
2019-04-04T00:01:30.920Z,5.57
2019-04-04T00:06:48.510Z,4.50
2019-04-04T00:12:00.132Z,9.47
2019-04-04T00:17:12.177Z,4.83
2019-04-04T00:22:27.092Z,5.57
2019-04-04T00:27:44.635Z,5.27
2019-04-04T00:33:16.776Z,5.73
2019-04-04T00:38:25.014Z,5.93
2019-04-04T00:43:35.456Z,4.90
2019-04-04T00:48:48.453Z,5.13
2019-04-04T00:54:01.085Z,4.73
2019-04-04T00:59:39.997Z,4.67
2019-04-04T01:04:54.796Z,5.00
2019-04-04T01:10:07.049Z,4.93
2019-04-04T01:15:19.490Z,4.87
2019-04-04T01:20:29.506Z,5.50
2019-04-04T01:25:39.685Z,5.33
2019-04-04T01:30:52.397Z,5.63
2019-04-04T01:36:04.371Z,5.00
2019-04-04T01:41:18.559Z,5.53
2019-04-04T01:46:30.437Z,4.83
2019-04-04T01:51:43.663Z,5.63
2019-04-04T01:56:55.811Z,5.03
2019-04-04T02:02:17.819Z,6.27
2019-04-04T02:07:31.013Z,5.30
2019-04-04T02:12:44.569Z,5.20
2019-04-04T02:18:00.102Z,5.77
2019-04-04T02:23:11.322Z,6.90
2019-04-04T02:28:19.935Z,4.97
2019-04-04T02:33:52.573Z,5.43
2019-04-04T02:39:17.580Z,5.60
2019-04-04T02:44:33.176Z,6.10
2019-04-04T02:49:46.730Z,6.10
2019-04-04T02:54:58.271Z,6.77
2019-04-04T03:00:09.134Z,5.97
2019-04-04T03:05:19.212Z,5.73
2019-04-04T03:10:50.778Z,5.77
2019-04-04T03:16:01.246Z,6.97
2019-04-04T03:21:10.222Z,7.80
2019-04-04T03:26:20.484Z,7.77
2019-04-04T03:31:36.073Z,8.37
2019-04-04T03:36:40.832Z,7.73
2019-04-04T03:41:54.074Z,8.63
2019-04-04T03:47:24.710Z,7.37
2019-04-04T03:52:36.640Z,7.97
2019-04-04T03:57:54.069Z,7.30
2019-04-04T04:03:22.700Z,8.97
2019-04-04T04:08:35.034Z,6.83
2019-04-04T04:13:48.910Z,6.73
2019-04-04T04:18:59.273Z,7.70
2019-04-04T04:24:09.769Z,7.67
2019-04-04T04:29:17.230Z,7.47
2019-04-04T04:34:33.956Z,7.07
2019-04-04T04:39:42.892Z,9.80
2019-04-04T04:44:49.895Z,7.83
2019-04-04T04:50:08.693Z,8.13
2019-04-04T04:55:17.255Z,9.60
2019-04-04T05:00:28.146Z,6.83
2019-04-04T05:05:37.836Z,8.07
2019-04-04T05:10:48.513Z,7.00
2019-04-04T05:16:02.113Z,7.13
2019-04-04T05:21:24.830Z,6.47
2019-04-04T05:26:38.924Z,6.07
2019-04-04T05:31:50.703Z,6.40
2019-04-04T05:37:00.614Z,6.93
2019-04-04T05:42:11.620Z,7.83
2019-04-04T05:47:23.257Z,7.27
2019-04-04T05:52:40.901Z,6.73
2019-04-04T05:57:50.964Z,9.13
2019-04-04T06:03:01.102Z,8.03
2019-04-04T06:08:32.291Z,8.23
2019-04-04T06:13:42.526Z,6.87
2019-04-04T06:18:53.136Z,6.43
2019-04-04T06:24:05.354Z,6.77
2019-04-04T06:29:18.306Z,5.90
2019-04-04T06:34:34.002Z,6.93
2019-04-04T06:40:07.068Z,6.87
2019-04-04T06:45:22.729Z,7.93
2019-04-04T06:50:38.847Z,5.97
2019-04-04T06:55:48.781Z,10.90
2019-04-04T07:01:01.737Z,7.33
2019-04-04T07:06:14.916Z,7.47
2019-04-04T07:11:27.600Z,6.57
2019-04-04T07:16:40.395Z,8.67
2019-04-04T07:21:52.012Z,6.43
2019-04-04T07:27:07.730Z,6.97
2019-04-04T07:32:21.721Z,10.30
2019-04-04T07:37:34.596Z,8.47
2019-04-04T07:43:04.474Z,8.23
2019-04-04T07:48:18.506Z,7.47
2019-04-04T07:53:28.754Z,7.13
2019-04-04T07:58:43.171Z,9.03
2019-04-04T08:03:52.944Z,8.33
2019-04-04T08:09:04.236Z,8.40
2019-04-04T08:14:17.158Z,11.30
2019-04-04T08:19:28.325Z,8.00
2019-04-04T08:24:41.446Z,7.83
2019-04-04T08:29:50.553Z,7.77
2019-04-04T08:34:59.551Z,8.00
2019-04-04T08:40:11.506Z,6.57
2019-04-04T08:45:20.631Z,7.50
2019-04-04T08:50:29.183Z,7.83
2019-04-04T08:55:41.214Z,6.13
2019-04-04T09:01:14.044Z,6.43
2019-04-04T09:06:27.182Z,5.63
2019-04-04T09:11:37.666Z,6.50
2019-04-04T09:16:50.495Z,6.20
2019-04-04T09:22:24.155Z,5.60
2019-04-04T09:27:34.945Z,6.17
2019-04-04T09:32:45.500Z,5.37
2019-04-04T09:37:56.576Z,6.23
2019-04-04T09:43:07.742Z,6.70
2019-04-04T09:48:20.451Z,6.17
2019-04-04T09:53:54.683Z,7.47
2019-04-04T09:59:06.120Z,6.30
2019-04-04T10:04:16.623Z,6.17
2019-04-04T10:09:23.647Z,5.80
2019-04-04T10:20:09.342Z,7.27
2019-04-04T10:25:26.554Z,7.63
2019-04-04T10:30:59.298Z,6.57
2019-04-04T10:36:12.362Z,6.30
2019-04-04T10:41:24.987Z,6.37
2019-04-04T10:46:35.866Z,5.97
2019-04-04T10:51:50.550Z,6.00
2019-04-04T10:57:04.320Z,6.50
2019-04-04T11:02:20.118Z,6.20
2019-04-04T11:07:35.798Z,6.07
2019-04-04T11:12:45.708Z,6.03
2019-04-04T11:17:52.929Z,6.70
2019-04-04T11:23:24.402Z,6.40
2019-04-04T11:28:39.168Z,6.37
2019-04-04T11:33:48.176Z,5.83
2019-04-04T11:38:58.799Z,6.42
2019-04-04T11:44:11.182Z,6.30
2019-04-04T11:49:25.375Z,6.50
2019-04-04T11:54:34.900Z,6.20
2019-04-04T11:59:45.055Z,7.07
2019-04-04T12:05:00.232Z,7.13
2019-04-04T12:10:31.836Z,8.33
2019-04-04T12:15:41.829Z,7.10
2019-04-04T12:20:51.838Z,7.27
2019-04-04T12:25:58.879Z,7.00
2019-04-04T12:31:10.560Z,7.73
2019-04-04T12:36:24.862Z,7.83
2019-04-04T12:41:38.333Z,7.80
2019-04-04T12:46:46.252Z,7.23
2019-04-04T12:51:54.020Z,7.23
2019-04-04T12:57:08.482Z,6.97
2019-04-04T13:02:18.239Z,6.83
2019-04-04T13:07:26.835Z,6.67
2019-04-04T13:12:36.833Z,7.60
2019-04-04T13:17:49.162Z,8.50
2019-04-04T13:23:03.487Z,6.47
2019-04-04T13:28:14.418Z,7.17
2019-04-04T13:33:23.797Z,7.60
2019-04-04T13:38:29.797Z,7.03
2019-04-04T13:43:40.487Z,13.03
2019-04-04T13:48:51.936Z,6.53
2019-04-04T13:54:22.660Z,7.20
2019-04-04T13:59:34.222Z,5.77
2019-04-04T14:04:46.228Z,6.10
2019-04-04T14:10:07.333Z,7.33
2019-04-04T14:15:22.422Z,6.67
2019-04-04T14:20:35.017Z,7.73
2019-04-04T14:26:05.645Z,8.90
2019-04-04T14:31:15.838Z,8.13
2019-04-04T14:36:31.258Z,8.83
2019-04-04T14:41:41.788Z,9.37
2019-04-04T14:46:53.329Z,8.63
2019-04-04T14:52:07.123Z,9.70
2019-04-04T14:57:15.766Z,9.80
2019-04-04T15:02:26.097Z,12.60
2019-04-04T15:08:16.683Z,13.50
2019-04-04T15:13:50.730Z,17.43
2019-04-04T15:19:05.236Z,17.37
2019-04-04T15:24:15.463Z,13.27
2019-04-04T15:29:25.566Z,11.37
2019-04-04T15:35:18.937Z,9.40
2019-04-04T15:40:28.446Z,9.17
2019-04-04T15:45:36.864Z,9.43
2019-04-04T15:50:51.966Z,8.63
2019-04-04T15:56:04.892Z,8.67
2019-04-04T16:01:20.640Z,7.03
2019-04-04T16:06:33.484Z,6.53
2019-04-04T16:11:50.002Z,6.63
2019-04-04T16:17:03.421Z,7.67
2019-04-04T16:22:15.341Z,7.97
2019-04-04T16:27:26.447Z,9.03
2019-04-04T16:32:42.071Z,8.73
2019-04-04T16:37:53.446Z,8.33
2019-04-04T16:43:07.064Z,8.37
2019-04-04T16:48:39.981Z,10.23
2019-04-04T16:53:53.669Z,9.77
2019-04-04T16:59:05.345Z,8.73
2019-04-04T17:04:17.210Z,9.10
2019-04-04T17:09:33.374Z,9.17
2019-04-04T17:14:45.892Z,9.53
2019-04-04T17:19:58.984Z,9.20
2019-04-04T17:25:10.353Z,8.90
2019-04-04T17:30:23.060Z,8.23
2019-04-04T17:35:38.848Z,8.20
2019-04-04T17:40:48.911Z,8.70
2019-04-04T17:45:58.766Z,8.80
2019-04-04T17:51:13.358Z,10.03
2019-04-04T17:56:24.974Z,10.40
2019-04-04T18:01:36.035Z,11.70
2019-04-04T18:06:44.689Z,11.27
2019-04-04T18:11:58.308Z,12.10
2019-04-04T18:17:10.278Z,11.27
2019-04-04T18:22:20.929Z,10.50
2019-04-04T18:27:29.408Z,9.70
2019-04-04T18:32:39.367Z,7.10
2019-04-04T18:37:53.320Z,8.07
2019-04-04T18:43:08.025Z,9.83
2019-04-04T18:48:23.778Z,6.40
2019-04-04T18:53:33.808Z,7.90
2019-04-04T18:58:45.761Z,5.60
2019-04-04T19:03:57.755Z,7.43
2019-04-04T19:09:15.519Z,5.63
2019-04-04T19:14:27.435Z,4.77
2019-04-04T19:19:38.032Z,5.57
2019-04-04T19:24:53.861Z,4.57
2019-04-04T19:30:09.958Z,4.77
2019-04-04T19:35:24.213Z,4.70
2019-04-04T19:40:36.621Z,5.63
2019-04-04T19:45:48.273Z,4.33
2019-04-04T19:51:01.734Z,6.00
2019-04-04T19:56:11.270Z,5.60
2019-04-04T20:01:34.814Z,6.00
2019-04-04T20:06:48.379Z,5.00
2019-04-04T20:11:59.734Z,5.17
2019-04-04T20:17:11.679Z,4.47
2019-04-04T20:22:23.067Z,4.40
2019-04-04T20:27:56.616Z,5.37
2019-04-04T20:33:09.429Z,4.67
2019-04-04T20:38:19.818Z,4.80
2019-04-04T20:43:43.234Z,6.33
2019-04-04T20:48:48.506Z,5.07
2019-04-04T20:53:58.190Z,5.13
2019-04-04T20:59:10.680Z,5.27
2019-04-04T21:04:36.829Z,5.53
2019-04-04T21:09:50.814Z,6.63
2019-04-04T21:15:07.783Z,7.50
2019-04-04T21:20:17.856Z,5.20
2019-04-04T21:25:31.569Z,5.70
2019-04-04T21:30:46.095Z,5.20
2019-04-04T21:36:00.905Z,5.37
2019-04-04T21:41:11.558Z,6.70
2019-04-04T21:46:29.954Z,7.20
2019-04-04T21:51:40.129Z,6.17
2019-04-04T21:56:50.496Z,5.70
2019-04-04T22:02:06.965Z,6.63
2019-04-04T22:07:15.308Z,6.33
2019-04-04T22:12:27.711Z,6.23
2019-04-04T22:17:38.062Z,6.43
2019-04-04T22:22:50.150Z,6.80
2019-04-04T22:28:03.988Z,5.80
2019-04-04T22:33:16.814Z,6.20
2019-04-04T22:39:06.849Z,6.97
2019-04-04T22:44:16.164Z,8.03
2019-04-04T22:49:29.451Z,6.60
2019-04-04T22:55:03.846Z,7.40
2019-04-04T23:00:19.334Z,8.30
2019-04-04T23:05:30.316Z,9.10
2019-04-04T23:10:47.888Z,6.83
2019-04-04T23:15:59.808Z,9.37
2019-04-04T23:21:15.219Z,8.40
2019-04-04T23:26:27.460Z,8.53
2019-04-04T23:31:43.344Z,6.67
2019-04-04T23:36:53.893Z,6.30
2019-04-04T23:42:07.777Z,7.17
2019-04-04T23:47:16.583Z,7.83
2019-04-04T23:52:28.604Z,6.93
2019-04-04T23:57:46.252Z,6.70
