createdAt,value
2018-10-16T00:00:14.444Z,18.53
2018-10-16T00:02:43.007Z,19.23
2018-10-16T00:05:11.183Z,17.73
2018-10-16T00:07:39.463Z,19.83
2018-10-16T00:10:08.633Z,20.03
2018-10-16T00:12:36.739Z,20.83
2018-10-16T00:15:05.640Z,22.13
2018-10-16T00:17:33.775Z,23.47
2018-10-16T00:20:02.003Z,20.37
2018-10-16T00:22:30.098Z,21.50
2018-10-16T00:24:58.199Z,22.83
2018-10-16T00:27:26.326Z,25.00
2018-10-16T00:29:54.546Z,22.37
2018-10-16T00:32:35.832Z,24.87
2018-10-16T00:35:03.892Z,22.53
2018-10-16T00:37:32.018Z,21.30
2018-10-16T00:40:00.186Z,23.87
2018-10-16T00:42:28.280Z,20.10
2018-10-16T00:44:56.447Z,21.73
2018-10-16T00:47:24.522Z,24.90
2018-10-16T00:49:52.701Z,27.23
2018-10-16T00:52:20.801Z,24.70
2018-10-16T00:54:48.956Z,20.60
2018-10-16T00:57:17.005Z,24.43
2018-10-16T00:59:45.168Z,23.77
2018-10-16T01:02:13.263Z,21.60
2018-10-16T01:04:41.411Z,19.90
2018-10-16T01:07:09.590Z,21.93
2018-10-16T01:09:37.675Z,22.73
2018-10-16T01:12:05.775Z,22.60
2018-10-16T01:14:33.915Z,20.67
2018-10-16T01:17:02.020Z,22.67
2018-10-16T01:19:30.141Z,23.27
2018-10-16T01:21:58.371Z,22.27
2018-10-16T01:24:26.503Z,22.33
2018-10-16T01:26:54.623Z,22.70
2018-10-16T01:29:22.724Z,21.33
2018-10-16T01:31:50.810Z,21.73
2018-10-16T01:34:18.909Z,20.27
2018-10-16T01:36:47.027Z,21.47
2018-10-16T01:39:15.139Z,20.90
2018-10-16T01:41:43.228Z,21.03
2018-10-16T01:44:11.375Z,19.40
2018-10-16T01:46:39.614Z,19.83
2018-10-16T01:49:07.727Z,20.27
2018-10-16T01:51:35.844Z,21.13
2018-10-16T01:54:03.987Z,23.87
2018-10-16T01:56:32.075Z,23.03
2018-10-16T01:59:00.214Z,23.17
2018-10-16T02:01:28.309Z,20.87
2018-10-16T02:03:56.472Z,24.40
2018-10-16T02:06:24.655Z,23.33
2018-10-16T02:08:52.752Z,20.10
2018-10-16T02:11:20.916Z,20.17
2018-10-16T02:13:48.975Z,21.97
2018-10-16T02:16:17.135Z,22.00
2018-10-16T02:18:45.303Z,23.43
2018-10-16T02:21:13.520Z,20.70
2018-10-16T02:23:41.620Z,20.20
2018-10-16T02:26:09.715Z,22.57
2018-10-16T02:28:37.803Z,21.07
2018-10-16T02:31:06.040Z,19.30
2018-10-16T02:33:34.175Z,22.33
2018-10-16T02:36:02.320Z,23.23
2018-10-16T02:38:30.424Z,22.50
2018-10-16T02:40:58.499Z,19.90
2018-10-16T02:43:26.589Z,20.70
2018-10-16T02:45:54.693Z,24.73
2018-10-16T02:48:22.784Z,25.73
2018-10-16T02:50:50.881Z,22.30
2018-10-16T02:53:18.977Z,21.67
2018-10-16T02:55:47.071Z,23.67
2018-10-16T02:58:15.163Z,22.23
2018-10-16T03:00:43.274Z,23.57
2018-10-16T03:03:11.411Z,21.77
2018-10-16T03:05:39.494Z,23.87
2018-10-16T03:08:08.072Z,16.77
2018-10-16T03:10:36.150Z,21.90
2018-10-16T03:13:04.314Z,23.27
2018-10-16T03:15:32.416Z,21.13
2018-10-16T03:18:00.557Z,21.53
2018-10-16T03:20:28.735Z,23.83
2018-10-16T03:22:56.835Z,21.00
2018-10-16T03:25:24.987Z,25.73
2018-10-16T03:27:53.158Z,25.20
2018-10-16T03:30:21.291Z,24.60
2018-10-16T03:32:49.404Z,31.63
2018-10-16T03:35:17.497Z,24.33
2018-10-16T03:37:45.600Z,27.27
2018-10-16T03:40:13.772Z,35.20
2018-10-16T03:42:42.651Z,28.57
2018-10-16T03:45:11.918Z,29.13
2018-10-16T03:47:40.719Z,28.97
2018-10-16T03:50:09.616Z,29.13
2018-10-16T03:52:37.784Z,25.77
2018-10-16T03:55:06.346Z,29.43
2018-10-16T03:57:34.439Z,30.07
2018-10-16T04:00:02.641Z,27.10
2018-10-16T04:02:30.771Z,25.70
2018-10-16T04:04:58.952Z,27.70
2018-10-16T04:07:27.115Z,33.67
2018-10-16T04:09:55.216Z,42.37
2018-10-16T04:12:23.367Z,42.67
2018-10-16T04:14:51.747Z,35.23
2018-10-16T04:17:19.835Z,33.40
2018-10-16T04:19:47.998Z,36.90
2018-10-16T04:22:16.223Z,36.63
2018-10-16T04:24:44.327Z,36.87
2018-10-16T04:27:12.423Z,37.27
2018-10-16T04:29:40.498Z,36.67
2018-10-16T04:32:08.685Z,39.00
2018-10-16T04:34:36.839Z,37.03
2018-10-16T04:37:04.927Z,38.73
2018-10-16T04:39:33.113Z,40.00
2018-10-16T04:42:01.251Z,46.30
2018-10-16T04:44:29.370Z,43.37
2018-10-16T04:46:57.532Z,44.13
2018-10-16T04:49:25.717Z,50.70
2018-10-16T04:51:53.888Z,56.07
2018-10-16T04:54:22.022Z,60.57
2018-10-16T04:56:50.145Z,59.43
2018-10-16T04:59:18.275Z,70.40
2018-10-16T05:01:46.365Z,76.97
2018-10-16T05:04:14.537Z,87.73
2018-10-16T05:06:42.624Z,79.33
2018-10-16T05:09:10.711Z,96.43
2018-10-16T05:11:44.248Z,75.13
2018-10-16T05:14:12.338Z,76.90
2018-10-16T05:16:40.502Z,74.70
2018-10-16T05:19:09.044Z,81.30
2018-10-16T05:21:37.986Z,79.37
2018-10-16T05:24:06.457Z,80.23
2018-10-16T05:26:34.660Z,75.90
2018-10-16T05:29:02.814Z,77.37
2018-10-16T05:31:31.104Z,71.70
2018-10-16T05:33:59.256Z,74.33
2018-10-16T05:36:27.528Z,77.43
2018-10-16T05:38:55.635Z,73.33
2018-10-16T05:41:23.790Z,75.47
2018-10-16T05:43:51.980Z,69.63
2018-10-16T05:46:20.126Z,68.43
2018-10-16T05:48:48.232Z,75.63
2018-10-16T05:51:16.362Z,68.23
2018-10-16T05:53:44.503Z,70.53
2018-10-16T05:56:12.626Z,72.77
2018-10-16T05:58:40.799Z,76.60
2018-10-16T06:01:08.907Z,79.27
2018-10-16T06:03:37.067Z,73.90
2018-10-16T06:06:05.214Z,73.10
2018-10-16T06:08:33.312Z,67.30
2018-10-16T06:11:01.400Z,69.70
2018-10-16T06:13:29.522Z,67.87
2018-10-16T06:15:57.684Z,71.03
2018-10-16T06:18:25.739Z,69.60
2018-10-16T06:20:53.860Z,70.83
2018-10-16T06:23:22.031Z,65.40
2018-10-16T06:25:50.186Z,59.83
2018-10-16T06:28:20.631Z,60.70
2018-10-16T06:30:48.750Z,55.00
2018-10-16T06:33:19.784Z,53.20
2018-10-16T06:35:47.901Z,55.67
2018-10-16T06:38:16.043Z,52.27
2018-10-16T06:40:44.313Z,51.07
2018-10-16T06:43:12.363Z,53.00
2018-10-16T06:45:40.500Z,51.13
2018-10-16T06:48:09.255Z,47.83
2018-10-16T06:50:37.542Z,48.77
2018-10-16T06:53:05.694Z,46.83
2018-10-16T06:55:33.891Z,49.33
2018-10-16T06:58:02.276Z,52.60
2018-10-16T07:00:30.388Z,48.40
2018-10-16T07:02:58.538Z,51.70
2018-10-16T07:05:26.683Z,49.43
2018-10-16T07:07:54.801Z,51.53
2018-10-16T07:10:22.944Z,44.67
2018-10-16T07:12:51.048Z,47.73
2018-10-16T07:15:19.140Z,45.13
2018-10-16T07:17:47.234Z,45.40
2018-10-16T07:20:15.654Z,50.63
2018-10-16T07:22:44.020Z,52.17
2018-10-16T07:25:12.158Z,45.97
2018-10-16T07:27:40.291Z,44.50
2018-10-16T07:30:09.594Z,43.83
2018-10-16T07:32:37.763Z,49.00
2018-10-16T07:35:06.478Z,44.20
2018-10-16T07:37:34.598Z,43.90
2018-10-16T07:40:02.824Z,44.80
2018-10-16T07:42:30.967Z,45.67
2018-10-16T07:44:59.130Z,42.70
2018-10-16T07:47:27.231Z,42.90
2018-10-16T07:49:55.343Z,41.00
2018-10-16T07:52:23.552Z,46.10
2018-10-16T07:54:51.699Z,42.47
2018-10-16T07:57:19.829Z,40.03
2018-10-16T07:59:47.942Z,40.10
2018-10-16T08:02:16.139Z,40.07
2018-10-16T08:04:44.287Z,39.13
2018-10-16T08:07:12.481Z,37.87
2018-10-16T08:09:40.651Z,40.90
2018-10-16T08:12:09.738Z,40.53
2018-10-16T08:14:38.120Z,39.17
2018-10-16T08:17:06.290Z,39.23
2018-10-16T08:19:34.498Z,37.83
2018-10-16T08:22:02.651Z,35.77
2018-10-16T08:24:30.749Z,39.93
2018-10-16T08:26:58.964Z,38.13
2018-10-16T08:29:26.980Z,35.90
2018-10-16T08:31:55.120Z,35.70
2018-10-16T08:34:23.328Z,37.53
2018-10-16T08:36:51.561Z,34.43
2018-10-16T08:39:21.198Z,36.90
2018-10-16T08:43:58.072Z,40.47
2018-10-16T08:46:31.841Z,33.37
2018-10-16T08:49:05.911Z,37.93
2018-10-16T08:51:37.563Z,38.20
2018-10-16T08:54:05.767Z,38.93
2018-10-16T08:56:33.900Z,35.57
2018-10-16T08:59:02.394Z,35.50
2018-10-16T09:01:30.576Z,35.73
2018-10-16T09:03:59.351Z,32.77
2018-10-16T09:06:27.458Z,26.27
2018-10-16T09:08:55.598Z,27.93
2018-10-16T09:11:23.690Z,24.30
2018-10-16T09:13:51.851Z,29.23
2018-10-16T09:16:20.416Z,27.97
2018-10-16T09:18:48.528Z,26.53
2018-10-16T09:21:16.711Z,26.93
2018-10-16T09:23:45.154Z,29.43
2018-10-16T09:26:13.419Z,26.33
2018-10-16T09:28:41.520Z,28.20
2018-10-16T09:31:09.740Z,30.23
2018-10-16T09:33:37.778Z,25.60
2018-10-16T09:36:06.008Z,30.27
2018-10-16T09:38:34.124Z,28.57
2018-10-16T09:41:02.315Z,25.17
2018-10-16T09:43:30.442Z,28.40
2018-10-16T09:45:58.551Z,28.40
2018-10-16T09:48:26.679Z,27.70
2018-10-16T09:50:54.874Z,32.87
2018-10-16T09:53:23.018Z,29.47
2018-10-16T09:56:22.031Z,32.83
2018-10-16T09:58:50.133Z,31.83
2018-10-16T10:01:23.690Z,26.60
2018-10-16T10:03:51.895Z,30.07
2018-10-16T10:06:20.022Z,33.60
2018-10-16T10:08:48.133Z,24.20
2018-10-16T10:11:16.231Z,23.63
2018-10-16T10:13:44.384Z,25.97
2018-10-16T10:16:12.518Z,20.40
2018-10-16T10:18:40.618Z,23.67
2018-10-16T10:21:08.855Z,24.90
2018-10-16T10:23:36.969Z,25.33
2018-10-16T10:26:05.095Z,23.17
2018-10-16T10:28:33.226Z,25.20
2018-10-16T10:31:01.472Z,22.23
2018-10-16T10:33:29.647Z,17.63
2018-10-16T10:35:57.799Z,21.00
2018-10-16T10:38:25.923Z,24.43
2018-10-16T10:40:54.087Z,16.30
2018-10-16T10:43:22.346Z,15.80
2018-10-16T10:45:50.547Z,15.90
2018-10-16T10:48:18.694Z,15.27
2018-10-16T10:50:47.013Z,14.70
2018-10-16T10:53:15.015Z,15.03
2018-10-16T10:55:43.194Z,13.73
2018-10-16T10:58:11.504Z,14.33
2018-10-16T11:00:39.576Z,13.73
2018-10-16T11:03:07.820Z,12.77
2018-10-16T11:05:35.880Z,14.47
2018-10-16T11:08:03.966Z,10.83
2018-10-16T11:10:32.187Z,12.03
2018-10-16T11:13:00.529Z,14.93
2018-10-16T11:15:28.663Z,9.97
2018-10-16T11:17:56.859Z,12.67
2018-10-16T11:20:24.982Z,11.63
2018-10-16T11:22:53.133Z,12.83
2018-10-16T11:25:21.260Z,13.80
2018-10-16T11:27:49.598Z,13.03
2018-10-16T11:30:17.796Z,13.83
2018-10-16T11:32:45.842Z,10.17
2018-10-16T11:35:14.690Z,13.07
2018-10-16T11:37:43.120Z,11.97
2018-10-16T11:40:11.466Z,11.63
2018-10-16T11:42:39.842Z,12.37
2018-10-16T11:45:08.101Z,11.97
2018-10-16T11:47:36.590Z,13.67
2018-10-16T11:50:05.144Z,14.20
2018-10-16T11:52:33.309Z,9.93
2018-10-16T11:55:01.418Z,10.57
2018-10-16T11:57:29.506Z,9.93
2018-10-16T11:59:57.606Z,10.17
2018-10-16T12:02:25.836Z,9.37
2018-10-16T12:04:53.940Z,13.03
2018-10-16T12:07:22.116Z,10.57
2018-10-16T12:09:50.288Z,8.10
2018-10-16T12:12:18.447Z,9.13
2018-10-16T12:14:46.557Z,8.83
2018-10-16T12:17:27.831Z,12.00
2018-10-16T12:20:00.776Z,11.20
2018-10-16T12:22:28.831Z,9.17
2018-10-16T12:24:56.932Z,8.97
2018-10-16T12:27:25.024Z,8.67
2018-10-16T12:29:53.118Z,8.50
2018-10-16T12:32:21.344Z,9.77
2018-10-16T12:34:49.482Z,9.70
2018-10-16T12:37:17.648Z,7.97
2018-10-16T12:39:45.856Z,7.50
2018-10-16T12:42:13.949Z,8.53
2018-10-16T12:44:42.109Z,9.10
2018-10-16T12:47:10.280Z,10.33
2018-10-16T12:49:38.368Z,9.57
2018-10-16T12:52:06.465Z,9.27
2018-10-16T12:54:34.561Z,9.23
2018-10-16T12:57:02.726Z,11.23
2018-10-16T12:59:30.816Z,10.17
2018-10-16T13:01:58.968Z,7.80
2018-10-16T13:04:27.038Z,9.53
2018-10-16T13:06:55.132Z,8.00
2018-10-16T13:09:23.266Z,7.67
2018-10-16T13:11:51.362Z,8.77
2018-10-16T13:14:19.534Z,8.10
2018-10-16T13:16:47.630Z,7.80
2018-10-16T13:19:15.792Z,9.03
2018-10-16T13:21:43.900Z,7.67
2018-10-16T13:24:11.994Z,9.23
2018-10-16T13:26:40.196Z,10.10
2018-10-16T13:29:08.350Z,9.90
2018-10-16T13:31:36.443Z,7.90
2018-10-16T13:34:04.924Z,10.53
2018-10-16T13:36:32.984Z,9.07
2018-10-16T13:39:01.174Z,9.40
2018-10-16T13:41:29.267Z,8.43
2018-10-16T13:43:57.481Z,8.77
2018-10-16T13:46:25.579Z,8.03
2018-10-16T13:48:53.784Z,10.30
2018-10-16T13:51:22.146Z,10.77
2018-10-16T13:53:50.254Z,8.90
2018-10-16T13:56:18.347Z,10.20
2018-10-16T13:58:46.476Z,13.00
2018-10-16T14:01:14.638Z,9.93
2018-10-16T14:03:42.732Z,13.47
2018-10-16T14:06:10.883Z,8.77
2018-10-16T14:08:39.049Z,9.40
2018-10-16T14:11:07.235Z,10.60
2018-10-16T14:13:35.345Z,10.83
2018-10-16T14:16:03.500Z,9.90
2018-10-16T14:18:31.563Z,9.07
2018-10-16T14:20:59.674Z,10.93
2018-10-16T14:23:27.793Z,10.40
2018-10-16T14:25:55.887Z,9.83
2018-10-16T14:28:24.009Z,10.60
2018-10-16T14:30:52.145Z,12.93
2018-10-16T14:33:20.320Z,10.23
2018-10-16T14:35:48.459Z,11.77
2018-10-16T14:38:16.849Z,9.43
2018-10-16T14:40:44.842Z,10.20
2018-10-16T14:43:13.137Z,10.53
2018-10-16T14:45:41.324Z,12.43
2018-10-16T14:48:10.073Z,10.20
2018-10-16T14:50:38.309Z,11.70
2018-10-16T14:53:06.609Z,11.83
2018-10-16T14:55:34.971Z,10.40
2018-10-16T14:58:03.312Z,10.00
2018-10-16T15:00:31.427Z,10.43
2018-10-16T15:02:59.535Z,15.20
2018-10-16T15:05:27.679Z,8.97
2018-10-16T15:07:55.859Z,12.77
2018-10-16T15:10:24.198Z,9.07
2018-10-16T15:12:52.304Z,11.13
2018-10-16T15:15:20.536Z,9.07
2018-10-16T15:17:48.676Z,8.80
2018-10-16T15:20:16.927Z,9.73
2018-10-16T15:22:45.086Z,9.50
2018-10-16T15:25:13.188Z,9.30
2018-10-16T15:27:41.406Z,8.27
2018-10-16T15:30:09.843Z,10.17
2018-10-16T15:32:38.029Z,8.57
2018-10-16T15:35:07.115Z,9.13
2018-10-16T15:37:35.587Z,8.33
2018-10-16T15:40:03.966Z,7.73
2018-10-16T15:42:32.017Z,7.80
2018-10-16T15:45:00.124Z,9.60
2018-10-16T15:47:28.308Z,10.40
2018-10-16T15:49:57.180Z,9.27
2018-10-16T15:52:25.459Z,8.27
2018-10-16T15:54:53.746Z,7.77
2018-10-16T15:57:21.873Z,8.23
2018-10-16T15:59:50.021Z,10.83
2018-10-16T16:02:18.157Z,11.30
2018-10-16T16:04:46.279Z,10.80
2018-10-16T16:07:14.427Z,9.50
2018-10-16T16:09:42.736Z,7.90
2018-10-16T16:12:11.075Z,12.37
2018-10-16T16:14:39.331Z,8.83
2018-10-16T16:17:07.481Z,8.90
2018-10-16T16:19:35.748Z,13.20
2018-10-16T16:22:03.968Z,10.93
2018-10-16T16:24:32.071Z,10.53
2018-10-16T16:27:00.260Z,13.73
2018-10-16T16:29:28.357Z,13.20
2018-10-16T16:31:56.553Z,10.00
2018-10-16T16:34:24.640Z,11.13
2018-10-16T16:36:52.831Z,10.43
2018-10-16T16:39:21.059Z,10.67
2018-10-16T16:41:49.149Z,14.60
2018-10-16T16:44:17.343Z,13.63
2018-10-16T16:46:45.388Z,12.10
2018-10-16T16:49:13.602Z,15.47
2018-10-16T16:51:41.727Z,13.50
2018-10-16T16:54:09.844Z,16.00
2018-10-16T16:56:37.953Z,14.20
2018-10-16T16:59:06.117Z,15.00
2018-10-16T17:01:34.198Z,13.47
2018-10-16T17:04:02.329Z,19.80
2018-10-16T17:06:30.479Z,17.43
2018-10-16T17:08:58.652Z,13.37
2018-10-16T17:11:26.791Z,17.50
2018-10-16T17:13:55.026Z,15.17
2018-10-16T17:16:23.222Z,20.57
2018-10-16T17:18:51.336Z,19.53
2018-10-16T17:21:19.491Z,24.70
2018-10-16T17:23:47.755Z,22.73
2018-10-16T17:26:16.324Z,19.70
2018-10-16T17:28:44.181Z,23.07
2018-10-16T17:31:12.363Z,16.53
2018-10-16T17:33:40.904Z,16.77
2018-10-16T17:36:09.104Z,19.03
2018-10-16T17:38:37.218Z,20.47
2018-10-16T17:41:05.359Z,19.50
2018-10-16T17:43:33.475Z,17.93
2018-10-16T17:46:01.597Z,17.07
2018-10-16T17:48:29.727Z,17.87
2018-10-16T17:50:57.928Z,17.60
2018-10-16T17:53:26.104Z,19.87
2018-10-16T17:55:54.224Z,18.20
2018-10-16T17:58:22.332Z,16.10
2018-10-16T18:00:50.504Z,16.80
2018-10-16T18:03:18.651Z,19.00
2018-10-16T18:05:46.867Z,17.10
2018-10-16T18:08:15.002Z,19.03
2018-10-16T18:10:43.175Z,23.13
2018-10-16T18:13:11.358Z,21.77
2018-10-16T18:15:39.532Z,20.50
2018-10-16T18:18:07.737Z,18.80
2018-10-16T18:20:35.934Z,20.57
2018-10-16T18:23:04.253Z,19.57
2018-10-16T18:25:32.544Z,18.57
2018-10-16T18:28:01.116Z,21.03
2018-10-16T18:30:29.251Z,22.20
2018-10-16T18:32:57.367Z,20.73
2018-10-16T18:35:25.548Z,22.73
2018-10-16T18:37:53.723Z,21.80
2018-10-16T18:40:21.857Z,22.50
2018-10-16T18:42:50.044Z,24.97
2018-10-16T18:45:18.287Z,23.10
2018-10-16T18:47:46.504Z,21.33
2018-10-16T18:50:15.192Z,28.03
2018-10-16T18:52:44.023Z,27.73
2018-10-16T18:55:13.483Z,25.93
2018-10-16T18:57:41.673Z,23.73
2018-10-16T19:00:11.174Z,26.43
2018-10-16T19:02:39.554Z,22.10
2018-10-16T19:05:08.712Z,23.50
2018-10-16T19:07:36.989Z,21.60
2018-10-16T19:10:05.346Z,23.90
2018-10-16T19:12:33.463Z,25.37
2018-10-16T19:15:01.661Z,25.60
2018-10-16T19:17:29.932Z,25.27
2018-10-16T19:19:58.142Z,22.67
2018-10-16T19:22:26.203Z,24.83
2018-10-16T19:24:54.348Z,24.37
2018-10-16T19:27:22.463Z,22.10
2018-10-16T19:29:50.622Z,21.70
2018-10-16T19:32:18.971Z,22.63
2018-10-16T19:34:47.139Z,22.63
2018-10-16T19:37:15.442Z,22.43
2018-10-16T19:39:43.551Z,22.83
2018-10-16T19:42:11.681Z,23.03
2018-10-16T19:44:39.859Z,21.73
2018-10-16T19:47:08.028Z,24.27
2018-10-16T19:49:36.170Z,20.07
2018-10-16T19:52:04.548Z,23.30
2018-10-16T19:54:32.678Z,21.87
2018-10-16T19:57:00.929Z,23.33
2018-10-16T19:59:29.027Z,23.33
2018-10-16T20:01:57.294Z,23.47
2018-10-16T20:04:25.481Z,26.47
2018-10-16T20:06:53.707Z,25.77
2018-10-16T20:09:21.874Z,23.80
2018-10-16T20:11:50.231Z,26.63
2018-10-16T20:14:18.512Z,25.50
2018-10-16T20:16:46.552Z,27.13
2018-10-16T20:19:14.655Z,25.00
2018-10-16T20:21:42.810Z,24.33
2018-10-16T20:24:10.972Z,24.37
2018-10-16T20:26:39.211Z,25.70
2018-10-16T20:29:07.376Z,26.10
2018-10-16T20:31:35.536Z,23.67
2018-10-16T20:34:03.679Z,25.20
2018-10-16T20:36:31.976Z,23.47
2018-10-16T20:39:00.054Z,22.13
2018-10-16T20:41:28.212Z,23.40
2018-10-16T20:43:56.479Z,25.47
2018-10-16T20:46:24.715Z,22.83
2018-10-16T20:48:53.065Z,22.93
2018-10-16T20:51:21.205Z,24.40
2018-10-16T20:53:49.416Z,24.77
2018-10-16T20:56:17.675Z,24.50
2018-10-16T20:58:46.687Z,21.40
2018-10-16T21:01:15.162Z,24.90
2018-10-16T21:03:43.296Z,24.07
2018-10-16T21:06:11.730Z,22.13
2018-10-16T21:08:39.683Z,25.13
2018-10-16T21:11:07.873Z,26.20
2018-10-16T21:13:36.204Z,23.47
2018-10-16T21:16:04.309Z,23.27
2018-10-16T21:18:32.443Z,21.33
2018-10-16T21:21:00.555Z,20.97
2018-10-16T21:23:28.718Z,23.00
2018-10-16T21:25:56.882Z,20.23
2018-10-16T21:28:25.057Z,19.03
2018-10-16T21:30:53.232Z,19.83
2018-10-16T21:33:21.413Z,17.63
2018-10-16T21:35:49.759Z,18.90
2018-10-16T21:38:17.863Z,19.30
2018-10-16T21:40:46.154Z,20.40
2018-10-16T21:43:14.506Z,21.23
2018-10-16T21:45:43.063Z,21.07
2018-10-16T21:48:11.189Z,18.33
2018-10-16T21:50:39.326Z,17.97
2018-10-16T21:53:07.526Z,17.57
2018-10-16T21:55:35.627Z,20.53
2018-10-16T21:58:04.063Z,20.27
2018-10-16T22:00:39.059Z,19.00
2018-10-16T22:03:07.178Z,17.13
2018-10-16T22:05:35.462Z,18.40
2018-10-16T22:08:03.637Z,20.13
2018-10-16T22:10:31.738Z,17.63
2018-10-16T22:12:59.899Z,21.93
2018-10-16T22:15:28.017Z,17.30
2018-10-16T22:17:56.136Z,21.60
2018-10-16T22:20:24.246Z,17.63
2018-10-16T22:22:52.395Z,21.40
2018-10-16T22:25:20.520Z,19.93
2018-10-16T22:27:48.627Z,20.87
2018-10-16T22:30:16.781Z,20.50
2018-10-16T22:32:44.885Z,19.30
2018-10-16T22:35:13.133Z,20.40
2018-10-16T22:37:41.150Z,19.43
2018-10-16T22:40:10.071Z,19.40
2018-10-16T22:42:38.259Z,20.87
2018-10-16T22:45:06.726Z,21.77
2018-10-16T22:47:34.873Z,22.47
2018-10-16T22:50:03.003Z,21.47
2018-10-16T22:52:31.134Z,19.30
2018-10-16T22:54:59.245Z,23.00
2018-10-16T22:57:27.386Z,20.37
2018-10-16T22:59:55.520Z,19.97
2018-10-16T23:02:23.638Z,21.30
2018-10-16T23:04:51.764Z,24.07
2018-10-16T23:07:19.875Z,21.23
2018-10-16T23:09:47.982Z,23.67
2018-10-16T23:12:16.123Z,24.73
2018-10-16T23:14:44.216Z,23.83
2018-10-16T23:17:12.523Z,29.03
2018-10-16T23:19:40.558Z,25.23
2018-10-16T23:22:08.655Z,24.93
2018-10-16T23:24:36.794Z,26.77
2018-10-16T23:27:05.306Z,29.07
2018-10-16T23:29:33.411Z,27.63
2018-10-16T23:32:01.575Z,28.70
2018-10-16T23:34:29.627Z,30.07
2018-10-16T23:36:57.746Z,29.60
2018-10-16T23:39:25.876Z,31.93
2018-10-16T23:41:54.061Z,32.57
2018-10-16T23:44:22.180Z,32.50
2018-10-16T23:46:50.293Z,30.80
2018-10-16T23:49:18.373Z,31.57
2018-10-16T23:51:46.514Z,32.60
2018-10-16T23:54:14.651Z,32.17
2018-10-16T23:56:42.747Z,35.23
2018-10-16T23:59:10.926Z,31.13
