createdAt,value
2022-12-23T00:01:28.513Z,51.67
2022-12-23T00:04:05.485Z,42.10
2022-12-23T00:06:32.407Z,47.22
2022-12-23T00:09:06.378Z,47.35
2022-12-23T00:11:33.225Z,44.15
2022-12-23T00:14:06.409Z,43.13
2022-12-23T00:16:36.414Z,48.83
2022-12-23T00:19:09.416Z,44.88
2022-12-23T00:21:42.474Z,48.33
2022-12-23T00:24:09.410Z,43.92
2022-12-23T00:26:42.443Z,42.85
2022-12-23T00:29:09.455Z,43.35
2022-12-23T00:31:42.475Z,41.05
2022-12-23T00:34:09.391Z,41.42
2022-12-23T00:36:42.488Z,40.22
2022-12-23T00:39:11.715Z,34.47
2022-12-23T00:41:45.429Z,33.35
2022-12-23T00:44:19.453Z,30.65
2022-12-23T00:46:46.356Z,26.70
2022-12-23T00:49:17.437Z,30.25
2022-12-23T00:51:50.439Z,33.33
2022-12-23T00:54:17.688Z,33.40
2022-12-23T00:56:51.446Z,33.88
2022-12-23T00:59:18.685Z,38.72
2022-12-23T01:01:52.493Z,40.95
2022-12-23T01:04:19.643Z,39.63
2022-12-23T01:06:53.457Z,39.15
2022-12-23T01:09:20.364Z,43.13
2022-12-23T01:11:53.475Z,47.35
2022-12-23T01:14:20.533Z,41.83
2022-12-23T01:16:47.713Z,40.40
2022-12-23T01:19:21.407Z,40.95
2022-12-23T01:21:48.304Z,37.78
2022-12-23T01:24:21.460Z,34.47
2022-12-23T01:26:48.408Z,38.53
2022-12-23T01:29:21.418Z,45.28
2022-12-23T01:31:48.357Z,41.28
2022-12-23T01:34:15.258Z,39.22
2022-12-23T01:36:48.459Z,42.13
2022-12-23T01:39:21.452Z,42.60
2022-12-23T01:41:54.463Z,44.40
2022-12-23T01:45:03.618Z,44.92
2022-12-23T01:47:59.300Z,43.78
2022-12-23T01:50:45.425Z,47.08
2022-12-23T01:53:25.994Z,46.08
2022-12-23T01:56:08.460Z,45.25
2022-12-23T01:58:37.847Z,47.70
2022-12-23T02:01:05.451Z,43.63
2022-12-23T02:03:39.514Z,50.17
2022-12-23T02:06:13.450Z,44.78
2022-12-23T02:08:40.367Z,48.05
2022-12-23T02:11:51.450Z,45.15
2022-12-23T02:14:29.438Z,38.88
2022-12-23T02:17:14.519Z,42.80
2022-12-23T02:20:26.442Z,46.95
2022-12-23T02:22:59.456Z,46.13
2022-12-23T02:26:00.482Z,43.20
2022-12-23T02:28:58.485Z,40.58
2022-12-23T02:32:02.504Z,47.42
2022-12-23T02:34:44.494Z,40.90
2022-12-23T02:37:35.495Z,37.28
2022-12-23T02:40:14.690Z,41.15
2022-12-23T02:42:51.483Z,37.88
2022-12-23T02:45:42.594Z,43.40
2022-12-23T02:49:04.476Z,39.85
2022-12-23T02:51:40.279Z,43.30
2022-12-23T02:54:15.471Z,38.40
2022-12-23T02:56:43.585Z,33.65
2022-12-23T02:59:28.488Z,37.13
2022-12-23T03:01:55.464Z,39.15
2022-12-23T03:04:28.511Z,43.92
2022-12-23T03:07:07.495Z,40.65
2022-12-23T03:10:04.797Z,37.47
2022-12-23T03:12:45.470Z,40.13
2022-12-23T03:15:56.912Z,38.22
2022-12-23T03:18:38.505Z,36.78
2022-12-23T03:21:33.144Z,39.15
2022-12-23T03:24:20.478Z,38.78
2022-12-23T03:27:04.491Z,37.22
2022-12-23T03:29:49.432Z,36.55
2022-12-23T03:32:22.548Z,41.10
2022-12-23T03:34:50.512Z,33.88
2022-12-23T03:37:18.054Z,40.25
2022-12-23T03:40:01.566Z,38.85
2022-12-23T03:42:44.481Z,36.70
2022-12-23T03:48:13.513Z,36.33
2022-12-23T03:50:40.408Z,35.47
2022-12-23T03:53:42.460Z,35.63
2022-12-23T03:56:17.042Z,38.90
2022-12-23T03:59:33.456Z,37.88
2022-12-23T04:02:08.864Z,36.53
2022-12-23T04:05:06.517Z,36.78
2022-12-23T04:07:47.914Z,41.25
2022-12-23T04:10:21.489Z,33.42
2022-12-23T04:12:48.662Z,32.72
2022-12-23T04:15:29.476Z,33.70
2022-12-23T04:17:57.020Z,36.75
2022-12-23T04:20:30.490Z,33.83
2022-12-23T04:22:57.407Z,36.35
2022-12-23T04:25:30.583Z,38.67
2022-12-23T04:28:03.510Z,42.03
2022-12-23T04:30:34.427Z,35.78
2022-12-23T04:33:08.484Z,37.10
2022-12-23T04:35:35.327Z,34.08
2022-12-23T04:38:08.634Z,31.92
2022-12-23T04:40:35.545Z,31.30
2022-12-23T04:43:15.521Z,46.20
2022-12-23T04:45:42.382Z,37.22
2022-12-23T04:48:15.537Z,31.95
2022-12-23T04:50:48.496Z,34.40
2022-12-23T04:53:15.412Z,32.05
2022-12-23T04:55:48.491Z,31.83
2022-12-23T04:58:15.351Z,34.00
2022-12-23T05:00:42.265Z,30.90
2022-12-23T05:03:15.709Z,28.52
2022-12-23T05:05:52.553Z,31.88
2022-12-23T05:08:19.453Z,31.92
2022-12-23T05:10:52.526Z,28.92
2022-12-23T05:13:19.442Z,31.33
2022-12-23T05:15:55.556Z,29.25
2022-12-23T05:18:22.704Z,27.20
2022-12-23T05:20:49.993Z,29.02
2022-12-23T05:23:23.572Z,35.00
2022-12-23T05:25:51.872Z,42.47
2022-12-23T05:28:25.525Z,50.67
2022-12-23T05:31:07.235Z,42.92
2022-12-23T05:33:41.582Z,41.70
2022-12-23T05:36:09.252Z,33.35
2022-12-23T05:38:42.566Z,40.63
2022-12-23T05:41:09.480Z,39.35
2022-12-23T05:43:36.401Z,33.67
2022-12-23T05:46:09.615Z,30.45
2022-12-23T05:48:36.511Z,32.63
2022-12-23T05:51:03.506Z,29.60
2022-12-23T05:53:36.539Z,32.47
2022-12-23T05:56:07.179Z,33.70
2022-12-23T05:58:40.559Z,28.77
2022-12-23T06:01:14.589Z,30.13
2022-12-23T06:03:41.706Z,28.65
2022-12-23T06:06:08.708Z,31.25
2022-12-23T06:08:42.565Z,41.22
2022-12-23T06:11:22.585Z,55.17
2022-12-23T06:13:55.609Z,41.78
2022-12-23T06:16:22.486Z,41.55
2022-12-23T06:18:55.603Z,43.17
2022-12-23T06:21:22.660Z,40.95
2022-12-23T06:23:55.529Z,37.63
2022-12-23T06:26:22.410Z,36.83
2022-12-23T06:28:55.545Z,35.60
2022-12-23T06:31:22.449Z,35.67
2022-12-23T06:33:55.587Z,32.75
2022-12-23T06:36:22.461Z,32.67
2022-12-23T06:38:55.555Z,33.22
2022-12-23T06:41:28.597Z,33.30
2022-12-23T06:44:01.589Z,39.20
2022-12-23T06:46:28.681Z,39.03
2022-12-23T06:49:04.969Z,33.13
2022-12-23T06:51:36.021Z,37.13
2022-12-23T06:54:09.589Z,36.53
2022-12-23T06:56:36.485Z,31.58
2022-12-23T06:59:03.457Z,34.08
2022-12-23T07:01:36.631Z,33.85
2022-12-23T07:04:03.586Z,29.98
2022-12-23T07:06:30.476Z,30.90
2022-12-23T07:09:03.555Z,43.55
2022-12-23T07:11:30.454Z,42.55
2022-12-23T07:13:57.679Z,46.90
2022-12-23T07:16:30.693Z,45.38
2022-12-23T07:18:57.611Z,41.25
2022-12-23T07:21:30.602Z,34.78
2022-12-23T07:23:57.529Z,42.30
2022-12-23T07:26:30.597Z,40.97
2022-12-23T07:28:57.494Z,33.40
2022-12-23T07:31:24.483Z,34.88
2022-12-23T07:33:57.588Z,36.17
2022-12-23T07:36:24.455Z,39.55
2022-12-23T07:38:51.570Z,44.88
2022-12-23T07:41:25.591Z,41.13
2022-12-23T07:43:52.594Z,43.28
2022-12-23T07:46:26.780Z,44.22
2022-12-23T07:48:53.843Z,45.13
2022-12-23T07:51:27.647Z,42.80
2022-12-23T07:54:00.690Z,45.08
2022-12-23T07:56:34.693Z,48.30
2022-12-23T07:59:01.689Z,42.45
2022-12-23T08:01:28.838Z,49.15
2022-12-23T08:04:02.715Z,44.20
2022-12-23T08:06:29.817Z,45.95
2022-12-23T08:08:56.825Z,50.80
2022-12-23T08:11:30.684Z,47.05
2022-12-23T08:13:57.675Z,47.70
2022-12-23T08:16:24.688Z,52.60
2022-12-23T08:18:58.618Z,46.03
2022-12-23T08:21:31.738Z,48.58
2022-12-23T08:23:58.808Z,54.08
2022-12-23T08:26:32.640Z,55.47
2022-12-23T08:29:06.722Z,51.85
2022-12-23T08:31:33.886Z,50.65
2022-12-23T08:34:07.795Z,44.22
2022-12-23T08:36:35.647Z,55.80
2022-12-23T08:39:14.613Z,46.45
2022-12-23T08:41:46.606Z,50.85
2022-12-23T08:44:20.605Z,51.60
2022-12-23T08:46:47.761Z,45.42
2022-12-23T08:49:21.854Z,41.83
2022-12-23T08:51:48.976Z,57.75
2022-12-23T08:54:22.807Z,46.85
2022-12-23T08:56:49.933Z,49.10
2022-12-23T08:59:23.682Z,45.03
2022-12-23T09:01:56.716Z,44.80
2022-12-23T09:04:23.781Z,52.00
2022-12-23T09:06:57.664Z,45.88
2022-12-23T09:09:24.687Z,41.90
2022-12-23T09:11:58.762Z,38.42
2022-12-23T09:14:25.811Z,47.15
2022-12-23T09:16:59.830Z,51.42
2022-12-23T09:19:33.767Z,50.65
2022-12-23T09:22:00.858Z,43.03
2022-12-23T09:24:27.961Z,70.53
2022-12-23T09:27:01.885Z,69.03
2022-12-23T09:29:29.058Z,59.13
2022-12-23T09:31:56.255Z,56.70
2022-12-23T09:34:30.880Z,76.43
2022-12-23T09:36:57.997Z,58.33
2022-12-23T09:39:31.747Z,58.67
2022-12-23T09:42:16.864Z,54.67
2022-12-23T09:45:27.732Z,47.03
2022-12-23T09:48:01.852Z,35.95
2022-12-23T09:50:36.822Z,36.92
2022-12-23T09:53:11.936Z,29.92
2022-12-23T09:55:49.876Z,36.50
2022-12-23T09:58:49.816Z,32.13
2022-12-23T10:01:33.764Z,28.48
2022-12-23T10:04:40.787Z,32.17
2022-12-23T10:07:24.301Z,34.90
2022-12-23T10:09:59.739Z,30.33
2022-12-23T10:12:40.032Z,28.73
2022-12-23T10:15:48.763Z,32.13
2022-12-23T10:18:53.985Z,28.85
2022-12-23T10:21:48.268Z,31.20
2022-12-23T10:24:54.449Z,31.75
2022-12-23T10:27:45.703Z,28.85
2022-12-23T10:30:51.547Z,29.25
2022-12-23T10:33:30.715Z,28.85
2022-12-23T10:36:34.860Z,27.98
2022-12-23T10:39:08.387Z,110.97
2022-12-23T10:42:09.739Z,96.35
2022-12-23T10:45:23.683Z,67.72
2022-12-23T10:48:24.800Z,43.00
2022-12-23T10:51:11.471Z,41.22
2022-12-23T10:54:12.754Z,32.05
2022-12-23T10:56:40.306Z,39.10
2022-12-23T10:59:16.867Z,28.52
2022-12-23T11:01:45.919Z,33.95
2022-12-23T11:04:25.295Z,28.40
2022-12-23T11:07:18.103Z,29.08
2022-12-23T11:10:02.718Z,45.22
2022-12-23T11:12:52.820Z,35.65
2022-12-23T11:15:44.746Z,24.25
2022-12-23T11:18:17.795Z,27.25
2022-12-23T11:21:08.828Z,28.15
2022-12-23T11:23:36.801Z,32.17
2022-12-23T11:26:17.854Z,36.10
2022-12-23T11:28:59.836Z,45.97
2022-12-23T11:31:34.948Z,49.05
2022-12-23T11:34:07.503Z,45.47
2022-12-23T11:36:52.904Z,44.67
2022-12-23T11:39:39.779Z,46.75
2022-12-23T11:42:22.805Z,45.55
2022-12-23T11:44:52.359Z,48.33
2022-12-23T11:47:28.766Z,47.10
2022-12-23T11:50:00.638Z,45.65
2022-12-23T11:52:35.835Z,43.95
2022-12-23T11:55:04.331Z,49.67
2022-12-23T11:57:51.791Z,44.90
2022-12-23T12:00:23.651Z,41.75
2022-12-23T12:03:02.798Z,40.03
2022-12-23T12:05:45.760Z,45.13
2022-12-23T12:08:21.862Z,42.47
2022-12-23T12:10:51.603Z,40.50
2022-12-23T12:13:47.862Z,41.03
2022-12-23T12:16:42.101Z,36.10
2022-12-23T12:19:41.968Z,37.95
2022-12-23T12:22:41.097Z,36.92
2022-12-23T12:25:26.903Z,34.78
2022-12-23T12:28:00.840Z,36.45
2022-12-23T12:31:00.927Z,37.75
2022-12-23T12:33:41.388Z,33.67
2022-12-23T12:36:38.975Z,29.95
2022-12-23T12:39:06.268Z,35.97
2022-12-23T12:41:44.861Z,36.53
2022-12-23T12:44:40.586Z,29.23
2022-12-23T12:47:52.121Z,29.80
2022-12-23T12:50:26.959Z,24.92
2022-12-23T12:52:54.332Z,23.27
2022-12-23T12:55:38.910Z,25.67
2022-12-23T12:58:21.888Z,29.13
2022-12-23T13:01:39.006Z,24.25
2022-12-23T13:04:36.903Z,29.83
2022-12-23T13:07:25.736Z,31.35
2022-12-23T13:10:37.785Z,29.35
2022-12-23T13:13:19.846Z,29.77
2022-12-23T13:16:19.936Z,31.90
2022-12-23T13:19:18.861Z,26.85
2022-12-23T13:22:18.856Z,31.75
2022-12-23T13:24:55.841Z,28.90
2022-12-23T13:27:43.772Z,28.65
2022-12-23T13:30:20.772Z,27.10
2022-12-23T13:33:30.808Z,25.42
2022-12-23T13:36:40.804Z,28.65
2022-12-23T13:39:36.307Z,24.63
2022-12-23T13:42:10.783Z,28.75
2022-12-23T13:44:37.715Z,31.00
2022-12-23T13:47:41.772Z,29.40
2022-12-23T13:50:40.744Z,27.40
2022-12-23T13:53:22.854Z,30.73
2022-12-23T13:56:26.094Z,31.17
2022-12-23T13:58:59.838Z,37.58
2022-12-23T14:01:36.982Z,38.33
2022-12-23T14:04:37.860Z,36.47
2022-12-23T14:07:20.874Z,33.35
2022-12-23T14:10:02.882Z,50.40
2022-12-23T14:12:31.517Z,39.42
2022-12-23T14:15:54.954Z,30.58
2022-12-23T14:18:49.792Z,27.33
2022-12-23T14:21:55.485Z,24.83
2022-12-23T14:25:00.789Z,26.85
2022-12-23T14:28:01.839Z,24.80
2022-12-23T14:30:40.258Z,23.65
2022-12-23T14:33:35.880Z,22.55
2022-12-23T14:36:30.909Z,26.15
2022-12-23T14:39:13.173Z,21.13
2022-12-23T14:42:05.205Z,20.65
2022-12-23T14:44:42.877Z,26.83
2022-12-23T14:47:35.724Z,35.83
2022-12-23T14:50:40.827Z,28.08
2022-12-23T14:53:26.751Z,25.25
2022-12-23T14:56:21.902Z,30.17
2022-12-23T14:58:51.516Z,24.63
2022-12-23T15:01:47.925Z,31.85
2022-12-23T15:04:18.547Z,26.77
2022-12-23T15:07:00.837Z,26.08
2022-12-23T15:09:36.605Z,26.35
2022-12-23T15:12:20.862Z,30.80
2022-12-23T15:14:57.725Z,32.30
2022-12-23T15:17:42.796Z,30.33
2022-12-23T15:20:31.848Z,33.60
2022-12-23T15:23:02.073Z,35.83
2022-12-23T15:25:40.849Z,36.97
2022-12-23T15:28:26.827Z,39.78
2022-12-23T15:30:55.253Z,35.72
2022-12-23T15:36:29.045Z,42.65
2022-12-23T15:39:02.899Z,41.25
2022-12-23T15:41:36.866Z,39.15
2022-12-23T15:44:03.934Z,45.95
2022-12-23T15:46:38.920Z,42.08
2022-12-23T15:49:06.038Z,46.70
2022-12-23T15:52:06.475Z,51.10
2022-12-23T15:54:40.897Z,45.25
2022-12-23T15:57:13.956Z,81.32
2022-12-23T15:59:40.937Z,86.57
2022-12-23T16:05:16.867Z,114.90
2022-12-23T16:07:51.898Z,111.55
2022-12-23T16:10:27.869Z,73.43
2022-12-23T16:13:01.528Z,68.13
2022-12-23T16:15:38.887Z,71.45
2022-12-23T16:18:25.807Z,66.72
2022-12-23T16:21:04.899Z,62.40
2022-12-23T16:23:40.973Z,58.08
2022-12-23T16:26:10.286Z,53.70
2022-12-23T16:28:54.916Z,50.17
2022-12-23T16:31:21.900Z,46.67
2022-12-23T16:34:03.867Z,46.13
2022-12-23T16:36:30.999Z,48.65
2022-12-23T16:39:13.916Z,48.83
2022-12-23T16:41:47.945Z,59.65
2022-12-23T16:44:22.029Z,54.10
2022-12-23T16:46:49.731Z,56.10
2022-12-23T16:49:33.023Z,54.70
2022-12-23T16:52:00.587Z,52.08
2022-12-23T16:54:33.933Z,67.32
2022-12-23T16:57:01.075Z,63.70
2022-12-23T16:59:34.887Z,70.53
2022-12-23T17:02:03.864Z,57.45
2022-12-23T17:04:37.979Z,63.42
2022-12-23T17:07:17.903Z,51.60
2022-12-23T17:09:50.965Z,55.15
2022-12-23T17:12:24.928Z,66.75
2022-12-23T17:14:51.878Z,70.18
2022-12-23T17:17:24.937Z,75.47
2022-12-23T17:19:58.959Z,79.05
2022-12-23T17:22:32.949Z,73.30
2022-12-23T17:24:59.932Z,61.08
2022-12-23T17:27:33.968Z,61.67
2022-12-23T17:30:00.947Z,69.25
2022-12-23T17:32:34.982Z,94.97
2022-12-23T17:35:02.011Z,102.18
2022-12-23T17:37:28.918Z,141.60
2022-12-23T17:40:01.977Z,157.60
2022-12-23T17:42:35.897Z,146.30
2022-12-23T17:45:03.002Z,99.78
2022-12-23T17:47:37.011Z,77.40
2022-12-23T17:50:04.901Z,69.22
2022-12-23T17:52:37.968Z,58.65
2022-12-23T17:55:06.638Z,45.72
2022-12-23T17:57:39.918Z,33.97
2022-12-23T18:00:13.955Z,36.63
2022-12-23T18:02:41.318Z,38.80
2022-12-23T18:05:31.944Z,36.08
2022-12-23T18:08:06.966Z,39.97
2022-12-23T18:10:34.973Z,37.75
2022-12-23T18:13:10.926Z,40.75
2022-12-23T18:15:40.327Z,42.63
2022-12-23T18:18:37.717Z,44.55
2022-12-23T18:21:14.956Z,49.95
2022-12-23T18:23:41.965Z,53.17
2022-12-23T18:26:20.027Z,47.78
2022-12-23T18:28:47.109Z,53.08
2022-12-23T18:31:25.977Z,51.13
2022-12-23T18:33:53.328Z,49.22
2022-12-23T18:36:35.978Z,46.20
2022-12-23T18:39:03.026Z,48.13
2022-12-23T18:41:36.951Z,47.28
2022-12-23T18:44:04.017Z,46.33
2022-12-23T18:46:38.021Z,41.95
2022-12-23T18:49:11.971Z,46.17
2022-12-23T18:51:38.948Z,51.00
2022-12-23T18:54:13.012Z,49.20
2022-12-23T18:56:39.979Z,48.10
2022-12-23T18:59:29.836Z,52.30
2022-12-23T19:01:57.423Z,47.38
2022-12-23T19:04:30.973Z,52.60
2022-12-23T19:06:57.973Z,61.33
2022-12-23T19:09:25.075Z,55.92
2022-12-23T19:11:58.981Z,52.55
2022-12-23T19:14:32.018Z,55.95
2022-12-23T19:17:04.980Z,51.92
2022-12-23T19:19:38.936Z,51.72
2022-12-23T19:22:05.873Z,56.63
2022-12-23T19:24:32.800Z,57.90
2022-12-23T19:27:06.042Z,54.35
2022-12-23T19:29:33.085Z,57.03
2022-12-23T19:32:06.952Z,53.25
2022-12-23T19:34:33.953Z,47.67
2022-12-23T19:37:08.037Z,55.38
2022-12-23T19:39:42.016Z,54.30
2022-12-23T19:42:16.055Z,56.08
2022-12-23T19:44:50.007Z,55.42
2022-12-23T19:47:24.093Z,57.22
2022-12-23T19:49:58.063Z,50.85
2022-12-23T19:52:25.279Z,52.47
2022-12-23T19:54:58.992Z,51.33
2022-12-23T19:57:26.133Z,49.05
2022-12-23T19:59:59.981Z,48.03
2022-12-23T20:02:34.074Z,47.80
2022-12-23T20:05:01.357Z,50.40
2022-12-23T20:07:35.003Z,46.30
2022-12-23T20:10:02.244Z,46.97
2022-12-23T20:12:36.039Z,49.83
2022-12-23T20:15:03.126Z,59.42
2022-12-23T20:17:37.107Z,56.70
2022-12-23T20:20:04.667Z,54.58
2022-12-23T20:22:31.749Z,79.68
2022-12-23T20:25:05.118Z,67.28
2022-12-23T20:27:38.971Z,58.88
2022-12-23T20:30:13.043Z,64.07
2022-12-23T20:32:40.173Z,60.83
2022-12-23T20:35:14.043Z,52.45
2022-12-23T20:37:41.139Z,42.55
2022-12-23T20:40:16.061Z,41.90
2022-12-23T20:42:43.557Z,40.50
2022-12-23T20:45:18.184Z,41.70
2022-12-23T20:47:52.026Z,38.97
2022-12-23T20:50:19.115Z,41.08
2022-12-23T20:52:53.040Z,39.97
2022-12-23T20:55:20.034Z,70.60
2022-12-23T20:57:47.018Z,76.00
2022-12-23T21:00:20.984Z,76.95
2022-12-23T21:02:54.054Z,68.57
2022-12-23T21:05:21.037Z,64.75
2022-12-23T21:07:54.037Z,52.17
2022-12-23T21:10:27.006Z,50.90
2022-12-23T21:12:54.010Z,58.33
2022-12-23T21:15:20.985Z,63.80
2022-12-23T21:17:54.017Z,63.60
2022-12-23T21:20:21.050Z,66.63
2022-12-23T21:22:54.979Z,87.53
2022-12-23T21:25:28.070Z,84.25
2022-12-23T21:27:55.035Z,78.18
2022-12-23T21:30:22.151Z,68.15
2022-12-23T21:32:56.073Z,73.97
2022-12-23T21:35:22.942Z,82.47
2022-12-23T21:37:56.016Z,84.50
2022-12-23T21:40:23.004Z,81.40
2022-12-23T21:42:56.040Z,69.47
2022-12-23T21:45:23.028Z,69.75
2022-12-23T21:47:56.072Z,71.85
2022-12-23T21:50:23.091Z,73.63
2022-12-23T21:52:57.063Z,66.25
2022-12-23T21:55:24.193Z,60.83
2022-12-23T21:57:58.077Z,58.63
2022-12-23T22:00:32.148Z,51.20
2022-12-23T22:03:05.813Z,45.13
2022-12-23T22:05:38.999Z,38.80
2022-12-23T22:08:12.008Z,44.85
2022-12-23T22:10:45.057Z,43.00
2022-12-23T22:13:11.996Z,44.08
2022-12-23T22:15:42.827Z,41.30
2022-12-23T22:18:16.017Z,38.83
2022-12-23T22:20:46.402Z,43.08
2022-12-23T22:23:20.042Z,44.50
2022-12-23T22:26:03.039Z,39.47
2022-12-23T22:28:38.061Z,40.85
2022-12-23T22:31:14.109Z,39.13
2022-12-23T22:33:41.145Z,38.92
2022-12-23T22:36:17.113Z,41.60
2022-12-23T22:38:44.134Z,39.33
2022-12-23T22:41:11.085Z,43.55
2022-12-23T22:43:45.049Z,38.38
2022-12-23T22:46:12.132Z,39.60
2022-12-23T22:48:46.114Z,39.83
2022-12-23T22:51:31.080Z,40.95
2022-12-23T22:53:58.328Z,41.03
2022-12-23T22:56:25.643Z,38.83
2022-12-23T22:59:00.059Z,39.38
2022-12-23T23:01:39.106Z,37.10
2022-12-23T23:04:06.075Z,41.08
2022-12-23T23:06:38.199Z,41.20
2022-12-23T23:09:18.093Z,34.60
2022-12-23T23:11:45.027Z,45.47
2022-12-23T23:14:19.048Z,47.70
2022-12-23T23:16:45.956Z,49.78
2022-12-23T23:19:19.094Z,49.30
2022-12-23T23:21:46.817Z,55.20
2022-12-23T23:24:13.686Z,72.43
2022-12-23T23:26:47.129Z,70.07
2022-12-23T23:29:14.019Z,61.78
2022-12-23T23:31:47.139Z,50.85
2022-12-23T23:34:21.051Z,49.15
2022-12-23T23:36:54.051Z,45.60
2022-12-23T23:39:27.083Z,55.17
2022-12-23T23:42:00.095Z,61.10
2022-12-23T23:44:27.022Z,62.40
2022-12-23T23:47:00.106Z,58.28
2022-12-23T23:49:27.260Z,56.70
2022-12-23T23:52:01.114Z,56.03
2022-12-23T23:54:28.007Z,50.70
2022-12-23T23:57:01.098Z,53.63
2022-12-23T23:59:28.624Z,55.47
