createdAt,value
2018-01-29T00:00:24.621Z,0.00
2018-01-29T00:01:24.621Z,0.00
2018-01-29T00:02:24.593Z,0.00
2018-01-29T00:03:24.575Z,0.00
2018-01-29T00:04:24.604Z,0.00
2018-01-29T00:05:24.557Z,0.00
2018-01-29T00:06:24.581Z,0.00
2018-01-29T00:07:24.843Z,0.00
2018-01-29T00:08:24.513Z,0.00
2018-01-29T00:09:24.502Z,0.00
2018-01-29T00:10:24.472Z,0.00
2018-01-29T00:11:24.471Z,0.00
2018-01-29T00:12:24.451Z,0.00
2018-01-29T00:13:24.454Z,0.00
2018-01-29T00:14:24.424Z,0.00
2018-01-29T00:15:24.417Z,0.00
2018-01-29T00:16:24.407Z,0.00
2018-01-29T00:17:24.420Z,0.00
2018-01-29T00:18:24.367Z,0.00
2018-01-29T00:19:24.344Z,0.00
2018-01-29T00:20:24.331Z,0.00
2018-01-29T00:21:24.333Z,0.00
2018-01-29T00:22:24.376Z,0.00
2018-01-29T00:23:24.298Z,0.00
2018-01-29T00:24:24.302Z,0.00
2018-01-29T00:25:24.255Z,0.00
2018-01-29T00:26:24.252Z,0.00
2018-01-29T00:27:24.245Z,0.00
2018-01-29T00:28:24.221Z,0.00
2018-01-29T00:29:24.211Z,0.00
2018-01-29T00:30:24.214Z,0.00
2018-01-29T00:31:24.186Z,0.00
2018-01-29T00:32:24.162Z,0.00
2018-01-29T00:33:24.220Z,0.00
2018-01-29T00:34:24.154Z,0.00
2018-01-29T00:35:24.132Z,0.00
2018-01-29T00:36:24.187Z,0.00
2018-01-29T00:37:24.107Z,0.00
2018-01-29T00:38:24.072Z,0.00
2018-01-29T00:39:24.129Z,0.00
2018-01-29T00:40:24.054Z,0.00
2018-01-29T00:41:24.041Z,0.00
2018-01-29T00:42:24.024Z,0.00
2018-01-29T00:43:24.022Z,0.00
2018-01-29T00:44:24.002Z,0.00
2018-01-29T00:45:23.994Z,0.00
2018-01-29T00:46:23.971Z,0.00
2018-01-29T00:47:23.960Z,0.00
2018-01-29T00:48:23.961Z,0.00
2018-01-29T00:49:23.933Z,0.00
2018-01-29T00:50:23.911Z,0.00
2018-01-29T00:51:23.956Z,0.00
2018-01-29T00:52:23.892Z,0.00
2018-01-29T00:53:23.877Z,0.00
2018-01-29T00:54:23.862Z,0.00
2018-01-29T00:55:23.846Z,0.00
2018-01-29T00:56:23.828Z,0.00
2018-01-29T00:57:23.858Z,0.00
2018-01-29T00:58:23.808Z,0.00
2018-01-29T00:59:23.773Z,0.00
2018-01-29T01:00:23.762Z,0.00
2018-01-29T01:01:23.816Z,0.00
2018-01-29T01:02:23.742Z,0.00
2018-01-29T01:03:23.736Z,0.00
2018-01-29T01:04:23.715Z,0.00
2018-01-29T01:05:23.701Z,0.00
2018-01-29T01:06:23.688Z,0.00
2018-01-29T01:07:23.724Z,0.00
2018-01-29T01:08:23.661Z,0.00
2018-01-29T01:09:23.650Z,0.00
2018-01-29T01:10:23.628Z,0.00
2018-01-29T01:11:23.620Z,0.00
2018-01-29T01:12:23.612Z,0.00
2018-01-29T01:13:23.593Z,0.00
2018-01-29T01:14:23.584Z,0.00
2018-01-29T01:15:23.569Z,0.00
2018-01-29T01:16:23.611Z,0.00
2018-01-29T01:17:23.537Z,0.00
2018-01-29T01:18:23.515Z,0.00
2018-01-29T01:19:23.503Z,0.00
2018-01-29T01:20:23.489Z,0.00
2018-01-29T01:21:23.467Z,0.00
2018-01-29T01:22:23.453Z,0.00
2018-01-29T01:23:23.450Z,0.00
2018-01-29T01:24:23.427Z,0.00
2018-01-29T01:25:23.419Z,0.00
2018-01-29T01:26:23.409Z,0.00
2018-01-29T01:27:23.444Z,0.00
2018-01-29T01:28:23.377Z,0.00
2018-01-29T01:29:23.360Z,0.00
2018-01-29T01:30:23.345Z,0.00
2018-01-29T01:31:23.330Z,0.00
2018-01-29T01:32:23.313Z,0.00
2018-01-29T01:33:23.362Z,0.00
2018-01-29T01:34:23.278Z,0.00
2018-01-29T01:35:23.263Z,0.00
2018-01-29T01:36:23.274Z,0.00
2018-01-29T01:37:23.233Z,0.00
2018-01-29T01:38:23.228Z,0.00
2018-01-29T01:39:23.268Z,0.00
2018-01-29T01:40:23.192Z,0.00
2018-01-29T01:41:23.187Z,0.00
2018-01-29T01:42:23.163Z,0.00
2018-01-29T01:43:23.146Z,0.00
2018-01-29T01:44:23.151Z,0.00
2018-01-29T01:45:23.136Z,0.00
2018-01-29T01:46:23.121Z,0.00
2018-01-29T01:47:23.095Z,0.00
2018-01-29T01:48:23.075Z,0.00
2018-01-29T01:49:23.075Z,0.00
2018-01-29T01:50:23.072Z,0.00
2018-01-29T01:51:23.047Z,0.00
2018-01-29T01:52:23.020Z,0.00
2018-01-29T01:53:23.015Z,0.00
2018-01-29T01:54:23.002Z,0.00
2018-01-29T01:55:23.043Z,0.00
2018-01-29T01:56:22.965Z,0.00
2018-01-29T01:57:22.972Z,0.00
2018-01-29T01:58:22.949Z,0.00
2018-01-29T01:59:22.928Z,0.00
2018-01-29T02:00:22.918Z,0.00
2018-01-29T02:01:22.932Z,0.00
2018-01-29T02:02:22.907Z,0.00
2018-01-29T02:03:22.869Z,0.00
2018-01-29T02:04:22.856Z,0.00
2018-01-29T02:05:22.849Z,0.00
2018-01-29T02:06:22.855Z,0.00
2018-01-29T02:07:22.817Z,0.00
2018-01-29T02:08:22.812Z,0.00
2018-01-29T02:09:22.800Z,0.00
2018-01-29T02:10:22.768Z,0.00
2018-01-29T02:11:22.768Z,0.00
2018-01-29T02:12:22.738Z,0.00
2018-01-29T02:13:22.728Z,0.00
2018-01-29T02:14:22.777Z,0.00
2018-01-29T02:15:22.709Z,0.00
2018-01-29T02:16:22.683Z,0.00
2018-01-29T02:17:22.674Z,0.00
2018-01-29T02:18:22.659Z,0.00
2018-01-29T02:19:22.649Z,0.00
2018-01-29T02:20:22.696Z,0.00
2018-01-29T02:21:22.617Z,0.00
2018-01-29T02:22:22.605Z,0.00
2018-01-29T02:23:22.583Z,0.00
2018-01-29T02:24:22.576Z,0.00
2018-01-29T02:25:22.562Z,0.00
2018-01-29T02:26:22.576Z,0.00
2018-01-29T02:27:22.536Z,0.00
2018-01-29T02:28:22.526Z,0.00
2018-01-29T02:29:22.499Z,0.00
2018-01-29T02:30:22.504Z,0.00
2018-01-29T02:31:22.506Z,0.00
2018-01-29T02:32:22.459Z,0.00
2018-01-29T02:33:22.448Z,0.00
2018-01-29T02:34:22.436Z,0.00
2018-01-29T02:35:22.410Z,0.00
2018-01-29T02:36:22.401Z,0.00
2018-01-29T02:37:22.388Z,0.00
2018-01-29T02:38:22.428Z,0.00
2018-01-29T02:39:22.351Z,0.00
2018-01-29T02:40:22.348Z,0.00
2018-01-29T02:41:22.327Z,0.00
2018-01-29T02:42:22.311Z,0.00
2018-01-29T02:43:22.312Z,0.00
2018-01-29T02:44:22.287Z,0.00
2018-01-29T02:45:22.262Z,0.00
2018-01-29T02:46:22.266Z,0.00
2018-01-29T02:47:22.242Z,0.00
2018-01-29T02:48:22.231Z,0.00
2018-01-29T02:49:22.279Z,0.00
2018-01-29T02:50:22.195Z,0.00
2018-01-29T02:51:22.192Z,0.00
2018-01-29T02:52:22.173Z,0.00
2018-01-29T02:53:22.151Z,0.00
2018-01-29T02:54:22.220Z,0.00
2018-01-29T02:55:22.156Z,0.00
2018-01-29T02:56:22.118Z,0.00
2018-01-29T02:57:22.161Z,0.00
2018-01-29T02:58:22.096Z,0.00
2018-01-29T02:59:22.072Z,0.00
2018-01-29T03:00:22.057Z,0.00
2018-01-29T03:01:22.047Z,0.00
2018-01-29T03:02:22.039Z,0.00
2018-01-29T03:03:22.316Z,0.00
2018-01-29T03:04:22.005Z,0.00
2018-01-29T03:05:21.992Z,0.00
2018-01-29T03:06:21.971Z,0.00
2018-01-29T03:07:21.959Z,0.00
2018-01-29T03:08:21.944Z,0.00
2018-01-29T03:09:22.054Z,0.00
2018-01-29T03:10:21.917Z,0.00
2018-01-29T03:11:21.905Z,0.00
2018-01-29T03:12:21.888Z,0.00
2018-01-29T03:13:21.870Z,0.00
2018-01-29T03:14:21.887Z,0.00
2018-01-29T03:15:21.844Z,0.00
2018-01-29T03:16:21.820Z,0.00
2018-01-29T03:17:21.817Z,0.00
2018-01-29T03:18:21.805Z,0.00
2018-01-29T03:19:21.839Z,0.00
2018-01-29T03:20:21.766Z,0.00
2018-01-29T03:21:21.754Z,0.00
2018-01-29T03:22:21.734Z,0.00
2018-01-29T03:23:21.720Z,0.00
2018-01-29T03:24:21.715Z,0.00
2018-01-29T03:25:21.754Z,0.00
2018-01-29T03:26:21.690Z,0.00
2018-01-29T03:27:21.671Z,0.00
2018-01-29T03:28:21.652Z,0.00
2018-01-29T03:29:21.639Z,0.00
2018-01-29T03:30:21.631Z,0.00
2018-01-29T03:31:21.622Z,0.00
2018-01-29T03:32:21.598Z,0.00
2018-01-29T03:33:21.584Z,0.00
2018-01-29T03:34:21.565Z,0.00
2018-01-29T03:35:21.558Z,0.00
2018-01-29T03:36:21.607Z,0.00
2018-01-29T03:37:21.531Z,0.00
2018-01-29T03:38:21.512Z,0.00
2018-01-29T03:39:21.504Z,0.00
2018-01-29T03:40:21.484Z,0.00
2018-01-29T03:41:21.469Z,0.00
2018-01-29T03:42:21.492Z,0.00
2018-01-29T03:43:21.445Z,0.00
2018-01-29T03:44:21.461Z,0.00
2018-01-29T03:45:21.417Z,0.00
2018-01-29T03:46:21.404Z,0.00
2018-01-29T03:47:21.384Z,0.00
2018-01-29T03:48:21.378Z,0.00
2018-01-29T03:49:21.565Z,0.00
2018-01-29T03:50:21.343Z,0.00
2018-01-29T03:51:21.343Z,0.00
2018-01-29T03:52:21.313Z,0.00
2018-01-29T03:53:21.311Z,0.00
2018-01-29T03:54:21.288Z,0.00
2018-01-29T03:55:21.279Z,0.00
2018-01-29T03:56:21.262Z,0.00
2018-01-29T03:57:21.235Z,0.00
2018-01-29T03:58:21.232Z,0.00
2018-01-29T03:59:21.265Z,0.00
2018-01-29T04:00:21.193Z,0.00
2018-01-29T04:01:21.188Z,0.00
2018-01-29T04:02:21.174Z,0.00
2018-01-29T04:03:21.156Z,0.00
2018-01-29T04:04:21.143Z,0.00
2018-01-29T04:05:21.141Z,0.00
2018-01-29T04:06:21.115Z,0.00
2018-01-29T04:07:21.101Z,0.00
2018-01-29T04:08:21.076Z,0.00
2018-01-29T04:09:21.063Z,0.00
2018-01-29T04:10:21.089Z,0.00
2018-01-29T04:11:21.084Z,0.00
2018-01-29T04:12:21.018Z,0.00
2018-01-29T04:13:21.064Z,0.00
2018-01-29T04:14:21.009Z,0.00
2018-01-29T04:15:20.979Z,0.00
2018-01-29T04:16:20.960Z,0.00
2018-01-29T04:17:20.960Z,0.00
2018-01-29T04:18:20.940Z,0.00
2018-01-29T04:19:20.980Z,0.00
2018-01-29T04:20:20.911Z,0.00
2018-01-29T04:21:20.897Z,0.00
2018-01-29T04:22:20.880Z,0.00
2018-01-29T04:23:20.867Z,0.00
2018-01-29T04:24:20.864Z,0.00
2018-01-29T04:25:20.843Z,0.00
2018-01-29T04:26:20.890Z,0.00
2018-01-29T04:27:20.813Z,0.00
2018-01-29T04:28:20.792Z,0.00
2018-01-29T04:29:20.785Z,0.00
2018-01-29T04:30:20.770Z,0.00
2018-01-29T04:31:20.757Z,0.00
2018-01-29T04:32:20.741Z,0.00
2018-01-29T04:33:20.720Z,0.00
2018-01-29T04:34:20.706Z,0.00
2018-01-29T04:35:20.690Z,0.00
2018-01-29T04:36:20.679Z,0.00
2018-01-29T04:37:20.716Z,0.00
2018-01-29T04:38:20.649Z,0.00
2018-01-29T04:39:20.635Z,0.00
2018-01-29T04:40:20.613Z,0.00
2018-01-29T04:41:20.605Z,0.00
2018-01-29T04:42:20.593Z,0.00
2018-01-29T04:43:20.628Z,0.00
2018-01-29T04:44:20.560Z,0.00
2018-01-29T04:45:20.549Z,0.00
2018-01-29T04:46:20.544Z,0.00
2018-01-29T04:47:20.515Z,0.00
2018-01-29T04:48:20.509Z,0.00
2018-01-29T04:49:20.499Z,0.00
2018-01-29T04:50:20.490Z,0.00
2018-01-29T04:51:20.467Z,0.00
2018-01-29T04:52:20.447Z,0.00
2018-01-29T04:53:20.430Z,0.00
2018-01-29T04:54:20.477Z,0.00
2018-01-29T04:55:20.409Z,0.00
2018-01-29T04:56:20.403Z,0.00
2018-01-29T04:57:20.377Z,0.00
2018-01-29T04:58:20.364Z,0.00
2018-01-29T04:59:20.343Z,0.00
2018-01-29T05:00:20.403Z,0.00
2018-01-29T05:01:20.323Z,0.00
2018-01-29T05:02:20.306Z,0.00
2018-01-29T05:03:20.296Z,0.00
2018-01-29T05:04:20.271Z,0.00
2018-01-29T05:05:20.255Z,0.00
2018-01-29T05:06:20.553Z,0.00
2018-01-29T05:07:20.232Z,0.00
2018-01-29T05:08:20.219Z,0.00
2018-01-29T05:09:20.209Z,0.00
2018-01-29T05:10:20.196Z,0.00
2018-01-29T05:11:20.178Z,0.00
2018-01-29T05:12:20.166Z,0.00
2018-01-29T05:13:20.453Z,0.00
2018-01-29T05:14:20.134Z,0.00
2018-01-29T05:15:20.121Z,0.00
2018-01-29T05:16:20.101Z,0.00
2018-01-29T05:17:20.122Z,0.00
2018-01-29T05:18:20.076Z,0.00
2018-01-29T05:19:20.063Z,0.00
2018-01-29T05:20:20.047Z,0.00
2018-01-29T05:21:20.033Z,0.00
2018-01-29T05:22:20.007Z,0.00
2018-01-29T05:23:19.994Z,0.00
2018-01-29T05:24:20.040Z,0.00
2018-01-29T05:25:19.971Z,0.00
2018-01-29T05:26:19.959Z,0.00
2018-01-29T05:27:19.943Z,0.00
2018-01-29T05:28:19.928Z,0.00
2018-01-29T05:29:19.920Z,0.00
2018-01-29T05:30:19.967Z,0.00
2018-01-29T05:31:19.890Z,0.00
2018-01-29T05:32:19.869Z,0.00
2018-01-29T05:33:19.857Z,0.00
2018-01-29T05:34:19.840Z,0.00
2018-01-29T05:35:19.830Z,0.00
2018-01-29T05:36:19.820Z,0.00
2018-01-29T05:37:19.792Z,0.00
2018-01-29T05:38:19.778Z,0.00
2018-01-29T05:39:19.763Z,0.00
2018-01-29T05:40:19.755Z,0.00
2018-01-29T05:41:20.058Z,0.00
2018-01-29T05:42:19.722Z,0.00
2018-01-29T05:43:19.715Z,0.00
2018-01-29T05:44:19.782Z,0.00
2018-01-29T05:45:19.690Z,0.00
2018-01-29T05:46:19.677Z,0.00
2018-01-29T05:47:19.972Z,0.00
2018-01-29T05:48:19.633Z,0.00
2018-01-29T05:49:19.631Z,0.00
2018-01-29T05:50:19.614Z,0.00
2018-01-29T05:51:19.592Z,0.00
2018-01-29T05:52:19.592Z,0.00
2018-01-29T05:53:19.632Z,0.00
2018-01-29T05:54:19.557Z,0.00
2018-01-29T05:55:19.537Z,0.00
2018-01-29T05:56:19.519Z,0.00
2018-01-29T05:57:19.519Z,0.00
2018-01-29T05:58:19.500Z,0.00
2018-01-29T05:59:19.492Z,0.00
2018-01-29T06:00:19.465Z,0.00
2018-01-29T06:01:19.451Z,0.00
2018-01-29T06:02:19.433Z,0.00
2018-01-29T06:03:19.425Z,0.00
2018-01-29T06:04:19.576Z,0.00
2018-01-29T06:05:19.402Z,0.00
2018-01-29T06:06:19.374Z,0.00
2018-01-29T06:07:19.368Z,0.00
2018-01-29T06:08:19.344Z,0.00
2018-01-29T06:09:19.349Z,0.00
2018-01-29T06:10:19.359Z,0.00
2018-01-29T06:11:19.303Z,0.00
2018-01-29T06:12:19.299Z,0.00
2018-01-29T06:13:19.279Z,0.00
2018-01-29T06:14:19.264Z,0.00
2018-01-29T06:15:19.571Z,0.00
2018-01-29T06:16:19.244Z,0.00
2018-01-29T06:17:19.227Z,0.00
2018-01-29T06:18:19.204Z,0.00
2018-01-29T06:19:19.198Z,0.00
2018-01-29T06:20:19.183Z,0.00
2018-01-29T06:21:19.172Z,0.00
2018-01-29T06:22:19.160Z,0.00
2018-01-29T06:23:19.145Z,0.00
2018-01-29T06:24:19.115Z,0.00
2018-01-29T06:25:19.111Z,0.00
2018-01-29T06:26:19.145Z,0.00
2018-01-29T06:27:19.084Z,0.00
2018-01-29T06:28:19.060Z,0.00
2018-01-29T06:29:19.053Z,0.00
2018-01-29T06:30:19.037Z,0.00
2018-01-29T06:31:19.018Z,0.00
2018-01-29T06:32:19.034Z,0.00
2018-01-29T06:33:18.993Z,0.00
2018-01-29T06:34:18.980Z,0.00
2018-01-29T06:35:18.999Z,0.00
2018-01-29T06:36:18.955Z,0.00
2018-01-29T06:37:18.993Z,0.00
2018-01-29T06:38:18.925Z,0.00
2018-01-29T06:39:18.901Z,0.00
2018-01-29T06:40:18.894Z,0.00
2018-01-29T06:41:18.884Z,0.00
2018-01-29T06:42:18.859Z,0.00
2018-01-29T06:43:18.868Z,0.00
2018-01-29T06:44:18.834Z,0.00
2018-01-29T06:45:18.825Z,0.00
2018-01-29T06:46:18.803Z,0.00
2018-01-29T06:47:18.793Z,0.00
2018-01-29T06:48:18.839Z,0.00
2018-01-29T06:49:18.768Z,0.00
2018-01-29T06:50:18.761Z,0.00
2018-01-29T06:51:18.730Z,0.00
2018-01-29T06:52:18.732Z,0.00
2018-01-29T06:53:18.720Z,0.00
2018-01-29T06:54:18.721Z,0.00
2018-01-29T06:55:18.684Z,0.00
2018-01-29T06:56:18.667Z,0.00
2018-01-29T06:57:18.663Z,0.00
2018-01-29T06:58:18.635Z,0.00
2018-01-29T06:59:18.680Z,0.00
2018-01-29T07:00:18.603Z,0.00
2018-01-29T07:01:18.602Z,0.00
2018-01-29T07:02:18.579Z,0.00
2018-01-29T07:03:18.559Z,0.00
2018-01-29T07:04:18.555Z,0.00
2018-01-29T07:05:18.536Z,0.00
2018-01-29T07:06:18.525Z,0.00
2018-01-29T07:07:18.515Z,0.00
2018-01-29T07:08:18.491Z,0.00
2018-01-29T07:09:18.474Z,0.00
2018-01-29T07:10:18.529Z,0.00
2018-01-29T07:11:18.464Z,0.00
2018-01-29T07:12:18.440Z,0.00
2018-01-29T07:13:18.420Z,0.00
2018-01-29T07:14:18.407Z,0.00
2018-01-29T07:15:18.402Z,0.00
2018-01-29T07:16:18.447Z,0.00
2018-01-29T07:17:18.376Z,0.00
2018-01-29T07:18:18.352Z,0.00
2018-01-29T07:19:18.332Z,0.00
2018-01-29T07:20:18.328Z,0.00
2018-01-29T07:21:18.299Z,0.00
2018-01-29T07:22:18.294Z,0.00
2018-01-29T07:23:18.271Z,0.00
2018-01-29T07:24:18.288Z,0.00
2018-01-29T07:25:18.284Z,0.00
2018-01-29T07:26:18.245Z,0.00
2018-01-29T07:27:18.522Z,0.00
2018-01-29T07:28:18.200Z,0.00
2018-01-29T07:29:18.189Z,0.00
2018-01-29T07:30:18.182Z,0.00
2018-01-29T07:31:18.162Z,0.00
2018-01-29T07:32:18.155Z,0.00
2018-01-29T07:33:18.187Z,0.00
2018-01-29T07:34:18.125Z,0.00
2018-01-29T07:35:18.101Z,0.00
2018-01-29T07:36:18.087Z,0.00
2018-01-29T07:37:18.085Z,11.25
2018-01-29T07:38:18.066Z,11.25
2018-01-29T07:39:18.112Z,5.63
2018-01-29T07:40:18.040Z,5.63
2018-01-29T07:41:18.028Z,5.63
2018-01-29T07:42:18.016Z,0.00
2018-01-29T07:43:17.999Z,0.00
2018-01-29T07:44:18.667Z,0.00
2018-01-29T07:45:17.989Z,0.00
2018-01-29T07:46:17.950Z,5.63
2018-01-29T07:47:18.053Z,0.00
2018-01-29T07:48:19.298Z,5.63
2018-01-29T07:49:17.952Z,5.63
2018-01-29T07:50:17.939Z,5.63
2018-01-29T07:51:17.881Z,5.63
2018-01-29T07:52:17.868Z,5.63
2018-01-29T07:53:17.904Z,5.63
2018-01-29T07:54:17.843Z,5.63
2018-01-29T07:55:17.813Z,5.63
2018-01-29T07:56:17.809Z,5.63
2018-01-29T07:57:17.963Z,11.25
2018-01-29T07:58:17.950Z,16.88
2018-01-29T07:59:17.841Z,22.50
2018-01-29T08:00:19.354Z,22.50
2018-01-29T08:01:35.734Z,22.50
2018-01-29T08:02:20.556Z,22.50
2018-01-29T08:03:49.626Z,22.50
2018-01-29T08:04:29.140Z,28.13
2018-01-29T08:05:18.931Z,28.13
2018-01-29T08:06:17.917Z,28.13
2018-01-29T08:07:23.497Z,22.50
2018-01-29T08:08:18.657Z,22.50
2018-01-29T08:09:20.522Z,16.88
2018-01-29T08:10:31.344Z,16.88
2018-01-29T08:12:17.652Z,16.88
2018-01-29T08:13:17.570Z,22.50
2018-01-29T08:14:17.567Z,22.50
2018-01-29T08:15:17.529Z,16.88
2018-01-29T08:16:17.831Z,22.50
2018-01-29T08:17:18.078Z,16.88
2018-01-29T08:18:17.499Z,16.88
2018-01-29T08:19:17.589Z,11.25
2018-01-29T08:20:28.155Z,11.25
2018-01-29T08:21:19.081Z,11.25
2018-01-29T08:22:25.096Z,11.25
2018-01-29T08:23:19.087Z,11.25
2018-01-29T08:24:28.079Z,11.25
2018-01-29T08:25:18.097Z,16.88
2018-01-29T08:26:24.100Z,11.25
2018-01-29T08:27:17.407Z,16.88
2018-01-29T08:28:17.364Z,16.88
2018-01-29T08:29:17.333Z,16.88
2018-01-29T08:30:17.455Z,16.88
2018-01-29T08:31:17.302Z,11.25
2018-01-29T08:32:17.917Z,16.88
2018-01-29T08:33:17.279Z,22.50
2018-01-29T08:34:17.258Z,22.50
2018-01-29T08:35:17.305Z,22.50
2018-01-29T08:36:17.233Z,22.50
2018-01-29T08:37:17.203Z,22.50
2018-01-29T08:38:17.221Z,28.13
2018-01-29T08:39:17.281Z,22.50
2018-01-29T08:40:17.516Z,22.50
2018-01-29T08:41:17.168Z,28.13
2018-01-29T08:42:17.513Z,28.13
2018-01-29T08:43:17.159Z,22.50
2018-01-29T08:44:17.104Z,28.13
2018-01-29T08:45:17.266Z,28.13
2018-01-29T08:46:17.240Z,28.13
2018-01-29T08:47:17.225Z,33.75
2018-01-29T08:48:17.202Z,28.13
2018-01-29T08:49:17.118Z,33.75
2018-01-29T08:50:17.113Z,33.75
2018-01-29T08:51:17.300Z,33.75
2018-01-29T08:52:17.383Z,22.50
2018-01-29T08:53:17.282Z,28.13
2018-01-29T08:54:19.752Z,22.50
2018-01-29T08:55:17.030Z,28.13
2018-01-29T08:56:17.128Z,28.13
2018-01-29T08:57:17.138Z,28.13
2018-01-29T08:58:17.375Z,33.75
2018-01-29T08:59:16.985Z,33.75
2018-01-29T09:00:19.426Z,33.75
2018-01-29T09:01:16.960Z,39.38
2018-01-29T09:02:17.665Z,39.38
2018-01-29T09:03:17.174Z,39.38
2018-01-29T09:04:17.154Z,33.75
2018-01-29T09:05:17.137Z,45.00
2018-01-29T09:06:17.440Z,39.38
2018-01-29T09:07:16.943Z,45.00
2018-01-29T09:08:17.154Z,45.00
2018-01-29T09:09:18.412Z,39.38
2018-01-29T09:10:17.755Z,45.00
2018-01-29T09:11:16.847Z,45.00
2018-01-29T09:12:18.765Z,45.00
2018-01-29T09:13:16.903Z,45.00
2018-01-29T09:14:16.858Z,45.00
2018-01-29T09:15:17.215Z,39.38
2018-01-29T09:16:17.606Z,45.00
2018-01-29T09:17:16.630Z,45.00
2018-01-29T09:18:16.898Z,45.00
2018-01-29T09:19:16.848Z,50.63
2018-01-29T09:20:16.588Z,45.00
2018-01-29T09:21:16.576Z,45.00
2018-01-29T09:22:16.552Z,50.63
2018-01-29T09:23:16.545Z,45.00
2018-01-29T09:24:21.109Z,50.63
2018-01-29T09:25:17.086Z,50.63
2018-01-29T09:26:16.531Z,50.63
2018-01-29T09:27:17.076Z,50.63
2018-01-29T09:28:16.467Z,50.63
2018-01-29T09:29:16.462Z,50.63
2018-01-29T09:30:17.103Z,50.63
2018-01-29T09:31:17.096Z,56.25
2018-01-29T09:32:16.513Z,50.63
2018-01-29T09:33:19.619Z,45.00
2018-01-29T09:34:16.392Z,39.38
2018-01-29T09:35:16.554Z,45.00
2018-01-29T09:36:16.354Z,39.38
2018-01-29T09:37:16.346Z,45.00
2018-01-29T09:38:16.644Z,50.63
2018-01-29T09:39:16.304Z,39.38
2018-01-29T09:40:16.291Z,39.38
2018-01-29T09:41:16.276Z,39.38
2018-01-29T09:42:16.272Z,39.38
2018-01-29T09:43:18.243Z,45.00
2018-01-29T09:44:16.295Z,39.38
2018-01-29T09:45:16.233Z,39.38
2018-01-29T09:46:16.212Z,39.38
2018-01-29T09:47:16.190Z,39.38
2018-01-29T09:48:16.312Z,39.38
2018-01-29T09:49:16.161Z,39.38
2018-01-29T09:50:16.148Z,45.00
2018-01-29T09:51:16.147Z,56.25
2018-01-29T09:52:18.095Z,67.50
2018-01-29T09:53:18.082Z,67.50
2018-01-29T09:54:16.776Z,84.38
2018-01-29T09:55:18.598Z,73.13
2018-01-29T09:56:17.108Z,56.25
2018-01-29T09:57:16.596Z,67.50
2018-01-29T09:58:16.132Z,106.88
2018-01-29T09:59:16.020Z,112.50
2018-01-29T10:00:21.193Z,95.63
2018-01-29T10:01:16.073Z,61.88
2018-01-29T10:02:20.685Z,61.88
2018-01-29T10:03:16.413Z,73.13
2018-01-29T10:04:19.129Z,146.25
2018-01-29T10:05:15.933Z,90.00
2018-01-29T10:06:15.936Z,129.38
2018-01-29T10:07:15.994Z,106.88
2018-01-29T10:08:15.890Z,90.00
2018-01-29T10:09:15.882Z,118.13
2018-01-29T10:10:15.870Z,95.63
2018-01-29T10:11:15.857Z,90.00
2018-01-29T10:12:15.828Z,90.00
2018-01-29T10:13:15.854Z,95.63
2018-01-29T10:14:18.611Z,118.13
2018-01-29T10:15:41.620Z,101.25
2018-01-29T10:16:15.799Z,101.25
2018-01-29T10:17:16.609Z,61.88
2018-01-29T10:18:15.855Z,67.50
2018-01-29T10:19:16.578Z,95.63
2018-01-29T10:20:32.800Z,90.00
2018-01-29T10:21:28.706Z,101.25
2018-01-29T10:22:16.608Z,95.63
2018-01-29T10:23:20.570Z,101.25
2018-01-29T10:24:16.320Z,90.00
2018-01-29T10:25:31.709Z,84.38
2018-01-29T10:26:15.666Z,61.88
2018-01-29T10:27:16.140Z,67.50
2018-01-29T10:28:15.615Z,78.75
2018-01-29T10:29:15.580Z,90.00
2018-01-29T10:30:15.590Z,90.00
2018-01-29T10:31:15.565Z,101.25
2018-01-29T10:32:15.543Z,95.63
2018-01-29T10:33:15.537Z,90.00
2018-01-29T10:34:15.512Z,106.88
2018-01-29T10:35:17.113Z,95.63
2018-01-29T10:36:15.496Z,84.38
2018-01-29T10:37:15.495Z,101.25
2018-01-29T10:38:20.107Z,95.63
2018-01-29T10:39:22.136Z,95.63
2018-01-29T10:40:15.795Z,101.25
2018-01-29T10:41:15.452Z,90.00
2018-01-29T10:42:16.493Z,95.63
2018-01-29T10:43:15.455Z,106.88
2018-01-29T10:44:15.462Z,90.00
2018-01-29T10:45:15.435Z,95.63
2018-01-29T10:46:16.084Z,112.50
2018-01-29T10:47:18.651Z,95.63
2018-01-29T10:48:15.618Z,123.75
2018-01-29T10:49:15.630Z,123.75
2018-01-29T10:50:15.330Z,151.88
2018-01-29T10:51:18.119Z,140.63
2018-01-29T10:52:17.019Z,146.25
2018-01-29T10:53:15.275Z,135.00
2018-01-29T10:54:33.921Z,163.13
2018-01-29T10:55:18.429Z,146.25
2018-01-29T10:56:17.183Z,168.75
2018-01-29T10:57:18.118Z,168.75
2018-01-29T10:58:15.177Z,157.50
2018-01-29T10:59:15.170Z,168.75
2018-01-29T11:00:15.165Z,168.75
2018-01-29T11:01:15.127Z,253.13
2018-01-29T11:02:15.111Z,275.63
2018-01-29T11:03:15.112Z,303.75
2018-01-29T11:04:15.098Z,292.50
2018-01-29T11:05:15.730Z,281.25
2018-01-29T11:06:15.126Z,281.25
2018-01-29T11:07:15.068Z,281.25
2018-01-29T11:08:15.070Z,253.13
2018-01-29T11:09:15.022Z,253.13
2018-01-29T11:10:16.114Z,275.63
2018-01-29T11:11:16.760Z,258.75
2018-01-29T11:12:15.606Z,258.75
2018-01-29T11:13:15.007Z,270.00
2018-01-29T11:14:15.629Z,275.63
2018-01-29T11:15:14.949Z,286.88
2018-01-29T11:16:14.968Z,292.50
2018-01-29T11:17:14.929Z,292.50
2018-01-29T11:18:14.908Z,286.88
2018-01-29T11:19:15.615Z,270.00
2018-01-29T11:20:15.231Z,298.13
2018-01-29T11:21:15.174Z,275.63
2018-01-29T11:22:14.849Z,230.63
2018-01-29T11:23:14.841Z,225.00
2018-01-29T11:24:14.825Z,191.25
2018-01-29T11:25:14.814Z,241.88
2018-01-29T11:26:14.797Z,247.50
2018-01-29T11:27:14.798Z,236.25
2018-01-29T11:28:14.828Z,230.63
2018-01-29T11:29:14.768Z,247.50
2018-01-29T11:30:14.744Z,230.63
2018-01-29T11:31:14.731Z,253.13
2018-01-29T11:32:14.719Z,275.63
2018-01-29T11:33:14.707Z,275.63
2018-01-29T11:34:14.705Z,258.75
2018-01-29T11:35:14.680Z,270.00
2018-01-29T11:36:14.668Z,230.63
2018-01-29T11:37:18.327Z,208.13
2018-01-29T11:38:26.925Z,196.88
2018-01-29T11:39:16.157Z,185.63
2018-01-29T11:40:14.626Z,196.88
2018-01-29T11:41:14.796Z,202.50
2018-01-29T11:42:15.285Z,196.88
2018-01-29T11:43:15.152Z,180.00
2018-01-29T11:44:14.558Z,185.63
2018-01-29T11:45:14.616Z,180.00
2018-01-29T11:46:14.586Z,191.25
2018-01-29T11:47:15.128Z,191.25
2018-01-29T11:48:15.405Z,236.25
2018-01-29T11:49:14.505Z,213.75
2018-01-29T11:50:14.544Z,219.38
2018-01-29T11:51:15.134Z,202.50
2018-01-29T11:52:15.301Z,163.13
2018-01-29T11:53:14.460Z,151.88
2018-01-29T11:54:14.461Z,180.00
2018-01-29T11:55:14.416Z,202.50
2018-01-29T11:56:14.534Z,230.63
2018-01-29T11:57:14.477Z,219.38
2018-01-29T11:58:14.483Z,185.63
2018-01-29T11:59:14.401Z,213.75
2018-01-29T12:00:15.794Z,219.38
2018-01-29T12:01:14.645Z,191.25
2018-01-29T12:02:14.329Z,196.88
2018-01-29T12:03:14.324Z,174.38
2018-01-29T12:04:14.311Z,213.75
2018-01-29T12:05:14.313Z,191.25
2018-01-29T12:06:14.426Z,191.25
2018-01-29T12:07:14.354Z,191.25
2018-01-29T12:08:14.314Z,208.13
2018-01-29T12:09:14.321Z,213.75
2018-01-29T12:10:14.536Z,168.75
2018-01-29T12:11:14.199Z,168.75
2018-01-29T12:12:14.368Z,202.50
2018-01-29T12:13:14.238Z,208.13
2018-01-29T12:14:14.200Z,163.13
2018-01-29T12:15:14.155Z,163.13
2018-01-29T12:16:14.136Z,146.25
2018-01-29T12:17:14.122Z,129.38
2018-01-29T12:18:14.118Z,140.63
2018-01-29T12:19:15.755Z,174.38
2018-01-29T12:20:14.075Z,174.38
2018-01-29T12:21:14.104Z,129.38
2018-01-29T12:22:14.126Z,140.63
2018-01-29T12:23:14.053Z,168.75
2018-01-29T12:24:14.035Z,135.00
2018-01-29T12:25:14.019Z,129.38
2018-01-29T12:26:13.999Z,163.13
2018-01-29T12:27:14.000Z,157.50
2018-01-29T12:28:26.085Z,106.88
2018-01-29T12:29:14.043Z,157.50
2018-01-29T12:30:13.991Z,202.50
2018-01-29T12:31:14.662Z,157.50
2018-01-29T12:32:13.925Z,140.63
2018-01-29T12:33:14.671Z,168.75
2018-01-29T12:34:14.673Z,118.13
2018-01-29T12:35:13.908Z,135.00
2018-01-29T12:36:14.632Z,140.63
2018-01-29T12:37:14.708Z,112.50
2018-01-29T12:38:13.845Z,135.00
2018-01-29T12:39:13.888Z,151.88
2018-01-29T12:40:13.820Z,146.25
2018-01-29T12:41:14.674Z,135.00
2018-01-29T12:42:13.875Z,174.38
2018-01-29T12:43:14.030Z,191.25
2018-01-29T12:44:13.775Z,112.50
2018-01-29T12:45:13.809Z,112.50
2018-01-29T12:46:13.734Z,90.00
2018-01-29T12:47:13.721Z,129.38
2018-01-29T12:48:15.973Z,163.13
2018-01-29T12:49:13.721Z,106.88
2018-01-29T12:50:13.684Z,135.00
2018-01-29T12:51:13.673Z,90.00
2018-01-29T12:52:13.743Z,135.00
2018-01-29T12:53:13.635Z,146.25
2018-01-29T12:54:13.635Z,112.50
2018-01-29T12:55:13.836Z,101.25
2018-01-29T12:56:13.628Z,95.63
2018-01-29T12:57:13.647Z,90.00
2018-01-29T12:58:13.576Z,84.38
2018-01-29T12:59:13.549Z,95.63
2018-01-29T13:00:13.552Z,78.75
2018-01-29T13:01:13.583Z,78.75
2018-01-29T13:02:14.085Z,67.50
2018-01-29T13:03:13.499Z,61.88
2018-01-29T13:04:13.492Z,84.38